createdAt,value
2019-05-26T00:01:19.914Z,4.75
2019-05-26T00:03:46.849Z,4.45
2019-05-26T00:06:13.802Z,4.35
2019-05-26T00:08:40.752Z,4.90
2019-05-26T00:11:07.578Z,4.55
2019-05-26T00:13:34.529Z,4.83
2019-05-26T00:19:01.393Z,5.00
2019-05-26T00:21:28.339Z,4.25
2019-05-26T00:23:56.282Z,4.65
2019-05-26T00:26:23.607Z,4.95
2019-05-26T00:28:51.047Z,5.08
2019-05-26T00:31:19.060Z,4.85
2019-05-26T00:33:45.904Z,4.53
2019-05-26T00:36:12.819Z,4.85
2019-05-26T00:38:39.659Z,5.40
2019-05-26T00:41:06.488Z,5.15
2019-05-26T00:43:33.442Z,5.05
2019-05-26T00:46:00.398Z,4.67
2019-05-26T00:48:27.327Z,4.45
2019-05-26T00:50:54.262Z,4.20
2019-05-26T00:53:21.191Z,4.35
2019-05-26T00:55:48.031Z,4.50
2019-05-26T00:58:14.966Z,4.33
2019-05-26T01:00:42.211Z,3.62
2019-05-26T01:03:10.168Z,3.72
2019-05-26T01:05:36.979Z,4.28
2019-05-26T01:08:06.781Z,3.83
2019-05-26T01:13:59.482Z,4.00
2019-05-26T01:16:27.539Z,4.20
2019-05-26T01:18:55.583Z,4.45
2019-05-26T01:21:25.202Z,4.60
2019-05-26T01:23:52.146Z,4.40
2019-05-26T01:26:19.091Z,4.30
2019-05-26T01:28:46.127Z,4.30
2019-05-26T01:31:12.958Z,4.10
2019-05-26T01:33:39.897Z,5.12
2019-05-26T01:36:06.831Z,5.05
2019-05-26T01:38:33.920Z,5.28
2019-05-26T01:41:02.020Z,5.15
2019-05-26T01:43:29.011Z,5.30
2019-05-26T01:45:57.215Z,5.65
2019-05-26T01:48:24.089Z,6.25
2019-05-26T01:50:51.014Z,5.95
2019-05-26T01:53:17.827Z,6.75
2019-05-26T01:55:44.759Z,6.50
2019-05-26T01:58:11.758Z,6.90
2019-05-26T02:00:38.594Z,7.53
2019-05-26T02:03:05.728Z,8.45
2019-05-26T02:05:32.675Z,8.43
2019-05-26T02:07:59.721Z,7.92
2019-05-26T02:10:26.874Z,9.15
2019-05-26T02:12:53.723Z,8.73
2019-05-26T02:19:00.883Z,9.00
2019-05-26T02:21:27.720Z,9.35
2019-05-26T02:23:54.684Z,8.93
2019-05-26T02:26:21.676Z,9.00
2019-05-26T02:28:48.531Z,8.93
2019-05-26T02:31:15.496Z,8.13
2019-05-26T02:33:44.052Z,8.63
2019-05-26T02:36:11.020Z,8.83
2019-05-26T02:38:37.962Z,8.53
2019-05-26T02:41:04.891Z,8.33
2019-05-26T02:43:32.036Z,7.22
2019-05-26T02:45:59.004Z,8.10
2019-05-26T02:48:26.028Z,7.05
2019-05-26T02:50:53.102Z,7.65
2019-05-26T02:53:24.411Z,7.40
2019-05-26T02:55:48.731Z,7.30
2019-05-26T02:58:15.680Z,7.85
2019-05-26T03:00:44.324Z,8.40
2019-05-26T03:03:13.269Z,7.30
2019-05-26T03:05:41.996Z,7.67
2019-05-26T03:08:08.996Z,7.92
2019-05-26T03:10:36.451Z,7.75
2019-05-26T03:13:03.491Z,7.78
2019-05-26T03:15:30.334Z,7.87
2019-05-26T03:17:57.358Z,8.18
2019-05-26T03:20:24.204Z,8.43
2019-05-26T03:22:51.366Z,7.85
2019-05-26T03:25:18.234Z,8.23
2019-05-26T03:27:45.344Z,7.80
2019-05-26T03:30:12.325Z,7.95
2019-05-26T03:32:39.376Z,9.20
2019-05-26T03:35:07.740Z,9.90
2019-05-26T03:37:35.100Z,8.85
2019-05-26T03:40:04.475Z,8.18
2019-05-26T03:42:31.623Z,8.63
2019-05-26T03:44:58.495Z,7.97
2019-05-26T03:47:25.461Z,7.45
2019-05-26T03:49:52.464Z,8.58
2019-05-26T03:52:19.611Z,8.85
2019-05-26T03:54:46.569Z,8.45
2019-05-26T03:57:13.610Z,8.15
2019-05-26T03:59:40.776Z,9.23
2019-05-26T04:02:07.691Z,9.03
2019-05-26T04:04:34.671Z,7.83
2019-05-26T04:07:01.512Z,8.25
2019-05-26T04:09:28.739Z,7.58
2019-05-26T04:11:55.907Z,7.65
2019-05-26T04:14:23.040Z,7.22
2019-05-26T04:16:50.190Z,7.20
2019-05-26T04:19:17.058Z,7.12
2019-05-26T04:21:44.105Z,7.00
2019-05-26T04:24:11.065Z,7.10
2019-05-26T04:26:37.917Z,6.42
2019-05-26T04:29:04.757Z,6.62
2019-05-26T04:31:31.863Z,6.60
2019-05-26T04:33:58.743Z,6.75
2019-05-26T04:36:25.576Z,7.03
2019-05-26T04:38:52.505Z,7.03
2019-05-26T04:41:19.853Z,7.62
2019-05-26T04:43:46.719Z,7.53
2019-05-26T04:46:13.677Z,7.37
2019-05-26T04:48:40.687Z,7.72
2019-05-26T04:51:07.768Z,8.38
2019-05-26T04:53:34.987Z,7.42
2019-05-26T04:56:01.842Z,7.20
2019-05-26T04:58:28.981Z,6.97
2019-05-26T05:00:56.128Z,7.42
2019-05-26T05:03:22.999Z,7.80
2019-05-26T05:05:50.119Z,7.22
2019-05-26T05:08:17.270Z,7.97
2019-05-26T05:10:44.215Z,7.45
2019-05-26T05:13:11.182Z,7.47
2019-05-26T05:15:38.125Z,7.62
2019-05-26T05:18:05.179Z,7.50
2019-05-26T05:20:32.098Z,7.28
2019-05-26T05:22:59.072Z,8.20
2019-05-26T05:25:26.091Z,7.83
2019-05-26T05:27:53.241Z,7.85
2019-05-26T05:30:20.180Z,8.48
2019-05-26T05:32:47.235Z,8.43
2019-05-26T05:35:14.102Z,8.33
2019-05-26T05:37:41.256Z,8.63
2019-05-26T05:40:08.686Z,8.23
2019-05-26T05:42:35.722Z,7.90
2019-05-26T05:45:07.838Z,8.45
2019-05-26T05:47:35.790Z,8.33
2019-05-26T05:50:05.442Z,8.60
2019-05-26T05:52:32.462Z,8.03
2019-05-26T05:54:59.396Z,7.83
2019-05-26T05:57:26.416Z,8.45
2019-05-26T05:59:53.276Z,8.73
2019-05-26T06:02:20.127Z,9.35
2019-05-26T06:04:47.106Z,9.58
2019-05-26T06:07:14.095Z,9.48
2019-05-26T06:09:40.883Z,8.73
2019-05-26T06:12:07.862Z,9.03
2019-05-26T06:14:34.932Z,9.18
2019-05-26T06:17:01.907Z,9.08
2019-05-26T06:19:28.731Z,8.45
2019-05-26T06:21:55.792Z,9.35
2019-05-26T06:24:23.463Z,9.20
2019-05-26T06:26:50.400Z,8.53
2019-05-26T06:29:17.526Z,7.70
2019-05-26T06:31:44.650Z,7.83
2019-05-26T06:34:11.796Z,8.08
2019-05-26T06:36:38.795Z,7.58
2019-05-26T06:39:06.940Z,8.60
2019-05-26T06:41:34.279Z,8.68
2019-05-26T06:44:14.773Z,7.30
2019-05-26T06:46:41.643Z,7.67
2019-05-26T06:49:08.551Z,7.62
2019-05-26T06:54:28.048Z,7.78
2019-05-26T06:56:54.951Z,7.53
2019-05-26T06:59:21.909Z,7.72
2019-05-26T07:01:48.748Z,6.30
2019-05-26T07:04:16.026Z,6.75
2019-05-26T07:06:42.906Z,6.70
2019-05-26T07:09:10.022Z,7.60
2019-05-26T07:11:54.015Z,6.45
2019-05-26T07:14:05.857Z,6.37
2019-05-26T07:16:38.222Z,6.30
2019-05-26T07:19:01.691Z,6.08
2019-05-26T07:21:29.831Z,6.37
2019-05-26T07:23:56.917Z,6.75
2019-05-26T07:26:25.291Z,6.53
2019-05-26T07:28:52.090Z,6.20
2019-05-26T07:31:19.349Z,6.30
2019-05-26T07:33:46.255Z,5.78
2019-05-26T07:36:13.278Z,5.60
2019-05-26T07:38:41.463Z,5.53
2019-05-26T07:41:08.411Z,5.45
2019-05-26T07:43:35.653Z,5.40
2019-05-26T07:46:02.802Z,5.92
2019-05-26T07:48:29.952Z,5.83
2019-05-26T07:50:57.100Z,5.47
2019-05-26T07:53:24.254Z,5.08
2019-05-26T07:55:51.143Z,4.87
2019-05-26T07:58:18.259Z,5.15
2019-05-26T08:00:45.394Z,4.70
2019-05-26T08:03:12.231Z,4.85
2019-05-26T08:05:39.148Z,4.67
2019-05-26T08:08:12.490Z,4.65
2019-05-26T08:10:34.839Z,5.03
2019-05-26T08:13:01.761Z,4.00
2019-05-26T08:15:28.644Z,4.40
2019-05-26T08:17:55.487Z,4.35
2019-05-26T08:20:22.379Z,5.22
2019-05-26T08:22:49.328Z,4.33
2019-05-26T08:25:16.282Z,4.30
2019-05-26T08:27:43.212Z,3.95
2019-05-26T08:30:10.065Z,4.00
2019-05-26T08:32:38.009Z,4.17
2019-05-26T08:35:05.824Z,4.65
2019-05-26T08:37:32.639Z,4.60
2019-05-26T08:40:01.408Z,4.05
2019-05-26T08:42:42.103Z,4.60
2019-05-26T08:44:57.025Z,4.40
2019-05-26T08:47:23.945Z,4.33
2019-05-26T08:49:50.919Z,4.17
2019-05-26T08:52:17.855Z,4.67
2019-05-26T08:54:44.787Z,4.70
2019-05-26T08:57:12.737Z,4.58
2019-05-26T08:59:39.670Z,4.50
2019-05-26T09:02:06.836Z,4.97
2019-05-26T09:04:34.065Z,4.53
2019-05-26T09:07:01.421Z,4.90
2019-05-26T09:09:28.379Z,5.85
2019-05-26T09:11:55.368Z,5.15
2019-05-26T09:14:25.471Z,4.80
2019-05-26T09:16:51.691Z,5.35
2019-05-26T09:19:18.702Z,5.12
2019-05-26T09:21:47.195Z,4.83
2019-05-26T09:24:14.336Z,5.15
2019-05-26T09:26:41.494Z,4.80
2019-05-26T09:29:08.659Z,5.08
2019-05-26T09:31:35.607Z,4.80
2019-05-26T09:34:02.938Z,4.78
2019-05-26T09:36:30.089Z,4.78
2019-05-26T09:38:57.253Z,5.35
2019-05-26T09:41:24.400Z,4.92
2019-05-26T09:43:52.767Z,5.10
2019-05-26T09:46:19.841Z,4.72
2019-05-26T09:48:47.069Z,4.33
2019-05-26T09:51:14.075Z,4.83
2019-05-26T09:53:41.369Z,4.90
2019-05-26T09:56:08.570Z,4.58
2019-05-26T09:58:35.677Z,4.30
2019-05-26T10:01:02.899Z,4.67
2019-05-26T10:03:29.970Z,4.97
2019-05-26T10:05:59.037Z,4.37
2019-05-26T10:08:26.267Z,5.05
2019-05-26T10:10:54.491Z,4.53
2019-05-26T10:13:31.332Z,4.55
2019-05-26T10:15:50.032Z,4.20
2019-05-26T10:18:16.961Z,4.45
2019-05-26T10:20:44.904Z,4.42
2019-05-26T10:23:11.743Z,5.15
2019-05-26T10:25:38.928Z,4.78
2019-05-26T10:28:06.085Z,5.25
2019-05-26T10:30:32.972Z,6.00
2019-05-26T10:33:00.556Z,5.17
2019-05-26T10:35:27.878Z,5.25
2019-05-26T10:37:54.998Z,5.40
2019-05-26T10:40:21.812Z,4.67
2019-05-26T10:42:50.045Z,4.12
2019-05-26T10:45:36.904Z,4.08
2019-05-26T10:48:03.864Z,3.85
2019-05-26T10:50:31.033Z,3.37
2019-05-26T10:52:57.983Z,3.55
2019-05-26T10:55:25.013Z,3.25
2019-05-26T10:57:52.406Z,4.60
2019-05-26T11:00:19.964Z,6.03
2019-05-26T11:02:46.990Z,3.62
2019-05-26T11:05:14.226Z,7.72
2019-05-26T11:07:41.370Z,8.18
2019-05-26T11:10:10.363Z,8.85
2019-05-26T11:15:23.636Z,4.53
2019-05-26T11:17:50.543Z,3.33
2019-05-26T11:20:17.411Z,6.42
2019-05-26T11:22:44.240Z,6.70
2019-05-26T11:25:11.108Z,10.50
2019-05-26T11:27:38.235Z,7.40
2019-05-26T11:30:09.547Z,3.08
2019-05-26T11:32:36.383Z,8.73
2019-05-26T11:35:04.449Z,5.33
2019-05-26T11:37:31.291Z,3.67
2019-05-26T11:39:58.206Z,3.45
2019-05-26T11:42:25.152Z,2.98
2019-05-26T11:44:52.086Z,6.08
2019-05-26T11:47:19.041Z,3.15
2019-05-26T11:49:45.954Z,11.50
2019-05-26T11:52:12.916Z,4.20
2019-05-26T11:54:39.840Z,14.18
2019-05-26T11:57:06.806Z,3.20
2019-05-26T11:59:33.732Z,4.65
2019-05-26T12:02:00.588Z,3.22
2019-05-26T12:04:27.548Z,3.95
2019-05-26T12:06:54.374Z,5.78
2019-05-26T12:09:21.222Z,3.60
2019-05-26T12:11:48.154Z,3.20
2019-05-26T12:14:14.995Z,3.52
2019-05-26T12:16:41.928Z,3.20
2019-05-26T12:19:08.988Z,2.25
2019-05-26T12:21:35.916Z,2.72
2019-05-26T12:24:06.078Z,2.92
2019-05-26T12:26:35.298Z,3.47
2019-05-26T12:29:04.429Z,4.50
2019-05-26T12:31:31.944Z,4.05
2019-05-26T12:33:59.286Z,4.50
2019-05-26T12:36:26.348Z,3.90
2019-05-26T12:38:53.615Z,2.33
2019-05-26T12:41:21.031Z,2.10
2019-05-26T12:43:48.488Z,2.05
2019-05-26T12:46:18.864Z,2.30
2019-05-26T12:48:45.822Z,2.50
2019-05-26T12:51:13.017Z,2.72
2019-05-26T12:53:41.392Z,2.60
2019-05-26T12:56:08.541Z,2.62
2019-05-26T12:58:35.503Z,2.27
2019-05-26T13:01:02.847Z,2.40
2019-05-26T13:03:29.690Z,2.00
2019-05-26T13:05:57.067Z,2.17
2019-05-26T13:08:24.293Z,2.35
2019-05-26T13:10:51.179Z,2.10
2019-05-26T13:13:18.037Z,4.20
2019-05-26T13:15:44.946Z,2.47
2019-05-26T13:18:12.156Z,2.10
2019-05-26T13:20:39.129Z,2.10
2019-05-26T13:23:06.107Z,2.40
2019-05-26T13:25:46.540Z,2.85
2019-05-26T13:28:13.548Z,2.33
2019-05-26T13:30:40.514Z,2.08
2019-05-26T13:33:07.558Z,2.00
2019-05-26T13:35:34.546Z,2.00
2019-05-26T13:38:01.415Z,2.25
2019-05-26T13:40:29.703Z,2.05
2019-05-26T13:42:56.949Z,2.50
2019-05-26T13:45:23.772Z,2.17
2019-05-26T13:47:50.603Z,2.20
2019-05-26T13:50:17.561Z,2.52
2019-05-26T13:52:44.452Z,2.50
2019-05-26T13:55:11.369Z,2.40
2019-05-26T13:57:50.979Z,2.12
2019-05-26T14:00:17.954Z,2.75
2019-05-26T14:02:44.951Z,4.17
2019-05-26T14:05:11.770Z,4.33
2019-05-26T14:07:38.623Z,5.00
2019-05-26T14:10:06.123Z,4.92
2019-05-26T14:12:32.920Z,4.78
2019-05-26T14:14:59.862Z,5.42
2019-05-26T14:17:26.679Z,4.90
2019-05-26T14:19:53.620Z,6.05
2019-05-26T14:22:21.439Z,4.80
2019-05-26T14:24:54.021Z,4.95
2019-05-26T14:27:16.906Z,4.12
2019-05-26T14:29:43.858Z,4.28
2019-05-26T14:32:10.778Z,4.70
2019-05-26T14:34:37.627Z,4.42
2019-05-26T14:37:04.535Z,4.90
2019-05-26T14:39:31.391Z,4.95
2019-05-26T14:41:58.317Z,4.90
2019-05-26T14:44:25.297Z,3.80
2019-05-26T14:46:52.232Z,5.45
2019-05-26T14:49:19.082Z,6.10
2019-05-26T14:51:45.966Z,4.15
2019-05-26T14:54:12.899Z,2.42
2019-05-26T14:56:39.725Z,2.20
2019-05-26T14:59:06.682Z,2.45
2019-05-26T15:01:33.647Z,2.15
2019-05-26T15:04:00.875Z,2.90
2019-05-26T15:06:30.285Z,7.92
2019-05-26T15:11:24.258Z,8.90
2019-05-26T15:13:51.464Z,3.90
2019-05-26T15:16:19.395Z,3.62
2019-05-26T15:18:46.229Z,2.80
2019-05-26T15:21:13.175Z,2.42
2019-05-26T15:23:40.051Z,2.45
2019-05-26T15:26:08.090Z,2.70
2019-05-26T15:28:35.064Z,2.35
2019-05-26T15:31:02.019Z,2.42
2019-05-26T15:33:29.125Z,3.33
2019-05-26T15:35:55.952Z,2.62
2019-05-26T15:38:23.006Z,2.40
2019-05-26T15:40:49.888Z,2.42
2019-05-26T15:43:16.751Z,2.33
2019-05-26T15:45:43.758Z,2.67
2019-05-26T15:48:10.719Z,1.98
2019-05-26T15:50:37.715Z,2.72
2019-05-26T15:53:04.670Z,2.20
2019-05-26T15:55:32.972Z,2.95
2019-05-26T15:57:59.879Z,2.50
2019-05-26T16:00:26.745Z,2.50
2019-05-26T16:02:53.566Z,2.60
2019-05-26T16:05:20.601Z,3.25
2019-05-26T16:07:51.855Z,2.20
2019-05-26T16:10:21.077Z,2.83
2019-05-26T16:15:36.703Z,2.00
2019-05-26T16:18:03.650Z,2.00
2019-05-26T16:20:30.699Z,2.10
2019-05-26T16:22:57.641Z,2.42
2019-05-26T16:25:24.592Z,2.58
2019-05-26T16:27:51.556Z,2.47
2019-05-26T16:30:18.783Z,2.55
2019-05-26T16:33:05.465Z,2.60
2019-05-26T16:35:32.427Z,2.67
2019-05-26T16:37:59.376Z,2.92
2019-05-26T16:40:26.488Z,2.50
2019-05-26T16:42:53.341Z,2.67
2019-05-26T16:45:20.275Z,2.90
2019-05-26T16:47:47.103Z,2.83
2019-05-26T16:50:14.011Z,2.87
2019-05-26T16:52:40.967Z,2.47
2019-05-26T16:55:08.588Z,2.50
2019-05-26T16:57:36.451Z,2.30
2019-05-26T17:00:05.993Z,2.17
2019-05-26T17:02:33.370Z,2.02
2019-05-26T17:05:03.021Z,2.17
2019-05-26T17:07:30.236Z,2.15
2019-05-26T17:09:57.170Z,1.67
2019-05-26T17:12:26.215Z,2.27
2019-05-26T17:14:54.860Z,2.08
2019-05-26T17:17:21.915Z,1.93
2019-05-26T17:19:53.588Z,1.70
2019-05-26T17:22:21.007Z,1.95
2019-05-26T17:24:52.740Z,3.50
2019-05-26T17:27:20.191Z,2.22
2019-05-26T17:29:48.267Z,2.30
2019-05-26T17:32:16.465Z,2.00
2019-05-26T17:34:44.084Z,2.45
2019-05-26T17:37:11.062Z,2.30
2019-05-26T17:39:38.008Z,2.08
2019-05-26T17:42:04.868Z,2.10
2019-05-26T17:44:31.974Z,2.30
2019-05-26T17:47:29.991Z,2.50
2019-05-26T17:49:49.415Z,2.20
2019-05-26T17:52:16.792Z,2.10
2019-05-26T17:54:43.778Z,2.83
2019-05-26T17:57:12.806Z,2.80
2019-05-26T17:59:39.827Z,2.50
2019-05-26T18:02:08.631Z,2.80
2019-05-26T18:04:35.582Z,2.70
2019-05-26T18:07:03.030Z,3.00
2019-05-26T18:09:43.306Z,2.75
2019-05-26T18:11:58.634Z,2.72
2019-05-26T18:14:25.443Z,3.10
2019-05-26T18:16:52.831Z,2.75
2019-05-26T18:19:19.743Z,3.10
2019-05-26T18:21:46.595Z,3.45
2019-05-26T18:24:14.540Z,3.62
2019-05-26T18:26:41.491Z,3.22
2019-05-26T18:29:08.586Z,3.55
2019-05-26T18:31:35.572Z,3.17
2019-05-26T18:34:02.613Z,3.42
2019-05-26T18:36:29.646Z,3.40
2019-05-26T18:38:56.598Z,3.50
2019-05-26T18:41:23.559Z,3.40
2019-05-26T18:43:50.486Z,3.72
2019-05-26T18:46:37.094Z,3.35
2019-05-26T18:49:04.158Z,3.80
2019-05-26T18:51:31.263Z,3.52
2019-05-26T18:54:00.791Z,3.47
2019-05-26T18:58:55.790Z,4.00
2019-05-26T19:01:27.420Z,3.90
2019-05-26T19:03:55.919Z,4.03
2019-05-26T19:06:22.996Z,4.30
2019-05-26T19:08:49.977Z,4.00
2019-05-26T19:11:17.111Z,4.30
2019-05-26T19:13:44.512Z,4.30
2019-05-26T19:16:13.583Z,4.45
2019-05-26T19:18:42.373Z,4.62
2019-05-26T19:21:09.618Z,4.60
2019-05-26T19:23:36.643Z,4.53
2019-05-26T19:26:03.499Z,4.05
2019-05-26T19:28:30.453Z,4.33
2019-05-26T19:30:57.269Z,4.30
2019-05-26T19:33:24.126Z,4.45
2019-05-26T19:35:50.973Z,4.62
2019-05-26T19:38:17.942Z,3.83
2019-05-26T19:40:44.783Z,3.25
2019-05-26T19:43:11.607Z,4.33
2019-05-26T19:45:38.560Z,4.45
2019-05-26T19:48:05.496Z,3.92
2019-05-26T19:50:32.425Z,4.60
2019-05-26T19:52:59.449Z,3.83
2019-05-26T19:55:26.596Z,3.75
2019-05-26T19:57:53.601Z,3.92
2019-05-26T20:00:20.534Z,3.70
2019-05-26T20:02:47.506Z,3.67
2019-05-26T20:05:14.881Z,3.85
2019-05-26T20:07:41.908Z,3.55
2019-05-26T20:10:09.247Z,3.40
2019-05-26T20:12:36.381Z,3.70
2019-05-26T20:15:04.215Z,3.40
2019-05-26T20:17:51.058Z,3.62
2019-05-26T20:20:31.019Z,3.60
2019-05-26T20:22:58.538Z,3.60
2019-05-26T20:25:25.577Z,3.40
2019-05-26T20:27:52.695Z,3.30
2019-05-26T20:30:21.572Z,3.62
2019-05-26T20:32:48.677Z,3.47
2019-05-26T20:35:15.643Z,3.77
2019-05-26T20:37:42.610Z,3.37
2019-05-26T20:40:09.724Z,3.42
2019-05-26T20:42:36.793Z,3.17
2019-05-26T20:45:06.942Z,3.83
2019-05-26T20:47:33.843Z,3.65
2019-05-26T20:50:00.668Z,3.80
2019-05-26T20:52:27.649Z,3.90
2019-05-26T20:54:54.510Z,3.35
2019-05-26T20:57:21.466Z,3.87
2019-05-26T20:59:48.361Z,4.03
2019-05-26T21:02:15.321Z,3.85
2019-05-26T21:04:43.563Z,4.17
2019-05-26T21:07:16.298Z,4.60
2019-05-26T21:09:39.437Z,4.25
2019-05-26T21:12:07.504Z,4.40
2019-05-26T21:14:36.657Z,4.58
2019-05-26T21:17:03.542Z,4.30
2019-05-26T21:19:30.523Z,4.67
2019-05-26T21:21:57.488Z,5.40
2019-05-26T21:24:24.318Z,4.65
2019-05-26T21:26:51.496Z,5.65
2019-05-26T21:29:18.350Z,5.05
2019-05-26T21:31:45.164Z,5.58
2019-05-26T21:34:12.410Z,5.55
2019-05-26T21:36:39.226Z,5.33
2019-05-26T21:39:07.005Z,5.62
2019-05-26T21:41:33.859Z,5.33
2019-05-26T21:44:00.851Z,5.42
2019-05-26T21:46:27.919Z,5.97
2019-05-26T21:48:54.767Z,5.60
2019-05-26T21:51:21.760Z,6.42
2019-05-26T21:53:48.824Z,5.92
2019-05-26T21:56:15.729Z,5.95
2019-05-26T21:58:43.712Z,6.15
2019-05-26T22:01:10.560Z,5.92
2019-05-26T22:03:37.583Z,6.60
2019-05-26T22:06:04.527Z,6.80
2019-05-26T22:08:31.367Z,6.17
2019-05-26T22:10:58.224Z,6.10
2019-05-26T22:13:25.035Z,6.42
2019-05-26T22:15:54.900Z,6.60
2019-05-26T22:21:32.054Z,9.05
2019-05-26T22:23:58.904Z,9.10
2019-05-26T22:26:25.787Z,6.97
2019-05-26T22:28:53.099Z,7.58
2019-05-26T22:31:20.426Z,7.22
2019-05-26T22:33:47.257Z,7.20
2019-05-26T22:36:15.180Z,7.50
2019-05-26T22:38:42.011Z,6.67
2019-05-26T22:41:08.926Z,7.70
2019-05-26T22:43:36.045Z,7.30
2019-05-26T22:46:03.041Z,6.87
2019-05-26T22:48:30.035Z,7.03
2019-05-26T22:50:57.111Z,7.42
2019-05-26T22:53:24.027Z,6.97
2019-05-26T22:55:51.027Z,7.33
2019-05-26T22:58:17.942Z,7.25
2019-05-26T23:00:45.170Z,7.60
2019-05-26T23:03:12.020Z,7.30
2019-05-26T23:05:38.984Z,7.30
2019-05-26T23:08:05.958Z,7.83
2019-05-26T23:10:33.167Z,7.62
2019-05-26T23:13:00.025Z,7.58
2019-05-26T23:19:00.461Z,7.45
2019-05-26T23:21:27.612Z,7.85
2019-05-26T23:23:54.763Z,7.72
2019-05-26T23:26:21.985Z,8.18
2019-05-26T23:28:50.290Z,8.68
2019-05-26T23:31:19.492Z,8.45
2019-05-26T23:33:46.741Z,9.25
2019-05-26T23:36:13.890Z,8.88
2019-05-26T23:38:41.040Z,8.85
2019-05-26T23:41:08.191Z,9.88
2019-05-26T23:43:35.832Z,9.68
2019-05-26T23:46:02.807Z,9.18
2019-05-26T23:48:29.669Z,9.73
2019-05-26T23:50:56.617Z,10.28
2019-05-26T23:53:23.446Z,10.70
2019-05-26T23:55:50.477Z,10.93
2019-05-26T23:58:17.424Z,12.85
