createdAt,value
2022-11-29T00:01:17.387Z,19.25
2022-11-29T00:03:42.933Z,19.25
2022-11-29T00:06:09.732Z,19.25
2022-11-29T00:08:35.441Z,19.25
2022-11-29T00:11:02.905Z,19.25
2022-11-29T00:13:28.454Z,19.24
2022-11-29T00:15:54.005Z,19.23
2022-11-29T00:18:19.539Z,19.25
2022-11-29T00:20:45.078Z,19.25
2022-11-29T00:23:10.686Z,19.24
2022-11-29T00:25:37.213Z,19.23
2022-11-29T00:28:02.752Z,19.25
2022-11-29T00:30:28.345Z,19.23
2022-11-29T00:32:53.909Z,19.24
2022-11-29T00:35:19.467Z,19.23
2022-11-29T00:37:45.025Z,19.24
2022-11-29T00:40:10.737Z,19.23
2022-11-29T00:42:36.291Z,19.24
2022-11-29T00:45:01.861Z,19.23
2022-11-29T00:47:27.423Z,19.24
2022-11-29T00:49:52.974Z,19.22
2022-11-29T00:52:18.526Z,19.23
2022-11-29T00:54:44.281Z,19.23
2022-11-29T00:57:10.031Z,19.23
2022-11-29T00:59:35.575Z,19.22
2022-11-29T01:02:01.174Z,19.22
2022-11-29T01:04:26.767Z,19.23
2022-11-29T01:06:52.431Z,19.23
2022-11-29T01:09:18.053Z,19.23
2022-11-29T01:11:43.604Z,19.22
2022-11-29T01:14:09.671Z,19.23
2022-11-29T01:16:35.468Z,19.22
2022-11-29T01:19:01.719Z,19.21
2022-11-29T01:21:27.280Z,19.22
2022-11-29T01:23:52.975Z,19.21
2022-11-29T01:26:20.081Z,19.22
2022-11-29T01:28:46.178Z,19.22
2022-11-29T01:31:12.834Z,19.22
2022-11-29T01:33:38.413Z,19.22
2022-11-29T01:36:04.391Z,19.22
2022-11-29T01:38:30.061Z,19.22
2022-11-29T01:40:57.789Z,19.22
2022-11-29T01:43:23.346Z,19.21
2022-11-29T01:45:49.239Z,19.21
2022-11-29T01:48:14.816Z,19.22
2022-11-29T01:50:40.365Z,19.20
2022-11-29T01:53:06.079Z,19.22
2022-11-29T01:55:32.134Z,19.21
2022-11-29T01:57:58.594Z,19.20
2022-11-29T02:00:24.140Z,19.21
2022-11-29T02:02:51.595Z,19.20
2022-11-29T02:05:17.175Z,19.19
2022-11-29T02:07:43.625Z,19.20
2022-11-29T02:10:09.322Z,19.20
2022-11-29T02:12:54.760Z,19.20
2022-11-29T02:15:40.202Z,19.19
2022-11-29T02:18:07.707Z,19.20
2022-11-29T02:20:53.207Z,19.20
2022-11-29T02:23:38.736Z,19.20
2022-11-29T02:26:24.214Z,19.20
2022-11-29T02:29:02.676Z,19.20
2022-11-29T02:31:47.214Z,19.19
2022-11-29T02:34:32.634Z,19.19
2022-11-29T02:37:16.572Z,19.19
2022-11-29T02:39:47.175Z,19.19
2022-11-29T02:42:25.377Z,19.19
2022-11-29T02:44:53.538Z,19.19
2022-11-29T02:47:38.976Z,19.19
2022-11-29T02:53:02.155Z,19.19
2022-11-29T02:58:26.719Z,19.19
2022-11-29T03:01:12.177Z,19.18
2022-11-29T03:03:54.947Z,19.18
2022-11-29T03:06:25.126Z,19.19
2022-11-29T03:09:10.578Z,19.19
2022-11-29T03:11:39.609Z,19.17
2022-11-29T03:14:24.239Z,19.17
2022-11-29T03:17:06.518Z,19.19
2022-11-29T03:19:43.026Z,19.19
2022-11-29T03:22:28.478Z,19.19
2022-11-29T03:24:55.582Z,19.18
2022-11-29T03:27:24.883Z,19.19
2022-11-29T03:29:53.440Z,19.18
2022-11-29T03:32:23.958Z,19.18
2022-11-29T03:34:57.118Z,19.18
2022-11-29T03:37:43.153Z,19.17
2022-11-29T03:40:10.709Z,19.17
2022-11-29T03:42:54.285Z,19.18
2022-11-29T03:45:23.056Z,19.17
2022-11-29T03:47:54.976Z,19.17
2022-11-29T03:50:22.617Z,19.17
2022-11-29T03:52:51.608Z,19.17
2022-11-29T03:58:14.423Z,19.17
2022-11-29T04:00:49.863Z,19.17
2022-11-29T04:03:35.302Z,19.16
2022-11-29T04:06:18.455Z,19.18
2022-11-29T04:09:03.914Z,19.17
2022-11-29T04:11:58.086Z,19.16
2022-11-29T04:14:27.106Z,19.17
2022-11-29T04:16:58.102Z,19.18
2022-11-29T04:19:43.541Z,19.17
2022-11-29T04:22:28.958Z,19.17
2022-11-29T04:25:14.397Z,19.17
2022-11-29T04:27:59.850Z,19.17
2022-11-29T04:30:25.442Z,19.16
2022-11-29T04:33:01.332Z,19.16
2022-11-29T04:35:47.626Z,19.17
2022-11-29T04:38:17.879Z,19.17
2022-11-29T04:41:03.320Z,19.16
2022-11-29T04:43:34.443Z,19.16
2022-11-29T04:46:03.874Z,19.16
2022-11-29T04:48:49.319Z,19.16
2022-11-29T04:51:34.742Z,19.16
2022-11-29T04:54:06.196Z,19.16
2022-11-29T04:56:40.094Z,19.16
2022-11-29T04:59:23.322Z,19.16
2022-11-29T05:02:08.752Z,19.17
2022-11-29T05:04:36.765Z,19.16
2022-11-29T05:07:05.062Z,19.16
2022-11-29T05:09:35.304Z,19.17
2022-11-29T05:12:03.997Z,19.15
2022-11-29T05:14:35.474Z,19.15
2022-11-29T05:17:07.545Z,19.16
2022-11-29T05:22:21.482Z,19.16
2022-11-29T05:24:51.539Z,19.16
2022-11-29T05:27:22.860Z,19.16
2022-11-29T05:30:05.705Z,19.15
2022-11-29T05:32:33.449Z,19.15
2022-11-29T05:35:18.561Z,19.15
2022-11-29T05:37:52.622Z,19.16
2022-11-29T05:40:38.077Z,19.16
2022-11-29T05:43:22.421Z,19.15
2022-11-29T05:45:51.734Z,19.15
2022-11-29T05:48:23.982Z,19.15
2022-11-29T05:50:54.951Z,19.15
2022-11-29T05:53:21.438Z,19.16
2022-11-29T05:55:53.999Z,19.15
2022-11-29T05:58:30.372Z,19.15
2022-11-29T06:00:59.163Z,19.15
2022-11-29T06:03:34.445Z,19.15
2022-11-29T06:06:02.192Z,19.15
2022-11-29T06:11:13.185Z,19.16
2022-11-29T06:13:58.607Z,19.15
2022-11-29T06:16:28.963Z,19.15
2022-11-29T06:19:16.331Z,19.15
2022-11-29T06:21:45.481Z,19.15
2022-11-29T06:24:21.845Z,19.15
2022-11-29T06:27:10.309Z,19.15
2022-11-29T06:29:44.240Z,19.16
2022-11-29T06:32:14.575Z,19.15
2022-11-29T06:34:42.212Z,19.14
2022-11-29T06:37:12.814Z,19.15
2022-11-29T06:39:38.394Z,19.15
2022-11-29T06:42:03.938Z,19.14
2022-11-29T06:44:29.615Z,19.15
2022-11-29T06:47:05.849Z,19.21
2022-11-29T06:52:20.684Z,18.45
2022-11-29T06:55:06.935Z,18.87
2022-11-29T06:57:42.819Z,19.02
2022-11-29T07:00:16.266Z,19.08
2022-11-29T07:05:27.800Z,19.14
2022-11-29T07:07:54.603Z,19.15
2022-11-29T07:10:20.446Z,19.16
2022-11-29T07:12:47.227Z,19.17
2022-11-29T07:15:14.124Z,19.19
2022-11-29T07:17:59.584Z,19.18
2022-11-29T07:20:30.767Z,19.19
2022-11-29T07:23:00.276Z,19.20
2022-11-29T07:25:34.726Z,19.21
2022-11-29T07:28:20.188Z,19.20
2022-11-29T07:30:50.418Z,19.21
2022-11-29T07:33:35.845Z,19.22
2022-11-29T07:36:08.347Z,19.22
2022-11-29T07:38:43.602Z,19.16
2022-11-29T07:41:29.075Z,19.08
2022-11-29T07:46:29.192Z,19.17
2022-11-29T07:48:54.820Z,19.20
2022-11-29T07:51:20.360Z,19.23
2022-11-29T07:53:45.917Z,19.22
2022-11-29T07:56:12.484Z,19.23
2022-11-29T07:58:38.196Z,19.24
2022-11-29T08:01:03.813Z,19.27
2022-11-29T08:03:29.416Z,19.28
2022-11-29T08:05:54.970Z,19.28
2022-11-29T08:08:20.543Z,19.28
2022-11-29T08:10:46.425Z,19.29
2022-11-29T08:13:12.178Z,19.28
2022-11-29T08:15:42.376Z,19.28
2022-11-29T08:18:07.922Z,19.29
2022-11-29T08:20:33.477Z,19.29
2022-11-29T08:22:59.063Z,19.29
2022-11-29T08:25:25.044Z,19.30
2022-11-29T08:27:50.965Z,19.30
2022-11-29T08:30:17.979Z,19.31
2022-11-29T08:32:49.936Z,19.32
2022-11-29T08:35:17.318Z,19.32
2022-11-29T08:37:42.904Z,19.32
2022-11-29T08:40:08.631Z,19.33
2022-11-29T08:42:34.185Z,19.33
2022-11-29T08:44:59.732Z,19.34
2022-11-29T08:47:41.555Z,19.33
2022-11-29T08:50:11.392Z,19.35
2022-11-29T08:52:57.845Z,19.35
2022-11-29T08:55:24.270Z,19.35
2022-11-29T08:57:50.094Z,19.36
2022-11-29T09:00:15.893Z,19.35
2022-11-29T09:02:41.485Z,19.37
2022-11-29T09:05:07.478Z,19.37
2022-11-29T09:07:33.057Z,19.37
2022-11-29T09:10:00.178Z,19.37
2022-11-29T09:12:25.730Z,19.28
2022-11-29T09:14:51.292Z,19.11
2022-11-29T09:17:16.846Z,19.33
2022-11-29T09:19:42.403Z,19.38
2022-11-29T09:22:07.952Z,19.38
2022-11-29T09:24:33.501Z,19.40
2022-11-29T09:26:59.057Z,19.39
2022-11-29T09:29:24.623Z,19.41
2022-11-29T09:31:50.388Z,19.42
2022-11-29T09:34:16.310Z,19.42
2022-11-29T09:36:43.361Z,19.43
2022-11-29T09:39:09.123Z,19.43
2022-11-29T09:41:44.268Z,19.41
2022-11-29T09:44:33.593Z,19.10
2022-11-29T09:47:19.091Z,19.33
2022-11-29T09:49:51.156Z,19.39
2022-11-29T09:52:21.026Z,19.33
2022-11-29T09:54:53.839Z,19.40
2022-11-29T09:57:19.395Z,19.42
2022-11-29T09:59:46.578Z,19.43
2022-11-29T10:02:21.149Z,19.43
2022-11-29T10:04:48.582Z,19.45
2022-11-29T10:07:20.650Z,19.44
2022-11-29T10:09:48.187Z,19.44
2022-11-29T10:12:34.254Z,19.44
2022-11-29T10:15:19.695Z,19.45
2022-11-29T10:17:48.930Z,19.44
2022-11-29T10:20:16.290Z,19.45
2022-11-29T10:22:43.298Z,19.45
2022-11-29T10:25:09.682Z,19.46
2022-11-29T10:27:35.293Z,19.46
2022-11-29T10:30:01.875Z,19.47
2022-11-29T10:32:30.017Z,19.46
2022-11-29T10:34:57.766Z,19.46
2022-11-29T10:37:23.321Z,19.42
2022-11-29T10:39:50.383Z,19.45
2022-11-29T10:42:37.754Z,19.46
2022-11-29T10:45:04.455Z,19.48
2022-11-29T10:47:30.337Z,19.48
2022-11-29T10:49:56.086Z,19.48
2022-11-29T10:52:22.106Z,19.49
2022-11-29T10:54:48.151Z,19.49
2022-11-29T10:57:15.257Z,19.47
2022-11-29T10:59:40.823Z,19.49
2022-11-29T11:02:15.138Z,19.49
2022-11-29T11:04:42.590Z,19.49
2022-11-29T11:07:10.863Z,19.50
2022-11-29T11:09:39.708Z,19.50
2022-11-29T11:12:06.143Z,19.49
2022-11-29T11:14:33.589Z,19.49
2022-11-29T11:17:19.011Z,19.50
2022-11-29T11:19:53.331Z,19.50
2022-11-29T11:22:20.198Z,19.51
2022-11-29T11:24:45.897Z,19.13
2022-11-29T11:27:11.570Z,19.38
2022-11-29T11:29:37.997Z,19.46
2022-11-29T11:32:03.576Z,19.49
2022-11-29T11:34:33.155Z,19.51
2022-11-29T11:39:50.388Z,19.50
2022-11-29T11:42:37.354Z,19.50
2022-11-29T11:45:12.272Z,19.49
2022-11-29T11:47:53.873Z,19.49
2022-11-29T11:50:27.623Z,19.51
2022-11-29T11:52:54.262Z,19.51
2022-11-29T11:55:23.758Z,19.45
2022-11-29T11:58:10.177Z,19.51
2022-11-29T12:01:02.939Z,19.53
2022-11-29T12:03:32.051Z,19.52
2022-11-29T12:06:00.399Z,19.52
2022-11-29T12:08:26.349Z,19.53
2022-11-29T12:10:52.174Z,19.54
2022-11-29T12:13:19.115Z,19.54
2022-11-29T12:15:44.705Z,19.53
2022-11-29T12:18:12.214Z,19.53
2022-11-29T12:20:43.444Z,19.54
2022-11-29T12:26:07.112Z,19.54
2022-11-29T12:28:33.534Z,19.56
2022-11-29T12:34:03.123Z,19.57
2022-11-29T12:36:48.567Z,19.45
2022-11-29T12:39:34.013Z,19.54
2022-11-29T12:42:01.608Z,19.55
2022-11-29T12:44:36.179Z,19.56
2022-11-29T12:50:08.741Z,19.58
2022-11-29T12:52:39.567Z,19.57
2022-11-29T12:55:09.471Z,19.58
2022-11-29T12:57:37.864Z,19.58
2022-11-29T13:00:06.584Z,19.58
2022-11-29T13:02:52.052Z,19.59
2022-11-29T13:05:37.563Z,19.64
2022-11-29T13:08:09.093Z,19.53
2022-11-29T13:10:47.545Z,19.61
2022-11-29T13:16:08.564Z,19.61
2022-11-29T13:18:36.762Z,19.61
2022-11-29T13:21:04.676Z,19.61
2022-11-29T13:23:45.775Z,19.62
2022-11-29T13:26:21.099Z,19.62
2022-11-29T13:28:46.688Z,19.62
2022-11-29T13:31:13.922Z,19.62
2022-11-29T13:33:57.048Z,19.61
2022-11-29T13:36:28.096Z,19.63
2022-11-29T13:41:37.263Z,19.61
2022-11-29T13:44:07.703Z,19.62
2022-11-29T13:46:35.972Z,19.63
2022-11-29T13:49:01.547Z,19.63
2022-11-29T13:54:02.859Z,19.64
2022-11-29T13:56:31.888Z,19.64
2022-11-29T13:58:58.294Z,19.63
2022-11-29T14:01:25.837Z,19.64
2022-11-29T14:04:06.953Z,19.65
2022-11-29T14:06:36.113Z,19.64
2022-11-29T14:11:47.899Z,19.64
2022-11-29T14:14:19.435Z,19.53
2022-11-29T14:16:47.539Z,19.62
2022-11-29T14:19:19.230Z,19.64
2022-11-29T14:22:04.659Z,19.64
2022-11-29T14:27:09.243Z,19.65
2022-11-29T14:32:26.344Z,19.65
2022-11-29T14:35:01.224Z,19.65
2022-11-29T14:37:33.263Z,19.66
2022-11-29T14:39:59.106Z,19.66
2022-11-29T14:42:24.943Z,19.65
2022-11-29T14:44:51.350Z,19.67
2022-11-29T14:47:25.156Z,19.65
2022-11-29T14:49:50.821Z,19.66
2022-11-29T14:52:20.680Z,19.67
2022-11-29T14:55:06.155Z,19.66
2022-11-29T15:00:28.684Z,19.66
2022-11-29T15:02:55.388Z,19.68
2022-11-29T15:05:23.700Z,19.67
2022-11-29T15:07:56.535Z,19.67
2022-11-29T15:10:24.743Z,19.67
2022-11-29T15:12:50.310Z,19.68
2022-11-29T15:15:35.759Z,19.67
2022-11-29T15:18:21.189Z,19.67
2022-11-29T15:20:50.569Z,19.68
2022-11-29T15:23:17.576Z,19.68
2022-11-29T15:25:46.918Z,19.68
2022-11-29T15:28:16.289Z,19.68
2022-11-29T15:30:41.848Z,19.68
2022-11-29T15:33:14.810Z,19.67
2022-11-29T15:35:40.372Z,19.68
2022-11-29T15:38:05.912Z,19.67
2022-11-29T15:40:35.130Z,19.66
2022-11-29T15:43:21.634Z,19.66
2022-11-29T15:45:47.956Z,19.66
2022-11-29T15:48:19.397Z,19.65
2022-11-29T15:50:46.943Z,19.65
2022-11-29T15:53:15.092Z,19.65
2022-11-29T15:55:41.485Z,19.64
2022-11-29T15:58:09.086Z,19.64
2022-11-29T16:00:34.685Z,19.64
2022-11-29T16:03:00.968Z,19.63
2022-11-29T16:05:34.843Z,19.63
2022-11-29T16:08:01.184Z,19.63
2022-11-29T16:10:34.823Z,19.63
2022-11-29T16:13:04.288Z,19.63
2022-11-29T16:15:30.837Z,19.62
2022-11-29T16:18:01.647Z,19.62
2022-11-29T16:20:27.476Z,19.61
2022-11-29T16:23:12.999Z,19.61
2022-11-29T16:25:55.882Z,19.61
2022-11-29T16:28:21.426Z,19.62
2022-11-29T16:30:46.982Z,19.61
2022-11-29T16:33:17.935Z,19.62
2022-11-29T16:35:43.483Z,19.59
2022-11-29T16:38:14.227Z,19.60
2022-11-29T16:40:39.780Z,19.60
2022-11-29T16:43:07.263Z,19.61
2022-11-29T16:45:34.960Z,19.60
2022-11-29T16:48:01.935Z,19.60
2022-11-29T16:50:29.372Z,19.59
2022-11-29T16:52:56.935Z,19.60
2022-11-29T16:55:22.716Z,19.60
2022-11-29T16:57:48.267Z,19.59
2022-11-29T17:00:23.041Z,19.07
2022-11-29T17:02:48.594Z,18.63
2022-11-29T17:05:14.175Z,18.49
2022-11-29T17:07:39.784Z,19.05
2022-11-29T17:10:06.638Z,19.30
2022-11-29T17:12:32.187Z,19.44
2022-11-29T17:14:57.738Z,19.50
2022-11-29T17:17:23.275Z,19.54
2022-11-29T17:19:48.825Z,19.57
2022-11-29T17:22:14.399Z,19.58
2022-11-29T17:24:44.739Z,19.60
2022-11-29T17:27:13.130Z,19.60
2022-11-29T17:29:38.686Z,19.61
2022-11-29T17:32:04.367Z,19.61
2022-11-29T17:34:30.003Z,19.62
2022-11-29T17:36:55.540Z,19.62
2022-11-29T17:39:21.849Z,19.62
2022-11-29T17:41:47.388Z,19.62
2022-11-29T17:44:12.947Z,19.63
2022-11-29T17:46:38.497Z,19.64
2022-11-29T17:49:04.998Z,19.64
2022-11-29T17:54:16.157Z,19.63
2022-11-29T17:56:41.703Z,19.64
2022-11-29T17:59:07.244Z,19.64
2022-11-29T18:01:33.873Z,19.64
2022-11-29T18:04:00.370Z,19.63
2022-11-29T18:06:27.570Z,19.64
2022-11-29T18:08:53.756Z,19.64
2022-11-29T18:11:21.498Z,19.64
2022-11-29T18:13:47.038Z,19.63
2022-11-29T18:16:13.425Z,19.64
2022-11-29T18:18:39.008Z,19.65
2022-11-29T18:21:05.302Z,19.65
2022-11-29T18:23:32.637Z,19.66
2022-11-29T18:25:58.974Z,19.66
2022-11-29T18:28:24.944Z,19.66
2022-11-29T18:30:50.537Z,19.66
2022-11-29T18:33:16.099Z,19.66
2022-11-29T18:35:41.658Z,19.65
2022-11-29T18:38:15.122Z,19.64
2022-11-29T18:40:41.730Z,19.65
2022-11-29T18:43:07.328Z,19.65
2022-11-29T18:45:34.847Z,19.64
2022-11-29T18:48:00.404Z,19.64
2022-11-29T18:50:25.942Z,19.64
2022-11-29T18:52:53.390Z,19.64
2022-11-29T18:55:18.927Z,19.63
2022-11-29T18:57:47.261Z,19.64
2022-11-29T19:00:12.982Z,19.63
2022-11-29T19:02:38.626Z,19.63
2022-11-29T19:05:04.250Z,19.63
2022-11-29T19:07:32.153Z,19.63
2022-11-29T19:09:57.728Z,19.62
2022-11-29T19:12:23.288Z,19.64
2022-11-29T19:14:50.129Z,19.61
2022-11-29T19:17:15.907Z,19.62
2022-11-29T19:19:41.824Z,19.61
2022-11-29T19:22:07.378Z,19.62
2022-11-29T19:24:32.923Z,19.60
2022-11-29T19:27:00.193Z,19.61
2022-11-29T19:29:25.858Z,19.61
2022-11-29T19:31:51.409Z,19.60
2022-11-29T19:34:16.965Z,19.60
2022-11-29T19:36:43.625Z,19.60
2022-11-29T19:39:09.977Z,19.60
2022-11-29T19:41:35.801Z,19.59
2022-11-29T19:44:02.230Z,19.60
2022-11-29T19:46:29.020Z,19.59
2022-11-29T19:48:55.057Z,19.59
2022-11-29T19:51:20.602Z,19.59
2022-11-29T19:53:46.160Z,19.58
2022-11-29T19:56:13.637Z,19.59
2022-11-29T19:58:39.186Z,19.59
2022-11-29T20:01:05.306Z,19.58
2022-11-29T20:03:30.961Z,19.58
2022-11-29T20:05:56.500Z,19.58
2022-11-29T20:08:22.060Z,19.58
2022-11-29T20:10:47.798Z,19.56
2022-11-29T20:13:13.361Z,19.57
2022-11-29T20:15:39.066Z,19.56
2022-11-29T20:18:04.667Z,19.56
2022-11-29T20:20:30.251Z,19.56
2022-11-29T20:22:55.807Z,19.57
2022-11-29T20:25:21.359Z,19.55
2022-11-29T20:27:46.933Z,19.55
2022-11-29T20:30:12.743Z,19.55
2022-11-29T20:32:38.289Z,19.56
2022-11-29T20:35:03.960Z,19.55
2022-11-29T20:37:35.113Z,19.54
2022-11-29T20:40:05.382Z,19.54
2022-11-29T20:42:34.196Z,19.54
2022-11-29T20:45:00.797Z,19.53
2022-11-29T20:47:27.436Z,19.54
2022-11-29T20:49:53.216Z,19.54
2022-11-29T20:52:30.774Z,19.53
2022-11-29T20:54:56.332Z,19.53
2022-11-29T20:57:21.971Z,19.53
2022-11-29T20:59:47.993Z,19.53
2022-11-29T21:02:13.697Z,19.53
2022-11-29T21:04:39.243Z,19.52
2022-11-29T21:07:04.791Z,19.52
2022-11-29T21:09:30.344Z,19.52
2022-11-29T21:11:55.986Z,19.52
2022-11-29T21:14:21.659Z,19.51
2022-11-29T21:16:47.198Z,19.52
2022-11-29T21:19:16.204Z,19.52
2022-11-29T21:21:43.981Z,19.51
2022-11-29T21:24:21.066Z,19.51
2022-11-29T21:26:49.397Z,19.51
2022-11-29T21:29:16.180Z,19.50
2022-11-29T21:31:42.037Z,19.50
2022-11-29T21:34:08.057Z,19.50
2022-11-29T21:36:34.167Z,19.51
2022-11-29T21:39:03.616Z,19.51
2022-11-29T21:41:30.639Z,19.51
2022-11-29T21:44:06.430Z,19.50
2022-11-29T21:46:32.938Z,19.50
2022-11-29T21:48:58.545Z,19.49
2022-11-29T21:51:24.089Z,19.49
2022-11-29T21:53:49.642Z,19.48
2022-11-29T21:56:15.185Z,19.49
2022-11-29T21:58:40.742Z,19.48
2022-11-29T22:01:07.574Z,19.48
2022-11-29T22:03:33.234Z,19.49
2022-11-29T22:06:00.489Z,19.49
2022-11-29T22:08:26.046Z,19.49
2022-11-29T22:10:58.785Z,19.48
2022-11-29T22:13:24.337Z,19.48
2022-11-29T22:15:49.906Z,19.48
2022-11-29T22:18:15.498Z,19.48
2022-11-29T22:20:41.045Z,19.47
2022-11-29T22:23:06.586Z,19.48
2022-11-29T22:25:32.145Z,19.48
2022-11-29T22:27:57.693Z,19.47
2022-11-29T22:30:23.275Z,19.47
2022-11-29T22:32:48.826Z,19.47
2022-11-29T22:35:14.383Z,19.48
2022-11-29T22:37:39.935Z,19.47
2022-11-29T22:40:05.746Z,19.46
2022-11-29T22:42:31.290Z,19.48
2022-11-29T22:44:56.843Z,19.47
2022-11-29T22:47:22.377Z,19.47
2022-11-29T22:49:48.818Z,19.47
2022-11-29T22:52:14.353Z,19.46
2022-11-29T22:54:39.905Z,19.47
2022-11-29T22:57:05.447Z,19.47
2022-11-29T22:59:31.001Z,19.46
2022-11-29T23:01:56.586Z,19.47
2022-11-29T23:04:22.214Z,19.47
2022-11-29T23:06:47.762Z,19.45
2022-11-29T23:09:15.335Z,19.47
2022-11-29T23:11:41.447Z,19.45
2022-11-29T23:14:07.193Z,19.45
2022-11-29T23:16:33.285Z,19.45
2022-11-29T23:18:59.080Z,19.45
2022-11-29T23:21:25.729Z,19.45
2022-11-29T23:23:56.135Z,19.45
2022-11-29T23:26:24.428Z,19.44
2022-11-29T23:28:50.097Z,19.46
2022-11-29T23:31:15.750Z,19.45
2022-11-29T23:33:41.330Z,19.44
2022-11-29T23:36:07.471Z,19.44
2022-11-29T23:38:33.126Z,19.44
2022-11-29T23:40:58.666Z,19.44
2022-11-29T23:43:24.468Z,19.43
2022-11-29T23:45:50.160Z,19.44
2022-11-29T23:48:15.794Z,19.44
2022-11-29T23:50:41.615Z,19.43
2022-11-29T23:53:07.157Z,19.43
2022-11-29T23:55:32.737Z,19.43
2022-11-29T23:57:59.616Z,19.44
