createdAt,value
2022-08-26T00:02:00.390Z,9.82
2022-08-26T00:04:29.479Z,9.92
2022-08-26T00:06:58.090Z,9.86
2022-08-26T00:09:26.773Z,9.88
2022-08-26T00:11:56.169Z,9.75
2022-08-26T00:14:30.955Z,9.84
2022-08-26T00:17:00.184Z,9.94
2022-08-26T00:19:28.748Z,9.91
2022-08-26T00:21:57.076Z,9.73
2022-08-26T00:24:25.107Z,9.95
2022-08-26T00:26:53.825Z,10.07
2022-08-26T00:29:21.892Z,10.13
2022-08-26T00:31:52.074Z,10.21
2022-08-26T00:34:20.984Z,10.31
2022-08-26T00:36:51.966Z,10.03
2022-08-26T00:39:21.999Z,10.48
2022-08-26T00:41:50.809Z,10.26
2022-08-26T00:44:19.179Z,10.56
2022-08-26T00:46:50.405Z,10.61
2022-08-26T00:49:25.862Z,10.67
2022-08-26T00:51:56.848Z,10.55
2022-08-26T00:54:28.325Z,10.78
2022-08-26T00:57:00.145Z,10.81
2022-08-26T00:59:32.878Z,10.86
2022-08-26T01:02:02.736Z,10.66
2022-08-26T01:04:36.170Z,10.77
2022-08-26T01:07:05.236Z,10.53
2022-08-26T01:09:34.313Z,10.67
2022-08-26T01:12:03.799Z,10.72
2022-08-26T01:14:39.309Z,10.60
2022-08-26T01:17:09.400Z,10.69
2022-08-26T01:19:44.161Z,10.37
2022-08-26T01:22:15.209Z,10.48
2022-08-26T01:24:45.317Z,10.65
2022-08-26T01:27:20.695Z,10.45
2022-08-26T01:29:50.502Z,10.64
2022-08-26T01:32:23.413Z,10.46
2022-08-26T01:34:52.843Z,10.45
2022-08-26T01:37:24.036Z,10.45
2022-08-26T01:39:58.930Z,10.42
2022-08-26T01:42:28.677Z,10.41
2022-08-26T01:45:04.781Z,10.26
2022-08-26T01:47:35.537Z,10.38
2022-08-26T01:50:09.102Z,10.28
2022-08-26T01:52:40.905Z,10.13
2022-08-26T01:55:15.263Z,10.11
2022-08-26T01:58:05.395Z,10.22
2022-08-26T02:00:35.299Z,9.93
2022-08-26T02:03:18.024Z,10.12
2022-08-26T02:05:55.651Z,9.92
2022-08-26T02:08:27.908Z,9.82
2022-08-26T02:10:57.882Z,10.06
2022-08-26T02:13:30.194Z,9.91
2022-08-26T02:16:00.901Z,10.12
2022-08-26T02:18:30.666Z,10.14
2022-08-26T02:20:59.116Z,10.00
2022-08-26T02:23:27.444Z,10.18
2022-08-26T02:26:06.652Z,10.01
2022-08-26T02:28:40.583Z,10.13
2022-08-26T02:31:09.103Z,10.04
2022-08-26T02:33:38.200Z,10.19
2022-08-26T02:36:13.499Z,10.27
2022-08-26T02:38:43.612Z,10.25
2022-08-26T02:41:15.827Z,9.97
2022-08-26T02:43:46.161Z,10.39
2022-08-26T02:46:27.692Z,10.37
2022-08-26T02:48:58.529Z,10.44
2022-08-26T02:51:26.616Z,10.43
2022-08-26T02:53:55.453Z,10.08
2022-08-26T02:56:25.488Z,10.25
2022-08-26T02:58:54.075Z,10.53
2022-08-26T03:01:24.136Z,10.53
2022-08-26T03:03:53.193Z,10.47
2022-08-26T03:06:21.696Z,10.61
2022-08-26T03:08:50.130Z,10.60
2022-08-26T03:11:19.207Z,10.57
2022-08-26T03:13:48.637Z,10.47
2022-08-26T03:16:17.343Z,10.47
2022-08-26T03:18:52.034Z,10.24
2022-08-26T03:21:22.301Z,10.42
2022-08-26T03:23:50.368Z,10.30
2022-08-26T03:26:18.610Z,10.18
2022-08-26T03:29:05.643Z,10.38
2022-08-26T03:31:33.697Z,10.35
2022-08-26T03:34:01.699Z,10.16
2022-08-26T03:36:30.374Z,10.23
2022-08-26T03:38:59.642Z,10.16
2022-08-26T03:41:27.827Z,10.11
2022-08-26T03:44:01.516Z,10.00
2022-08-26T03:46:29.888Z,10.05
2022-08-26T03:48:57.973Z,10.00
2022-08-26T03:51:28.680Z,9.89
2022-08-26T03:53:57.089Z,9.82
2022-08-26T03:56:25.368Z,9.92
2022-08-26T03:58:57.469Z,9.67
2022-08-26T04:01:27.058Z,9.91
2022-08-26T04:04:00.200Z,9.96
2022-08-26T04:06:31.970Z,9.98
2022-08-26T04:09:05.381Z,9.97
2022-08-26T04:11:38.291Z,10.31
2022-08-26T04:14:10.128Z,10.38
2022-08-26T04:16:39.589Z,10.58
2022-08-26T04:19:07.693Z,10.71
2022-08-26T04:21:38.222Z,10.82
2022-08-26T04:24:09.277Z,10.93
2022-08-26T04:26:42.568Z,11.01
2022-08-26T04:29:18.569Z,11.01
2022-08-26T04:31:48.609Z,11.19
2022-08-26T04:34:17.363Z,11.27
2022-08-26T04:36:45.842Z,11.32
2022-08-26T04:39:16.820Z,11.47
2022-08-26T04:41:49.038Z,11.60
2022-08-26T04:44:19.152Z,11.71
2022-08-26T04:46:48.803Z,11.67
2022-08-26T04:49:17.105Z,11.99
2022-08-26T04:51:47.108Z,12.08
2022-08-26T04:54:16.279Z,12.34
2022-08-26T04:56:47.504Z,12.26
2022-08-26T04:59:18.166Z,12.54
2022-08-26T05:01:49.502Z,12.79
2022-08-26T05:04:19.338Z,12.80
2022-08-26T05:06:47.662Z,12.79
2022-08-26T05:09:16.026Z,12.97
2022-08-26T05:11:45.826Z,13.00
2022-08-26T05:14:20.442Z,12.83
2022-08-26T05:16:49.874Z,13.16
2022-08-26T05:19:19.154Z,13.20
2022-08-26T05:21:48.731Z,13.31
2022-08-26T05:24:17.889Z,13.58
2022-08-26T05:26:47.987Z,13.82
2022-08-26T05:29:19.158Z,14.02
2022-08-26T05:31:51.964Z,14.45
2022-08-26T05:34:20.927Z,14.78
2022-08-26T05:36:49.318Z,15.20
2022-08-26T05:39:17.484Z,15.52
2022-08-26T05:41:45.939Z,15.64
2022-08-26T05:44:18.754Z,15.55
2022-08-26T05:46:47.170Z,15.71
2022-08-26T05:49:17.126Z,15.64
2022-08-26T05:51:47.921Z,15.94
2022-08-26T05:54:21.986Z,16.24
2022-08-26T05:57:08.971Z,16.48
2022-08-26T05:59:43.115Z,16.63
2022-08-26T06:02:12.496Z,16.79
2022-08-26T06:04:45.578Z,17.06
2022-08-26T06:07:13.759Z,17.39
2022-08-26T06:09:41.797Z,17.68
2022-08-26T06:12:11.184Z,17.72
2022-08-26T06:14:39.317Z,17.73
2022-08-26T06:17:09.624Z,18.00
2022-08-26T06:19:37.820Z,18.26
2022-08-26T06:22:25.108Z,18.59
2022-08-26T06:25:10.905Z,18.62
2022-08-26T06:27:39.122Z,18.75
2022-08-26T06:30:10.470Z,18.75
2022-08-26T06:32:40.524Z,19.11
2022-08-26T06:35:11.936Z,19.28
2022-08-26T06:37:42.861Z,19.69
2022-08-26T06:40:14.756Z,19.97
2022-08-26T06:42:43.615Z,20.13
2022-08-26T06:45:11.889Z,20.08
2022-08-26T06:47:39.887Z,20.29
2022-08-26T06:50:08.564Z,20.66
2022-08-26T06:52:38.809Z,20.81
2022-08-26T06:55:10.069Z,20.97
2022-08-26T06:57:41.050Z,20.89
2022-08-26T07:00:10.582Z,20.75
2022-08-26T07:02:38.858Z,20.65
2022-08-26T07:05:08.044Z,20.65
2022-08-26T07:07:36.941Z,20.91
2022-08-26T07:10:05.504Z,21.06
2022-08-26T07:12:35.702Z,21.10
2022-08-26T07:15:04.255Z,21.15
2022-08-26T07:17:32.608Z,21.20
2022-08-26T07:20:05.605Z,21.54
2022-08-26T07:22:33.633Z,21.72
2022-08-26T07:25:01.832Z,21.73
2022-08-26T07:27:31.369Z,21.63
2022-08-26T07:30:01.148Z,21.46
2022-08-26T07:32:30.543Z,21.36
2022-08-26T07:35:01.998Z,21.28
2022-08-26T07:37:30.568Z,21.50
2022-08-26T07:40:07.272Z,21.31
2022-08-26T07:42:37.474Z,21.34
2022-08-26T07:45:09.777Z,21.60
2022-08-26T07:47:37.943Z,21.46
2022-08-26T07:50:07.530Z,21.22
2022-08-26T07:52:38.389Z,20.96
2022-08-26T07:55:09.915Z,21.10
2022-08-26T07:57:38.092Z,21.30
2022-08-26T08:00:13.766Z,21.68
2022-08-26T08:02:44.601Z,21.66
2022-08-26T08:05:13.701Z,21.65
2022-08-26T08:07:44.816Z,21.54
2022-08-26T08:10:16.313Z,21.40
2022-08-26T08:12:44.501Z,21.45
2022-08-26T08:15:15.433Z,21.72
2022-08-26T08:17:44.679Z,22.37
2022-08-26T08:20:14.186Z,22.67
2022-08-26T08:22:43.389Z,22.60
2022-08-26T08:25:12.747Z,22.78
2022-08-26T08:27:45.124Z,23.17
2022-08-26T08:30:15.739Z,23.68
2022-08-26T08:32:50.623Z,23.58
2022-08-26T08:35:22.511Z,23.39
2022-08-26T08:37:54.390Z,22.97
2022-08-26T08:40:25.484Z,22.96
2022-08-26T08:42:59.273Z,22.95
2022-08-26T08:45:37.180Z,22.78
2022-08-26T08:48:07.842Z,22.93
2022-08-26T08:50:41.184Z,23.13
2022-08-26T08:53:17.388Z,23.10
2022-08-26T08:56:04.526Z,23.13
2022-08-26T08:58:47.634Z,23.43
2022-08-26T09:01:29.466Z,24.16
2022-08-26T09:04:17.230Z,24.35
2022-08-26T09:06:46.895Z,24.81
2022-08-26T09:09:27.558Z,25.10
2022-08-26T09:11:58.842Z,25.52
2022-08-26T09:14:26.899Z,25.71
2022-08-26T09:17:06.468Z,25.35
2022-08-26T09:19:42.250Z,25.26
2022-08-26T09:22:10.461Z,25.27
2022-08-26T09:24:41.776Z,25.11
2022-08-26T09:27:37.827Z,25.28
2022-08-26T09:30:08.857Z,25.72
2022-08-26T09:32:41.292Z,26.11
2022-08-26T09:35:23.881Z,26.05
2022-08-26T09:40:27.129Z,25.02
2022-08-26T09:43:15.954Z,24.64
2022-08-26T09:45:58.933Z,24.43
2022-08-26T09:48:32.098Z,24.99
2022-08-26T09:51:05.932Z,26.34
2022-08-26T09:53:37.128Z,28.39
2022-08-26T09:56:18.553Z,30.28
2022-08-26T09:58:48.695Z,29.99
2022-08-26T10:01:26.928Z,28.81
2022-08-26T10:04:11.020Z,28.98
2022-08-26T10:06:42.513Z,29.90
2022-08-26T10:09:14.971Z,30.78
2022-08-26T10:11:47.948Z,31.68
2022-08-26T10:14:22.566Z,32.14
2022-08-26T10:17:00.614Z,31.32
2022-08-26T10:19:43.110Z,31.37
2022-08-26T10:22:30.563Z,31.69
2022-08-26T10:25:09.904Z,31.46
2022-08-26T10:27:53.633Z,32.47
2022-08-26T10:30:30.463Z,32.87
2022-08-26T10:33:04.777Z,34.13
2022-08-26T10:35:38.302Z,33.29
2022-08-26T10:38:13.199Z,32.39
2022-08-26T10:40:53.112Z,32.09
2022-08-26T10:43:25.692Z,32.15
2022-08-26T10:45:58.143Z,33.11
2022-08-26T10:48:35.232Z,33.66
2022-08-26T10:51:06.542Z,33.45
2022-08-26T10:53:46.370Z,33.75
2022-08-26T10:56:34.080Z,33.43
2022-08-26T10:59:12.206Z,33.95
2022-08-26T11:01:50.983Z,33.26
2022-08-26T11:04:38.969Z,33.03
2022-08-26T11:07:52.683Z,33.11
2022-08-26T11:11:04.228Z,33.22
2022-08-26T11:14:02.096Z,32.65
2022-08-26T11:16:35.336Z,33.08
2022-08-26T11:19:03.604Z,32.76
2022-08-26T11:21:50.800Z,32.06
2022-08-26T11:24:45.430Z,31.63
2022-08-26T11:28:04.486Z,30.45
2022-08-26T11:30:56.864Z,30.12
2022-08-26T11:33:59.908Z,30.07
2022-08-26T11:36:55.510Z,29.64
2022-08-26T11:39:36.603Z,29.84
2022-08-26T11:42:30.614Z,29.91
2022-08-26T11:45:03.516Z,29.42
2022-08-26T11:47:35.141Z,29.20
2022-08-26T11:50:12.156Z,29.64
2022-08-26T11:52:40.057Z,28.99
2022-08-26T11:55:11.746Z,28.40
2022-08-26T11:57:45.941Z,27.99
2022-08-26T12:00:21.209Z,27.87
2022-08-26T12:02:55.649Z,27.95
2022-08-26T12:05:29.561Z,27.53
2022-08-26T12:08:07.808Z,27.95
2022-08-26T12:10:37.201Z,27.06
2022-08-26T12:13:07.657Z,26.34
2022-08-26T12:15:37.750Z,26.25
2022-08-26T12:18:29.029Z,26.11
2022-08-26T12:21:01.921Z,25.93
2022-08-26T12:23:41.338Z,25.45
2022-08-26T12:26:14.271Z,25.47
2022-08-26T12:28:50.786Z,25.68
2022-08-26T12:31:25.572Z,25.70
2022-08-26T12:33:56.774Z,25.59
2022-08-26T12:36:31.614Z,25.59
2022-08-26T12:39:11.157Z,25.35
2022-08-26T12:41:42.645Z,24.95
2022-08-26T12:44:31.002Z,25.26
2022-08-26T12:47:05.409Z,24.93
2022-08-26T12:49:33.969Z,24.73
2022-08-26T12:52:02.099Z,24.76
2022-08-26T12:57:30.096Z,24.58
2022-08-26T13:00:26.223Z,24.88
2022-08-26T13:02:57.234Z,24.65
2022-08-26T13:05:27.796Z,24.35
2022-08-26T13:08:16.088Z,24.53
2022-08-26T13:10:47.364Z,24.57
2022-08-26T13:13:16.878Z,24.64
2022-08-26T13:15:44.940Z,24.77
2022-08-26T13:18:12.998Z,24.61
2022-08-26T13:20:44.265Z,24.54
2022-08-26T13:23:12.457Z,24.85
2022-08-26T13:25:40.994Z,24.73
2022-08-26T13:28:09.117Z,24.58
2022-08-26T13:30:38.753Z,24.74
2022-08-26T13:33:09.436Z,24.81
2022-08-26T13:35:40.508Z,25.12
2022-08-26T13:38:18.583Z,25.26
2022-08-26T13:41:01.973Z,25.39
2022-08-26T13:43:30.677Z,25.26
2022-08-26T13:46:01.619Z,24.74
2022-08-26T13:48:30.156Z,24.95
2022-08-26T13:50:58.871Z,25.05
2022-08-26T13:53:27.109Z,25.26
2022-08-26T13:55:55.297Z,25.53
2022-08-26T13:58:23.590Z,25.76
2022-08-26T14:00:53.711Z,26.14
2022-08-26T14:03:23.212Z,26.96
2022-08-26T14:05:51.829Z,27.54
2022-08-26T14:08:20.137Z,28.16
2022-08-26T14:13:21.774Z,29.18
2022-08-26T14:15:50.659Z,29.64
2022-08-26T14:18:22.352Z,30.43
2022-08-26T14:20:54.751Z,30.69
2022-08-26T14:23:22.954Z,31.47
2022-08-26T14:25:51.117Z,32.37
2022-08-26T14:28:19.625Z,33.39
2022-08-26T14:30:54.231Z,33.52
2022-08-26T14:33:26.795Z,33.66
2022-08-26T14:36:16.776Z,34.10
2022-08-26T14:38:45.120Z,34.55
2022-08-26T14:41:13.972Z,34.58
2022-08-26T14:43:53.712Z,34.82
2022-08-26T14:46:21.879Z,35.46
2022-08-26T14:48:50.006Z,35.73
2022-08-26T14:51:21.640Z,35.96
2022-08-26T14:54:07.758Z,35.74
2022-08-26T14:56:38.360Z,35.63
2022-08-26T14:59:07.421Z,35.94
2022-08-26T15:01:35.854Z,36.00
2022-08-26T15:04:04.448Z,35.85
2022-08-26T15:06:37.244Z,35.39
2022-08-26T15:09:07.348Z,35.28
2022-08-26T15:11:37.969Z,35.37
2022-08-26T15:14:07.017Z,35.34
2022-08-26T15:16:36.137Z,35.13
2022-08-26T15:19:05.912Z,35.01
2022-08-26T15:21:37.580Z,34.69
2022-08-26T15:24:06.716Z,34.70
2022-08-26T15:26:35.861Z,34.18
2022-08-26T15:29:05.288Z,33.25
2022-08-26T15:31:34.412Z,31.82
2022-08-26T15:34:11.000Z,29.50
2022-08-26T15:36:47.250Z,27.84
2022-08-26T15:39:17.234Z,26.78
2022-08-26T15:41:47.720Z,25.77
2022-08-26T15:44:19.745Z,25.12
2022-08-26T15:46:50.014Z,24.59
2022-08-26T15:49:19.134Z,24.10
2022-08-26T15:51:50.661Z,24.40
2022-08-26T15:54:20.930Z,24.95
2022-08-26T15:56:52.053Z,26.02
2022-08-26T15:59:21.715Z,26.90
2022-08-26T16:01:49.850Z,26.86
2022-08-26T16:04:18.980Z,25.99
2022-08-26T16:06:50.557Z,25.13
2022-08-26T16:09:19.330Z,24.49
2022-08-26T16:11:47.496Z,24.09
2022-08-26T16:14:15.878Z,23.70
2022-08-26T16:16:44.118Z,23.35
2022-08-26T16:19:12.695Z,22.88
2022-08-26T16:21:42.727Z,22.60
2022-08-26T16:24:12.770Z,22.19
2022-08-26T16:26:45.630Z,21.98
2022-08-26T16:29:16.382Z,21.78
2022-08-26T16:31:44.690Z,21.76
2022-08-26T16:34:12.723Z,21.63
2022-08-26T16:36:40.994Z,21.43
2022-08-26T16:39:11.360Z,21.23
2022-08-26T16:41:40.054Z,21.20
2022-08-26T16:44:09.151Z,21.09
2022-08-26T16:46:37.815Z,20.98
2022-08-26T16:49:05.908Z,20.76
2022-08-26T16:51:38.073Z,20.73
2022-08-26T16:54:08.841Z,20.87
2022-08-26T16:56:39.045Z,20.85
2022-08-26T16:59:10.587Z,20.79
2022-08-26T17:01:39.067Z,20.73
2022-08-26T17:04:10.419Z,20.63
2022-08-26T17:06:38.846Z,20.50
2022-08-26T17:09:07.098Z,20.42
2022-08-26T17:11:35.702Z,20.26
2022-08-26T17:14:05.879Z,20.20
2022-08-26T17:16:34.119Z,20.06
2022-08-26T17:19:02.576Z,20.09
2022-08-26T17:21:30.855Z,20.01
2022-08-26T17:23:59.462Z,20.08
2022-08-26T17:26:28.034Z,19.90
2022-08-26T17:28:56.360Z,19.91
2022-08-26T17:31:29.956Z,19.80
2022-08-26T17:33:58.500Z,19.63
2022-08-26T17:36:29.095Z,19.57
2022-08-26T17:38:58.436Z,19.60
2022-08-26T17:41:27.202Z,19.43
2022-08-26T17:43:55.311Z,19.39
2022-08-26T17:46:25.480Z,19.33
2022-08-26T17:48:53.779Z,19.35
2022-08-26T17:51:24.727Z,19.28
2022-08-26T17:53:53.345Z,19.06
2022-08-26T17:56:28.170Z,19.03
2022-08-26T17:59:02.479Z,18.97
2022-08-26T18:01:33.904Z,18.90
2022-08-26T18:04:02.190Z,18.69
2022-08-26T18:06:31.568Z,18.67
2022-08-26T18:09:00.510Z,18.61
2022-08-26T18:11:29.048Z,18.58
2022-08-26T18:13:57.729Z,18.49
2022-08-26T18:16:25.910Z,18.46
2022-08-26T18:18:57.163Z,18.47
2022-08-26T18:21:27.739Z,18.25
2022-08-26T18:23:56.379Z,18.36
2022-08-26T18:26:26.691Z,18.34
2022-08-26T18:28:55.142Z,18.08
2022-08-26T18:31:23.630Z,18.20
2022-08-26T18:33:52.392Z,18.22
2022-08-26T18:36:27.923Z,18.13
2022-08-26T18:38:59.976Z,18.01
2022-08-26T18:41:30.607Z,17.93
2022-08-26T18:43:58.894Z,17.79
2022-08-26T18:46:28.518Z,17.68
2022-08-26T18:48:58.099Z,17.60
2022-08-26T18:51:29.852Z,17.42
2022-08-26T18:53:58.390Z,17.41
2022-08-26T18:56:26.671Z,17.18
2022-08-26T18:58:54.974Z,17.18
2022-08-26T19:01:27.094Z,17.03
2022-08-26T19:03:58.618Z,17.03
2022-08-26T19:06:32.773Z,17.01
2022-08-26T19:09:01.728Z,16.94
2022-08-26T19:11:32.362Z,16.93
2022-08-26T19:14:07.634Z,16.86
2022-08-26T19:16:36.529Z,16.80
2022-08-26T19:19:05.312Z,16.69
2022-08-26T19:21:36.551Z,16.72
2022-08-26T19:24:07.331Z,16.68
2022-08-26T19:26:35.563Z,16.65
2022-08-26T19:29:03.802Z,16.56
2022-08-26T19:31:32.594Z,16.46
2022-08-26T19:34:00.544Z,16.36
2022-08-26T19:36:29.447Z,16.53
2022-08-26T19:39:00.416Z,16.27
2022-08-26T19:41:36.494Z,16.45
2022-08-26T19:44:07.747Z,16.28
2022-08-26T19:49:12.094Z,16.33
2022-08-26T19:51:42.014Z,16.17
2022-08-26T19:54:11.286Z,16.08
2022-08-26T19:56:39.162Z,16.09
2022-08-26T19:59:07.284Z,16.12
2022-08-26T20:01:36.981Z,16.19
2022-08-26T20:04:05.564Z,16.13
2022-08-26T20:06:39.820Z,16.11
2022-08-26T20:09:07.780Z,16.02
2022-08-26T20:11:38.049Z,16.08
2022-08-26T20:14:06.235Z,16.13
2022-08-26T20:16:36.711Z,16.21
2022-08-26T20:19:22.316Z,16.22
2022-08-26T20:21:50.794Z,16.25
2022-08-26T20:24:21.239Z,16.28
2022-08-26T20:26:53.423Z,16.43
2022-08-26T20:29:21.687Z,16.32
2022-08-26T20:31:52.481Z,16.35
2022-08-26T20:34:21.054Z,16.50
2022-08-26T20:36:50.964Z,16.48
2022-08-26T20:39:21.151Z,16.52
2022-08-26T20:41:51.102Z,16.38
2022-08-26T20:44:19.179Z,16.61
2022-08-26T20:46:47.692Z,16.57
2022-08-26T20:49:18.158Z,16.68
2022-08-26T20:51:51.073Z,16.80
2022-08-26T20:54:28.031Z,16.79
2022-08-26T20:56:59.626Z,16.81
2022-08-26T20:59:28.424Z,16.77
2022-08-26T21:01:57.188Z,16.80
2022-08-26T21:04:27.760Z,16.80
2022-08-26T21:06:56.545Z,16.80
2022-08-26T21:09:27.447Z,16.80
2022-08-26T21:11:59.415Z,16.82
2022-08-26T21:14:27.581Z,16.79
2022-08-26T21:16:55.947Z,16.71
2022-08-26T21:19:24.346Z,16.89
2022-08-26T21:21:52.602Z,16.95
2022-08-26T21:24:20.731Z,16.97
2022-08-26T21:26:49.099Z,17.02
2022-08-26T21:29:18.502Z,17.04
2022-08-26T21:31:47.072Z,17.20
2022-08-26T21:34:17.555Z,17.06
2022-08-26T21:36:45.935Z,17.17
2022-08-26T21:39:14.875Z,17.15
2022-08-26T21:41:44.395Z,17.15
2022-08-26T21:44:13.434Z,17.06
2022-08-26T21:46:44.036Z,17.18
2022-08-26T21:49:15.774Z,17.23
2022-08-26T21:51:46.139Z,17.22
2022-08-26T21:54:14.664Z,17.25
2022-08-26T21:56:46.818Z,17.25
2022-08-26T21:59:17.558Z,17.29
2022-08-26T22:01:48.102Z,17.39
2022-08-26T22:04:16.300Z,17.41
2022-08-26T22:06:46.335Z,17.24
2022-08-26T22:09:16.547Z,17.33
2022-08-26T22:11:45.864Z,17.36
2022-08-26T22:14:15.389Z,17.42
2022-08-26T22:16:45.738Z,17.44
2022-08-26T22:19:21.138Z,17.43
2022-08-26T22:21:53.712Z,17.41
2022-08-26T22:24:27.167Z,17.34
2022-08-26T22:26:56.070Z,17.39
2022-08-26T22:29:25.209Z,17.33
2022-08-26T22:31:53.881Z,17.30
2022-08-26T22:34:23.695Z,17.34
2022-08-26T22:36:51.977Z,17.32
2022-08-26T22:39:22.824Z,17.37
2022-08-26T22:41:51.894Z,17.45
2022-08-26T22:44:22.308Z,17.48
2022-08-26T22:46:52.647Z,17.52
2022-08-26T22:49:21.362Z,17.29
2022-08-26T22:51:52.325Z,17.29
2022-08-26T22:54:20.598Z,17.57
2022-08-26T22:56:49.639Z,17.58
2022-08-26T22:59:18.065Z,17.48
2022-08-26T23:01:47.115Z,17.51
2022-08-26T23:04:15.708Z,17.56
2022-08-26T23:06:47.608Z,17.56
2022-08-26T23:09:19.251Z,17.56
2022-08-26T23:11:48.660Z,17.51
2022-08-26T23:14:17.891Z,17.51
2022-08-26T23:16:47.722Z,17.56
2022-08-26T23:19:17.202Z,17.47
2022-08-26T23:21:45.847Z,17.52
2022-08-26T23:24:14.666Z,17.24
2022-08-26T23:26:45.543Z,17.40
2022-08-26T23:29:16.259Z,17.48
2022-08-26T23:31:44.727Z,17.40
2022-08-26T23:34:32.072Z,17.13
2022-08-26T23:37:06.206Z,17.39
2022-08-26T23:39:36.354Z,17.31
2022-08-26T23:42:08.802Z,17.08
2022-08-26T23:44:40.805Z,17.08
2022-08-26T23:47:10.116Z,17.40
2022-08-26T23:49:38.912Z,17.44
2022-08-26T23:52:25.492Z,17.53
2022-08-26T23:54:57.127Z,17.43
2022-08-26T23:57:27.480Z,17.50
2022-08-26T23:59:55.597Z,17.47
