createdAt,value
2022-12-23T00:00:17.522Z,37.25
2022-12-23T00:01:20.089Z,35.13
2022-12-23T00:02:23.157Z,44.08
2022-12-23T00:03:36.961Z,42.22
2022-12-23T00:19:23.023Z,40.13
2022-12-23T00:20:30.386Z,37.55
2022-12-23T00:21:33.070Z,36.70
2022-12-23T00:22:56.179Z,43.33
2022-12-23T00:24:24.820Z,40.65
2022-12-23T00:31:21.712Z,39.03
2022-12-23T00:32:24.875Z,42.20
2022-12-23T00:33:30.622Z,41.08
2022-12-23T00:34:34.834Z,45.70
2022-12-23T00:35:39.306Z,36.70
2022-12-23T00:36:45.634Z,42.08
2022-12-23T00:37:57.765Z,41.95
2022-12-23T00:39:19.002Z,39.95
2022-12-23T00:40:39.885Z,36.88
2022-12-23T00:42:00.643Z,36.45
2022-12-23T00:43:16.331Z,41.63
2022-12-23T00:44:20.073Z,39.53
2022-12-23T00:45:24.568Z,39.22
2022-12-23T00:46:29.364Z,37.78
2022-12-23T00:47:50.368Z,36.15
2022-12-23T00:49:12.195Z,39.45
2022-12-23T00:50:19.889Z,41.05
2022-12-23T00:51:23.276Z,42.10
2022-12-23T00:52:28.989Z,37.70
2022-12-23T00:53:32.658Z,41.42
2022-12-23T00:54:36.347Z,37.83
2022-12-23T00:56:01.054Z,42.00
2022-12-23T00:57:28.452Z,39.50
2022-12-23T01:00:50.595Z,39.38
2022-12-23T01:02:51.999Z,39.38
2022-12-23T01:07:57.628Z,33.92
2022-12-23T01:17:32.646Z,36.13
2022-12-23T01:18:45.359Z,36.35
2022-12-23T01:20:00.235Z,40.78
2022-12-23T01:26:34.091Z,35.90
2022-12-23T01:27:38.399Z,37.95
2022-12-23T01:28:41.066Z,39.63
2022-12-23T01:29:51.917Z,48.33
2022-12-23T01:32:05.105Z,39.95
2022-12-23T01:33:17.919Z,40.60
2022-12-23T01:34:22.094Z,42.50
2022-12-23T01:35:38.722Z,48.75
2022-12-23T01:36:50.706Z,51.42
2022-12-23T01:38:18.678Z,49.05
2022-12-23T02:21:40.582Z,65.90
2022-12-23T02:43:51.016Z,82.30
2022-12-23T02:46:56.856Z,111.00
2022-12-23T02:49:31.772Z,125.38
2022-12-23T02:50:49.886Z,92.95
2022-12-23T02:54:08.278Z,97.70
2022-12-23T02:55:22.001Z,119.65
2022-12-23T02:56:28.264Z,149.15
2022-12-23T02:57:41.633Z,121.35
2022-12-23T02:58:54.958Z,126.32
2022-12-23T03:00:14.871Z,117.93
2022-12-23T03:01:31.030Z,145.45
2022-12-23T03:02:53.639Z,132.27
2022-12-23T03:05:41.073Z,119.53
2022-12-23T03:07:08.010Z,88.47
2022-12-23T03:08:43.633Z,93.55
2022-12-23T03:18:08.139Z,121.53
2022-12-23T03:32:07.694Z,130.25
2022-12-23T03:36:10.589Z,112.47
2022-12-23T03:37:22.820Z,120.28
2022-12-23T03:38:39.406Z,134.73
2022-12-23T03:39:49.547Z,141.32
2022-12-23T03:41:03.011Z,143.25
2022-12-23T03:42:23.593Z,163.02
2022-12-23T03:43:50.423Z,125.07
2022-12-23T03:45:28.424Z,125.45
2022-12-23T03:46:35.730Z,130.95
2022-12-23T03:48:01.978Z,167.25
2022-12-23T03:49:23.182Z,128.18
2022-12-23T03:50:39.077Z,165.73
2022-12-23T03:52:20.895Z,150.13
2022-12-23T03:53:37.905Z,160.93
2022-12-23T03:55:04.556Z,146.35
2022-12-23T03:56:14.503Z,170.32
2022-12-23T03:57:31.779Z,156.70
2022-12-23T03:59:06.743Z,175.73
2022-12-23T04:00:10.431Z,219.88
2022-12-23T04:01:37.203Z,154.70
2022-12-23T04:03:08.623Z,161.10
2022-12-23T04:04:17.358Z,192.00
2022-12-23T04:05:32.412Z,170.32
2022-12-23T04:06:44.496Z,184.43
2022-12-23T04:08:17.575Z,187.45
2022-12-23T04:09:32.486Z,244.55
2022-12-23T04:10:38.912Z,218.10
2022-12-23T04:11:42.328Z,234.50
2022-12-23T04:12:49.518Z,171.00
2022-12-23T04:13:55.394Z,203.95
2022-12-23T04:14:58.609Z,241.38
2022-12-23T04:16:03.100Z,227.40
2022-12-23T04:17:10.340Z,277.63
2022-12-23T04:18:14.265Z,204.20
2022-12-23T04:19:21.800Z,190.73
2022-12-23T04:20:39.706Z,196.90
2022-12-23T04:21:44.444Z,235.50
2022-12-23T04:23:12.168Z,288.83
2022-12-23T04:24:18.764Z,232.70
2022-12-23T04:25:23.834Z,289.23
2022-12-23T04:26:34.129Z,234.10
2022-12-23T04:27:44.730Z,224.30
2022-12-23T04:28:53.450Z,273.10
2022-12-23T04:30:01.528Z,236.07
2022-12-23T04:32:20.482Z,260.88
2022-12-23T04:33:28.128Z,205.73
2022-12-23T04:34:36.737Z,231.88
2022-12-23T04:35:50.974Z,234.38
2022-12-23T04:38:31.716Z,164.48
2022-12-23T04:39:52.353Z,221.15
2022-12-23T04:42:19.084Z,157.73
2022-12-23T04:44:06.895Z,184.18
2022-12-23T04:45:37.589Z,283.73
2022-12-23T04:46:49.429Z,181.20
2022-12-23T04:47:56.017Z,194.10
2022-12-23T04:48:58.526Z,192.48
2022-12-23T04:50:02.564Z,180.68
2022-12-23T04:51:12.129Z,175.35
2022-12-23T04:52:14.816Z,218.18
2022-12-23T04:53:22.624Z,222.90
2022-12-23T04:54:29.596Z,207.15
2022-12-23T04:55:33.714Z,168.13
2022-12-23T04:56:37.055Z,180.70
2022-12-23T04:57:45.164Z,173.15
2022-12-23T04:59:03.342Z,161.82
2022-12-23T05:01:50.781Z,163.85
2022-12-23T05:03:08.916Z,189.43
2022-12-23T05:04:15.038Z,174.73
2022-12-23T05:05:17.900Z,154.98
2022-12-23T05:06:27.016Z,141.32
2022-12-23T05:07:31.525Z,226.88
2022-12-23T05:08:40.899Z,293.30
2022-12-23T05:09:46.705Z,214.50
2022-12-23T05:10:51.877Z,126.63
2022-12-23T05:11:58.710Z,194.02
2022-12-23T05:13:01.374Z,165.82
2022-12-23T05:14:06.671Z,193.80
2022-12-23T05:15:14.880Z,198.35
2022-12-23T05:16:23.447Z,232.35
2022-12-23T05:17:30.893Z,179.38
2022-12-23T05:18:38.557Z,135.90
2022-12-23T05:19:56.345Z,193.77
2022-12-23T05:21:00.275Z,169.07
2022-12-23T05:22:04.144Z,209.38
2022-12-23T05:23:20.535Z,154.32
2022-12-23T05:24:33.908Z,120.32
2022-12-23T05:25:43.100Z,149.23
2022-12-23T05:26:55.681Z,215.32
2022-12-23T05:28:12.126Z,162.20
2022-12-23T05:29:15.180Z,155.65
2022-12-23T05:30:21.533Z,166.45
2022-12-23T05:31:31.332Z,212.00
2022-12-23T05:32:57.181Z,141.23
2022-12-23T05:34:26.691Z,131.80
2022-12-23T05:37:00.622Z,132.77
2022-12-23T05:58:02.345Z,134.52
2022-12-23T05:59:07.480Z,101.32
2022-12-23T06:03:35.581Z,198.65
2022-12-23T06:04:38.538Z,138.38
2022-12-23T06:05:52.073Z,114.25
2022-12-23T06:12:17.123Z,114.15
2022-12-23T06:14:59.855Z,164.30
2022-12-23T06:18:15.722Z,100.18
2022-12-23T06:19:21.671Z,109.63
2022-12-23T06:20:25.564Z,131.75
2022-12-23T06:21:32.856Z,128.27
2022-12-23T06:53:12.671Z,97.68
2022-12-23T06:54:15.121Z,86.90
2022-12-23T06:55:16.913Z,87.30
2022-12-23T06:56:19.013Z,101.72
2022-12-23T06:57:20.747Z,76.88
2022-12-23T06:58:22.484Z,114.32
2022-12-23T06:59:24.259Z,82.38
2022-12-23T07:00:26.017Z,79.00
2022-12-23T07:01:28.040Z,80.60
2022-12-23T07:02:30.020Z,78.90
2022-12-23T07:03:32.205Z,74.15
2022-12-23T07:04:34.015Z,83.65
2022-12-23T07:05:37.663Z,74.35
2022-12-23T07:06:39.906Z,82.78
2022-12-23T07:07:41.663Z,68.68
2022-12-23T07:08:43.421Z,74.13
2022-12-23T07:09:45.225Z,76.30
2022-12-23T07:10:46.956Z,69.65
2022-12-23T07:11:48.689Z,74.45
2022-12-23T07:12:51.049Z,75.68
2022-12-23T07:13:52.941Z,71.35
2022-12-23T07:14:54.683Z,73.15
2022-12-23T07:15:56.492Z,89.80
2022-12-23T07:16:58.398Z,65.53
2022-12-23T07:18:00.159Z,68.25
2022-12-23T07:19:03.473Z,77.53
2022-12-23T07:22:22.275Z,64.68
2022-12-23T07:23:26.296Z,71.50
2022-12-23T07:27:33.086Z,63.25
2022-12-23T07:28:35.555Z,59.30
2022-12-23T07:29:38.043Z,61.08
2022-12-23T07:30:41.736Z,58.00
2022-12-23T07:31:53.454Z,55.47
2022-12-23T07:32:57.564Z,59.28
2022-12-23T07:34:07.958Z,56.08
2022-12-23T07:35:11.085Z,53.78
2022-12-23T07:36:13.189Z,56.60
2022-12-23T07:37:15.350Z,54.83
2022-12-23T07:38:20.317Z,58.10
2022-12-23T07:39:23.124Z,58.17
2022-12-23T07:40:30.795Z,54.75
2022-12-23T07:41:36.812Z,57.10
2022-12-23T07:42:46.077Z,50.45
2022-12-23T07:43:57.645Z,52.03
2022-12-23T07:45:46.921Z,51.45
2022-12-23T07:46:49.628Z,57.25
2022-12-23T07:48:01.280Z,52.80
2022-12-23T07:49:10.728Z,50.20
2022-12-23T07:50:18.928Z,47.22
2022-12-23T07:51:27.248Z,50.97
2022-12-23T07:52:30.710Z,51.85
2022-12-23T07:53:33.496Z,50.75
2022-12-23T07:54:41.888Z,47.03
2022-12-23T07:55:51.477Z,49.05
2022-12-23T07:56:58.840Z,51.88
2022-12-23T07:58:07.913Z,53.78
2022-12-23T07:59:10.428Z,52.60
2022-12-23T08:00:15.970Z,48.28
2022-12-23T08:01:22.034Z,56.45
2022-12-23T08:02:27.550Z,57.25
2022-12-23T08:03:31.729Z,55.95
2022-12-23T08:04:47.261Z,55.15
2022-12-23T08:06:13.946Z,59.08
2022-12-23T08:07:18.574Z,59.45
2022-12-23T08:08:25.564Z,52.03
2022-12-23T08:09:28.361Z,52.67
2022-12-23T08:10:35.567Z,53.65
2022-12-23T08:12:05.235Z,57.45
2022-12-23T08:15:04.376Z,52.28
2022-12-23T08:16:08.394Z,59.13
2022-12-23T08:17:11.644Z,61.70
2022-12-23T08:18:23.485Z,57.15
2022-12-23T08:19:35.829Z,54.40
2022-12-23T08:20:41.908Z,54.80
2022-12-23T08:21:49.767Z,57.03
2022-12-23T08:22:53.795Z,59.72
2022-12-23T08:23:55.817Z,57.15
2022-12-23T08:24:59.922Z,54.30
2022-12-23T08:26:13.532Z,52.45
2022-12-23T08:27:17.919Z,58.00
2022-12-23T08:28:20.786Z,51.35
2022-12-23T08:38:29.381Z,53.13
2022-12-23T08:39:37.972Z,60.03
2022-12-23T08:40:44.426Z,61.85
2022-12-23T08:41:51.619Z,60.05
2022-12-23T08:43:09.628Z,63.92
2022-12-23T08:44:26.234Z,55.47
2022-12-23T08:45:34.344Z,61.60
2022-12-23T08:46:39.289Z,62.05
2022-12-23T08:47:45.146Z,58.13
2022-12-23T08:48:50.985Z,61.83
2022-12-23T08:59:18.303Z,70.63
2022-12-23T09:00:25.423Z,57.78
2022-12-23T09:01:37.075Z,53.28
2022-12-23T09:02:40.140Z,57.20
2022-12-23T09:03:55.875Z,63.53
2022-12-23T09:05:00.774Z,60.63
2022-12-23T09:06:07.449Z,53.63
2022-12-23T09:07:09.370Z,58.47
2022-12-23T09:08:11.472Z,50.70
2022-12-23T09:09:16.329Z,52.47
2022-12-23T09:10:19.114Z,52.55
2022-12-23T09:11:23.512Z,53.05
2022-12-23T09:12:26.032Z,50.72
2022-12-23T09:13:35.268Z,56.58
2022-12-23T09:14:37.935Z,52.28
2022-12-23T09:15:43.912Z,45.22
2022-12-23T09:16:45.990Z,47.92
2022-12-23T09:17:49.556Z,48.10
2022-12-23T09:18:51.551Z,49.10
2022-12-23T09:19:54.073Z,51.65
2022-12-23T09:21:00.821Z,56.45
2022-12-23T09:22:03.750Z,48.33
2022-12-23T09:23:07.999Z,55.95
2022-12-23T09:24:10.557Z,41.45
2022-12-23T09:25:13.449Z,43.55
2022-12-23T09:26:26.645Z,48.05
2022-12-23T09:27:34.013Z,53.67
2022-12-23T09:28:36.589Z,47.97
2022-12-23T09:29:39.891Z,49.17
2022-12-23T09:30:42.222Z,47.53
2022-12-23T09:31:46.313Z,48.20
2022-12-23T09:32:50.138Z,54.22
2022-12-23T09:33:53.764Z,61.42
2022-12-23T09:34:57.783Z,45.88
2022-12-23T09:36:02.632Z,43.00
2022-12-23T09:37:07.621Z,38.63
2022-12-23T09:38:14.314Z,35.00
2022-12-23T09:39:24.886Z,38.28
2022-12-23T09:40:31.168Z,40.58
2022-12-23T09:42:01.881Z,38.47
2022-12-23T09:43:35.592Z,37.22
2022-12-23T09:47:55.236Z,31.17
2022-12-23T09:48:57.443Z,29.88
2022-12-23T09:50:04.446Z,29.23
2022-12-23T09:51:06.996Z,28.80
2022-12-23T09:52:13.816Z,29.55
2022-12-23T09:53:19.664Z,33.47
2022-12-23T09:54:26.910Z,26.42
2022-12-23T09:55:53.404Z,29.58
2022-12-23T09:57:11.478Z,37.80
2022-12-23T09:58:24.276Z,34.33
2022-12-23T09:59:46.041Z,33.63
2022-12-23T10:01:15.081Z,35.28
2022-12-23T10:02:30.329Z,36.20
2022-12-23T10:04:17.315Z,34.08
2022-12-23T10:05:36.319Z,33.30
2022-12-23T10:06:40.450Z,30.88
2022-12-23T10:07:45.126Z,28.65
2022-12-23T10:08:50.434Z,28.33
2022-12-23T10:09:54.817Z,33.42
2022-12-23T10:11:10.562Z,30.35
2022-12-23T10:12:39.865Z,23.92
2022-12-23T10:13:49.986Z,28.70
2022-12-23T10:14:55.726Z,26.55
2022-12-23T10:16:05.273Z,25.98
2022-12-23T10:17:28.509Z,26.50
2022-12-23T10:18:51.979Z,26.08
2022-12-23T10:19:57.042Z,30.05
2022-12-23T10:21:07.767Z,28.08
2022-12-23T10:22:32.968Z,30.67
2022-12-23T10:23:40.013Z,31.88
2022-12-23T10:24:44.980Z,28.83
2022-12-23T10:25:52.341Z,28.90
2022-12-23T10:27:06.620Z,22.85
2022-12-23T10:28:11.240Z,23.02
2022-12-23T10:29:21.983Z,22.58
2022-12-23T10:30:54.092Z,21.17
2022-12-23T10:32:11.758Z,19.17
2022-12-23T10:33:37.924Z,20.77
2022-12-23T10:34:49.229Z,22.35
2022-12-23T10:37:47.533Z,25.58
2022-12-23T10:39:19.535Z,24.27
2022-12-23T10:40:50.618Z,21.33
2022-12-23T10:42:11.577Z,24.27
2022-12-23T10:43:25.702Z,25.23
2022-12-23T10:44:55.477Z,26.40
2022-12-23T10:46:06.990Z,22.92
2022-12-23T10:47:27.266Z,21.67
2022-12-23T10:48:30.460Z,20.98
2022-12-23T10:49:51.867Z,24.58
2022-12-23T10:51:23.551Z,23.50
2022-12-23T10:52:35.206Z,24.75
2022-12-23T10:53:57.582Z,27.50
2022-12-23T10:55:07.769Z,25.85
2022-12-23T10:56:27.310Z,20.45
2022-12-23T10:57:33.912Z,20.23
2022-12-23T10:58:54.900Z,20.23
2022-12-23T11:00:17.335Z,21.60
2022-12-23T11:01:26.544Z,26.73
2022-12-23T11:03:04.073Z,23.98
2022-12-23T11:04:18.680Z,23.88
2022-12-23T11:05:27.994Z,24.50
2022-12-23T11:06:37.445Z,22.52
2022-12-23T11:07:45.469Z,25.58
2022-12-23T11:08:52.764Z,24.58
2022-12-23T11:09:58.118Z,26.05
2022-12-23T11:11:01.934Z,25.52
2022-12-23T11:12:08.899Z,32.53
2022-12-23T11:13:26.057Z,26.50
2022-12-23T11:14:40.820Z,25.17
2022-12-23T11:15:44.638Z,27.95
2022-12-23T11:16:47.150Z,27.17
2022-12-23T11:18:18.833Z,29.33
2022-12-23T11:19:20.790Z,27.13
2022-12-23T11:20:23.206Z,31.58
2022-12-23T11:21:30.315Z,27.75
2022-12-23T11:22:32.516Z,32.20
2022-12-23T11:23:39.850Z,32.67
2022-12-23T11:24:43.399Z,37.15
2022-12-23T11:25:59.453Z,38.60
2022-12-23T11:27:04.317Z,34.90
2022-12-23T11:28:12.300Z,30.75
2022-12-23T11:29:34.550Z,37.80
2022-12-23T11:31:12.281Z,35.63
2022-12-23T11:32:23.223Z,32.60
2022-12-23T11:33:30.041Z,32.85
2022-12-23T11:34:37.854Z,30.52
2022-12-23T11:35:40.999Z,30.70
2022-12-23T11:36:47.825Z,32.08
2022-12-23T11:38:01.301Z,32.63
2022-12-23T11:39:15.846Z,28.63
2022-12-23T11:40:26.330Z,31.65
2022-12-23T11:41:36.108Z,31.17
2022-12-23T11:42:42.663Z,29.05
2022-12-23T11:43:49.789Z,29.60
2022-12-23T11:44:54.944Z,29.83
2022-12-23T11:46:25.550Z,31.08
2022-12-23T11:47:43.908Z,26.25
2022-12-23T11:48:51.355Z,26.55
2022-12-23T11:50:05.800Z,26.48
2022-12-23T11:51:10.801Z,21.58
2022-12-23T11:52:19.426Z,27.63
2022-12-23T11:53:24.537Z,29.60
2022-12-23T11:54:30.449Z,26.08
2022-12-23T11:55:37.201Z,23.25
2022-12-23T11:56:45.603Z,27.40
2022-12-23T11:58:00.720Z,26.13
2022-12-23T11:59:11.813Z,33.15
2022-12-23T12:00:42.403Z,27.15
2022-12-23T12:01:48.390Z,29.52
2022-12-23T12:02:59.562Z,29.80
2022-12-23T12:04:06.723Z,28.55
2022-12-23T12:05:39.648Z,27.77
2022-12-23T12:06:55.830Z,30.80
2022-12-23T12:08:06.166Z,24.77
2022-12-23T12:09:13.666Z,22.52
2022-12-23T12:10:36.565Z,22.15
2022-12-23T12:11:46.037Z,27.00
2022-12-23T12:13:00.611Z,26.63
2022-12-23T12:14:06.064Z,22.27
2022-12-23T12:15:34.096Z,24.35
2022-12-23T12:17:03.112Z,19.13
2022-12-23T12:18:10.291Z,22.33
2022-12-23T12:19:35.933Z,27.65
2022-12-23T12:21:03.880Z,24.60
2022-12-23T12:22:19.874Z,27.35
2022-12-23T12:23:41.698Z,24.77
2022-12-23T12:24:53.120Z,25.38
2022-12-23T12:26:36.849Z,20.58
2022-12-23T12:27:49.271Z,22.88
2022-12-23T12:29:04.386Z,23.20
2022-12-23T12:30:17.491Z,29.13
2022-12-23T12:31:39.366Z,27.08
2022-12-23T12:33:04.906Z,26.05
2022-12-23T12:34:31.357Z,25.95
2022-12-23T12:36:17.020Z,25.80
2022-12-23T12:37:48.162Z,24.63
2022-12-23T12:38:53.746Z,27.55
2022-12-23T12:40:20.297Z,29.48
2022-12-23T12:41:31.183Z,25.52
2022-12-23T12:42:47.069Z,26.88
2022-12-23T12:43:57.185Z,23.42
2022-12-23T12:45:13.818Z,23.48
2022-12-23T12:46:19.548Z,23.63
2022-12-23T12:48:00.105Z,32.13
2022-12-23T12:49:27.038Z,23.20
2022-12-23T12:50:33.083Z,23.60
2022-12-23T12:51:50.638Z,22.45
2022-12-23T12:52:56.296Z,23.67
2022-12-23T12:54:21.049Z,22.02
2022-12-23T12:55:31.459Z,23.35
2022-12-23T12:56:46.625Z,21.33
2022-12-23T12:57:48.948Z,25.38
2022-12-23T12:58:50.890Z,21.55
2022-12-23T13:00:05.286Z,23.27
2022-12-23T13:01:35.898Z,21.17
2022-12-23T13:02:43.518Z,25.02
2022-12-23T13:04:23.607Z,22.45
2022-12-23T13:05:55.687Z,24.50
2022-12-23T13:07:23.311Z,22.02
2022-12-23T13:08:43.768Z,24.25
2022-12-23T13:10:06.697Z,22.38
2022-12-23T13:11:16.726Z,24.65
2022-12-23T13:12:24.824Z,21.48
2022-12-23T13:13:51.249Z,22.45
2022-12-23T13:15:01.700Z,21.48
2022-12-23T13:16:31.486Z,27.77
2022-12-23T13:17:45.667Z,26.48
2022-12-23T13:19:23.384Z,21.63
2022-12-23T13:20:45.318Z,20.25
2022-12-23T13:21:58.828Z,27.20
2022-12-23T13:23:43.409Z,28.50
2022-12-23T13:25:12.299Z,25.73
2022-12-23T13:26:45.367Z,21.70
2022-12-23T13:28:13.419Z,23.30
2022-12-23T13:29:58.044Z,25.17
2022-12-23T13:31:33.160Z,25.85
2022-12-23T13:33:13.794Z,27.63
2022-12-23T13:34:43.341Z,20.65
2022-12-23T13:36:22.888Z,17.90
2022-12-23T13:37:31.213Z,22.50
2022-12-23T13:39:13.413Z,23.50
2022-12-23T13:40:35.001Z,25.75
2022-12-23T13:41:41.988Z,21.58
2022-12-23T13:42:52.851Z,23.13
2022-12-23T13:44:00.653Z,20.85
2022-12-23T13:45:04.756Z,22.65
2022-12-23T13:46:22.186Z,21.05
2022-12-23T13:47:28.626Z,24.23
2022-12-23T13:48:36.808Z,29.77
2022-12-23T13:50:11.943Z,23.13
2022-12-23T13:51:37.697Z,24.40
2022-12-23T13:53:16.271Z,25.42
2022-12-23T13:54:54.323Z,25.05
2022-12-23T13:56:08.104Z,27.10
2022-12-23T13:57:18.535Z,28.52
2022-12-23T13:58:26.713Z,28.92
2022-12-23T13:59:40.048Z,24.38
2022-12-23T14:00:44.976Z,36.70
2022-12-23T14:01:52.875Z,27.55
2022-12-23T14:03:01.252Z,29.40
2022-12-23T14:04:32.612Z,26.95
2022-12-23T14:06:00.643Z,33.33
2022-12-23T14:07:22.991Z,30.27
2022-12-23T14:08:35.251Z,32.15
2022-12-23T14:09:38.511Z,30.77
2022-12-23T14:10:59.179Z,29.40
2022-12-23T14:12:28.546Z,33.92
2022-12-23T14:13:37.653Z,36.10
2022-12-23T14:14:50.452Z,39.35
2022-12-23T14:16:20.437Z,43.50
2022-12-23T14:17:34.208Z,44.75
2022-12-23T14:18:54.202Z,43.67
2022-12-23T14:20:28.074Z,41.63
2022-12-23T14:21:32.636Z,45.10
2022-12-23T14:23:05.137Z,40.58
2022-12-23T14:24:34.094Z,37.78
2022-12-23T14:26:03.363Z,41.15
2022-12-23T14:27:20.377Z,33.95
2022-12-23T14:28:56.497Z,30.52
2022-12-23T14:30:17.790Z,28.25
2022-12-23T14:31:36.432Z,28.58
2022-12-23T14:32:46.538Z,27.35
2022-12-23T14:33:49.146Z,26.00
2022-12-23T14:35:25.740Z,30.60
2022-12-23T14:36:28.526Z,27.63
2022-12-23T14:37:36.562Z,25.13
2022-12-23T14:38:38.814Z,28.48
2022-12-23T14:39:40.921Z,26.55
2022-12-23T14:40:43.759Z,29.77
2022-12-23T14:42:00.101Z,28.27
2022-12-23T14:43:23.507Z,24.88
2022-12-23T14:44:37.434Z,24.92
2022-12-23T14:45:43.739Z,33.13
2022-12-23T14:46:45.629Z,25.58
2022-12-23T14:47:47.584Z,25.95
2022-12-23T14:48:49.992Z,23.92
2022-12-23T14:49:54.356Z,22.38
2022-12-23T14:50:59.952Z,23.85
2022-12-23T14:52:57.944Z,24.63
2022-12-23T14:54:00.139Z,20.58
2022-12-23T14:55:32.689Z,24.30
2022-12-23T14:56:40.840Z,19.33
2022-12-23T14:57:43.928Z,19.65
2022-12-23T14:58:52.274Z,19.58
2022-12-23T15:00:02.672Z,22.33
2022-12-23T15:01:16.347Z,23.55
2022-12-23T15:02:30.704Z,24.80
2022-12-23T15:03:42.334Z,24.42
2022-12-23T15:04:53.059Z,28.83
2022-12-23T15:05:55.317Z,27.95
2022-12-23T15:07:04.794Z,24.33
2022-12-23T15:08:32.625Z,23.52
2022-12-23T15:09:44.274Z,22.98
2022-12-23T15:10:46.727Z,23.95
2022-12-23T15:11:48.919Z,21.88
2022-12-23T15:12:55.791Z,26.67
2022-12-23T15:14:01.659Z,26.55
2022-12-23T15:15:22.823Z,21.42
2022-12-23T15:16:33.497Z,20.27
2022-12-23T15:17:36.916Z,29.23
2022-12-23T15:18:51.459Z,24.92
2022-12-23T15:19:55.018Z,21.65
2022-12-23T15:21:10.571Z,19.10
2022-12-23T15:22:21.252Z,22.25
2022-12-23T15:23:26.434Z,24.90
2022-12-23T15:24:28.320Z,20.92
2022-12-23T15:25:35.674Z,21.35
2022-12-23T15:26:39.216Z,23.90
2022-12-23T15:27:49.721Z,25.08
2022-12-23T15:28:51.821Z,23.50
2022-12-23T15:29:54.755Z,23.60
2022-12-23T15:30:58.768Z,28.55
2022-12-23T15:32:02.377Z,24.65
2022-12-23T15:33:27.780Z,27.67
2022-12-23T15:34:32.370Z,22.13
2022-12-23T15:35:38.967Z,35.72
2022-12-23T15:36:44.616Z,25.73
2022-12-23T15:37:52.988Z,24.45
2022-12-23T15:38:55.458Z,25.38
2022-12-23T15:40:04.927Z,20.10
2022-12-23T15:41:19.490Z,22.52
2022-12-23T15:42:31.843Z,22.80
2022-12-23T15:43:41.020Z,20.70
2022-12-23T15:44:43.895Z,23.63
2022-12-23T15:45:48.140Z,23.63
2022-12-23T15:46:51.324Z,21.42
2022-12-23T15:47:53.664Z,25.08
2022-12-23T15:48:56.496Z,31.48
2022-12-23T15:50:13.915Z,30.77
2022-12-23T15:52:06.505Z,24.90
2022-12-23T15:53:07.348Z,28.70
2022-12-23T15:54:31.355Z,26.95
2022-12-23T15:56:43.029Z,32.50
2022-12-23T15:58:04.511Z,27.80
2022-12-23T15:59:24.586Z,28.33
2022-12-23T16:00:43.129Z,29.48
2022-12-23T16:01:45.614Z,34.20
2022-12-23T16:03:10.389Z,23.65
2022-12-23T16:04:25.621Z,26.92
2022-12-23T16:05:36.124Z,27.42
2022-12-23T16:06:39.142Z,28.38
2022-12-23T16:07:42.408Z,25.20
2022-12-23T16:08:44.686Z,23.30
2022-12-23T16:09:46.662Z,26.42
2022-12-23T16:11:17.931Z,32.25
2022-12-23T16:12:25.901Z,24.80
2022-12-23T16:13:28.304Z,28.25
2022-12-23T16:14:35.666Z,26.17
2022-12-23T16:15:37.768Z,25.70
2022-12-23T16:16:42.272Z,24.35
2022-12-23T16:17:44.407Z,26.70
2022-12-23T16:18:47.877Z,26.48
2022-12-23T16:19:51.118Z,31.10
2022-12-23T16:21:01.584Z,26.77
2022-12-23T16:22:35.727Z,25.65
2022-12-23T16:23:52.599Z,26.40
2022-12-23T16:25:16.257Z,25.98
2022-12-23T16:26:21.605Z,28.05
2022-12-23T16:27:45.950Z,28.20
2022-12-23T16:29:10.078Z,25.67
2022-12-23T16:30:18.486Z,21.20
2022-12-23T16:31:24.889Z,29.20
2022-12-23T16:32:28.639Z,27.27
2022-12-23T16:33:39.903Z,22.73
2022-12-23T16:35:45.380Z,24.80
2022-12-23T16:36:47.559Z,22.00
2022-12-23T16:37:51.433Z,22.20
2022-12-23T16:39:17.494Z,25.05
2022-12-23T16:40:25.299Z,21.30
2022-12-23T16:41:30.199Z,25.38
2022-12-23T16:42:33.000Z,32.15
2022-12-23T16:43:34.800Z,23.63
2022-12-23T16:44:37.065Z,25.88
2022-12-23T16:45:39.963Z,23.75
2022-12-23T16:46:48.567Z,29.92
2022-12-23T16:47:52.890Z,23.63
2022-12-23T16:48:58.668Z,22.35
2022-12-23T16:50:00.800Z,22.98
2022-12-23T16:51:07.437Z,24.02
2022-12-23T16:52:14.328Z,24.95
2022-12-23T16:53:16.499Z,25.83
2022-12-23T16:54:20.485Z,23.67
2022-12-23T16:55:23.008Z,23.60
2022-12-23T16:56:29.236Z,20.40
2022-12-23T16:57:34.237Z,22.52
2022-12-23T16:58:44.480Z,21.48
2022-12-23T16:59:47.857Z,23.55
2022-12-23T17:00:51.885Z,22.98
2022-12-23T17:01:58.103Z,22.20
2022-12-23T17:03:05.682Z,21.75
2022-12-23T17:04:08.152Z,23.02
2022-12-23T17:05:18.960Z,25.15
2022-12-23T17:06:21.681Z,23.27
2022-12-23T17:07:25.142Z,21.70
2022-12-23T17:08:27.844Z,21.10
2022-12-23T17:09:29.859Z,17.80
2022-12-23T17:10:31.730Z,21.52
2022-12-23T17:11:37.291Z,20.77
2022-12-23T17:12:39.803Z,21.23
2022-12-23T17:13:41.884Z,20.75
2022-12-23T17:14:45.315Z,20.40
2022-12-23T17:15:51.984Z,19.75
2022-12-23T17:16:58.321Z,22.60
2022-12-23T17:18:00.429Z,16.55
2022-12-23T17:19:02.465Z,20.00
2022-12-23T17:20:05.027Z,18.77
2022-12-23T17:21:10.556Z,19.42
2022-12-23T17:22:15.544Z,19.35
2022-12-23T17:23:28.623Z,24.48
2022-12-23T17:24:34.652Z,29.75
2022-12-23T17:25:37.609Z,18.65
2022-12-23T17:26:40.464Z,23.75
2022-12-23T17:27:45.165Z,16.13
2022-12-23T17:28:49.165Z,19.73
2022-12-23T17:29:52.509Z,24.35
2022-12-23T17:30:56.121Z,23.65
2022-12-23T17:31:58.199Z,24.75
2022-12-23T17:33:03.913Z,19.60
2022-12-23T17:34:11.884Z,20.05
2022-12-23T17:35:15.390Z,18.92
2022-12-23T17:36:19.525Z,16.30
2022-12-23T17:37:23.048Z,18.27
2022-12-23T17:38:25.836Z,20.85
2022-12-23T17:39:29.173Z,19.90
2022-12-23T17:40:33.052Z,22.05
2022-12-23T17:41:35.140Z,17.17
2022-12-23T17:42:37.146Z,13.02
2022-12-23T17:43:40.137Z,15.45
2022-12-23T17:44:45.048Z,15.13
2022-12-23T17:45:48.145Z,16.15
2022-12-23T17:46:52.326Z,23.17
2022-12-23T17:47:54.838Z,13.20
2022-12-23T17:48:59.801Z,9.05
2022-12-23T17:50:01.696Z,14.20
2022-12-23T17:51:04.904Z,13.85
2022-12-23T17:52:07.453Z,14.55
2022-12-23T17:53:15.631Z,19.00
2022-12-23T17:54:25.146Z,18.73
2022-12-23T17:55:27.101Z,18.83
2022-12-23T17:56:33.258Z,19.15
2022-12-23T17:57:35.875Z,19.38
2022-12-23T17:58:45.385Z,20.83
2022-12-23T17:59:49.069Z,20.50
2022-12-23T18:00:52.055Z,25.33
2022-12-23T18:01:55.022Z,25.58
2022-12-23T18:02:57.199Z,29.65
2022-12-23T18:04:00.454Z,25.48
2022-12-23T18:05:03.611Z,24.20
2022-12-23T18:06:11.447Z,23.52
2022-12-23T18:07:13.626Z,28.50
2022-12-23T18:08:17.255Z,26.83
2022-12-23T18:09:21.492Z,26.60
2022-12-23T18:10:30.362Z,28.27
2022-12-23T18:11:44.585Z,29.00
2022-12-23T18:12:50.266Z,36.28
2022-12-23T18:13:54.005Z,28.77
2022-12-23T18:14:56.565Z,26.40
2022-12-23T18:15:58.800Z,32.38
2022-12-23T18:17:01.218Z,27.75
2022-12-23T18:18:14.039Z,23.42
2022-12-23T18:19:18.833Z,27.08
2022-12-23T18:20:23.041Z,24.92
2022-12-23T18:21:27.086Z,26.10
2022-12-23T18:22:30.164Z,26.58
2022-12-23T18:23:33.963Z,31.10
2022-12-23T18:24:36.081Z,24.90
2022-12-23T18:25:38.201Z,25.45
2022-12-23T18:26:40.504Z,23.35
2022-12-23T18:27:43.043Z,21.38
2022-12-23T18:28:46.322Z,19.52
2022-12-23T18:29:49.374Z,22.17
2022-12-23T18:30:53.695Z,21.83
2022-12-23T18:31:55.728Z,27.60
2022-12-23T18:32:57.828Z,21.27
2022-12-23T18:34:04.983Z,22.45
2022-12-23T18:35:42.905Z,22.48
2022-12-23T18:36:47.160Z,24.83
2022-12-23T18:37:49.760Z,26.80
2022-12-23T18:38:53.071Z,19.38
2022-12-23T18:39:55.236Z,16.95
2022-12-23T18:41:01.494Z,17.00
2022-12-23T18:42:04.037Z,20.08
2022-12-23T18:43:06.916Z,22.00
2022-12-23T18:44:23.533Z,18.05
2022-12-23T18:45:34.737Z,18.70
2022-12-23T18:47:38.836Z,17.23
2022-12-23T18:48:40.812Z,15.48
2022-12-23T18:49:45.107Z,19.73
2022-12-23T18:50:47.214Z,18.58
2022-12-23T18:51:49.322Z,17.85
2022-12-23T18:52:51.665Z,21.50
2022-12-23T18:53:54.012Z,21.45
2022-12-23T18:54:59.715Z,22.95
2022-12-23T18:56:04.546Z,26.13
2022-12-23T18:57:07.470Z,21.58
2022-12-23T18:58:13.231Z,22.23
2022-12-23T18:59:28.975Z,18.75
2022-12-23T19:00:33.736Z,21.00
2022-12-23T19:01:36.001Z,17.27
2022-12-23T19:02:38.228Z,22.02
2022-12-23T19:03:40.479Z,21.50
2022-12-23T19:04:43.120Z,19.13
2022-12-23T19:05:48.191Z,20.35
2022-12-23T19:06:50.167Z,19.35
2022-12-23T19:07:53.450Z,17.08