createdAt,value
2023-02-19T00:02:14.901Z,23
2023-02-19T00:07:20.982Z,22.5
2023-02-19T00:12:27.057Z,23
2023-02-19T00:17:33.156Z,23
2023-02-19T00:22:39.253Z,23
2023-02-19T00:27:45.409Z,23
2023-02-19T00:32:51.501Z,23
2023-02-19T00:37:57.545Z,23
2023-02-19T00:43:03.635Z,23
2023-02-19T00:48:09.748Z,23
2023-02-19T00:53:14.856Z,23
2023-02-19T00:58:20.934Z,23
2023-02-19T01:03:27.050Z,23
2023-02-19T01:08:33.153Z,23
2023-02-19T01:13:39.243Z,23
2023-02-19T01:18:45.333Z,23
2023-02-19T01:23:51.445Z,23
2023-02-19T01:28:57.540Z,23
2023-02-19T01:34:03.598Z,23
2023-02-19T01:39:09.749Z,23
2023-02-19T01:44:15.817Z,23
2023-02-19T01:54:28.003Z,23
2023-02-19T01:59:33.092Z,23
2023-02-19T02:04:39.209Z,23
2023-02-19T02:09:45.312Z,23
2023-02-19T02:14:51.423Z,23
2023-02-19T02:19:57.490Z,23
2023-02-19T02:25:03.610Z,23
2023-02-19T02:30:09.677Z,23
2023-02-19T02:35:15.784Z,23
2023-02-19T02:40:21.887Z,23
2023-02-19T02:45:27.975Z,23.5
2023-02-19T02:50:34.070Z,23
2023-02-19T02:55:40.162Z,23
2023-02-19T03:00:46.270Z,23.5
2023-02-19T03:05:51.367Z,23.5
2023-02-19T03:10:57.458Z,23.5
2023-02-19T03:16:03.629Z,23.5
2023-02-19T03:21:09.666Z,24
2023-02-19T03:26:15.894Z,24
2023-02-19T03:31:21.853Z,24.5
2023-02-19T03:36:27.966Z,25
2023-02-19T03:41:34.024Z,25
2023-02-19T03:46:40.131Z,25
2023-02-19T03:51:46.256Z,26
2023-02-19T03:56:52.318Z,26
2023-02-19T04:01:58.422Z,26.5
2023-02-19T04:07:04.521Z,27.5
2023-02-19T04:12:09.670Z,28
2023-02-19T04:17:15.765Z,28.5
2023-02-19T04:22:21.827Z,28.5
2023-02-19T04:27:27.938Z,29
2023-02-19T04:32:34.009Z,29
2023-02-19T04:37:40.093Z,29.5
2023-02-19T04:42:46.193Z,29.5
2023-02-19T04:47:52.289Z,29.5
2023-02-19T04:52:58.387Z,29.5
2023-02-19T04:58:04.521Z,29.5
2023-02-19T05:03:10.583Z,29.5
2023-02-19T05:08:16.724Z,29.5
2023-02-19T05:13:22.856Z,29.5
2023-02-19T05:18:27.885Z,29
2023-02-19T05:23:33.967Z,29
2023-02-19T05:28:40.101Z,29
2023-02-19T05:33:46.173Z,29
2023-02-19T05:38:52.278Z,29
2023-02-19T05:43:58.371Z,29
2023-02-19T05:49:04.515Z,29
2023-02-19T05:54:10.548Z,29
2023-02-19T05:59:16.651Z,29
2023-02-19T06:04:22.737Z,29
2023-02-19T06:09:28.831Z,28.5
2023-02-19T06:14:34.956Z,29
2023-02-19T06:19:41.092Z,29
2023-02-19T06:24:46.165Z,28.5
2023-02-19T06:29:52.245Z,28.5
2023-02-19T06:34:58.339Z,28.5
2023-02-19T06:40:04.428Z,28.5
2023-02-19T06:45:10.538Z,29
2023-02-19T06:50:16.627Z,29
2023-02-19T06:55:22.743Z,28.5
2023-02-19T07:00:28.840Z,28.5
2023-02-19T07:05:34.903Z,28.5
2023-02-19T07:10:41.018Z,28.5
2023-02-19T07:15:47.116Z,28.5
2023-02-19T07:20:53.207Z,28.5
2023-02-19T07:25:59.312Z,28.5
2023-02-19T07:31:04.446Z,28.5
2023-02-19T07:36:10.572Z,28.5
2023-02-19T07:41:16.645Z,28.5
2023-02-19T07:46:22.763Z,28.5
2023-02-19T07:51:28.917Z,28.5
2023-02-19T07:56:34.920Z,28.5
2023-02-19T08:01:41.038Z,28.5
2023-02-19T08:06:47.127Z,28.5
2023-02-19T08:11:53.294Z,28
2023-02-19T08:16:59.320Z,28.5
2023-02-19T08:22:05.395Z,28.5
2023-02-19T08:27:11.584Z,28.5
2023-02-19T08:32:17.596Z,28
2023-02-19T08:37:22.799Z,28.5
2023-02-19T08:42:28.791Z,28
2023-02-19T08:47:34.902Z,28
2023-02-19T08:52:40.985Z,28
2023-02-19T08:57:47.077Z,28
2023-02-19T09:02:53.179Z,28
2023-02-19T09:07:59.297Z,28
2023-02-19T09:13:05.364Z,28
2023-02-19T09:18:11.476Z,28
2023-02-19T09:23:17.558Z,28
2023-02-19T09:28:23.678Z,28
2023-02-19T09:33:29.762Z,28
2023-02-19T09:38:35.927Z,28
2023-02-19T09:43:40.965Z,28
2023-02-19T09:48:47.090Z,28
2023-02-19T09:53:53.173Z,28
2023-02-19T09:58:59.251Z,28
2023-02-19T10:04:05.411Z,28
2023-02-19T10:09:11.468Z,28
2023-02-19T10:14:17.544Z,27.5
2023-02-19T10:19:23.647Z,28
2023-02-19T10:24:29.725Z,28
2023-02-19T10:29:35.828Z,27.5
2023-02-19T10:34:41.963Z,27.5
2023-02-19T10:39:48.047Z,27.5
2023-02-19T10:44:54.156Z,28
2023-02-19T10:49:59.253Z,27.5
2023-02-19T10:55:05.317Z,27.5
2023-02-19T11:00:11.421Z,27.5
2023-02-19T11:05:17.517Z,27.5
2023-02-19T11:10:23.686Z,27.5
2023-02-19T11:15:29.775Z,27.5
2023-02-19T11:20:35.885Z,27.5
2023-02-19T11:25:41.907Z,27.5
2023-02-19T11:30:48.033Z,27.5
2023-02-19T11:35:54.089Z,27.5
2023-02-19T11:41:00.181Z,27.5
2023-02-19T11:46:06.403Z,27.5
2023-02-19T11:51:12.374Z,27.5
2023-02-19T11:56:17.493Z,27.5
2023-02-19T12:01:23.594Z,27.5
2023-02-19T12:06:29.717Z,27.5
2023-02-19T12:11:35.784Z,27.5
2023-02-19T12:16:41.880Z,27.5
2023-02-19T12:21:47.981Z,27.5
2023-02-19T12:26:54.089Z,27.5
2023-02-19T12:32:00.187Z,27.5
2023-02-19T12:37:06.268Z,27.5
2023-02-19T12:42:12.379Z,27.5
2023-02-19T12:47:18.444Z,27
2023-02-19T12:52:24.560Z,27.5
2023-02-19T12:57:30.650Z,27
2023-02-19T13:02:35.766Z,27
2023-02-19T13:07:41.843Z,27
2023-02-19T13:12:47.956Z,27
2023-02-19T13:17:54.054Z,27
2023-02-19T13:23:00.144Z,27
2023-02-19T13:28:06.251Z,27
2023-02-19T13:33:11.361Z,27
2023-02-19T13:38:17.454Z,27
2023-02-19T13:43:23.550Z,27
2023-02-19T13:48:29.631Z,27
2023-02-19T13:53:35.735Z,27
2023-02-19T13:58:41.833Z,27
2023-02-19T14:03:47.958Z,27
2023-02-19T14:08:54.040Z,27
2023-02-19T14:14:00.181Z,27
2023-02-19T14:19:06.205Z,27
2023-02-19T14:24:12.319Z,27
2023-02-19T14:29:18.402Z,27
2023-02-19T14:34:24.503Z,27
2023-02-19T14:39:29.617Z,27
2023-02-19T14:44:35.720Z,27
2023-02-19T14:49:41.802Z,27
2023-02-19T14:54:47.897Z,27
2023-02-19T14:59:53.996Z,27
2023-02-19T15:05:00.113Z,27
2023-02-19T15:10:06.190Z,27
2023-02-19T15:15:12.285Z,27
2023-02-19T15:20:18.371Z,27
2023-02-19T15:25:24.463Z,27
2023-02-19T15:30:30.586Z,27
2023-02-19T15:35:36.676Z,27
2023-02-19T15:40:42.812Z,27
2023-02-19T15:45:47.895Z,26.5
2023-02-19T15:50:53.971Z,26.5
2023-02-19T15:56:00.070Z,27
2023-02-19T16:01:06.157Z,26.5
2023-02-19T16:06:12.261Z,26.5
2023-02-19T16:11:18.344Z,26.5
2023-02-19T16:16:24.486Z,26.5
2023-02-19T16:21:30.549Z,26.5
2023-02-19T16:26:36.648Z,26.5
2023-02-19T16:31:42.783Z,26.5
2023-02-19T16:36:48.845Z,26.5
2023-02-19T16:41:54.955Z,26.5
2023-02-19T16:47:01.033Z,26.5
2023-02-19T16:52:06.145Z,26.5
2023-02-19T16:57:12.242Z,26.5
2023-02-19T17:02:18.332Z,26.5
2023-02-19T17:07:24.475Z,26.5
2023-02-19T17:12:30.529Z,26.5
2023-02-19T17:17:36.622Z,26.5
2023-02-19T17:22:42.765Z,26.5
2023-02-19T17:27:48.876Z,26.5
2023-02-19T17:32:54.915Z,26.5
2023-02-19T17:38:01.024Z,26.5
2023-02-19T17:43:07.115Z,26.5
2023-02-19T17:48:13.271Z,26.5
2023-02-19T17:53:19.369Z,26.5
2023-02-19T17:58:24.431Z,26.5
2023-02-19T18:03:30.540Z,26.5
2023-02-19T18:08:36.615Z,26.5
2023-02-19T18:13:42.730Z,26.5
2023-02-19T18:18:48.825Z,26
2023-02-19T18:23:54.914Z,26.5
2023-02-19T18:29:00.994Z,26.5
2023-02-19T18:34:07.099Z,26.5
2023-02-19T18:39:13.204Z,26.5
2023-02-19T18:44:19.292Z,26
2023-02-19T18:49:25.397Z,26.5
2023-02-19T18:54:31.499Z,26.5
2023-02-19T18:59:37.576Z,26.5
2023-02-19T19:04:42.709Z,26.5
2023-02-19T19:09:48.820Z,26.5
2023-02-19T19:14:54.900Z,26.5
2023-02-19T19:20:00.986Z,26
2023-02-19T19:25:07.090Z,26.5
2023-02-19T19:30:13.216Z,26.5
2023-02-19T19:35:19.293Z,26.5
2023-02-19T19:40:25.386Z,26.5
2023-02-19T19:45:31.484Z,26.5
2023-02-19T19:50:37.592Z,26.5
2023-02-19T19:55:43.684Z,26.5
2023-02-19T20:00:49.776Z,26
2023-02-19T20:05:55.879Z,26
2023-02-19T20:11:00.979Z,26
2023-02-19T20:16:07.098Z,26
2023-02-19T20:21:13.245Z,26
2023-02-19T20:26:19.288Z,26
2023-02-19T20:31:25.394Z,26
2023-02-19T20:36:31.543Z,26
2023-02-19T20:41:37.589Z,26
2023-02-19T20:46:43.709Z,26
2023-02-19T20:51:49.782Z,26
2023-02-19T20:56:55.863Z,26
2023-02-19T21:02:01.973Z,26
2023-02-19T21:07:08.100Z,26
2023-02-19T21:12:14.208Z,26
2023-02-19T21:17:19.299Z,26
2023-02-19T21:22:25.504Z,26
2023-02-19T21:32:37.582Z,26
2023-02-19T21:37:43.678Z,26
2023-02-19T21:42:49.762Z,26
2023-02-19T21:47:55.864Z,26
2023-02-19T21:53:01.980Z,26
2023-02-19T21:58:08.066Z,26
2023-02-19T22:03:14.145Z,26
2023-02-19T22:08:20.255Z,26
2023-02-19T22:13:26.346Z,26
2023-02-19T22:18:32.444Z,26
2023-02-19T22:23:37.568Z,26
2023-02-19T22:28:43.661Z,26
2023-02-19T22:33:49.751Z,26
2023-02-19T22:38:55.861Z,26
2023-02-19T22:44:01.991Z,26
2023-02-19T22:49:08.056Z,26
2023-02-19T22:54:14.204Z,26
2023-02-19T22:59:20.393Z,26
2023-02-19T23:04:26.368Z,26
2023-02-19T23:09:32.465Z,26
2023-02-19T23:14:38.622Z,26
2023-02-19T23:19:44.652Z,26
2023-02-19T23:24:50.738Z,26
2023-02-19T23:29:55.858Z,26
2023-02-19T23:35:02.022Z,26
2023-02-19T23:40:08.052Z,26
2023-02-19T23:45:14.211Z,26
2023-02-19T23:50:20.240Z,26
2023-02-19T23:55:26.332Z,26
