createdAt,value
2022-10-14T00:00:16.392Z,12.62
2022-10-14T00:02:46.446Z,12.53
2022-10-14T00:05:19.366Z,12.47
2022-10-14T00:07:49.354Z,12.49
2022-10-14T00:10:19.642Z,12.48
2022-10-14T00:12:50.590Z,12.51
2022-10-14T00:15:20.998Z,12.50
2022-10-14T00:17:51.220Z,12.42
2022-10-14T00:20:24.167Z,12.44
2022-10-14T00:22:55.021Z,12.49
2022-10-14T00:25:26.473Z,12.49
2022-10-14T00:27:57.126Z,12.54
2022-10-14T00:30:27.467Z,12.48
2022-10-14T00:33:00.025Z,12.50
2022-10-14T00:35:32.763Z,12.56
2022-10-14T00:38:02.810Z,12.56
2022-10-14T00:40:32.808Z,12.55
2022-10-14T00:43:02.829Z,12.53
2022-10-14T00:45:32.860Z,12.45
2022-10-14T00:48:02.901Z,12.39
2022-10-14T00:50:36.289Z,12.44
2022-10-14T00:53:06.970Z,12.47
2022-10-14T00:55:37.411Z,12.50
2022-10-14T00:58:08.575Z,12.43
2022-10-14T01:00:42.099Z,12.43
2022-10-14T01:03:13.895Z,12.45
2022-10-14T01:05:59.136Z,12.55
2022-10-14T01:08:38.573Z,12.55
2022-10-14T01:11:19.295Z,12.56
2022-10-14T01:14:00.335Z,12.55
2022-10-14T01:16:47.804Z,12.51
2022-10-14T01:19:51.468Z,12.52
2022-10-14T01:22:31.915Z,12.50
2022-10-14T01:25:17.369Z,12.51
2022-10-14T01:28:23.876Z,12.57
2022-10-14T01:31:03.910Z,12.58
2022-10-14T01:33:43.093Z,12.56
2022-10-14T01:36:21.136Z,12.55
2022-10-14T01:38:57.905Z,12.45
2022-10-14T01:41:33.249Z,12.35
2022-10-14T01:44:10.914Z,12.46
2022-10-14T01:46:53.877Z,12.53
2022-10-14T01:49:33.675Z,12.54
2022-10-14T01:52:12.799Z,12.44
2022-10-14T01:54:47.242Z,12.29
2022-10-14T01:57:25.680Z,12.35
2022-10-14T01:59:58.423Z,12.51
2022-10-14T02:02:31.177Z,12.60
2022-10-14T02:05:01.548Z,12.47
2022-10-14T02:07:40.090Z,12.51
2022-10-14T02:10:23.982Z,12.45
2022-10-14T02:13:11.393Z,12.33
2022-10-14T02:15:55.426Z,12.28
2022-10-14T02:18:40.975Z,12.34
2022-10-14T02:21:24.095Z,12.35
2022-10-14T02:24:05.270Z,12.35
2022-10-14T02:26:37.843Z,12.39
2022-10-14T02:29:09.119Z,12.46
2022-10-14T02:31:44.949Z,12.45
2022-10-14T02:34:23.788Z,12.47
2022-10-14T02:36:56.400Z,12.52
2022-10-14T02:39:33.897Z,12.55
2022-10-14T02:42:04.290Z,12.54
2022-10-14T02:44:37.051Z,12.58
2022-10-14T02:47:07.426Z,12.66
2022-10-14T02:49:40.049Z,12.71
2022-10-14T02:52:10.500Z,12.73
2022-10-14T02:54:43.743Z,12.74
2022-10-14T02:57:14.198Z,12.78
2022-10-14T02:59:44.313Z,12.81
2022-10-14T03:02:14.462Z,12.84
2022-10-14T03:04:47.788Z,12.81
2022-10-14T03:07:17.817Z,12.82
2022-10-14T03:09:52.059Z,12.78
2022-10-14T03:12:22.483Z,12.78
2022-10-14T03:14:53.552Z,12.77
2022-10-14T03:17:24.685Z,12.72
2022-10-14T03:19:59.361Z,12.69
2022-10-14T03:22:29.933Z,12.64
2022-10-14T03:25:00.486Z,12.64
2022-10-14T03:27:40.287Z,12.58
2022-10-14T03:30:15.336Z,12.62
2022-10-14T03:32:58.562Z,12.57
2022-10-14T03:35:52.492Z,12.56
2022-10-14T03:38:29.413Z,12.54
2022-10-14T03:41:02.895Z,12.53
2022-10-14T03:43:33.476Z,12.48
2022-10-14T03:46:03.543Z,12.51
2022-10-14T03:48:34.677Z,12.55
2022-10-14T03:51:07.286Z,12.56
2022-10-14T03:53:38.157Z,12.55
2022-10-14T03:56:09.957Z,12.55
2022-10-14T03:58:40.087Z,12.50
2022-10-14T04:01:15.307Z,12.44
2022-10-14T04:04:11.394Z,12.29
2022-10-14T04:06:44.049Z,12.32
2022-10-14T04:09:14.524Z,12.31
2022-10-14T04:11:45.501Z,12.32
2022-10-14T04:14:31.323Z,12.25
2022-10-14T04:17:02.168Z,12.19
2022-10-14T04:19:32.934Z,12.19
2022-10-14T04:22:07.211Z,12.23
2022-10-14T04:24:37.353Z,12.30
2022-10-14T04:27:07.404Z,12.30
2022-10-14T04:29:43.712Z,12.32
2022-10-14T04:32:20.178Z,12.35
2022-10-14T04:34:50.639Z,12.32
2022-10-14T04:37:26.519Z,12.26
2022-10-14T04:40:14.586Z,12.32
2022-10-14T04:42:49.610Z,12.41
2022-10-14T04:45:27.056Z,12.50
2022-10-14T04:48:02.910Z,12.45
2022-10-14T04:50:33.162Z,12.31
2022-10-14T04:53:25.041Z,12.26
2022-10-14T04:56:10.843Z,12.32
2022-10-14T04:58:51.712Z,12.39
2022-10-14T05:01:22.271Z,12.42
2022-10-14T05:03:52.525Z,12.37
2022-10-14T05:06:22.567Z,12.28
2022-10-14T05:08:58.039Z,12.28
2022-10-14T05:11:28.528Z,12.33
2022-10-14T05:14:00.364Z,12.39
2022-10-14T05:16:34.131Z,12.50
2022-10-14T05:19:04.210Z,12.42
2022-10-14T05:21:35.732Z,12.40
2022-10-14T05:24:18.390Z,12.51
2022-10-14T05:26:49.606Z,12.67
2022-10-14T05:29:19.879Z,12.70
2022-10-14T05:31:52.990Z,12.57
2022-10-14T05:34:37.658Z,12.44
2022-10-14T05:37:11.356Z,12.50
2022-10-14T05:39:52.056Z,12.59
2022-10-14T05:42:25.357Z,12.60
2022-10-14T05:44:58.014Z,12.58
2022-10-14T05:47:28.845Z,12.75
2022-10-14T05:50:03.618Z,12.69
2022-10-14T05:52:35.834Z,12.64
2022-10-14T05:55:17.818Z,12.43
2022-10-14T05:57:49.290Z,12.44
2022-10-14T06:00:25.724Z,12.57
2022-10-14T06:03:03.125Z,12.52
2022-10-14T06:05:33.410Z,12.52
2022-10-14T06:08:03.410Z,12.59
2022-10-14T06:10:37.656Z,12.63
2022-10-14T06:13:07.758Z,12.72
2022-10-14T06:15:40.795Z,12.75
2022-10-14T06:18:11.319Z,12.72
2022-10-14T06:20:41.993Z,12.80
2022-10-14T06:23:11.944Z,12.66
2022-10-14T06:25:44.528Z,12.70
2022-10-14T06:35:48.686Z,12.86
2022-10-14T06:38:19.036Z,12.95
2022-10-14T06:40:53.667Z,13.06
2022-10-14T06:43:24.764Z,13.16
2022-10-14T06:45:55.092Z,13.21
2022-10-14T06:48:25.143Z,13.29
2022-10-14T06:50:55.779Z,13.15
2022-10-14T06:53:25.813Z,13.12
2022-10-14T06:56:04.369Z,13.28
2022-10-14T06:58:35.856Z,13.41
2022-10-14T07:01:07.719Z,13.54
2022-10-14T07:03:39.478Z,13.73
2022-10-14T07:06:11.881Z,13.93
2022-10-14T07:08:42.882Z,14.11
2022-10-14T07:11:15.559Z,14.31
2022-10-14T07:13:46.103Z,14.38
2022-10-14T07:16:16.111Z,14.43
2022-10-14T07:18:46.140Z,14.45
2022-10-14T07:21:16.248Z,14.57
2022-10-14T07:23:46.712Z,14.49
2022-10-14T07:26:19.364Z,14.61
2022-10-14T07:28:49.489Z,14.69
2022-10-14T07:31:19.679Z,14.70
2022-10-14T07:33:49.748Z,14.68
2022-10-14T07:36:22.754Z,14.72
2022-10-14T07:38:53.409Z,14.71
2022-10-14T07:41:28.120Z,14.83
2022-10-14T07:44:06.494Z,14.98
2022-10-14T07:46:40.540Z,15.16
2022-10-14T07:49:14.880Z,15.41
2022-10-14T07:51:45.828Z,15.46
2022-10-14T07:54:18.810Z,15.76
2022-10-14T07:56:52.046Z,15.90
2022-10-14T07:59:23.761Z,16.09
2022-10-14T08:01:56.767Z,16.10
2022-10-14T08:04:28.356Z,16.21
2022-10-14T08:06:58.570Z,16.38
2022-10-14T08:09:28.633Z,16.54
2022-10-14T08:12:01.173Z,16.57
2022-10-14T08:14:31.379Z,16.62
2022-10-14T08:17:01.469Z,16.59
2022-10-14T08:19:31.626Z,16.45
2022-10-14T08:22:01.703Z,16.31
2022-10-14T08:24:31.878Z,16.15
2022-10-14T08:27:07.105Z,15.97
2022-10-14T08:29:37.450Z,15.99
2022-10-14T08:32:07.978Z,16.01
2022-10-14T08:34:38.083Z,16.05
2022-10-14T08:37:08.183Z,16.05
2022-10-14T08:39:38.306Z,16.24
2022-10-14T08:42:33.360Z,16.42
2022-10-14T08:45:11.759Z,16.50
2022-10-14T08:47:47.150Z,16.72
2022-10-14T08:50:29.771Z,16.98
2022-10-14T08:53:07.174Z,17.37
2022-10-14T08:55:42.460Z,17.68
2022-10-14T09:01:25.095Z,18.02
2022-10-14T09:04:01.876Z,18.21
2022-10-14T09:06:34.948Z,18.41
2022-10-14T09:09:14.762Z,18.52
2022-10-14T09:11:51.534Z,18.90
2022-10-14T09:14:29.506Z,19.04
2022-10-14T09:17:09.643Z,18.85
2022-10-14T09:19:50.665Z,18.68
2022-10-14T09:22:21.107Z,18.46
2022-10-14T09:24:51.303Z,18.46
2022-10-14T09:27:25.114Z,18.52
2022-10-14T09:30:03.248Z,18.53
2022-10-14T09:32:39.473Z,18.71
2022-10-14T09:35:18.119Z,18.88
2022-10-14T09:37:48.132Z,19.12
2022-10-14T09:40:26.422Z,19.40
2022-10-14T09:43:04.641Z,19.63
2022-10-14T09:45:53.987Z,20.00
2022-10-14T09:48:37.897Z,19.75
2022-10-14T09:51:12.100Z,20.07
2022-10-14T09:53:49.099Z,20.45
2022-10-14T09:56:31.840Z,20.50
2022-10-14T09:59:02.170Z,20.61
2022-10-14T10:01:42.675Z,20.75
2022-10-14T10:04:35.466Z,21.09
2022-10-14T10:07:09.576Z,21.19
2022-10-14T10:09:39.658Z,21.25
2022-10-14T10:12:26.976Z,20.82
2022-10-14T10:15:03.772Z,20.96
2022-10-14T10:17:40.838Z,21.42
2022-10-14T10:20:28.636Z,21.49
2022-10-14T10:23:00.320Z,21.94
2022-10-14T10:25:31.436Z,22.48
2022-10-14T10:28:02.592Z,23.12
2022-10-14T10:30:46.412Z,23.11
2022-10-14T10:33:41.121Z,23.29
2022-10-14T10:36:26.442Z,23.04
2022-10-14T10:39:03.163Z,22.67
2022-10-14T10:41:53.443Z,22.29
2022-10-14T10:44:42.331Z,22.16
2022-10-14T10:47:35.437Z,22.49
2022-10-14T10:50:31.883Z,22.48
2022-10-14T10:53:43.335Z,22.16
2022-10-14T10:56:33.701Z,21.68
2022-10-14T10:59:43.303Z,20.69
2022-10-14T11:02:57.687Z,20.07
2022-10-14T11:05:48.723Z,20.09
2022-10-14T11:09:06.583Z,20.20
2022-10-14T11:12:10.337Z,20.22
2022-10-14T11:15:21.162Z,20.18
2022-10-14T11:18:01.633Z,20.11
2022-10-14T11:20:50.375Z,20.00
2022-10-14T11:23:49.166Z,19.86
2022-10-14T11:26:45.545Z,19.84
2022-10-14T11:29:41.532Z,19.91
2022-10-14T11:32:24.956Z,19.50
2022-10-14T11:35:17.717Z,19.10
2022-10-14T11:38:21.506Z,18.45
2022-10-14T11:41:04.079Z,17.98
2022-10-14T11:43:49.254Z,17.62
2022-10-14T11:46:24.241Z,17.54
2022-10-14T11:49:00.963Z,17.84
2022-10-14T11:51:40.740Z,17.81
2022-10-14T11:54:21.427Z,17.91
2022-10-14T11:57:00.147Z,18.27
2022-10-14T12:00:05.229Z,18.56
2022-10-14T12:02:54.636Z,18.85
2022-10-14T12:05:37.803Z,19.18
2022-10-14T12:08:23.338Z,19.62
2022-10-14T12:11:04.821Z,20.06
2022-10-14T12:13:42.905Z,20.35
2022-10-14T12:16:18.546Z,20.73
2022-10-14T12:18:55.271Z,21.01
2022-10-14T12:21:38.322Z,21.04
2022-10-14T12:24:14.875Z,20.67
2022-10-14T12:26:58.784Z,20.72
2022-10-14T12:29:34.994Z,20.96
2022-10-14T12:32:24.368Z,20.82
2022-10-14T12:34:56.915Z,21.03
2022-10-14T12:37:52.977Z,21.06
2022-10-14T12:40:36.619Z,21.18
2022-10-14T12:43:21.620Z,21.49
2022-10-14T12:46:12.346Z,21.61
2022-10-14T12:48:53.095Z,21.42
2022-10-14T12:51:28.388Z,21.21
2022-10-14T12:54:10.467Z,21.36
2022-10-14T12:56:47.625Z,20.87
2022-10-14T12:59:30.591Z,21.24
2022-10-14T13:02:05.811Z,20.98
2022-10-14T13:04:36.579Z,20.64
2022-10-14T13:07:42.121Z,21.05
2022-10-14T13:10:48.453Z,20.92
2022-10-14T13:13:53.573Z,20.86
2022-10-14T13:17:05.716Z,20.61
2022-10-14T13:19:47.727Z,20.34
2022-10-14T13:22:42.433Z,20.13
2022-10-14T13:25:31.037Z,20.24
2022-10-14T13:28:25.148Z,19.94
2022-10-14T13:31:07.453Z,20.16
2022-10-14T13:33:47.269Z,20.17
2022-10-14T13:36:26.450Z,20.01
2022-10-14T13:39:02.715Z,19.90
2022-10-14T13:41:34.732Z,20.05
2022-10-14T13:44:05.597Z,20.02
2022-10-14T13:46:42.181Z,19.83
2022-10-14T13:49:20.473Z,19.89
2022-10-14T13:51:55.808Z,19.71
2022-10-14T13:54:28.253Z,19.82
2022-10-14T13:57:43.098Z,19.72
2022-10-14T14:02:51.820Z,19.32
2022-10-14T14:05:37.865Z,19.28
2022-10-14T14:11:18.928Z,18.74
2022-10-14T14:14:01.069Z,18.41
2022-10-14T14:16:39.459Z,18.39
2022-10-14T14:19:21.852Z,18.39
2022-10-14T14:22:07.698Z,18.02
2022-10-14T14:24:37.923Z,18.17
2022-10-14T14:27:08.423Z,18.41
2022-10-14T14:29:39.183Z,18.57
2022-10-14T14:32:09.516Z,18.89
2022-10-14T14:34:42.140Z,18.92
2022-10-14T14:37:55.085Z,18.87
2022-10-14T14:40:22.560Z,18.88
2022-10-14T14:42:56.688Z,18.88
2022-10-14T14:45:30.585Z,18.82
2022-10-14T14:48:06.979Z,18.77
2022-10-14T14:50:43.022Z,18.39
2022-10-14T14:53:21.456Z,18.13
2022-10-14T14:56:11.857Z,18.04
2022-10-14T14:58:52.409Z,18.31
2022-10-14T15:01:26.959Z,18.29
2022-10-14T15:04:13.196Z,18.44
2022-10-14T15:06:51.110Z,18.25
2022-10-14T15:09:39.530Z,18.34
2022-10-14T15:12:20.638Z,18.03
2022-10-14T15:14:53.195Z,18.08
2022-10-14T15:17:34.536Z,17.94
2022-10-14T15:20:35.097Z,17.93
2022-10-14T15:23:05.220Z,17.74
2022-10-14T15:25:35.670Z,17.76
2022-10-14T15:28:06.434Z,17.38
2022-10-14T15:30:51.864Z,17.45
2022-10-14T15:33:24.881Z,17.37
2022-10-14T15:36:02.908Z,17.10
2022-10-14T15:38:33.520Z,17.10
2022-10-14T15:41:07.675Z,16.95
2022-10-14T15:43:39.970Z,16.89
2022-10-14T15:46:29.033Z,16.40
2022-10-14T15:49:23.105Z,16.12
2022-10-14T15:51:56.046Z,16.02
2022-10-14T15:54:27.704Z,15.92
2022-10-14T15:56:58.556Z,15.76
2022-10-14T15:59:29.124Z,15.75
2022-10-14T16:01:59.856Z,15.62
2022-10-14T16:04:31.343Z,15.63
2022-10-14T16:07:03.935Z,15.54
2022-10-14T16:09:33.950Z,15.48
2022-10-14T16:12:04.978Z,15.41
2022-10-14T16:14:35.022Z,15.40
2022-10-14T16:17:05.620Z,15.25
2022-10-14T16:19:36.045Z,15.15
2022-10-14T16:22:12.522Z,15.04
2022-10-14T16:24:43.017Z,15.00
2022-10-14T16:27:13.083Z,14.97
2022-10-14T16:29:43.198Z,14.95
2022-10-14T16:32:15.413Z,14.93
2022-10-14T16:34:45.626Z,14.87
2022-10-14T16:37:18.228Z,14.85
2022-10-14T16:39:49.619Z,14.85
2022-10-14T16:42:19.725Z,14.81
2022-10-14T16:44:49.759Z,14.84
2022-10-14T16:47:20.739Z,14.88
2022-10-14T16:49:53.605Z,14.91
2022-10-14T16:52:26.675Z,14.89
2022-10-14T16:54:57.032Z,14.91
2022-10-14T16:57:27.177Z,14.98
2022-10-14T16:59:57.265Z,14.87
2022-10-14T17:02:31.957Z,14.89
2022-10-14T17:05:02.027Z,14.89
2022-10-14T17:07:34.639Z,14.87
2022-10-14T17:10:05.181Z,14.85
2022-10-14T17:12:35.653Z,14.86
2022-10-14T17:15:05.813Z,14.81
2022-10-14T17:17:36.071Z,14.81
2022-10-14T17:20:06.539Z,14.75
2022-10-14T17:22:39.323Z,14.75
2022-10-14T17:25:11.285Z,14.80
2022-10-14T17:27:41.561Z,14.79
2022-10-14T17:30:13.293Z,14.84
2022-10-14T17:32:43.297Z,14.81
2022-10-14T17:35:15.225Z,14.83
2022-10-14T17:37:49.231Z,14.82
2022-10-14T17:40:19.497Z,14.79
2022-10-14T17:42:50.507Z,14.74
2022-10-14T17:45:20.736Z,14.69
2022-10-14T17:47:50.810Z,14.72
2022-10-14T17:50:22.787Z,14.72
2022-10-14T17:52:58.845Z,14.73
2022-10-14T17:55:28.973Z,14.68
2022-10-14T17:57:59.020Z,14.65
2022-10-14T18:00:29.694Z,14.63
2022-10-14T18:02:59.752Z,14.65
2022-10-14T18:05:30.627Z,14.70
2022-10-14T18:08:03.296Z,14.79
2022-10-14T18:10:33.560Z,14.87
2022-10-14T18:13:04.015Z,14.89
2022-10-14T18:15:36.387Z,14.91
2022-10-14T18:18:07.205Z,15.03
2022-10-14T18:20:39.653Z,15.00
2022-10-14T18:23:12.657Z,14.96
2022-10-14T18:25:42.727Z,14.97
2022-10-14T18:28:12.961Z,14.96
2022-10-14T18:30:43.035Z,14.93
2022-10-14T18:33:13.096Z,14.88
2022-10-14T18:35:46.394Z,14.76
2022-10-14T18:38:21.372Z,14.62
2022-10-14T18:43:30.396Z,14.42
2022-10-14T18:46:13.789Z,14.37
2022-10-14T18:48:46.809Z,14.24
2022-10-14T18:51:18.939Z,14.16
2022-10-14T18:53:51.908Z,14.19
2022-10-14T18:56:25.225Z,14.17
2022-10-14T18:58:59.648Z,14.11
2022-10-14T19:01:30.452Z,14.02
2022-10-14T19:04:01.981Z,13.97
2022-10-14T19:06:32.939Z,13.99
2022-10-14T19:09:06.717Z,13.86
2022-10-14T19:11:37.729Z,13.83
2022-10-14T19:14:08.041Z,13.84
2022-10-14T19:16:40.849Z,13.81
2022-10-14T19:19:16.690Z,13.79
2022-10-14T19:21:48.578Z,13.78
2022-10-14T19:24:21.950Z,13.80
2022-10-14T19:26:54.223Z,13.75
2022-10-14T19:29:24.778Z,13.75
2022-10-14T19:31:55.296Z,13.73
2022-10-14T19:34:27.207Z,13.72
2022-10-14T19:37:00.131Z,13.73
2022-10-14T19:39:32.917Z,13.63
2022-10-14T19:42:03.088Z,13.64
2022-10-14T19:47:23.521Z,13.55
2022-10-14T19:49:53.753Z,13.53
2022-10-14T19:52:23.811Z,13.54
2022-10-14T19:54:56.444Z,13.56
2022-10-14T19:57:26.643Z,13.55
2022-10-14T19:59:56.707Z,13.59
2022-10-14T20:02:26.979Z,13.58
2022-10-14T20:04:57.015Z,13.50
2022-10-14T20:07:27.163Z,13.49
2022-10-14T20:10:02.015Z,13.55
2022-10-14T20:12:33.124Z,13.56
2022-10-14T20:15:03.233Z,13.59
2022-10-14T20:17:33.596Z,13.54
2022-10-14T20:20:03.654Z,13.59
2022-10-14T20:22:35.024Z,13.59
2022-10-14T20:25:09.015Z,13.64
2022-10-14T20:27:39.265Z,13.66
2022-10-14T20:30:11.368Z,13.72
2022-10-14T20:32:41.413Z,13.68
2022-10-14T20:35:15.015Z,13.68
2022-10-14T20:37:45.346Z,13.69
2022-10-14T20:40:18.681Z,13.67
2022-10-14T20:42:48.739Z,13.73
2022-10-14T20:45:19.305Z,13.77
2022-10-14T20:47:53.760Z,13.75
2022-10-14T20:50:24.390Z,13.83
2022-10-14T20:52:54.464Z,13.83
2022-10-14T20:55:27.134Z,13.79
2022-10-14T20:57:57.389Z,13.84
2022-10-14T21:00:27.544Z,13.85
2022-10-14T21:02:57.651Z,13.80
2022-10-14T21:05:27.931Z,13.82
2022-10-14T21:07:58.055Z,13.81
2022-10-14T21:10:30.636Z,13.79
2022-10-14T21:13:00.714Z,13.80
2022-10-14T21:15:31.430Z,13.83
2022-10-14T21:18:01.491Z,14.02
2022-10-14T21:20:31.654Z,14.06
2022-10-14T21:23:01.719Z,14.13
2022-10-14T21:25:34.374Z,14.15
2022-10-14T21:28:04.440Z,14.20
2022-10-14T21:30:34.607Z,14.08
2022-10-14T21:33:04.751Z,13.91
2022-10-14T21:35:34.800Z,13.90
2022-10-14T21:38:04.899Z,14.07
2022-10-14T21:40:37.572Z,14.08
2022-10-14T21:43:07.631Z,14.12
2022-10-14T21:45:37.691Z,14.11
2022-10-14T21:48:08.598Z,14.12
2022-10-14T21:50:38.668Z,14.12
2022-10-14T21:53:11.337Z,14.24
2022-10-14T21:55:46.499Z,14.26
2022-10-14T21:58:16.771Z,14.34
2022-10-14T22:00:46.827Z,14.31
2022-10-14T22:03:17.768Z,14.29
2022-10-14T22:05:47.957Z,14.37
2022-10-14T22:08:23.001Z,14.32
2022-10-14T22:10:55.647Z,14.26
2022-10-14T22:13:25.735Z,14.23
2022-10-14T22:15:56.285Z,14.30
2022-10-14T22:18:27.039Z,14.25
2022-10-14T22:21:06.534Z,14.23
2022-10-14T22:23:40.145Z,14.23
2022-10-14T22:26:16.854Z,14.23
2022-10-14T22:28:47.277Z,14.20
2022-10-14T22:31:20.935Z,14.25
2022-10-14T22:33:52.788Z,14.30
2022-10-14T22:36:28.024Z,14.24
2022-10-14T22:39:01.236Z,14.22
2022-10-14T22:41:35.648Z,14.18
2022-10-14T22:44:08.696Z,14.14
2022-10-14T22:46:41.680Z,14.16
2022-10-14T22:49:12.038Z,14.17
2022-10-14T22:51:43.119Z,14.24
2022-10-14T22:54:14.144Z,14.27
2022-10-14T22:56:46.772Z,14.33
2022-10-14T22:59:16.969Z,14.37
2022-10-14T23:01:46.976Z,14.39
2022-10-14T23:04:17.015Z,14.28
2022-10-14T23:06:49.757Z,14.25
2022-10-14T23:09:20.115Z,14.24
2022-10-14T23:11:52.970Z,14.29
2022-10-14T23:14:22.991Z,14.29
2022-10-14T23:16:53.040Z,14.31
2022-10-14T23:19:23.156Z,14.22
2022-10-14T23:21:53.197Z,14.27
2022-10-14T23:24:23.233Z,14.35
2022-10-14T23:26:55.944Z,14.34
2022-10-14T23:29:25.974Z,14.34
2022-10-14T23:31:56.902Z,14.30
2022-10-14T23:34:26.905Z,14.34
2022-10-14T23:36:57.154Z,14.43
2022-10-14T23:39:27.207Z,14.44
2022-10-14T23:42:00.230Z,14.42
2022-10-14T23:44:31.665Z,14.44
2022-10-14T23:47:01.989Z,14.43
2022-10-14T23:49:32.035Z,14.43
2022-10-14T23:52:02.101Z,14.52
2022-10-14T23:54:32.170Z,14.44
2022-10-14T23:57:04.785Z,14.42
2022-10-14T23:59:34.799Z,14.50
