createdAt,value
2018-09-06T00:00:52.761Z,6.27
2018-09-06T00:03:22.384Z,3.97
2018-09-06T00:05:51.907Z,3.77
2018-09-06T00:08:21.394Z,3.70
2018-09-06T00:10:51.024Z,3.73
2018-09-06T00:13:20.561Z,2.67
2018-09-06T00:15:50.027Z,4.90
2018-09-06T00:18:19.508Z,3.60
2018-09-06T00:20:49.029Z,4.87
2018-09-06T00:23:18.571Z,3.87
2018-09-06T00:25:48.112Z,3.40
2018-09-06T00:28:17.593Z,2.53
2018-09-06T00:30:47.187Z,2.83
2018-09-06T00:33:16.690Z,3.73
2018-09-06T00:35:46.164Z,4.70
2018-09-06T00:38:15.697Z,2.60
2018-09-06T00:40:45.184Z,5.60
2018-09-06T00:43:14.644Z,2.23
2018-09-06T00:45:44.203Z,3.30
2018-09-06T00:48:13.731Z,4.57
2018-09-06T00:50:43.241Z,3.73
2018-09-06T00:53:12.713Z,2.13
2018-09-06T00:55:42.198Z,7.43
2018-09-06T00:58:11.684Z,3.30
2018-09-06T01:00:41.154Z,3.97
2018-09-06T01:03:10.624Z,3.80
2018-09-06T01:05:40.109Z,2.50
2018-09-06T01:08:09.625Z,3.30
2018-09-06T01:10:39.120Z,3.40
2018-09-06T01:13:08.640Z,4.50
2018-09-06T01:15:38.146Z,4.47
2018-09-06T01:18:07.650Z,5.03
2018-09-06T01:20:37.166Z,4.47
2018-09-06T01:23:06.954Z,4.77
2018-09-06T01:25:41.789Z,2.83
2018-09-06T01:28:11.286Z,3.00
2018-09-06T01:30:40.802Z,2.43
2018-09-06T01:33:10.234Z,3.43
2018-09-06T01:35:43.869Z,3.90
2018-09-06T01:38:13.333Z,3.07
2018-09-06T01:40:42.766Z,6.23
2018-09-06T01:43:12.276Z,3.77
2018-09-06T01:45:41.762Z,5.47
2018-09-06T01:48:11.267Z,7.60
2018-09-06T01:50:40.722Z,6.37
2018-09-06T01:53:10.253Z,2.13
2018-09-06T01:55:39.779Z,3.60
2018-09-06T01:58:09.250Z,7.00
2018-09-06T02:00:38.734Z,7.90
2018-09-06T02:03:08.331Z,4.50
2018-09-06T02:05:38.197Z,3.50
2018-09-06T02:08:08.542Z,4.30
2018-09-06T02:10:38.038Z,4.50
2018-09-06T02:13:07.622Z,4.40
2018-09-06T02:15:37.061Z,4.53
2018-09-06T02:18:06.563Z,4.23
2018-09-06T02:20:35.996Z,6.13
2018-09-06T02:23:05.488Z,10.07
2018-09-06T02:25:35.051Z,3.23
2018-09-06T02:28:04.530Z,7.23
2018-09-06T02:30:34.219Z,4.20
2018-09-06T02:33:03.759Z,7.67
2018-09-06T02:35:33.279Z,3.50
2018-09-06T02:38:02.734Z,5.97
2018-09-06T02:40:37.441Z,7.27
2018-09-06T02:43:09.129Z,5.13
2018-09-06T02:45:38.609Z,5.57
2018-09-06T02:48:08.144Z,8.00
2018-09-06T02:50:42.952Z,6.07
2018-09-06T02:53:12.650Z,4.90
2018-09-06T02:55:42.521Z,6.00
2018-09-06T02:58:12.044Z,7.70
2018-09-06T03:00:41.597Z,18.00
2018-09-06T03:03:11.057Z,5.33
2018-09-06T03:05:40.523Z,7.97
2018-09-06T03:08:10.012Z,11.03
2018-09-06T03:10:43.933Z,10.37
2018-09-06T03:13:13.361Z,6.90
2018-09-06T03:15:42.882Z,5.63
2018-09-06T03:18:12.424Z,11.63
2018-09-06T03:20:41.879Z,7.80
2018-09-06T03:23:11.400Z,10.10
2018-09-06T03:25:40.810Z,6.60
2018-09-06T03:28:10.266Z,9.83
2018-09-06T03:30:39.819Z,5.77
2018-09-06T03:33:09.276Z,10.50
2018-09-06T03:35:38.738Z,5.70
2018-09-06T03:38:08.265Z,7.77
2018-09-06T03:40:37.706Z,9.70
2018-09-06T03:43:07.418Z,14.07
2018-09-06T03:45:36.877Z,14.17
2018-09-06T03:48:06.324Z,10.83
2018-09-06T03:50:35.766Z,10.60
2018-09-06T03:53:05.219Z,10.20
2018-09-06T03:55:34.684Z,14.60
2018-09-06T03:58:04.217Z,7.77
2018-09-06T04:00:33.665Z,8.30
2018-09-06T04:03:03.200Z,12.00
2018-09-06T04:05:32.660Z,10.47
2018-09-06T04:08:02.137Z,18.90
2018-09-06T04:10:31.734Z,9.70
2018-09-06T04:13:01.804Z,13.87
2018-09-06T04:15:31.381Z,9.00
2018-09-06T04:18:00.956Z,12.87
2018-09-06T04:20:30.526Z,16.93
2018-09-06T04:23:00.502Z,16.53
2018-09-06T04:25:30.005Z,14.27
2018-09-06T04:27:59.472Z,17.70
2018-09-06T04:30:29.026Z,9.73
2018-09-06T04:32:58.620Z,19.33
2018-09-06T04:35:28.169Z,13.33
2018-09-06T04:37:57.746Z,14.60
2018-09-06T04:40:28.024Z,16.10
2018-09-06T04:42:57.793Z,12.90
2018-09-06T04:45:27.801Z,12.00
2018-09-06T04:47:57.289Z,9.73
2018-09-06T04:50:26.835Z,12.20
2018-09-06T04:52:56.242Z,14.57
2018-09-06T04:55:25.875Z,12.87
2018-09-06T04:57:55.428Z,12.87
2018-09-06T05:00:24.929Z,17.87
2018-09-06T05:02:54.411Z,14.20
2018-09-06T05:05:23.922Z,15.70
2018-09-06T05:07:53.455Z,26.50
2018-09-06T05:10:22.905Z,21.27
2018-09-06T05:12:52.889Z,18.30
2018-09-06T05:15:22.516Z,15.27
2018-09-06T05:17:52.015Z,11.70
2018-09-06T05:20:21.487Z,11.63
2018-09-06T05:22:51.076Z,13.40
2018-09-06T05:25:20.715Z,18.47
2018-09-06T05:27:50.249Z,17.97
2018-09-06T05:30:19.834Z,14.20
2018-09-06T05:32:49.413Z,11.53
2018-09-06T05:35:18.964Z,19.03
2018-09-06T05:37:48.548Z,15.70
2018-09-06T05:40:18.133Z,13.93
2018-09-06T05:42:48.000Z,11.13
2018-09-06T05:45:17.444Z,11.87
2018-09-06T05:47:51.104Z,13.10
2018-09-06T05:50:20.561Z,14.33
2018-09-06T05:52:50.722Z,10.47
2018-09-06T05:55:20.379Z,10.07
2018-09-06T05:57:49.830Z,14.03
2018-09-06T06:00:24.461Z,13.00
2018-09-06T06:02:55.445Z,17.97
2018-09-06T06:05:25.169Z,16.97
2018-09-06T06:08:11.584Z,19.03
2018-09-06T06:10:41.077Z,22.47
2018-09-06T06:13:10.645Z,22.43
2018-09-06T06:15:40.318Z,28.00
2018-09-06T06:18:10.067Z,21.27
2018-09-06T06:20:39.816Z,25.50
2018-09-06T06:23:10.283Z,27.20
2018-09-06T06:25:39.733Z,21.27
2018-09-06T06:28:10.032Z,28.90
2018-09-06T06:30:39.513Z,21.07
2018-09-06T06:33:09.136Z,23.33
2018-09-06T06:35:38.565Z,22.10
2018-09-06T06:38:08.141Z,21.80
2018-09-06T06:40:37.646Z,19.63
2018-09-06T06:43:07.442Z,20.13
2018-09-06T06:45:37.087Z,23.80
2018-09-06T06:48:06.717Z,38.87
2018-09-06T06:50:36.207Z,29.10
2018-09-06T06:53:05.932Z,18.50
2018-09-06T06:55:35.495Z,19.50
2018-09-06T06:58:04.964Z,23.97
2018-09-06T07:00:42.493Z,23.50
2018-09-06T07:03:13.613Z,18.27
2018-09-06T07:05:44.013Z,18.17
2018-09-06T07:08:13.617Z,22.10
2018-09-06T07:10:43.100Z,19.47
2018-09-06T07:13:13.323Z,28.33
2018-09-06T07:15:42.944Z,19.83
2018-09-06T07:18:12.498Z,20.93
2018-09-06T07:20:41.999Z,24.00
2018-09-06T07:23:11.605Z,24.23
2018-09-06T07:25:41.165Z,25.67
2018-09-06T07:28:10.691Z,24.77
2018-09-06T07:30:40.205Z,22.90
2018-09-06T07:33:10.183Z,23.23
2018-09-06T07:35:39.665Z,30.73
2018-09-06T07:38:09.285Z,19.97
2018-09-06T07:40:38.762Z,24.73
2018-09-06T07:43:08.306Z,24.50
2018-09-06T07:45:37.829Z,21.27
2018-09-06T07:48:07.548Z,20.77
2018-09-06T07:50:37.132Z,18.73
2018-09-06T07:53:06.616Z,15.30
2018-09-06T07:55:36.200Z,28.30
2018-09-06T07:58:05.744Z,23.53
2018-09-06T08:00:35.268Z,24.07
2018-09-06T08:03:04.804Z,32.17
2018-09-06T08:05:34.293Z,20.60
2018-09-06T08:08:03.790Z,22.30
2018-09-06T08:10:33.323Z,17.73
2018-09-06T08:13:02.752Z,25.90
2018-09-06T08:15:32.227Z,21.83
2018-09-06T08:18:01.711Z,17.90
2018-09-06T08:20:31.485Z,20.20
2018-09-06T08:23:01.356Z,20.97
2018-09-06T08:25:31.165Z,22.63
2018-09-06T08:28:00.669Z,25.77
2018-09-06T08:30:30.232Z,29.67
2018-09-06T08:32:59.853Z,23.00
2018-09-06T08:35:29.528Z,20.37
2018-09-06T08:37:58.948Z,22.23
2018-09-06T08:40:28.697Z,25.80
2018-09-06T08:42:58.199Z,17.03
2018-09-06T08:45:27.906Z,22.00
2018-09-06T08:47:57.401Z,17.50
2018-09-06T08:50:26.924Z,16.77
2018-09-06T08:52:56.596Z,18.43
2018-09-06T08:55:26.467Z,17.77
2018-09-06T08:57:56.468Z,20.23
2018-09-06T09:00:26.162Z,17.43
2018-09-06T09:02:55.921Z,14.30
2018-09-06T09:05:25.266Z,16.10
2018-09-06T09:07:54.982Z,18.90
2018-09-06T09:10:24.500Z,17.77
2018-09-06T09:12:53.960Z,17.43
2018-09-06T09:15:24.529Z,16.00
2018-09-06T09:17:54.053Z,21.00
2018-09-06T09:20:23.658Z,21.97
2018-09-06T09:22:53.677Z,14.20
2018-09-06T09:25:23.224Z,9.03
2018-09-06T09:27:52.710Z,11.37
2018-09-06T09:30:22.183Z,11.43
2018-09-06T09:32:51.893Z,13.57
2018-09-06T09:35:21.520Z,13.07
2018-09-06T09:37:50.987Z,15.30
2018-09-06T09:40:20.553Z,13.57
2018-09-06T09:42:49.978Z,13.30
2018-09-06T09:45:19.588Z,13.23
2018-09-06T09:47:49.334Z,11.33
2018-09-06T09:52:47.565Z,12.37
2018-09-06T09:55:17.143Z,14.17
2018-09-06T09:57:46.764Z,8.90
2018-09-06T10:00:16.438Z,14.60
2018-09-06T10:02:51.080Z,11.03
2018-09-06T10:05:25.779Z,10.83
2018-09-06T10:07:56.009Z,9.33
2018-09-06T10:10:26.199Z,12.83
2018-09-06T10:12:55.722Z,7.70
2018-09-06T10:15:25.413Z,6.60
2018-09-06T10:17:54.889Z,7.57
2018-09-06T10:20:24.447Z,8.10
2018-09-06T10:22:54.060Z,13.80
2018-09-06T10:25:23.556Z,9.27
2018-09-06T10:27:53.081Z,7.50
2018-09-06T10:30:22.853Z,7.57
2018-09-06T10:32:52.345Z,5.80
2018-09-06T10:35:22.155Z,10.20
2018-09-06T10:37:51.611Z,6.93
2018-09-06T10:40:21.186Z,8.13
2018-09-06T10:42:50.842Z,9.60
2018-09-06T10:45:20.393Z,10.37
2018-09-06T10:47:49.962Z,7.07
2018-09-06T10:50:19.420Z,6.90
2018-09-06T10:52:49.024Z,8.00
2018-09-06T10:55:18.545Z,11.27
2018-09-06T10:57:48.227Z,6.50
2018-09-06T11:00:17.792Z,6.13
2018-09-06T11:02:47.998Z,8.40
2018-09-06T11:05:17.505Z,8.67
2018-09-06T11:07:47.035Z,8.03
2018-09-06T11:10:16.468Z,9.97
2018-09-06T11:12:45.963Z,10.63
2018-09-06T11:15:15.584Z,7.07
2018-09-06T11:17:45.504Z,12.50
2018-09-06T11:20:15.143Z,7.73
2018-09-06T11:22:44.779Z,11.60
2018-09-06T11:25:14.170Z,7.30
2018-09-06T11:27:44.309Z,6.40
2018-09-06T11:30:13.907Z,9.30
2018-09-06T11:32:44.216Z,9.13
2018-09-06T11:35:14.442Z,7.30
2018-09-06T11:37:44.042Z,6.20
2018-09-06T11:40:13.685Z,7.80
2018-09-06T11:42:43.147Z,7.00
2018-09-06T11:45:12.616Z,8.73
2018-09-06T11:47:42.187Z,8.93
2018-09-06T11:50:11.898Z,9.83
2018-09-06T11:52:41.468Z,5.03
2018-09-06T11:55:11.113Z,8.43
2018-09-06T11:57:40.897Z,8.70
2018-09-06T12:00:10.369Z,7.00
2018-09-06T12:02:39.986Z,12.90
2018-09-06T12:05:09.617Z,6.23
2018-09-06T12:07:39.146Z,8.93
2018-09-06T12:10:08.979Z,5.87
2018-09-06T12:12:38.552Z,4.20
2018-09-06T12:15:08.109Z,22.23
2018-09-06T12:17:37.665Z,9.43
2018-09-06T12:20:07.499Z,11.63
2018-09-06T12:22:37.744Z,9.87
2018-09-06T12:25:07.610Z,8.80
2018-09-06T12:27:37.474Z,7.70
2018-09-06T12:30:07.629Z,12.50
2018-09-06T12:32:37.237Z,7.53
2018-09-06T12:35:06.954Z,6.40
2018-09-06T12:37:36.495Z,7.20
2018-09-06T12:40:06.165Z,10.37
2018-09-06T12:42:35.719Z,9.73
2018-09-06T12:45:05.439Z,7.20
2018-09-06T12:47:35.173Z,9.73
2018-09-06T12:50:04.714Z,9.80
2018-09-06T12:52:34.340Z,7.53
2018-09-06T12:55:03.872Z,7.77
2018-09-06T12:57:33.706Z,8.27
2018-09-06T13:00:03.361Z,7.13
2018-09-06T13:02:33.277Z,8.17
2018-09-06T13:05:03.252Z,6.17
2018-09-06T13:07:32.821Z,23.13
2018-09-06T13:10:03.580Z,5.07
2018-09-06T13:12:33.063Z,7.33
2018-09-06T13:15:02.623Z,6.13
2018-09-06T13:17:32.172Z,9.10
2018-09-06T13:20:01.634Z,10.07
2018-09-06T13:22:31.088Z,6.27
2018-09-06T13:25:00.628Z,9.13
2018-09-06T13:27:30.341Z,5.00
2018-09-06T13:30:00.005Z,7.13
2018-09-06T13:32:29.553Z,6.63
2018-09-06T13:34:59.044Z,11.73
2018-09-06T13:37:28.637Z,8.57
2018-09-06T13:39:58.143Z,7.87
2018-09-06T13:42:27.595Z,6.57
2018-09-06T13:44:57.201Z,7.17
2018-09-06T13:47:26.842Z,4.67
2018-09-06T13:49:56.402Z,6.67
2018-09-06T13:52:25.959Z,10.30
2018-09-06T13:54:55.461Z,7.23
2018-09-06T13:57:24.995Z,7.07
2018-09-06T13:59:54.625Z,7.77
2018-09-06T14:02:24.736Z,7.33
2018-09-06T14:04:55.036Z,6.30
2018-09-06T14:07:24.542Z,9.90
2018-09-06T14:09:54.270Z,16.13
2018-09-06T14:12:23.779Z,5.77
2018-09-06T14:14:53.502Z,8.47
2018-09-06T14:17:23.020Z,14.50
2018-09-06T14:19:52.726Z,7.27
2018-09-06T14:22:22.309Z,12.00
2018-09-06T14:24:51.871Z,7.43
2018-09-06T14:27:21.424Z,5.33
2018-09-06T14:29:51.045Z,6.70
2018-09-06T14:32:20.620Z,6.63
2018-09-06T14:34:50.156Z,4.40
2018-09-06T14:37:19.716Z,8.30
2018-09-06T14:39:49.231Z,6.10
2018-09-06T14:42:18.787Z,9.00
2018-09-06T14:44:48.284Z,9.10
2018-09-06T14:47:17.725Z,6.57
2018-09-06T14:49:47.356Z,7.63
2018-09-06T14:52:16.913Z,7.17
2018-09-06T14:54:46.509Z,7.80
2018-09-06T14:57:16.260Z,5.50
2018-09-06T14:59:45.778Z,9.17
2018-09-06T15:02:15.491Z,12.60
2018-09-06T15:04:45.062Z,10.20
2018-09-06T15:07:14.659Z,18.83
2018-09-06T15:09:44.418Z,7.87
2018-09-06T15:12:14.038Z,5.70
2018-09-06T15:14:43.565Z,6.03
2018-09-06T15:17:13.014Z,3.87
2018-09-06T15:19:42.560Z,7.60
2018-09-06T15:22:12.004Z,9.53
2018-09-06T15:24:41.648Z,5.83
2018-09-06T15:27:11.198Z,9.03
2018-09-06T15:29:40.740Z,9.80
2018-09-06T15:32:10.340Z,7.63
2018-09-06T15:34:40.146Z,8.47
2018-09-06T15:37:09.760Z,6.57
2018-09-06T15:39:39.290Z,7.20
2018-09-06T15:42:08.782Z,5.50
2018-09-06T15:44:38.347Z,5.87
2018-09-06T15:47:07.902Z,5.40
2018-09-06T15:49:38.049Z,5.53
2018-09-06T15:52:08.169Z,5.70
2018-09-06T15:54:37.750Z,7.63
2018-09-06T15:57:07.565Z,4.47
2018-09-06T15:59:37.260Z,6.40
2018-09-06T16:02:06.861Z,7.33
2018-09-06T16:04:36.393Z,5.87
2018-09-06T16:07:05.977Z,9.20
2018-09-06T16:09:35.548Z,5.50
2018-09-06T16:12:04.986Z,5.10
2018-09-06T16:14:34.519Z,6.90
2018-09-06T16:17:04.106Z,6.60
2018-09-06T16:19:33.816Z,5.83
2018-09-06T16:22:03.319Z,10.50
2018-09-06T16:24:32.883Z,6.00
2018-09-06T16:27:02.344Z,7.73
2018-09-06T16:29:31.962Z,6.33
2018-09-06T16:32:01.669Z,7.83
2018-09-06T16:34:31.310Z,5.23
2018-09-06T16:37:01.020Z,12.57
2018-09-06T16:39:30.634Z,7.03
2018-09-06T16:42:00.299Z,5.63
2018-09-06T16:44:29.852Z,10.90
2018-09-06T16:46:59.336Z,6.67
2018-09-06T16:49:28.770Z,4.80
2018-09-06T16:51:58.328Z,6.37
2018-09-06T16:54:27.849Z,5.50
2018-09-06T16:56:57.463Z,4.43
2018-09-06T16:59:26.940Z,6.33
2018-09-06T17:01:56.454Z,3.83
2018-09-06T17:04:26.001Z,7.93
2018-09-06T17:06:55.160Z,6.80
2018-09-06T17:09:24.651Z,5.43
2018-09-06T17:11:54.207Z,4.40
2018-09-06T17:14:23.701Z,2.97
2018-09-06T17:16:53.153Z,7.97
2018-09-06T17:19:22.937Z,3.43
2018-09-06T17:21:52.494Z,17.93
2018-09-06T17:24:22.031Z,3.97
2018-09-06T17:26:51.500Z,6.73
2018-09-06T17:29:20.976Z,5.47
2018-09-06T17:31:51.366Z,4.97
2018-09-06T17:34:20.879Z,7.57
2018-09-06T17:36:50.392Z,4.47
2018-09-06T17:39:20.039Z,5.43
2018-09-06T17:41:49.500Z,4.13
2018-09-06T17:44:19.384Z,8.53
2018-09-06T17:46:49.792Z,3.63
2018-09-06T17:49:19.372Z,6.23
2018-09-06T17:51:49.130Z,6.00
2018-09-06T17:54:18.779Z,11.83
2018-09-06T17:56:48.607Z,6.40
2018-09-06T17:59:18.310Z,6.57
2018-09-06T18:01:47.982Z,7.30
2018-09-06T18:04:17.550Z,3.33
2018-09-06T18:06:47.121Z,4.57
2018-09-06T18:09:16.723Z,4.67
2018-09-06T18:11:46.244Z,4.97
2018-09-06T18:14:16.929Z,5.83
2018-09-06T18:16:46.470Z,5.73
2018-09-06T18:19:16.350Z,8.27
2018-09-06T18:21:46.027Z,7.67
2018-09-06T18:24:15.728Z,9.70
2018-09-06T18:26:46.187Z,4.13
2018-09-06T18:29:15.781Z,4.57
2018-09-06T18:31:45.422Z,6.77
2018-09-06T18:34:15.027Z,5.13
2018-09-06T18:36:45.133Z,5.10
2018-09-06T18:39:15.881Z,9.60
2018-09-06T18:41:45.421Z,8.70
2018-09-06T18:44:15.498Z,9.13
2018-09-06T18:46:45.027Z,5.53
2018-09-06T18:49:14.769Z,12.43
2018-09-06T18:51:44.281Z,18.60
2018-09-06T18:54:14.430Z,6.47
2018-09-06T18:56:44.381Z,8.80
2018-09-06T18:59:13.934Z,6.83
2018-09-06T19:01:43.553Z,7.70
2018-09-06T19:04:13.024Z,9.83
2018-09-06T19:06:42.733Z,8.53
2018-09-06T19:09:13.381Z,12.13
2018-09-06T19:11:43.127Z,5.53
2018-09-06T19:14:12.680Z,8.70
2018-09-06T19:16:42.303Z,5.63
2018-09-06T19:19:11.780Z,7.47
2018-09-06T19:21:41.374Z,9.60
2018-09-06T19:24:10.892Z,11.20
2018-09-06T19:26:40.377Z,8.40
2018-09-06T19:29:09.946Z,9.60
2018-09-06T19:31:39.513Z,8.53
2018-09-06T19:34:09.570Z,7.73
2018-09-06T19:36:39.147Z,6.37
2018-09-06T19:39:12.205Z,11.10
2018-09-06T19:41:41.768Z,12.03
2018-09-06T19:44:11.246Z,12.83
2018-09-06T19:46:40.737Z,7.87
2018-09-06T19:49:10.191Z,9.90
2018-09-06T19:51:39.625Z,8.23
2018-09-06T19:54:09.136Z,10.50
2018-09-06T19:56:38.563Z,13.10
2018-09-06T19:59:08.107Z,12.07
2018-09-06T20:01:37.665Z,6.70
2018-09-06T20:04:07.199Z,6.93
2018-09-06T20:06:36.677Z,7.67
2018-09-06T20:09:07.690Z,16.30
2018-09-06T20:11:37.207Z,5.83
2018-09-06T20:14:06.730Z,9.70
2018-09-06T20:16:36.406Z,17.43
2018-09-06T20:19:06.038Z,12.00
2018-09-06T20:21:35.597Z,8.53
2018-09-06T20:24:05.119Z,6.67
2018-09-06T20:26:34.569Z,10.37
2018-09-06T20:29:04.050Z,8.97
2018-09-06T20:31:33.605Z,7.53
2018-09-06T20:34:03.042Z,9.17
2018-09-06T20:36:32.537Z,11.97
2018-09-06T20:39:02.106Z,12.60
2018-09-06T20:41:31.581Z,8.00
2018-09-06T20:44:01.078Z,15.47
2018-09-06T20:46:30.501Z,15.07
2018-09-06T20:48:59.954Z,10.00
2018-09-06T20:51:29.722Z,13.73
2018-09-06T20:53:59.217Z,14.43
2018-09-06T20:56:28.730Z,14.50
2018-09-06T20:58:58.268Z,9.60
2018-09-06T21:01:27.721Z,14.17
2018-09-06T21:03:57.235Z,13.03
2018-09-06T21:06:26.729Z,16.77
2018-09-06T21:08:56.230Z,17.23
2018-09-06T21:11:25.843Z,14.07
2018-09-06T21:13:55.355Z,14.60
2018-09-06T21:16:24.889Z,18.43
2018-09-06T21:18:54.350Z,19.07
2018-09-06T21:21:23.861Z,14.67
2018-09-06T21:23:53.432Z,11.20
2018-09-06T21:26:22.927Z,14.30
2018-09-06T21:28:52.433Z,15.40
2018-09-06T21:31:21.950Z,27.17
2018-09-06T21:33:51.497Z,18.57
2018-09-06T21:36:21.862Z,18.70
2018-09-06T21:38:51.369Z,20.40
2018-09-06T21:41:20.849Z,22.47
2018-09-06T21:43:50.308Z,18.20
2018-09-06T21:46:19.821Z,21.17
2018-09-06T21:48:49.295Z,15.50
2018-09-06T21:51:18.813Z,14.50
2018-09-06T21:53:48.242Z,10.40
2018-09-06T21:56:17.782Z,15.43
2018-09-06T21:58:47.237Z,22.57
2018-09-06T22:01:16.692Z,16.03
2018-09-06T22:03:52.741Z,12.37
2018-09-06T22:06:22.195Z,17.73
2018-09-06T22:08:51.663Z,17.10
2018-09-06T22:11:21.408Z,16.83
2018-09-06T22:13:50.903Z,23.30
2018-09-06T22:16:20.400Z,19.83
2018-09-06T22:18:49.943Z,20.80
2018-09-06T22:21:19.436Z,19.43
2018-09-06T22:23:48.960Z,23.43
2018-09-06T22:26:18.459Z,21.67
2018-09-06T22:28:47.917Z,20.43
2018-09-06T22:31:17.380Z,21.73
2018-09-06T22:33:46.885Z,20.53
2018-09-06T22:36:16.337Z,30.60
2018-09-06T22:38:45.877Z,21.90
2018-09-06T22:41:15.344Z,28.87
2018-09-06T22:43:44.817Z,29.50
2018-09-06T22:46:14.282Z,23.07
2018-09-06T22:48:43.811Z,16.67
2018-09-06T22:51:13.276Z,22.20
2018-09-06T22:53:42.698Z,20.40
2018-09-06T22:56:12.143Z,25.30
2018-09-06T22:58:41.582Z,27.83
2018-09-06T23:01:11.097Z,21.20
2018-09-06T23:03:42.775Z,25.93
2018-09-06T23:06:12.375Z,26.77
2018-09-06T23:08:41.936Z,25.70
2018-09-06T23:11:11.437Z,26.03
2018-09-06T23:13:40.894Z,21.37
2018-09-06T23:16:10.401Z,31.40
2018-09-06T23:18:39.944Z,26.87
2018-09-06T23:21:09.422Z,24.37
2018-09-06T23:23:38.943Z,28.70
2018-09-06T23:26:08.710Z,20.13
2018-09-06T23:28:38.192Z,25.63
2018-09-06T23:31:07.970Z,24.33
2018-09-06T23:33:37.460Z,23.93
2018-09-06T23:36:07.038Z,28.40
2018-09-06T23:38:36.509Z,28.60
2018-09-06T23:41:05.996Z,17.87
2018-09-06T23:43:35.564Z,37.10
2018-09-06T23:46:05.059Z,25.93
2018-09-06T23:48:34.510Z,32.07
2018-09-06T23:51:03.993Z,28.77
2018-09-06T23:53:33.489Z,35.53
2018-09-06T23:56:03.068Z,25.47
2018-09-06T23:58:32.471Z,22.03
