createdAt,value
2019-06-08T00:01:25.480Z,11.63
2019-06-08T00:03:53.917Z,10.82
2019-06-08T00:06:23.064Z,11.30
2019-06-08T00:08:51.613Z,11.35
2019-06-08T00:11:21.162Z,11.83
2019-06-08T00:13:49.708Z,12.43
2019-06-08T00:16:19.297Z,12.25
2019-06-08T00:18:47.749Z,12.93
2019-06-08T00:21:17.495Z,12.40
2019-06-08T00:23:46.096Z,12.20
2019-06-08T00:26:15.911Z,11.55
2019-06-08T00:28:44.440Z,13.90
2019-06-08T00:31:12.873Z,12.10
2019-06-08T00:33:41.333Z,13.78
2019-06-08T00:36:09.802Z,13.98
2019-06-08T00:38:38.225Z,12.73
2019-06-08T00:41:06.690Z,12.70
2019-06-08T00:43:35.166Z,12.60
2019-06-08T00:46:03.599Z,13.78
2019-06-08T00:48:32.073Z,14.10
2019-06-08T00:51:00.636Z,14.33
2019-06-08T00:53:29.646Z,14.30
2019-06-08T00:55:58.565Z,14.00
2019-06-08T00:58:27.057Z,13.90
2019-06-08T01:00:55.591Z,14.60
2019-06-08T01:03:24.022Z,13.55
2019-06-08T01:05:52.500Z,15.05
2019-06-08T01:08:22.675Z,14.35
2019-06-08T01:10:51.101Z,14.00
2019-06-08T01:13:20.810Z,13.40
2019-06-08T01:15:49.378Z,15.28
2019-06-08T01:18:20.733Z,15.78
2019-06-08T01:20:48.006Z,13.93
2019-06-08T01:23:16.443Z,15.32
2019-06-08T01:25:45.158Z,14.45
2019-06-08T01:28:13.611Z,14.95
2019-06-08T01:30:42.022Z,14.93
2019-06-08T01:33:10.458Z,14.55
2019-06-08T01:35:38.870Z,10.75
2019-06-08T01:38:07.299Z,8.95
2019-06-08T01:40:35.711Z,8.85
2019-06-08T01:43:04.214Z,6.50
2019-06-08T01:45:33.245Z,5.95
2019-06-08T01:48:18.860Z,10.75
2019-06-08T01:50:34.001Z,1.22
2019-06-08T01:53:02.450Z,0.93
2019-06-08T01:55:31.205Z,2.08
2019-06-08T01:57:59.715Z,1.75
2019-06-08T02:00:30.229Z,0.90
2019-06-08T02:02:58.623Z,1.22
2019-06-08T02:05:28.205Z,2.20
2019-06-08T02:07:56.711Z,2.52
2019-06-08T02:10:26.400Z,1.50
2019-06-08T02:12:54.995Z,1.42
2019-06-08T02:15:25.078Z,1.30
2019-06-08T02:17:53.683Z,1.03
2019-06-08T02:20:22.343Z,0.90
2019-06-08T02:22:51.272Z,1.63
2019-06-08T02:25:22.775Z,1.40
2019-06-08T02:27:51.205Z,1.20
2019-06-08T02:30:21.356Z,1.17
2019-06-08T02:32:49.809Z,1.00
2019-06-08T02:35:18.651Z,0.80
2019-06-08T02:37:47.175Z,2.13
2019-06-08T02:40:16.624Z,1.00
2019-06-08T02:42:45.065Z,2.00
2019-06-08T02:45:14.127Z,3.37
2019-06-08T02:47:42.552Z,1.50
2019-06-08T02:50:12.505Z,1.55
2019-06-08T02:52:41.720Z,1.77
2019-06-08T02:55:10.309Z,1.37
2019-06-08T02:57:39.950Z,1.10
2019-06-08T03:00:09.889Z,1.20
2019-06-08T03:02:40.560Z,1.25
2019-06-08T03:05:10.188Z,1.10
2019-06-08T03:07:41.682Z,1.13
2019-06-08T03:10:10.737Z,4.20
2019-06-08T03:12:40.307Z,1.23
2019-06-08T03:15:09.639Z,0.70
2019-06-08T03:17:39.918Z,1.07
2019-06-08T03:20:08.343Z,1.32
2019-06-08T03:22:38.822Z,1.80
2019-06-08T03:25:07.047Z,0.50
2019-06-08T03:27:37.278Z,2.13
2019-06-08T03:30:17.679Z,1.57
2019-06-08T03:32:47.159Z,0.40
2019-06-08T03:35:09.073Z,0.47
2019-06-08T03:37:37.954Z,1.23
2019-06-08T03:40:07.395Z,0.63
2019-06-08T03:42:35.802Z,1.33
2019-06-08T03:45:06.470Z,0.37
2019-06-08T03:47:36.816Z,0.50
2019-06-08T03:50:07.571Z,2.43
2019-06-08T03:52:37.658Z,2.47
2019-06-08T03:55:06.701Z,1.33
2019-06-08T03:57:35.780Z,0.50
2019-06-08T04:00:12.878Z,0.50
2019-06-08T04:02:37.992Z,0.43
2019-06-08T04:05:07.121Z,0.72
2019-06-08T04:07:37.490Z,0.80
2019-06-08T04:10:06.673Z,0.83
2019-06-08T04:12:35.568Z,0.60
2019-06-08T04:15:06.139Z,1.93
2019-06-08T04:17:34.858Z,1.50
2019-06-08T04:20:11.271Z,2.03
2019-06-08T04:22:37.968Z,1.85
2019-06-08T04:25:07.129Z,0.50
2019-06-08T04:27:35.563Z,0.45
2019-06-08T04:30:07.197Z,0.30
2019-06-08T04:32:35.627Z,1.20
2019-06-08T04:35:06.565Z,0.97
2019-06-08T04:37:34.993Z,1.43
2019-06-08T04:40:05.269Z,0.50
2019-06-08T04:42:33.679Z,2.20
2019-06-08T04:45:02.100Z,1.87
2019-06-08T04:47:30.856Z,1.20
2019-06-08T04:49:59.567Z,0.60
2019-06-08T04:52:28.048Z,0.85
2019-06-08T04:54:56.473Z,0.83
2019-06-08T04:57:24.897Z,2.00
2019-06-08T04:59:53.312Z,1.33
2019-06-08T05:02:22.305Z,0.70
2019-06-08T05:04:50.744Z,1.00
2019-06-08T05:07:19.172Z,0.53
2019-06-08T05:09:49.326Z,2.33
2019-06-08T05:12:17.802Z,0.55
2019-06-08T05:14:47.279Z,2.03
2019-06-08T05:17:15.831Z,0.37
2019-06-08T05:19:45.458Z,0.80
2019-06-08T05:22:14.058Z,0.60
2019-06-08T05:24:43.504Z,0.87
2019-06-08T05:27:12.288Z,0.30
2019-06-08T05:29:41.293Z,0.20
2019-06-08T05:32:09.868Z,3.30
2019-06-08T05:34:39.339Z,0.37
2019-06-08T05:37:07.891Z,0.53
2019-06-08T05:39:36.308Z,0.40
2019-06-08T05:42:04.745Z,1.10
2019-06-08T05:44:33.190Z,0.50
2019-06-08T05:47:01.609Z,0.40
2019-06-08T05:49:30.021Z,0.77
2019-06-08T05:51:58.450Z,0.65
2019-06-08T05:54:26.875Z,0.75
2019-06-08T05:56:55.300Z,0.40
2019-06-08T05:59:23.713Z,0.83
2019-06-08T06:01:52.215Z,1.47
2019-06-08T06:04:20.680Z,0.62
2019-06-08T06:06:49.230Z,1.15
2019-06-08T06:09:17.759Z,0.50
2019-06-08T06:11:46.869Z,4.33
2019-06-08T06:14:15.391Z,0.20
2019-06-08T06:16:44.893Z,2.63
2019-06-08T06:19:13.466Z,1.07
2019-06-08T06:21:43.054Z,0.40
2019-06-08T06:24:11.519Z,0.75
2019-06-08T06:26:41.191Z,0.60
2019-06-08T06:29:09.723Z,1.07
2019-06-08T06:31:38.842Z,2.40
2019-06-08T06:34:07.554Z,1.15
2019-06-08T06:36:35.986Z,2.27
2019-06-08T06:39:06.747Z,2.93
2019-06-08T06:41:35.304Z,0.20
2019-06-08T06:44:04.365Z,1.92
2019-06-08T06:46:32.867Z,4.75
2019-06-08T06:49:01.287Z,1.75
2019-06-08T06:51:29.719Z,0.17
2019-06-08T06:53:58.119Z,0.60
2019-06-08T06:56:26.626Z,0.33
2019-06-08T06:58:55.044Z,0.60
2019-06-08T07:01:23.496Z,2.53
2019-06-08T07:03:52.214Z,1.20
2019-06-08T07:06:20.789Z,1.05
2019-06-08T07:08:50.259Z,1.40
2019-06-08T07:11:18.808Z,0.80
2019-06-08T07:13:47.278Z,1.72
2019-06-08T07:16:18.893Z,1.40
2019-06-08T07:18:46.192Z,0.33
2019-06-08T07:21:20.586Z,4.55
2019-06-08T07:23:49.852Z,0.93
2019-06-08T07:26:19.209Z,0.63
2019-06-08T07:28:48.159Z,0.63
2019-06-08T07:31:17.841Z,0.78
2019-06-08T07:33:46.722Z,1.37
2019-06-08T07:36:16.420Z,1.07
2019-06-08T07:38:44.850Z,1.20
2019-06-08T07:41:13.871Z,1.43
2019-06-08T07:43:42.329Z,1.10
2019-06-08T07:46:10.762Z,1.27
2019-06-08T07:48:39.274Z,1.82
2019-06-08T07:51:07.779Z,0.70
2019-06-08T07:53:36.260Z,1.02
2019-06-08T07:56:04.674Z,4.43
2019-06-08T07:58:33.128Z,5.08
2019-06-08T08:01:07.659Z,0.20
2019-06-08T08:03:32.022Z,1.80
2019-06-08T08:06:00.440Z,1.50
2019-06-08T08:08:28.869Z,4.23
2019-06-08T08:10:57.311Z,2.30
2019-06-08T08:13:26.023Z,1.93
2019-06-08T08:15:57.366Z,0.83
2019-06-08T08:18:25.555Z,2.10
2019-06-08T08:20:55.144Z,1.10
2019-06-08T08:23:24.170Z,0.90
2019-06-08T08:25:53.723Z,0.10
2019-06-08T08:28:22.254Z,2.80
2019-06-08T08:30:51.990Z,2.13
2019-06-08T08:33:20.952Z,2.83
2019-06-08T08:35:55.621Z,3.20
2019-06-08T08:38:27.141Z,1.83
2019-06-08T08:40:56.452Z,1.47
2019-06-08T08:43:25.144Z,0.43
2019-06-08T08:45:53.992Z,0.70
2019-06-08T08:48:28.120Z,0.53
2019-06-08T08:50:52.590Z,1.40
2019-06-08T08:53:21.086Z,3.20
2019-06-08T08:55:49.843Z,1.73
2019-06-08T08:58:19.392Z,1.98
2019-06-08T09:00:48.646Z,5.45
2019-06-08T09:03:28.813Z,1.15
2019-06-08T09:05:48.308Z,2.80
2019-06-08T09:08:18.218Z,0.75
2019-06-08T09:10:48.061Z,0.73
2019-06-08T09:13:18.596Z,4.77
2019-06-08T09:15:47.965Z,3.80
2019-06-08T09:18:18.631Z,2.17
2019-06-08T09:20:47.899Z,0.70
2019-06-08T09:23:21.668Z,1.60
2019-06-08T09:25:48.257Z,2.05
2019-06-08T09:28:18.678Z,1.63
2019-06-08T09:30:48.401Z,1.23
2019-06-08T09:33:18.828Z,1.52
2019-06-08T09:35:47.903Z,0.60
2019-06-08T09:38:18.539Z,3.20
2019-06-08T09:40:48.759Z,1.23
2019-06-08T09:43:18.928Z,2.58
2019-06-08T09:45:48.312Z,1.80
2019-06-08T09:48:18.190Z,2.52
2019-06-08T09:50:48.660Z,1.05
2019-06-08T09:53:26.870Z,1.53
2019-06-08T09:55:48.142Z,2.00
2019-06-08T09:58:18.052Z,0.87
2019-06-08T10:00:48.769Z,2.00
2019-06-08T10:03:18.678Z,3.02
2019-06-08T10:05:48.474Z,0.82
2019-06-08T10:08:20.173Z,3.47
2019-06-08T10:10:48.418Z,4.62
2019-06-08T10:13:18.975Z,0.53
2019-06-08T10:15:48.662Z,2.95
2019-06-08T10:18:17.732Z,2.17
2019-06-08T10:20:48.169Z,2.87
2019-06-08T10:23:28.091Z,0.47
2019-06-08T10:25:48.137Z,1.65
2019-06-08T10:28:21.003Z,1.10
2019-06-08T10:30:48.500Z,0.57
2019-06-08T10:33:18.449Z,1.10
2019-06-08T10:35:48.055Z,1.42
2019-06-08T10:38:18.097Z,1.27
2019-06-08T10:41:06.890Z,1.50
2019-06-08T10:43:32.981Z,1.75
2019-06-08T10:46:08.592Z,0.70
2019-06-08T10:48:31.681Z,0.47
2019-06-08T10:51:02.218Z,0.47
2019-06-08T10:53:45.020Z,2.25
2019-06-08T10:56:01.721Z,3.00
2019-06-08T10:58:30.648Z,2.10
2019-06-08T11:01:02.181Z,3.90
2019-06-08T11:03:30.680Z,1.27
2019-06-08T11:06:01.224Z,2.58
2019-06-08T11:08:29.603Z,2.12
2019-06-08T11:10:59.989Z,4.62
2019-06-08T11:13:28.399Z,4.80
2019-06-08T11:15:58.630Z,3.62
2019-06-08T11:18:28.676Z,1.87
2019-06-08T11:20:59.419Z,3.90
2019-06-08T11:23:28.771Z,1.55
2019-06-08T11:25:59.464Z,1.45
2019-06-08T11:28:28.383Z,2.67
2019-06-08T11:30:57.109Z,11.73
2019-06-08T11:33:25.598Z,3.08
2019-06-08T11:35:54.146Z,8.30
2019-06-08T11:38:22.583Z,4.30
2019-06-08T11:40:51.071Z,2.52
2019-06-08T11:43:19.529Z,1.70
2019-06-08T11:45:48.211Z,2.65
2019-06-08T11:48:18.287Z,2.15
2019-06-08T11:50:48.904Z,2.42
2019-06-08T11:53:25.515Z,3.08
2019-06-08T11:55:54.176Z,1.85
2019-06-08T11:58:23.469Z,2.60
2019-06-08T12:00:55.223Z,3.05
2019-06-08T12:03:23.725Z,2.00
2019-06-08T12:05:53.213Z,2.20
2019-06-08T12:08:22.027Z,4.70
2019-06-08T12:10:50.518Z,2.58
2019-06-08T12:13:18.938Z,1.30
2019-06-08T12:15:48.804Z,2.10
2019-06-08T12:18:18.117Z,1.02
2019-06-08T12:20:48.819Z,3.15
2019-06-08T12:23:18.034Z,5.75
2019-06-08T12:25:46.445Z,1.10
2019-06-08T12:28:14.875Z,2.12
2019-06-08T12:30:43.459Z,2.17
2019-06-08T12:33:12.682Z,1.92
2019-06-08T12:35:42.279Z,3.92
2019-06-08T12:38:13.047Z,3.17
2019-06-08T12:40:42.386Z,5.28
2019-06-08T12:43:12.598Z,3.17
2019-06-08T12:45:40.954Z,4.17
2019-06-08T12:48:15.798Z,1.70
2019-06-08T12:50:39.732Z,2.75
2019-06-08T12:53:15.943Z,4.65
2019-06-08T12:55:41.447Z,3.02
2019-06-08T12:58:11.300Z,3.08
2019-06-08T13:00:40.073Z,3.72
2019-06-08T13:03:09.778Z,3.52
2019-06-08T13:05:40.275Z,3.67
2019-06-08T13:08:13.359Z,4.85
2019-06-08T13:10:42.777Z,2.37
2019-06-08T13:13:12.706Z,4.92
2019-06-08T13:15:41.360Z,2.92
2019-06-08T13:18:12.309Z,3.50
2019-06-08T13:20:40.970Z,4.47
2019-06-08T13:23:11.133Z,0.98
2019-06-08T13:25:43.644Z,5.42
2019-06-08T13:28:15.193Z,6.25
2019-06-08T13:30:39.978Z,9.55
2019-06-08T13:33:08.421Z,5.92
2019-06-08T13:35:39.474Z,3.70
2019-06-08T13:38:08.754Z,1.47
2019-06-08T13:40:40.087Z,3.17
2019-06-08T13:43:08.156Z,3.65
2019-06-08T13:45:39.081Z,2.90
2019-06-08T13:48:08.900Z,5.58
2019-06-08T13:50:37.139Z,2.45
2019-06-08T13:53:05.562Z,1.67
2019-06-08T13:55:48.410Z,3.65
2019-06-08T13:58:04.183Z,2.65
2019-06-08T14:00:34.316Z,2.75
2019-06-08T14:03:03.360Z,2.08
2019-06-08T14:05:32.059Z,5.33
2019-06-08T14:08:00.489Z,3.72
2019-06-08T14:10:38.651Z,2.25
2019-06-08T14:13:07.231Z,1.75
2019-06-08T14:15:37.680Z,1.72
2019-06-08T14:18:08.483Z,2.87
2019-06-08T14:20:38.246Z,3.22
2019-06-08T14:23:08.712Z,4.05
2019-06-08T14:25:47.999Z,3.67
2019-06-08T14:28:06.490Z,6.00
2019-06-08T14:30:34.931Z,3.00
2019-06-08T14:33:03.408Z,2.58
2019-06-08T14:35:31.847Z,4.47
2019-06-08T14:38:00.289Z,5.05
2019-06-08T14:40:31.618Z,2.85
2019-06-08T14:42:58.880Z,2.92
2019-06-08T14:45:28.875Z,2.95
2019-06-08T14:47:58.740Z,1.40
2019-06-08T14:50:30.620Z,1.20
2019-06-08T14:52:58.838Z,1.95
2019-06-08T14:55:32.041Z,3.55
2019-06-08T14:57:58.151Z,2.08
2019-06-08T15:00:27.752Z,2.50
2019-06-08T15:02:58.638Z,4.72
2019-06-08T15:05:28.891Z,8.55
2019-06-08T15:08:00.404Z,2.17
2019-06-08T15:10:28.494Z,5.03
2019-06-08T15:12:58.068Z,4.65
2019-06-08T15:15:29.003Z,0.33
2019-06-08T15:17:58.286Z,0.70
2019-06-08T15:20:28.300Z,3.30
2019-06-08T15:22:57.855Z,1.15
2019-06-08T15:25:27.417Z,3.35
2019-06-08T15:27:58.179Z,3.45
2019-06-08T15:30:31.007Z,1.45
2019-06-08T15:32:58.822Z,0.70
2019-06-08T15:35:27.495Z,1.32
2019-06-08T15:37:58.225Z,1.67
2019-06-08T15:40:26.087Z,2.70
2019-06-08T15:42:54.513Z,0.25
2019-06-08T15:45:24.021Z,1.27
2019-06-08T15:47:53.319Z,0.85
2019-06-08T15:50:22.269Z,0.60
2019-06-08T15:52:50.861Z,1.20
2019-06-08T15:55:19.649Z,1.98
2019-06-08T15:57:48.286Z,1.10
2019-06-08T16:00:18.436Z,7.80
2019-06-08T16:02:47.183Z,1.47
2019-06-08T16:05:16.269Z,5.97
2019-06-08T16:07:45.030Z,4.00
2019-06-08T16:10:13.941Z,2.80
2019-06-08T16:12:42.684Z,2.62
2019-06-08T16:15:11.599Z,1.77
2019-06-08T16:17:40.367Z,3.90
2019-06-08T16:20:09.357Z,2.08
2019-06-08T16:22:38.197Z,1.90
2019-06-08T16:25:07.572Z,1.57
2019-06-08T16:27:36.326Z,3.10
2019-06-08T16:30:10.082Z,2.22
2019-06-08T16:32:39.765Z,2.95
2019-06-08T16:35:08.719Z,1.25
2019-06-08T16:37:37.449Z,0.98
2019-06-08T16:40:07.477Z,3.20
2019-06-08T16:42:36.893Z,1.35
2019-06-08T16:45:09.686Z,2.55
2019-06-08T16:47:39.694Z,1.32
2019-06-08T16:50:23.376Z,2.27
2019-06-08T16:52:39.824Z,1.15
2019-06-08T16:55:08.929Z,4.00
2019-06-08T16:57:39.472Z,2.85
2019-06-08T17:02:39.539Z,2.42
2019-06-08T17:05:08.641Z,2.00
2019-06-08T17:07:37.815Z,1.95
2019-06-08T17:10:08.578Z,1.47
2019-06-08T17:12:37.300Z,3.05
2019-06-08T17:15:06.819Z,2.12
2019-06-08T17:17:36.569Z,0.68
2019-06-08T17:20:07.599Z,2.35
2019-06-08T17:22:36.748Z,1.45
2019-06-08T17:25:08.468Z,2.75
2019-06-08T17:27:37.122Z,1.37
2019-06-08T17:30:12.674Z,2.80
2019-06-08T17:32:42.244Z,1.30
2019-06-08T17:35:10.942Z,3.00
2019-06-08T17:37:40.110Z,2.17
2019-06-08T17:40:18.921Z,2.60
2019-06-08T17:42:47.342Z,0.82
2019-06-08T17:45:16.106Z,3.72
2019-06-08T17:47:44.533Z,0.77
2019-06-08T17:50:13.297Z,2.72
2019-06-08T17:52:42.938Z,2.45
2019-06-08T17:55:11.862Z,4.25
2019-06-08T17:57:48.265Z,1.50
2019-06-08T18:00:12.212Z,2.62
2019-06-08T18:02:43.388Z,0.72
2019-06-08T18:05:11.807Z,1.73
2019-06-08T18:07:43.269Z,3.42
2019-06-08T18:10:10.662Z,2.60
2019-06-08T18:12:42.556Z,1.72
2019-06-08T18:15:09.796Z,1.57
2019-06-08T18:17:41.879Z,1.02
2019-06-08T18:20:12.518Z,2.10
2019-06-08T18:22:44.540Z,1.27
2019-06-08T18:25:17.391Z,2.35
2019-06-08T18:28:02.635Z,4.33
2019-06-08T18:30:19.082Z,2.90
2019-06-08T18:32:48.596Z,3.92
2019-06-08T18:35:18.217Z,1.98
2019-06-08T18:37:48.691Z,4.33
2019-06-08T18:40:17.888Z,5.33
2019-06-08T18:42:48.794Z,1.90
2019-06-08T18:45:18.543Z,4.50
2019-06-08T18:47:48.453Z,3.90
2019-06-08T18:50:17.524Z,2.92
2019-06-08T18:52:47.339Z,4.00
2019-06-08T18:55:18.258Z,1.67
2019-06-08T18:57:48.968Z,1.77
2019-06-08T19:00:18.155Z,5.10
2019-06-08T19:02:53.529Z,1.70
2019-06-08T19:05:21.089Z,1.20
2019-06-08T19:07:50.223Z,1.32
2019-06-08T19:10:32.934Z,2.12
2019-06-08T19:13:01.502Z,2.77
2019-06-08T19:15:41.895Z,5.17
2019-06-08T19:18:08.305Z,6.60
2019-06-08T19:20:41.260Z,1.50
2019-06-08T19:23:09.261Z,1.30
2019-06-08T19:25:41.239Z,4.70
2019-06-08T19:28:08.555Z,2.50
2019-06-08T19:30:39.506Z,1.45
2019-06-08T19:33:08.079Z,1.67
2019-06-08T19:35:37.697Z,2.83
2019-06-08T19:38:07.858Z,2.05
2019-06-08T19:40:37.919Z,5.03
2019-06-08T19:43:10.234Z,2.03
2019-06-08T19:45:41.654Z,2.80
2019-06-08T19:48:09.407Z,2.35
2019-06-08T19:50:47.238Z,3.42
2019-06-08T19:53:18.310Z,3.90
2019-06-08T19:55:52.083Z,2.30
2019-06-08T19:58:18.475Z,1.95
2019-06-08T20:00:52.276Z,1.77
2019-06-08T20:03:17.756Z,1.98
2019-06-08T20:05:50.144Z,2.02
2019-06-08T20:08:17.534Z,2.62
2019-06-08T20:10:48.050Z,15.83
2019-06-08T20:13:16.342Z,12.43
2019-06-08T20:15:57.184Z,2.52
2019-06-08T20:18:20.709Z,4.00
2019-06-08T20:20:52.484Z,1.30
2019-06-08T20:23:19.275Z,2.90
2019-06-08T20:25:50.140Z,3.83
2019-06-08T20:28:17.922Z,2.62
2019-06-08T20:30:46.733Z,10.48
2019-06-08T20:33:15.188Z,2.87
2019-06-08T20:35:43.634Z,1.30
2019-06-08T20:38:12.515Z,0.83
2019-06-08T20:40:42.154Z,3.22
2019-06-08T20:43:11.378Z,1.03
2019-06-08T20:45:39.984Z,2.87
2019-06-08T20:48:09.050Z,1.52
2019-06-08T20:50:37.931Z,20.00
2019-06-08T20:53:08.413Z,6.27
2019-06-08T20:55:39.962Z,3.08
2019-06-08T20:58:08.028Z,2.20
2019-06-08T21:00:39.402Z,1.97
2019-06-08T21:03:08.279Z,14.87
2019-06-08T21:05:36.885Z,4.92
2019-06-08T21:08:08.122Z,1.65
2019-06-08T21:10:37.786Z,3.20
2019-06-08T21:13:07.257Z,5.75
2019-06-08T21:15:38.025Z,3.23
2019-06-08T21:18:07.885Z,3.23
2019-06-08T21:20:37.768Z,1.82
2019-06-08T21:23:08.210Z,1.07
2019-06-08T21:25:37.247Z,1.63
2019-06-08T21:28:07.720Z,2.17
2019-06-08T21:30:37.735Z,2.83
2019-06-08T21:33:08.284Z,3.13
2019-06-08T21:35:36.323Z,8.90
2019-06-08T21:38:20.371Z,4.70
2019-06-08T21:40:37.480Z,2.80
2019-06-08T21:43:05.058Z,2.07
2019-06-08T21:45:33.487Z,2.13
2019-06-08T21:48:01.917Z,2.13
2019-06-08T21:50:30.345Z,3.50
2019-06-08T21:53:00.449Z,2.47
2019-06-08T21:55:29.082Z,3.83
2019-06-08T21:58:01.364Z,1.57
2019-06-08T22:00:39.294Z,1.53
2019-06-08T22:03:02.191Z,3.63
2019-06-08T22:05:30.727Z,0.97
2019-06-08T22:08:00.119Z,3.70
2019-06-08T22:10:28.772Z,5.55
2019-06-08T22:12:59.638Z,1.77
2019-06-08T22:15:27.344Z,1.00
2019-06-08T22:17:59.150Z,2.67
2019-06-08T22:20:27.347Z,1.97
2019-06-08T22:22:58.107Z,2.93
2019-06-08T22:25:27.847Z,1.73
2019-06-08T22:27:58.412Z,2.10
2019-06-08T22:30:41.771Z,1.55
2019-06-08T22:33:03.957Z,2.40
2019-06-08T22:35:32.485Z,1.70
2019-06-08T22:38:01.004Z,3.03
2019-06-08T22:40:29.517Z,1.97
2019-06-08T22:43:00.735Z,1.30
2019-06-08T22:45:28.235Z,5.07
2019-06-08T22:47:59.255Z,4.47
2019-06-08T22:50:27.622Z,2.10
2019-06-08T22:53:02.484Z,3.47
2019-06-08T22:55:30.929Z,1.70
2019-06-08T22:58:03.442Z,2.10
2019-06-08T23:03:37.520Z,0.80
2019-06-08T23:06:17.811Z,1.10
2019-06-08T23:12:39.641Z,1.67
2019-06-08T23:19:17.379Z,2.37
2019-06-08T23:24:48.288Z,2.30
2019-06-08T23:30:27.588Z,4.17
2019-06-08T23:33:39.404Z,3.43
2019-06-08T23:41:49.141Z,2.93
2019-06-08T23:44:30.143Z,3.63
2019-06-08T23:47:08.171Z,2.30
2019-06-08T23:49:59.213Z,4.13
2019-06-08T23:55:42.541Z,0.90
