createdAt,value
2019-02-14T00:01:59.174Z,7.12
2019-02-14T00:07:02.661Z,6.53
2019-02-14T00:12:06.142Z,8.47
2019-02-14T00:17:09.626Z,7.27
2019-02-14T00:22:13.116Z,6.15
2019-02-14T00:27:16.601Z,6.80
2019-02-14T00:32:20.090Z,7.22
2019-02-14T00:37:23.588Z,7.00
2019-02-14T00:42:27.072Z,6.83
2019-02-14T00:47:30.559Z,7.35
2019-02-14T00:52:34.046Z,7.30
2019-02-14T00:57:37.535Z,6.43
2019-02-14T01:02:41.028Z,7.00
2019-02-14T01:07:44.522Z,7.67
2019-02-14T01:12:48.003Z,7.83
2019-02-14T01:17:51.488Z,5.65
2019-02-14T01:22:54.971Z,6.70
2019-02-14T01:27:58.453Z,5.07
2019-02-14T01:33:01.941Z,6.37
2019-02-14T01:38:05.428Z,5.72
2019-02-14T01:43:08.914Z,5.23
2019-02-14T01:48:12.401Z,6.15
2019-02-14T01:53:15.892Z,5.43
2019-02-14T01:58:19.386Z,7.30
2019-02-14T04:07:15.126Z,3.43
2019-02-14T04:12:18.597Z,4.65
2019-02-14T04:17:22.069Z,4.08
2019-02-14T04:22:25.538Z,3.47
2019-02-14T04:27:29.009Z,3.57
2019-02-14T04:32:32.477Z,3.33
2019-02-14T04:37:35.947Z,3.90
2019-02-14T04:42:39.422Z,4.30
2019-02-14T04:47:43.360Z,3.02
2019-02-14T04:52:46.832Z,5.00
2019-02-14T04:57:50.301Z,3.45
2019-02-14T05:02:53.770Z,4.57
2019-02-14T05:07:57.241Z,4.10
2019-02-14T05:13:00.709Z,3.27
2019-02-14T05:18:04.178Z,4.47
2019-02-14T05:23:07.645Z,3.77
2019-02-14T05:28:11.118Z,5.10
2019-02-14T05:33:14.587Z,4.50
2019-02-14T05:38:18.053Z,3.00
2019-02-14T05:43:21.521Z,3.77
2019-02-14T05:48:24.989Z,4.35
2019-02-14T05:53:28.457Z,3.97
2019-02-14T05:58:31.926Z,2.95
2019-02-14T06:03:35.397Z,3.67
2019-02-14T06:08:38.866Z,3.42
2019-02-14T06:13:42.334Z,3.40
2019-02-14T06:18:45.803Z,2.97
2019-02-14T06:23:49.275Z,3.37
2019-02-14T06:28:52.751Z,2.70
2019-02-14T06:33:56.214Z,4.10
2019-02-14T06:38:59.686Z,3.62
2019-02-14T06:44:03.154Z,3.70
2019-02-14T06:49:06.625Z,3.47
2019-02-14T06:54:10.089Z,4.03
2019-02-14T06:59:13.565Z,3.70
2019-02-14T07:04:17.035Z,4.30
2019-02-14T07:09:20.503Z,5.40
2019-02-14T07:14:23.971Z,2.92
2019-02-14T07:19:27.442Z,2.87
2019-02-14T07:24:30.915Z,3.80
2019-02-14T07:29:34.388Z,3.23
2019-02-14T07:34:37.858Z,3.87
2019-02-14T07:39:41.331Z,1.77
2019-02-14T07:44:44.810Z,3.25
2019-02-14T07:49:48.286Z,8.40
2019-02-14T07:54:51.749Z,6.00
2019-02-14T07:59:55.225Z,8.23
2019-02-14T08:04:58.696Z,6.13
2019-02-14T08:10:02.170Z,5.83
2019-02-14T08:15:09.206Z,4.17
2019-02-14T08:20:22.237Z,3.93
2019-02-14T08:25:25.711Z,5.60
2019-02-14T08:30:29.175Z,3.50
2019-02-14T08:35:32.643Z,4.07
2019-02-14T08:40:36.131Z,3.02
2019-02-14T08:45:39.602Z,4.83
2019-02-14T08:50:43.073Z,3.27
2019-02-14T08:55:46.552Z,3.33
2019-02-14T09:00:50.044Z,4.00
2019-02-14T09:05:53.511Z,5.17
2019-02-14T09:10:56.984Z,1.80
2019-02-14T09:16:00.451Z,2.77
2019-02-14T09:21:03.926Z,7.25
2019-02-14T09:26:07.403Z,4.30
2019-02-14T09:31:11.241Z,7.00
2019-02-14T09:36:14.713Z,9.43
2019-02-14T09:41:18.183Z,7.70
2019-02-14T09:46:21.657Z,9.83
2019-02-14T09:51:25.143Z,11.93
2019-02-14T09:56:28.633Z,11.40
2019-02-14T10:01:32.112Z,9.30
2019-02-14T10:06:36.908Z,12.97
2019-02-14T10:11:40.643Z,10.60
2019-02-14T10:16:44.091Z,8.97
2019-02-14T10:21:47.568Z,10.60
2019-02-14T10:26:51.046Z,11.22
2019-02-14T10:31:54.515Z,9.55
2019-02-14T10:36:57.995Z,7.78
2019-02-14T10:42:01.471Z,11.60
2019-02-14T10:47:04.955Z,7.67
2019-02-14T10:52:08.422Z,7.15
2019-02-14T10:57:11.899Z,5.42
2019-02-14T11:02:15.501Z,7.63
2019-02-14T11:07:18.977Z,4.87
2019-02-14T11:12:22.448Z,5.83
2019-02-14T11:17:25.918Z,5.45
2019-02-14T11:22:29.391Z,8.08
2019-02-14T11:27:32.881Z,5.65
2019-02-14T11:32:36.357Z,5.62
2019-02-14T11:37:39.830Z,5.70
2019-02-14T11:42:43.301Z,5.93
2019-02-14T11:47:46.774Z,6.15
2019-02-14T11:52:50.242Z,3.10
2019-02-14T11:57:53.724Z,4.50
2019-02-14T12:02:57.203Z,6.15
2019-02-14T12:08:00.677Z,4.28
2019-02-14T12:13:04.161Z,7.13
2019-02-14T12:18:07.630Z,4.57
2019-02-14T12:23:11.105Z,5.43
2019-02-14T12:28:14.594Z,4.75
2019-02-14T12:33:18.094Z,7.53
2019-02-14T12:38:21.559Z,5.90
2019-02-14T12:43:25.033Z,4.60
2019-02-14T12:48:28.511Z,6.12
2019-02-14T12:53:31.976Z,3.70
2019-02-14T12:58:35.443Z,3.50
2019-02-14T13:03:38.920Z,3.65
2019-02-14T13:08:42.395Z,5.65
2019-02-14T13:13:49.917Z,3.30
2019-02-14T13:18:51.069Z,3.57
2019-02-14T13:23:54.539Z,4.90
2019-02-14T13:28:58.017Z,3.90
2019-02-14T13:34:01.487Z,3.73
2019-02-14T13:39:06.897Z,5.97
2019-02-14T13:44:10.367Z,2.77
2019-02-14T13:49:13.840Z,4.30
2019-02-14T13:54:17.316Z,5.10
2019-02-14T13:59:20.796Z,3.25
2019-02-14T14:04:24.263Z,4.57
2019-02-14T14:09:27.740Z,3.45
2019-02-14T14:14:31.212Z,4.92
2019-02-14T14:19:34.683Z,5.92
2019-02-14T14:24:38.149Z,5.05
2019-02-14T14:29:41.621Z,8.80
2019-02-14T14:34:45.096Z,3.58
2019-02-14T14:39:48.570Z,6.27
2019-02-14T14:44:52.112Z,6.70
2019-02-14T14:49:56.473Z,5.35
2019-02-14T14:54:59.934Z,3.90
2019-02-14T15:00:03.744Z,7.53
2019-02-14T15:05:07.216Z,4.60
2019-02-14T15:10:10.689Z,3.58
2019-02-14T15:15:14.162Z,4.37
2019-02-14T15:20:17.642Z,6.57
2019-02-14T15:25:21.103Z,8.03
2019-02-14T15:30:24.589Z,12.73
2019-02-14T15:35:28.059Z,5.40
2019-02-14T15:40:31.546Z,8.20
2019-02-14T15:45:35.002Z,5.42
2019-02-14T15:50:38.479Z,5.25
2019-02-14T15:55:43.812Z,5.55
2019-02-14T16:00:47.160Z,6.60
2019-02-14T16:05:50.623Z,4.47
2019-02-14T16:10:55.868Z,3.55
2019-02-14T16:15:59.314Z,7.08
2019-02-14T16:21:03.755Z,5.77
2019-02-14T16:26:08.033Z,4.25
2019-02-14T16:31:11.524Z,6.57
2019-02-14T16:36:15.024Z,4.00
2019-02-14T16:41:18.793Z,4.43
2019-02-14T16:46:22.260Z,3.67
2019-02-14T16:51:25.747Z,3.43
2019-02-14T16:56:29.233Z,3.33
2019-02-14T17:01:32.707Z,8.80
2019-02-14T17:06:36.187Z,4.92
2019-02-14T17:11:39.662Z,5.05
2019-02-14T17:16:43.153Z,9.08
2019-02-14T17:21:46.623Z,12.33
2019-02-14T17:26:50.117Z,4.70
2019-02-14T17:31:53.575Z,5.93
2019-02-14T17:36:57.046Z,6.90
2019-02-14T17:42:00.514Z,5.37
2019-02-14T17:47:03.988Z,9.15
2019-02-14T17:52:07.461Z,8.38
2019-02-14T17:57:10.984Z,5.47
2019-02-14T18:02:15.376Z,4.35
2019-02-14T18:07:18.853Z,5.78
2019-02-14T18:12:22.326Z,6.67
2019-02-14T18:17:25.800Z,8.50
2019-02-14T18:22:29.279Z,5.85
2019-02-14T18:27:32.902Z,7.30
2019-02-14T18:32:36.399Z,7.47
2019-02-14T18:37:40.039Z,3.55
2019-02-14T18:42:46.418Z,6.40
2019-02-14T18:47:49.885Z,2.33
2019-02-14T18:52:53.360Z,2.90
2019-02-14T18:57:56.830Z,4.67
2019-02-14T19:03:00.306Z,7.83
2019-02-14T19:08:03.769Z,3.02
2019-02-14T19:13:07.246Z,6.22
2019-02-14T19:18:10.736Z,4.00
2019-02-14T19:23:23.538Z,5.05
2019-02-14T19:28:19.495Z,5.33
2019-02-14T19:33:22.963Z,4.90
2019-02-14T19:38:26.434Z,3.30
2019-02-14T19:43:29.906Z,4.53
2019-02-14T19:48:33.378Z,5.87
2019-02-14T19:53:36.858Z,2.57
2019-02-14T19:58:40.322Z,4.80
2019-02-14T20:03:43.800Z,2.00
2019-02-14T20:08:47.276Z,3.77
2019-02-14T20:13:50.742Z,6.03
2019-02-14T20:18:54.227Z,2.95
2019-02-14T20:23:57.691Z,5.37
2019-02-14T20:29:01.164Z,2.67
2019-02-14T20:34:04.639Z,3.50
2019-02-14T20:39:08.111Z,4.12
2019-02-14T20:44:11.583Z,3.60
2019-02-14T20:49:15.057Z,2.27
2019-02-14T20:54:18.526Z,2.35
2019-02-14T20:59:21.998Z,3.27
2019-02-14T21:04:25.489Z,2.13
2019-02-14T21:09:28.944Z,3.67
2019-02-14T21:14:32.411Z,2.17
2019-02-14T21:19:35.885Z,1.57
2019-02-14T21:24:39.369Z,1.40
2019-02-14T21:29:42.843Z,6.77
2019-02-14T21:34:46.325Z,4.07
2019-02-14T21:39:49.812Z,6.00
2019-02-14T21:44:53.272Z,3.12
2019-02-14T21:49:56.752Z,1.47
2019-02-14T21:55:00.649Z,1.90
2019-02-14T22:00:13.266Z,1.82
2019-02-14T22:05:16.918Z,3.03
2019-02-14T22:10:20.397Z,2.37
2019-02-14T22:15:28.649Z,2.15
2019-02-14T22:20:32.110Z,1.07
2019-02-14T22:25:35.574Z,2.40
2019-02-14T22:30:39.090Z,2.60
2019-02-14T22:35:42.582Z,2.40
2019-02-14T22:40:46.051Z,2.27
2019-02-14T22:45:49.525Z,1.65
2019-02-14T22:50:52.994Z,2.37
2019-02-14T22:55:56.468Z,2.35
2019-02-14T23:01:00.556Z,2.05
2019-02-14T23:06:04.042Z,2.83
2019-02-14T23:11:07.652Z,1.75
2019-02-14T23:16:11.125Z,2.20
2019-02-14T23:21:14.592Z,2.30
2019-02-14T23:26:18.077Z,1.77
2019-02-14T23:31:21.591Z,1.70
2019-02-14T23:36:25.060Z,2.72
2019-02-14T23:41:28.537Z,2.37
2019-02-14T23:46:32.029Z,1.65
2019-02-14T23:51:35.518Z,1.47
2019-02-14T23:56:39.009Z,1.83
