createdAt,value
2018-12-23T00:01:31.588Z,11.43
2018-12-23T00:04:35.811Z,12.73
2018-12-23T00:07:40.217Z,13.23
2018-12-23T00:10:44.391Z,11.00
2018-12-23T00:13:48.670Z,11.70
2018-12-23T00:16:53.461Z,10.10
2018-12-23T00:19:57.815Z,11.90
2018-12-23T00:23:01.984Z,11.90
2018-12-23T00:26:06.270Z,12.07
2018-12-23T00:29:10.691Z,12.77
2018-12-23T00:32:15.161Z,12.60
2018-12-23T00:35:20.615Z,13.70
2018-12-23T00:38:25.209Z,11.77
2018-12-23T00:41:30.061Z,12.90
2018-12-23T00:44:34.399Z,11.10
2018-12-23T00:47:39.246Z,10.77
2018-12-23T00:50:43.613Z,12.13
2018-12-23T00:53:47.817Z,11.90
2018-12-23T00:56:52.263Z,11.23
2018-12-23T00:59:56.659Z,12.27
2018-12-23T01:03:01.966Z,11.00
2018-12-23T01:06:06.309Z,12.20
2018-12-23T01:09:10.850Z,10.30
2018-12-23T01:12:15.165Z,14.10
2018-12-23T01:15:19.516Z,11.10
2018-12-23T01:18:23.726Z,11.00
2018-12-23T01:21:28.005Z,10.47
2018-12-23T01:24:32.383Z,10.47
2018-12-23T01:27:36.956Z,11.40
2018-12-23T01:30:41.196Z,10.43
2018-12-23T01:33:45.695Z,10.00
2018-12-23T01:36:49.983Z,9.37
2018-12-23T01:39:54.324Z,9.97
2018-12-23T01:42:58.610Z,9.70
2018-12-23T01:46:03.155Z,9.23
2018-12-23T01:49:07.475Z,10.80
2018-12-23T01:52:11.840Z,9.40
2018-12-23T01:55:16.307Z,8.97
2018-12-23T01:58:20.644Z,9.73
2018-12-23T02:01:24.976Z,11.23
2018-12-23T02:04:29.401Z,10.13
2018-12-23T02:07:33.827Z,9.80
2018-12-23T02:10:38.147Z,9.60
2018-12-23T02:13:42.643Z,9.90
2018-12-23T02:16:47.329Z,9.37
2018-12-23T02:19:51.573Z,8.80
2018-12-23T02:22:55.857Z,8.97
2018-12-23T02:26:00.194Z,8.70
2018-12-23T02:29:04.885Z,7.07
2018-12-23T02:32:09.212Z,7.50
2018-12-23T02:35:13.770Z,5.97
2018-12-23T02:38:18.032Z,6.50
2018-12-23T02:41:31.221Z,6.50
2018-12-23T02:44:28.886Z,6.17
2018-12-23T02:47:33.139Z,6.07
2018-12-23T02:50:37.375Z,6.50
2018-12-23T02:53:41.713Z,5.40
2018-12-23T02:56:45.947Z,6.20
2018-12-23T02:59:50.403Z,5.97
2018-12-23T03:02:54.846Z,6.70
2018-12-23T03:06:05.893Z,6.27
2018-12-23T03:09:06.951Z,5.50
2018-12-23T03:12:11.218Z,6.03
2018-12-23T03:15:15.587Z,5.97
2018-12-23T03:18:19.997Z,5.13
2018-12-23T03:21:24.425Z,5.40
2018-12-23T03:24:28.696Z,6.27
2018-12-23T03:27:33.058Z,5.70
2018-12-23T03:30:37.513Z,6.10
2018-12-23T03:33:41.970Z,6.93
2018-12-23T03:36:46.302Z,5.97
2018-12-23T03:39:50.609Z,6.57
2018-12-23T03:42:55.086Z,7.20
2018-12-23T03:45:59.339Z,6.17
2018-12-23T03:49:03.534Z,5.50
2018-12-23T03:52:10.926Z,6.80
2018-12-23T03:55:15.150Z,6.77
2018-12-23T03:58:20.160Z,6.50
2018-12-23T04:01:24.503Z,7.00
2018-12-23T04:04:28.768Z,7.30
2018-12-23T04:07:33.164Z,7.00
2018-12-23T04:10:37.562Z,7.10
2018-12-23T04:13:41.983Z,6.57
2018-12-23T04:16:46.247Z,6.33
2018-12-23T04:19:50.528Z,6.97
2018-12-23T04:22:54.573Z,6.50
2018-12-23T04:25:58.738Z,5.60
2018-12-23T04:29:03.014Z,6.37
2018-12-23T04:32:07.322Z,7.50
2018-12-23T04:35:11.633Z,6.53
2018-12-23T04:38:16.048Z,6.83
2018-12-23T04:41:20.355Z,6.57
2018-12-23T04:44:24.703Z,6.17
2018-12-23T04:47:28.971Z,7.40
2018-12-23T04:50:33.247Z,6.20
2018-12-23T04:53:37.511Z,6.70
2018-12-23T04:56:41.891Z,6.77
2018-12-23T04:59:46.286Z,6.80
2018-12-23T05:02:50.660Z,5.03
2018-12-23T05:05:54.927Z,6.97
2018-12-23T05:08:59.372Z,6.50
2018-12-23T05:12:03.808Z,6.80
2018-12-23T05:15:08.097Z,7.90
2018-12-23T05:18:12.573Z,8.53
2018-12-23T05:21:16.938Z,8.83
2018-12-23T05:24:21.928Z,9.23
2018-12-23T05:27:26.346Z,11.00
2018-12-23T05:30:30.647Z,18.33
2018-12-23T05:33:34.918Z,14.27
2018-12-23T05:36:39.067Z,10.60
2018-12-23T05:39:43.373Z,8.90
2018-12-23T05:42:47.653Z,8.40
2018-12-23T05:45:52.042Z,7.40
2018-12-23T05:48:56.128Z,11.97
2018-12-23T05:52:00.353Z,11.07
2018-12-23T05:55:04.500Z,8.57
2018-12-23T05:58:08.834Z,8.23
2018-12-23T06:01:12.923Z,6.50
2018-12-23T06:04:17.291Z,5.70
2018-12-23T06:07:21.592Z,5.73
2018-12-23T06:10:25.775Z,5.30
2018-12-23T06:13:30.019Z,6.17
2018-12-23T06:16:34.093Z,7.00
2018-12-23T06:19:38.510Z,5.87
2018-12-23T06:22:42.523Z,6.23
2018-12-23T06:25:47.179Z,6.20
2018-12-23T06:28:51.445Z,5.70
2018-12-23T06:31:55.762Z,6.30
2018-12-23T06:35:00.083Z,4.80
2018-12-23T06:38:04.475Z,5.97
2018-12-23T06:41:08.729Z,5.80
2018-12-23T06:44:12.966Z,6.60
2018-12-23T06:47:17.243Z,7.40
2018-12-23T06:50:21.511Z,7.30
2018-12-23T06:53:25.778Z,7.33
2018-12-23T06:56:30.069Z,7.37
2018-12-23T06:59:34.220Z,7.40
2018-12-23T07:02:38.345Z,7.63
2018-12-23T07:05:42.708Z,6.70
2018-12-23T07:08:47.054Z,6.83
2018-12-23T07:11:51.340Z,5.70
2018-12-23T07:14:55.773Z,5.80
2018-12-23T07:18:00.056Z,5.57
2018-12-23T07:21:04.425Z,7.30
2018-12-23T07:24:08.567Z,6.60
2018-12-23T07:27:12.808Z,6.37
2018-12-23T07:30:16.828Z,5.70
2018-12-23T07:33:21.362Z,6.03
2018-12-23T07:36:25.699Z,6.73
2018-12-23T07:39:29.878Z,6.83
2018-12-23T07:42:34.449Z,7.00
2018-12-23T07:45:38.759Z,5.87
2018-12-23T07:48:43.192Z,6.72
2018-12-23T07:51:47.474Z,6.10
2018-12-23T07:54:51.782Z,6.87
2018-12-23T07:57:55.937Z,7.07
2018-12-23T08:01:00.257Z,7.17
2018-12-23T08:04:04.522Z,7.27
2018-12-23T08:07:08.860Z,8.60
2018-12-23T08:10:13.439Z,8.57
2018-12-23T08:13:17.811Z,7.13
2018-12-23T08:16:22.109Z,7.93
2018-12-23T08:19:26.411Z,7.90
2018-12-23T08:22:30.754Z,7.73
2018-12-23T08:25:35.789Z,7.77
2018-12-23T08:28:40.451Z,10.70
2018-12-23T08:31:44.615Z,10.40
2018-12-23T08:34:48.847Z,8.50
2018-12-23T08:37:53.082Z,9.63
2018-12-23T08:40:57.385Z,10.57
2018-12-23T08:44:01.818Z,10.20
2018-12-23T08:47:06.082Z,10.50
2018-12-23T08:50:10.395Z,9.93
2018-12-23T08:53:16.629Z,8.90
2018-12-23T08:56:20.835Z,13.70
2018-12-23T08:59:25.036Z,14.70
2018-12-23T09:02:29.260Z,13.10
2018-12-23T09:05:33.628Z,13.77
2018-12-23T09:08:37.892Z,13.20
2018-12-23T09:11:42.886Z,14.93
2018-12-23T09:14:48.412Z,14.70
2018-12-23T09:17:52.656Z,15.00
2018-12-23T09:20:56.880Z,13.60
2018-12-23T09:24:08.051Z,14.30
2018-12-23T09:27:12.343Z,14.73
2018-12-23T09:30:16.539Z,15.70
2018-12-23T09:33:20.711Z,15.60
2018-12-23T09:36:25.156Z,19.67
2018-12-23T09:39:29.459Z,15.47
2018-12-23T09:42:33.583Z,14.17
2018-12-23T09:46:09.068Z,15.37
2018-12-23T09:49:14.850Z,13.80
2018-12-23T09:52:20.576Z,13.50
2018-12-23T09:55:26.313Z,17.67
2018-12-23T09:58:32.114Z,16.03
2018-12-23T10:01:37.665Z,13.93
2018-12-23T10:04:42.938Z,14.70
2018-12-23T10:07:48.664Z,13.73
2018-12-23T10:10:54.117Z,12.60
2018-12-23T10:13:59.451Z,11.33
2018-12-23T10:17:04.716Z,12.70
2018-12-23T10:20:10.117Z,16.63
2018-12-23T10:23:15.447Z,15.47
2018-12-23T10:26:21.351Z,15.53
2018-12-23T10:29:28.471Z,14.67
2018-12-23T10:32:34.026Z,12.20
2018-12-23T10:35:39.344Z,16.40
2018-12-23T10:38:45.070Z,14.60
2018-12-23T10:41:50.913Z,11.50
2018-12-23T10:44:56.453Z,12.97
2018-12-23T10:48:02.249Z,13.30
2018-12-23T10:51:07.678Z,16.00
2018-12-23T10:54:13.372Z,15.37
2018-12-23T10:57:18.753Z,14.80
2018-12-23T11:00:24.647Z,15.37
2018-12-23T11:03:29.981Z,13.07
2018-12-23T11:06:35.654Z,14.93
2018-12-23T11:09:41.206Z,14.67
2018-12-23T11:12:47.164Z,12.63
2018-12-23T11:15:52.586Z,11.67
2018-12-23T11:18:58.061Z,11.30
2018-12-23T11:22:03.835Z,11.80
2018-12-23T11:25:09.659Z,11.10
2018-12-23T11:28:15.675Z,12.37
2018-12-23T11:31:20.923Z,12.27
2018-12-23T11:34:26.656Z,12.60
2018-12-23T11:37:32.143Z,12.10
2018-12-23T11:40:37.513Z,12.03
2018-12-23T11:43:42.987Z,11.73
2018-12-23T11:46:48.420Z,12.50
2018-12-23T11:49:55.298Z,10.03
2018-12-23T11:53:01.205Z,12.33
2018-12-23T11:56:06.494Z,11.03
2018-12-23T11:59:12.091Z,9.80
2018-12-23T12:02:17.746Z,11.80
2018-12-23T12:05:23.698Z,10.80
2018-12-23T12:08:29.082Z,12.90
2018-12-23T12:11:35.188Z,12.97
2018-12-23T12:14:41.168Z,12.37
2018-12-23T12:17:47.058Z,14.50
2018-12-23T12:20:52.528Z,13.80
2018-12-23T12:23:58.357Z,16.50
2018-12-23T12:27:03.853Z,15.93
2018-12-23T12:30:09.869Z,14.90
2018-12-23T12:33:15.609Z,15.50
2018-12-23T12:36:21.381Z,15.60
2018-12-23T12:39:26.623Z,15.60
2018-12-23T12:42:32.368Z,18.20
2018-12-23T12:45:38.225Z,16.87
2018-12-23T12:48:43.516Z,15.57
2018-12-23T12:51:49.199Z,14.83
2018-12-23T12:54:55.104Z,16.20
2018-12-23T12:58:00.544Z,16.50
2018-12-23T13:01:06.397Z,15.90
2018-12-23T13:04:12.139Z,17.27
2018-12-23T13:07:17.426Z,17.07
2018-12-23T13:10:23.012Z,17.30
2018-12-23T13:13:28.833Z,19.10
2018-12-23T13:16:34.368Z,18.10
2018-12-23T13:19:39.762Z,18.40
2018-12-23T13:22:45.561Z,20.33
2018-12-23T13:25:51.116Z,17.47
2018-12-23T13:28:57.053Z,16.77
2018-12-23T13:32:02.500Z,17.30
2018-12-23T13:35:08.369Z,17.07
2018-12-23T13:38:13.979Z,17.57
2018-12-23T13:41:56.108Z,17.90
2018-12-23T13:45:43.994Z,17.67
2018-12-23T13:49:44.001Z,17.80
2018-12-23T13:53:13.580Z,21.37
2018-12-23T13:57:10.240Z,21.13
2018-12-23T14:00:47.817Z,20.33
2018-12-23T14:04:20.144Z,20.73
2018-12-23T14:07:54.806Z,18.60
2018-12-23T14:11:39.313Z,19.97
2018-12-23T14:14:45.140Z,21.60
2018-12-23T14:17:50.657Z,21.20
2018-12-23T14:20:56.318Z,23.40
2018-12-23T14:24:01.704Z,25.03
2018-12-23T14:27:07.166Z,24.67
2018-12-23T14:30:12.396Z,22.80
2018-12-23T14:33:18.097Z,20.70
2018-12-23T14:36:23.501Z,19.10
2018-12-23T14:39:29.073Z,18.67
2018-12-23T14:42:34.864Z,19.47
2018-12-23T14:45:40.153Z,19.90
2018-12-23T14:48:45.551Z,19.67
2018-12-23T14:51:50.969Z,20.00
2018-12-23T14:54:56.483Z,19.60
2018-12-23T14:58:01.984Z,19.80
2018-12-23T15:01:07.914Z,19.83
2018-12-23T15:04:13.255Z,25.97
2018-12-23T15:07:19.172Z,24.73
2018-12-23T15:10:24.800Z,33.65
2018-12-23T15:13:30.008Z,30.97
2018-12-23T15:16:35.342Z,31.13
2018-12-23T15:19:41.017Z,27.03
2018-12-23T15:22:46.443Z,25.07
2018-12-23T15:25:51.804Z,24.60
2018-12-23T15:28:57.356Z,25.17
2018-12-23T15:32:03.271Z,24.97
2018-12-23T15:35:09.081Z,23.23
2018-12-23T15:38:14.577Z,25.47
2018-12-23T15:41:19.898Z,25.50
2018-12-23T15:44:25.648Z,25.13
2018-12-23T15:47:31.661Z,25.73
2018-12-23T15:50:37.185Z,26.00
2018-12-23T15:53:42.970Z,30.37
2018-12-23T15:56:48.289Z,29.17
2018-12-23T15:59:55.449Z,30.77
2018-12-23T16:03:00.776Z,28.30
2018-12-23T16:06:06.517Z,28.20
2018-12-23T16:09:12.464Z,25.47
2018-12-23T16:12:18.324Z,25.87
2018-12-23T16:15:23.797Z,25.13
2018-12-23T16:18:30.030Z,25.50
2018-12-23T16:21:35.973Z,27.70
2018-12-23T16:24:42.588Z,28.07
2018-12-23T16:27:48.565Z,26.43
2018-12-23T16:30:54.484Z,27.67
2018-12-23T16:34:00.197Z,29.90
2018-12-23T16:37:05.590Z,28.37
2018-12-23T16:40:12.958Z,29.90
2018-12-23T16:43:18.721Z,27.33
2018-12-23T16:46:24.460Z,29.92
2018-12-23T16:49:30.169Z,31.43
2018-12-23T16:52:36.183Z,33.87
2018-12-23T16:55:41.417Z,29.00
2018-12-23T16:58:46.699Z,26.93
2018-12-23T17:01:52.072Z,29.60
2018-12-23T17:04:57.495Z,28.93
2018-12-23T17:08:02.778Z,27.97
2018-12-23T17:11:08.182Z,28.33
2018-12-23T17:14:13.579Z,28.50
2018-12-23T17:17:19.505Z,27.47
2018-12-23T17:20:25.067Z,25.00
2018-12-23T17:23:30.446Z,24.43
2018-12-23T17:26:36.045Z,26.47
2018-12-23T17:29:41.429Z,25.60
2018-12-23T17:32:47.578Z,24.47
2018-12-23T17:35:52.858Z,24.10
2018-12-23T17:38:58.179Z,23.77
2018-12-23T17:42:03.557Z,21.67
2018-12-23T17:45:09.463Z,19.33
2018-12-23T17:48:15.865Z,16.90
2018-12-23T17:51:21.247Z,16.77
2018-12-23T17:54:27.103Z,15.73
2018-12-23T17:57:32.909Z,15.83
2018-12-23T18:00:40.034Z,15.27
2018-12-23T18:03:47.725Z,17.33
2018-12-23T18:06:53.186Z,13.40
2018-12-23T18:09:58.497Z,14.50
2018-12-23T18:13:04.320Z,14.60
2018-12-23T18:16:10.049Z,16.07
2018-12-23T18:19:17.086Z,14.33
2018-12-23T18:22:22.534Z,13.17
2018-12-23T18:25:28.391Z,13.00
2018-12-23T18:28:33.912Z,12.97
2018-12-23T18:31:39.317Z,12.93
2018-12-23T18:34:45.452Z,12.90
2018-12-23T18:37:51.433Z,13.03
2018-12-23T18:40:57.028Z,13.30
2018-12-23T18:44:02.455Z,14.40
2018-12-23T18:47:07.823Z,14.70
2018-12-23T18:50:13.350Z,108.80
2018-12-23T18:53:18.831Z,28.50
2018-12-23T18:56:34.467Z,15.77
2018-12-23T18:59:48.543Z,14.77
2018-12-23T19:02:56.758Z,14.80
2018-12-23T19:06:04.170Z,13.83
2018-12-23T19:09:30.531Z,16.70
2018-12-23T19:13:22.538Z,15.67
2018-12-23T19:16:47.885Z,16.03
2018-12-23T19:20:27.235Z,16.50
2018-12-23T19:24:24.409Z,14.90
2018-12-23T19:28:02.702Z,16.00
2018-12-23T19:31:59.692Z,15.40
2018-12-23T19:35:32.884Z,15.57
2018-12-23T19:39:12.437Z,15.67
2018-12-23T19:42:57.015Z,16.10
2018-12-23T19:46:59.512Z,15.07
2018-12-23T19:51:00.709Z,15.03
2018-12-23T19:54:54.369Z,16.53
2018-12-23T19:58:53.358Z,15.50
2018-12-23T20:02:45.785Z,16.53
2018-12-23T20:06:28.174Z,15.67
2018-12-23T20:10:13.255Z,17.77
2018-12-23T20:14:03.470Z,20.30
2018-12-23T20:17:45.634Z,17.53
2018-12-23T20:21:13.405Z,16.80
2018-12-23T20:24:33.678Z,16.43
2018-12-23T20:28:19.555Z,16.50
2018-12-23T20:31:57.033Z,16.07
2018-12-23T20:35:40.919Z,16.53
2018-12-23T20:39:48.225Z,20.30
2018-12-23T20:43:39.817Z,87.07
2018-12-23T20:47:07.996Z,29.70
2018-12-23T20:50:25.457Z,34.13
2018-12-23T20:54:20.492Z,41.77
2018-12-23T20:58:06.656Z,36.80
2018-12-23T21:02:13.942Z,38.37
2018-12-23T21:06:02.474Z,37.77
2018-12-23T21:09:53.029Z,34.60
2018-12-23T21:13:47.097Z,38.47
2018-12-23T21:17:22.767Z,36.00
2018-12-23T21:21:16.886Z,34.90
2018-12-23T21:24:43.723Z,32.37
2018-12-23T21:28:22.879Z,33.03
2018-12-23T21:32:13.646Z,28.80
2018-12-23T21:35:46.201Z,27.43
2018-12-23T21:39:22.621Z,25.77
2018-12-23T21:43:07.761Z,26.00
2018-12-23T21:46:53.251Z,27.83
2018-12-23T21:50:20.556Z,29.07
2018-12-23T21:54:04.592Z,28.60
2018-12-23T21:57:38.016Z,31.87
2018-12-23T22:01:26.143Z,31.07
2018-12-23T22:05:12.858Z,31.60
2018-12-23T22:09:07.971Z,32.17
2018-12-23T22:12:53.030Z,30.20
2018-12-23T22:15:58.734Z,29.20
2018-12-23T22:19:04.526Z,30.10
2018-12-23T22:22:10.203Z,27.33
2018-12-23T22:25:15.643Z,29.90
2018-12-23T22:28:21.466Z,29.97
2018-12-23T22:31:27.058Z,27.37
2018-12-23T22:34:32.469Z,27.30
2018-12-23T22:37:38.261Z,28.47
2018-12-23T22:40:49.023Z,29.27
2018-12-23T22:43:54.870Z,28.60
2018-12-23T22:47:00.407Z,29.40
2018-12-23T22:50:05.821Z,27.90
2018-12-23T22:53:13.320Z,28.50
2018-12-23T22:56:18.632Z,26.57
2018-12-23T22:59:24.488Z,27.00
2018-12-23T23:02:29.966Z,30.23
2018-12-23T23:05:35.841Z,29.60
2018-12-23T23:08:41.380Z,26.80
2018-12-23T23:11:50.021Z,26.90
2018-12-23T23:14:54.038Z,28.53
2018-12-23T23:17:59.411Z,29.53
2018-12-23T23:21:04.746Z,28.30
2018-12-23T23:24:10.541Z,24.70
2018-12-23T23:27:15.884Z,25.40
2018-12-23T23:30:21.581Z,26.30
2018-12-23T23:33:27.378Z,24.10
2018-12-23T23:36:32.805Z,25.87
2018-12-23T23:39:38.793Z,26.87
2018-12-23T23:42:44.286Z,25.13
2018-12-23T23:45:49.996Z,25.40
2018-12-23T23:48:55.328Z,24.93
2018-12-23T23:52:00.748Z,25.80
2018-12-23T23:55:06.492Z,25.13
2018-12-23T23:58:12.347Z,25.00
