createdAt,value
2019-03-21T00:01:38.604Z,86.22
2019-03-21T00:04:11.292Z,86.33
2019-03-21T00:06:41.266Z,86.44
2019-03-21T00:09:13.600Z,86.53
2019-03-21T00:12:00.764Z,86.63
2019-03-21T00:15:20.099Z,86.69
2019-03-21T00:18:00.113Z,86.75
2019-03-21T00:20:30.041Z,86.87
2019-03-21T00:23:00.112Z,86.87
2019-03-21T00:25:30.178Z,86.98
2019-03-21T00:28:00.484Z,87.09
2019-03-21T00:30:30.494Z,87.19
2019-03-21T00:33:00.691Z,87.25
2019-03-21T00:35:30.624Z,87.27
2019-03-21T00:38:00.589Z,87.25
2019-03-21T00:40:33.450Z,87.35
2019-03-21T00:43:05.048Z,87.40
2019-03-21T00:45:35.063Z,87.46
2019-03-21T00:48:06.209Z,87.51
2019-03-21T00:50:36.289Z,87.57
2019-03-21T00:53:06.529Z,87.65
2019-03-21T00:55:37.157Z,87.68
2019-03-21T00:58:07.341Z,87.74
2019-03-21T01:00:40.946Z,87.74
2019-03-21T01:03:12.321Z,87.72
2019-03-21T01:05:42.595Z,87.74
2019-03-21T01:08:12.541Z,87.77
2019-03-21T01:10:42.659Z,87.81
2019-03-21T01:13:13.393Z,87.84
2019-03-21T01:15:43.705Z,87.86
2019-03-21T01:18:13.678Z,87.83
2019-03-21T01:20:45.895Z,87.85
2019-03-21T01:23:15.940Z,87.83
2019-03-21T01:25:48.901Z,87.85
2019-03-21T01:28:19.001Z,87.72
2019-03-21T01:30:49.512Z,87.89
2019-03-21T01:33:19.595Z,87.94
2019-03-21T01:35:49.729Z,88.00
2019-03-21T01:38:19.911Z,87.94
2019-03-21T01:40:50.671Z,87.94
2019-03-21T01:43:22.780Z,87.92
2019-03-21T01:45:52.880Z,87.97
2019-03-21T01:48:22.942Z,87.91
2019-03-21T01:50:52.970Z,87.90
2019-03-21T01:53:23.115Z,87.95
2019-03-21T01:55:53.304Z,87.95
2019-03-21T01:58:23.368Z,88.06
2019-03-21T02:00:53.615Z,88.06
2019-03-21T02:03:23.752Z,88.06
2019-03-21T02:05:53.725Z,88.12
2019-03-21T02:08:23.626Z,88.17
2019-03-21T02:10:53.665Z,88.16
2019-03-21T02:13:23.540Z,88.17
2019-03-21T02:15:53.544Z,88.14
2019-03-21T02:18:23.464Z,88.15
2019-03-21T02:20:53.511Z,88.16
2019-03-21T02:23:23.561Z,88.11
2019-03-21T02:25:56.681Z,88.06
2019-03-21T02:28:26.719Z,87.86
2019-03-21T02:30:56.820Z,87.97
2019-03-21T02:33:29.516Z,87.98
2019-03-21T02:35:59.664Z,88.10
2019-03-21T02:38:29.692Z,88.12
2019-03-21T02:41:01.168Z,88.11
2019-03-21T02:43:32.296Z,88.10
2019-03-21T02:46:02.485Z,88.06
2019-03-21T02:48:32.349Z,88.13
2019-03-21T02:51:02.267Z,88.17
2019-03-21T02:53:32.324Z,88.23
2019-03-21T02:56:02.323Z,88.23
2019-03-21T02:58:32.388Z,88.16
2019-03-21T03:01:02.369Z,88.19
2019-03-21T03:03:32.505Z,88.26
2019-03-21T03:06:02.422Z,88.21
2019-03-21T03:08:32.497Z,88.17
2019-03-21T03:11:02.974Z,88.21
2019-03-21T03:13:32.963Z,88.22
2019-03-21T03:16:02.986Z,88.12
2019-03-21T03:18:33.039Z,88.16
2019-03-21T03:21:03.084Z,88.16
2019-03-21T03:23:33.284Z,88.17
2019-03-21T03:26:03.303Z,88.15
2019-03-21T03:28:33.519Z,88.21
2019-03-21T03:31:03.624Z,88.20
2019-03-21T03:33:33.607Z,88.22
2019-03-21T03:36:03.699Z,88.20
2019-03-21T03:38:33.903Z,88.21
2019-03-21T03:41:03.973Z,88.27
2019-03-21T03:43:33.897Z,88.23
2019-03-21T03:46:05.037Z,87.98
2019-03-21T03:48:35.130Z,88.13
2019-03-21T03:51:05.068Z,88.17
2019-03-21T03:53:35.094Z,88.25
2019-03-21T03:56:05.272Z,88.26
2019-03-21T03:58:36.162Z,88.26
2019-03-21T04:01:06.460Z,88.27
2019-03-21T04:03:36.757Z,88.19
2019-03-21T04:06:07.260Z,88.27
2019-03-21T04:08:37.451Z,88.25
2019-03-21T04:11:07.320Z,88.26
2019-03-21T04:13:37.424Z,88.22
2019-03-21T04:16:07.423Z,88.25
2019-03-21T04:18:40.504Z,88.29
2019-03-21T04:21:10.627Z,88.36
2019-03-21T04:23:40.710Z,88.40
2019-03-21T04:26:14.201Z,88.28
2019-03-21T04:28:44.341Z,88.22
2019-03-21T04:31:14.226Z,88.20
2019-03-21T04:33:44.838Z,88.35
2019-03-21T04:36:14.838Z,88.41
2019-03-21T04:38:45.000Z,88.40
2019-03-21T04:41:15.023Z,88.33
2019-03-21T04:43:44.988Z,88.32
2019-03-21T04:46:15.003Z,88.43
2019-03-21T04:48:45.144Z,88.52
2019-03-21T04:51:15.108Z,88.57
2019-03-21T04:53:45.163Z,88.35
2019-03-21T04:56:15.283Z,88.52
2019-03-21T04:58:45.606Z,88.56
2019-03-21T05:01:15.676Z,88.57
2019-03-21T05:03:45.694Z,88.48
2019-03-21T05:06:15.615Z,88.52
2019-03-21T05:08:45.555Z,88.59
2019-03-21T05:11:15.621Z,88.66
2019-03-21T05:13:45.758Z,88.61
2019-03-21T05:16:15.805Z,88.56
2019-03-21T05:18:46.714Z,88.60
2019-03-21T05:21:17.967Z,88.62
2019-03-21T05:23:47.953Z,88.71
2019-03-21T05:26:18.109Z,88.66
2019-03-21T05:28:48.277Z,88.70
2019-03-21T05:31:24.849Z,88.76
2019-03-21T05:33:54.883Z,88.78
2019-03-21T05:36:24.942Z,88.68
2019-03-21T05:38:55.013Z,88.67
2019-03-21T05:41:25.072Z,88.62
2019-03-21T05:43:58.837Z,88.73
2019-03-21T05:46:29.061Z,88.77
2019-03-21T05:48:59.023Z,88.77
2019-03-21T05:51:29.015Z,88.75
2019-03-21T05:53:59.026Z,88.64
2019-03-21T05:56:29.113Z,88.64
2019-03-21T05:58:59.079Z,88.69
2019-03-21T06:01:29.110Z,88.60
2019-03-21T06:03:59.102Z,88.50
2019-03-21T06:06:57.338Z,88.65
2019-03-21T06:09:27.451Z,88.62
2019-03-21T06:11:59.270Z,88.59
2019-03-21T06:14:29.999Z,88.61
2019-03-21T06:17:00.067Z,88.56
2019-03-21T06:19:45.988Z,88.74
2019-03-21T06:22:47.774Z,88.31
2019-03-21T06:25:45.890Z,88.40
2019-03-21T06:28:15.907Z,88.59
2019-03-21T06:30:45.962Z,88.38
2019-03-21T06:33:15.924Z,88.53
2019-03-21T06:35:45.856Z,88.38
2019-03-21T06:38:15.882Z,88.57
2019-03-21T06:40:45.911Z,88.39
2019-03-21T06:43:15.958Z,88.03
2019-03-21T06:45:48.115Z,87.96
2019-03-21T06:48:17.743Z,87.42
2019-03-21T06:50:47.833Z,87.29
2019-03-21T06:53:17.945Z,87.05
2019-03-21T06:55:48.002Z,87.13
2019-03-21T06:58:17.978Z,87.19
2019-03-21T07:00:48.065Z,87.10
2019-03-21T07:03:18.264Z,86.91
2019-03-21T07:05:48.305Z,86.67
2019-03-21T07:08:18.429Z,85.63
2019-03-21T07:10:48.490Z,82.71
2019-03-21T07:13:18.507Z,82.99
2019-03-21T07:15:48.548Z,83.64
2019-03-21T07:18:18.539Z,84.05
2019-03-21T07:20:48.637Z,83.82
2019-03-21T07:23:18.689Z,84.22
2019-03-21T07:25:48.684Z,84.72
2019-03-21T07:28:18.982Z,84.81
2019-03-21T07:30:49.166Z,85.01
2019-03-21T07:33:19.089Z,84.92
2019-03-21T07:35:49.090Z,83.92
2019-03-21T07:38:19.256Z,79.52
2019-03-21T07:40:49.235Z,79.39
2019-03-21T07:43:19.318Z,77.75
2019-03-21T07:45:49.895Z,78.21
2019-03-21T07:48:19.846Z,78.25
2019-03-21T07:50:52.752Z,78.20
2019-03-21T07:53:22.669Z,78.64
2019-03-21T07:55:52.666Z,78.96
2019-03-21T07:58:22.791Z,79.27
2019-03-21T08:00:52.935Z,79.50
2019-03-21T08:03:22.885Z,79.26
2019-03-21T08:05:52.964Z,79.41
2019-03-21T08:08:23.038Z,79.00
2019-03-21T08:10:53.079Z,79.53
2019-03-21T08:13:23.169Z,79.86
2019-03-21T08:15:53.188Z,79.73
2019-03-21T08:18:25.273Z,79.52
2019-03-21T08:20:58.615Z,79.96
2019-03-21T08:23:27.181Z,79.29
2019-03-21T08:25:57.265Z,79.69
2019-03-21T08:28:27.369Z,79.68
2019-03-21T08:31:15.275Z,79.38
2019-03-21T08:33:45.926Z,78.81
2019-03-21T08:36:16.109Z,79.16
2019-03-21T08:38:46.476Z,78.99
2019-03-21T08:41:16.809Z,78.24
2019-03-21T08:43:46.747Z,78.38
2019-03-21T08:46:16.706Z,77.72
2019-03-21T08:48:46.695Z,77.02
2019-03-21T08:51:16.841Z,77.04
2019-03-21T08:53:46.970Z,77.10
2019-03-21T08:56:17.129Z,77.04
2019-03-21T08:58:47.290Z,76.99
2019-03-21T09:01:17.383Z,76.89
2019-03-21T09:03:47.893Z,77.07
2019-03-21T09:06:17.901Z,76.67
2019-03-21T09:08:48.058Z,76.33
2019-03-21T09:11:18.172Z,76.38
2019-03-21T09:13:48.124Z,74.97
2019-03-21T09:16:18.245Z,74.57
2019-03-21T09:18:48.345Z,74.85
2019-03-21T09:21:19.891Z,74.67
2019-03-21T09:23:50.328Z,74.17
2019-03-21T09:26:20.929Z,73.98
2019-03-21T09:28:51.527Z,73.42
2019-03-21T09:31:21.900Z,73.03
2019-03-21T09:33:51.849Z,71.94
2019-03-21T09:36:21.822Z,72.17
2019-03-21T09:38:51.749Z,71.16
2019-03-21T09:41:21.761Z,70.35
2019-03-21T09:43:51.853Z,70.64
2019-03-21T09:46:22.891Z,70.35
2019-03-21T09:48:52.961Z,69.66
2019-03-21T09:51:30.828Z,69.50
2019-03-21T09:53:54.812Z,69.58
2019-03-21T09:56:24.927Z,68.90
2019-03-21T09:58:55.011Z,69.58
2019-03-21T10:01:25.101Z,69.16
2019-03-21T10:03:55.070Z,68.82
2019-03-21T10:06:25.155Z,68.60
2019-03-21T10:08:55.249Z,68.52
2019-03-21T10:11:25.378Z,68.06
2019-03-21T10:13:55.298Z,68.20
2019-03-21T10:16:25.337Z,68.66
2019-03-21T10:18:55.200Z,68.36
2019-03-21T10:21:25.156Z,67.67
2019-03-21T10:23:55.094Z,65.21
2019-03-21T10:26:25.189Z,65.11
2019-03-21T10:28:55.193Z,66.01
2019-03-21T10:31:28.537Z,66.51
2019-03-21T10:33:58.525Z,64.36
2019-03-21T10:36:28.701Z,63.03
2019-03-21T10:38:58.801Z,63.36
2019-03-21T10:41:28.738Z,63.03
2019-03-21T10:43:58.721Z,63.19
2019-03-21T10:46:29.129Z,63.17
2019-03-21T10:48:59.306Z,62.46
2019-03-21T10:51:29.420Z,60.59
2019-03-21T10:54:02.354Z,61.05
2019-03-21T10:56:32.381Z,61.39
2019-03-21T10:59:02.535Z,61.39
2019-03-21T11:01:32.568Z,59.94
2019-03-21T11:04:02.489Z,56.90
2019-03-21T11:06:32.492Z,57.43
2019-03-21T11:09:02.566Z,58.68
2019-03-21T11:11:32.556Z,57.76
2019-03-21T11:14:02.597Z,56.83
2019-03-21T11:16:32.714Z,58.72
2019-03-21T11:19:02.863Z,57.53
2019-03-21T11:21:33.163Z,57.94
2019-03-21T11:24:03.216Z,58.27
2019-03-21T11:26:34.317Z,57.60
2019-03-21T11:29:04.523Z,58.12
2019-03-21T11:31:34.466Z,57.79
2019-03-21T11:34:04.552Z,58.63
2019-03-21T11:36:38.520Z,57.59
2019-03-21T11:39:08.600Z,57.90
2019-03-21T11:41:38.677Z,57.58
2019-03-21T11:44:08.798Z,57.47
2019-03-21T11:46:38.877Z,57.63
2019-03-21T11:49:09.044Z,58.93
2019-03-21T11:51:39.558Z,58.48
2019-03-21T11:54:09.592Z,57.36
2019-03-21T11:56:39.692Z,57.62
2019-03-21T11:59:09.826Z,58.54
2019-03-21T12:01:39.768Z,59.21
2019-03-21T12:04:09.733Z,56.33
2019-03-21T12:06:39.717Z,57.17
2019-03-21T12:09:09.986Z,57.23
2019-03-21T12:11:39.997Z,57.75
2019-03-21T12:14:10.088Z,57.25
2019-03-21T12:16:40.102Z,55.82
2019-03-21T12:19:10.193Z,57.45
2019-03-21T12:21:40.159Z,56.90
2019-03-21T12:24:10.203Z,56.75
2019-03-21T12:26:40.188Z,56.48
2019-03-21T12:29:11.089Z,55.95
2019-03-21T12:31:41.142Z,55.83
2019-03-21T12:34:11.172Z,54.84
2019-03-21T12:36:41.346Z,53.91
2019-03-21T12:39:11.490Z,54.76
2019-03-21T12:41:41.568Z,53.74
2019-03-21T12:44:11.569Z,56.08
2019-03-21T12:46:41.541Z,56.82
2019-03-21T12:49:11.594Z,56.65
2019-03-21T12:51:41.532Z,57.19
2019-03-21T12:54:11.724Z,56.19
2019-03-21T12:56:41.728Z,56.79
2019-03-21T12:59:11.999Z,54.14
2019-03-21T13:01:42.044Z,54.87
2019-03-21T13:04:12.092Z,53.56
2019-03-21T13:06:42.241Z,53.32
2019-03-21T13:09:12.370Z,55.24
2019-03-21T13:11:42.307Z,54.32
2019-03-21T13:14:12.386Z,53.85
2019-03-21T13:16:42.352Z,49.37
2019-03-21T13:19:12.342Z,53.27
2019-03-21T13:21:42.262Z,52.24
2019-03-21T13:24:12.297Z,50.97
2019-03-21T13:26:42.283Z,49.07
2019-03-21T13:29:12.301Z,52.58
2019-03-21T13:31:42.254Z,53.63
2019-03-21T13:34:12.222Z,54.88
2019-03-21T13:36:42.188Z,50.95
2019-03-21T13:39:12.274Z,51.82
2019-03-21T13:41:42.826Z,45.62
2019-03-21T13:44:12.985Z,39.48
2019-03-21T13:46:42.931Z,37.50
2019-03-21T13:49:14.077Z,36.50
2019-03-21T13:51:44.079Z,37.27
2019-03-21T13:54:14.256Z,37.20
2019-03-21T13:56:44.251Z,37.27
2019-03-21T13:59:14.477Z,40.10
2019-03-21T14:01:44.735Z,37.82
2019-03-21T14:04:15.095Z,34.99
2019-03-21T14:06:45.106Z,37.38
2019-03-21T14:09:15.473Z,40.35
2019-03-21T14:11:45.433Z,41.51
2019-03-21T14:14:15.540Z,37.49
2019-03-21T14:16:45.637Z,35.98
2019-03-21T14:19:15.851Z,36.06
2019-03-21T14:21:45.801Z,33.01
2019-03-21T14:24:15.997Z,26.93
2019-03-21T14:26:45.937Z,28.06
2019-03-21T14:29:16.452Z,31.17
2019-03-21T14:31:46.521Z,29.65
2019-03-21T14:34:16.623Z,29.39
2019-03-21T14:36:46.632Z,30.19
2019-03-21T14:39:16.736Z,29.77
2019-03-21T14:41:46.735Z,28.46
2019-03-21T14:44:16.754Z,29.84
2019-03-21T14:46:46.768Z,29.88
2019-03-21T14:49:16.808Z,29.26
2019-03-21T14:51:46.778Z,30.46
2019-03-21T14:54:16.739Z,29.53
2019-03-21T14:56:46.861Z,29.52
2019-03-21T14:59:16.919Z,28.84
2019-03-21T15:01:48.211Z,28.73
2019-03-21T15:04:18.274Z,27.16
2019-03-21T15:06:48.336Z,29.79
2019-03-21T15:09:18.391Z,31.66
2019-03-21T15:11:48.666Z,33.45
2019-03-21T15:14:18.762Z,30.87
2019-03-21T15:16:48.920Z,29.93
2019-03-21T15:19:18.898Z,29.50
2019-03-21T15:21:49.081Z,29.76
2019-03-21T15:24:19.182Z,30.61
2019-03-21T15:26:51.181Z,30.05
2019-03-21T15:29:21.045Z,33.16
2019-03-21T15:31:51.088Z,32.57
2019-03-21T15:34:21.112Z,33.32
2019-03-21T15:36:51.217Z,31.98
2019-03-21T15:39:21.439Z,28.34
2019-03-21T15:41:51.586Z,31.64
2019-03-21T15:44:21.815Z,31.26
2019-03-21T15:46:52.038Z,28.38
2019-03-21T15:49:22.107Z,27.53
2019-03-21T15:51:52.187Z,31.34
2019-03-21T15:54:22.212Z,31.17
2019-03-21T15:56:52.304Z,29.64
2019-03-21T15:59:22.416Z,30.06
2019-03-21T16:01:52.544Z,30.07
2019-03-21T16:04:22.543Z,32.05
2019-03-21T16:06:52.723Z,31.42
2019-03-21T16:09:22.673Z,33.40
2019-03-21T16:11:52.751Z,33.57
2019-03-21T16:14:22.805Z,34.31
2019-03-21T16:16:53.079Z,35.32
2019-03-21T16:19:23.310Z,34.27
2019-03-21T16:21:53.591Z,38.13
2019-03-21T16:24:23.755Z,39.99
2019-03-21T16:26:53.860Z,41.19
2019-03-21T16:29:24.002Z,41.96
2019-03-21T16:31:57.890Z,41.75
2019-03-21T16:34:28.101Z,42.10
2019-03-21T16:36:58.327Z,42.40
2019-03-21T16:39:28.466Z,42.92
2019-03-21T16:41:58.926Z,41.48
2019-03-21T16:44:29.142Z,42.35
2019-03-21T16:46:59.359Z,43.95
2019-03-21T16:49:29.497Z,45.87
2019-03-21T16:51:59.749Z,46.67
2019-03-21T16:54:30.397Z,47.71
2019-03-21T16:57:00.686Z,49.24
2019-03-21T16:59:30.894Z,50.52
2019-03-21T17:02:01.335Z,50.75
2019-03-21T17:04:31.557Z,52.36
2019-03-21T17:07:01.871Z,52.80
2019-03-21T17:09:32.464Z,53.32
2019-03-21T17:12:02.981Z,54.73
2019-03-21T17:14:33.204Z,55.67
2019-03-21T17:17:03.579Z,56.19
2019-03-21T17:19:34.069Z,56.70
2019-03-21T17:22:04.507Z,57.41
2019-03-21T17:24:34.931Z,57.72
2019-03-21T17:27:05.414Z,58.25
2019-03-21T17:29:35.681Z,58.69
2019-03-21T17:32:06.329Z,59.28
2019-03-21T17:34:36.545Z,60.34
2019-03-21T17:37:06.950Z,62.34
2019-03-21T17:39:38.403Z,63.43
2019-03-21T17:42:09.014Z,64.01
2019-03-21T17:44:39.175Z,64.08
2019-03-21T17:47:09.518Z,64.36
2019-03-21T17:49:39.875Z,64.78
2019-03-21T17:52:10.325Z,65.35
2019-03-21T17:54:41.916Z,66.59
2019-03-21T17:57:12.587Z,67.38
2019-03-21T17:59:42.904Z,67.65
2019-03-21T18:02:13.481Z,67.83
2019-03-21T18:04:43.916Z,68.00
2019-03-21T18:07:14.299Z,68.23
2019-03-21T18:09:45.001Z,68.73
2019-03-21T18:12:15.609Z,69.70
2019-03-21T18:14:46.039Z,70.29
2019-03-21T18:17:16.513Z,70.80
2019-03-21T18:19:46.954Z,71.06
2019-03-21T18:22:19.029Z,71.57
2019-03-21T18:24:54.091Z,72.65
2019-03-21T18:27:21.965Z,73.10
2019-03-21T18:29:52.300Z,73.52
2019-03-21T18:32:22.827Z,73.51
2019-03-21T18:34:53.316Z,73.95
2019-03-21T18:37:23.723Z,74.42
2019-03-21T18:39:54.084Z,74.96
2019-03-21T18:42:24.615Z,75.86
2019-03-21T18:44:55.112Z,76.75
2019-03-21T18:47:25.905Z,76.90
2019-03-21T18:49:56.185Z,77.72
2019-03-21T18:52:26.715Z,77.85
2019-03-21T18:55:06.306Z,77.96
2019-03-21T18:57:29.314Z,78.33
2019-03-21T18:59:59.789Z,78.69
2019-03-21T19:02:30.533Z,78.73
2019-03-21T19:05:00.921Z,78.21
2019-03-21T19:07:31.372Z,78.20
2019-03-21T19:10:01.778Z,78.87
2019-03-21T19:12:32.140Z,79.81
2019-03-21T19:15:02.583Z,79.98
2019-03-21T19:17:33.188Z,80.35
2019-03-21T19:20:06.511Z,80.75
2019-03-21T19:22:37.290Z,81.39
2019-03-21T19:25:17.862Z,81.74
2019-03-21T19:27:40.649Z,81.85
2019-03-21T19:30:11.467Z,82.00
2019-03-21T19:32:41.965Z,82.14
2019-03-21T19:35:12.649Z,82.44
2019-03-21T19:37:43.346Z,82.80
2019-03-21T19:40:14.064Z,83.22
2019-03-21T19:42:44.576Z,83.53
2019-03-21T19:45:15.303Z,83.96
2019-03-21T19:47:45.797Z,84.34
2019-03-21T19:50:16.815Z,84.89
2019-03-21T19:52:47.294Z,85.20
2019-03-21T19:55:25.881Z,85.79
2019-03-21T19:57:50.067Z,85.92
2019-03-21T20:00:21.309Z,86.75
2019-03-21T20:02:51.897Z,86.50
2019-03-21T20:05:22.519Z,86.57
2019-03-21T20:07:52.876Z,86.79
2019-03-21T20:10:23.529Z,86.90
2019-03-21T20:12:54.125Z,87.12
2019-03-21T20:15:25.769Z,87.39
2019-03-21T20:17:56.269Z,87.88
2019-03-21T20:20:26.649Z,88.01
2019-03-21T20:22:57.043Z,88.06
2019-03-21T20:25:27.610Z,88.18
2019-03-21T20:27:58.046Z,88.28
2019-03-21T20:30:28.451Z,88.55
2019-03-21T20:32:59.105Z,89.08
2019-03-21T20:35:29.669Z,89.43
2019-03-21T20:38:00.201Z,89.58
2019-03-21T20:40:30.771Z,89.81
2019-03-21T20:43:01.292Z,90.22
2019-03-21T20:45:31.786Z,90.45
2019-03-21T20:48:02.292Z,90.48
2019-03-21T20:50:32.735Z,90.63
2019-03-21T20:53:02.992Z,90.66
2019-03-21T20:55:33.365Z,90.72
2019-03-21T20:58:03.666Z,91.06
2019-03-21T21:00:34.209Z,91.32
2019-03-21T21:03:04.687Z,91.65
2019-03-21T21:05:35.122Z,92.37
2019-03-21T21:08:05.515Z,92.84
2019-03-21T21:10:36.175Z,92.72
2019-03-21T21:13:06.408Z,92.54
2019-03-21T21:15:37.000Z,92.16
2019-03-21T21:18:07.267Z,92.73
2019-03-21T21:20:37.668Z,92.47
2019-03-21T21:23:08.047Z,92.16
2019-03-21T21:25:38.448Z,92.06
2019-03-21T21:28:08.741Z,92.63
2019-03-21T21:30:39.020Z,93.63
2019-03-21T21:33:09.248Z,94.15
2019-03-21T21:35:39.546Z,95.32
2019-03-21T21:38:10.140Z,96.12
2019-03-21T21:40:40.276Z,95.14
2019-03-21T21:43:10.265Z,94.69
2019-03-21T21:45:41.553Z,94.69
2019-03-21T21:48:11.647Z,95.07
2019-03-21T21:50:41.697Z,96.12
2019-03-21T21:53:11.784Z,95.76
2019-03-21T21:55:41.908Z,95.80
2019-03-21T21:58:12.001Z,96.42
2019-03-21T22:00:42.155Z,96.26
2019-03-21T22:03:12.183Z,97.22
2019-03-21T22:05:42.216Z,98.55
2019-03-21T22:08:12.190Z,97.98
2019-03-21T22:10:42.410Z,97.71
2019-03-21T22:13:12.483Z,97.89
2019-03-21T22:15:42.463Z,97.75
2019-03-21T22:18:12.529Z,97.70
2019-03-21T22:20:42.609Z,97.77
2019-03-21T22:23:12.681Z,97.21
2019-03-21T22:25:42.696Z,98.30
2019-03-21T22:28:12.740Z,98.72
2019-03-21T22:30:42.887Z,97.99
2019-03-21T22:33:12.969Z,98.25
2019-03-21T22:35:42.884Z,98.59
2019-03-21T22:38:12.785Z,99.99
2019-03-21T22:40:42.928Z,100.00
2019-03-21T22:43:12.921Z,100.00
2019-03-21T22:45:43.048Z,99.90
2019-03-21T22:48:12.976Z,99.85
2019-03-21T22:50:43.009Z,99.74
2019-03-21T22:53:12.971Z,99.75
2019-03-21T22:55:43.152Z,100.00
2019-03-21T22:58:13.256Z,100.00
2019-03-21T23:00:45.588Z,100.00
2019-03-21T23:03:15.547Z,100.00
2019-03-21T23:05:45.644Z,100.00
2019-03-21T23:08:15.716Z,100.00
2019-03-21T23:10:45.803Z,100.00
2019-03-21T23:13:15.928Z,100.00
2019-03-21T23:15:46.039Z,100.00
2019-03-21T23:18:16.008Z,100.00
2019-03-21T23:20:46.110Z,100.00
2019-03-21T23:23:16.147Z,100.00
2019-03-21T23:25:46.141Z,100.00
2019-03-21T23:28:16.262Z,100.00
2019-03-21T23:30:46.320Z,100.00
2019-03-21T23:33:16.340Z,100.00
2019-03-21T23:35:46.541Z,100.00
2019-03-21T23:38:16.549Z,100.00
2019-03-21T23:40:46.620Z,100.00
2019-03-21T23:43:16.721Z,100.00
2019-03-21T23:45:46.831Z,100.00
2019-03-21T23:48:16.803Z,100.00
2019-03-21T23:50:46.883Z,100.00
2019-03-21T23:53:16.942Z,100.00
2019-03-21T23:55:47.026Z,100.00
2019-03-21T23:58:17.002Z,100.00
