createdAt,value
2023-02-09T00:01:30.249Z,-1.10
2023-02-09T00:03:58.443Z,-1.10
2023-02-09T00:06:26.457Z,-1.20
2023-02-09T00:08:53.907Z,-1.20
2023-02-09T00:11:47.776Z,-1.30
2023-02-09T00:14:18.176Z,-1.30
2023-02-09T00:16:46.278Z,-1.30
2023-02-09T00:19:13.625Z,-1.40
2023-02-09T00:21:41.577Z,-1.50
2023-02-09T00:24:12.703Z,-1.50
2023-02-09T00:26:40.982Z,-1.60
2023-02-09T00:29:08.739Z,-1.60
2023-02-09T00:31:35.872Z,-1.60
2023-02-09T00:34:02.824Z,-1.60
2023-02-09T00:36:30.126Z,-1.70
2023-02-09T00:38:57.101Z,-1.60
2023-02-09T00:41:42.502Z,-1.60
2023-02-09T00:44:10.893Z,-1.60
2023-02-09T00:46:37.859Z,-1.60
2023-02-09T00:49:05.075Z,-1.60
2023-02-09T00:51:32.024Z,-1.50
2023-02-09T00:53:58.890Z,-1.50
2023-02-09T00:56:25.757Z,-1.50
2023-02-09T00:58:52.575Z,-1.40
2023-02-09T01:01:19.440Z,-1.40
2023-02-09T01:03:46.315Z,-1.40
2023-02-09T01:06:13.104Z,-1.40
2023-02-09T01:08:39.964Z,-1.30
2023-02-09T01:11:15.464Z,-1.30
2023-02-09T01:13:44.240Z,-1.30
2023-02-09T01:16:14.742Z,-1.30
2023-02-09T01:18:42.674Z,-1.30
2023-02-09T01:21:12.072Z,-1.40
2023-02-09T01:23:38.919Z,-1.40
2023-02-09T01:26:08.309Z,-1.40
2023-02-09T01:28:36.079Z,-1.40
2023-02-09T01:31:03.578Z,-1.50
2023-02-09T01:33:30.766Z,-1.50
2023-02-09T01:36:04.641Z,-1.50
2023-02-09T01:38:31.442Z,-1.50
2023-02-09T01:40:58.342Z,-1.50
2023-02-09T01:43:25.182Z,-1.50
2023-02-09T01:45:55.318Z,-1.50
2023-02-09T01:48:28.451Z,-1.50
2023-02-09T01:50:59.353Z,-1.60
2023-02-09T01:53:27.514Z,-1.60
2023-02-09T01:56:03.638Z,-1.60
2023-02-09T01:58:31.172Z,-1.60
2023-02-09T02:00:59.911Z,-1.70
2023-02-09T02:03:28.509Z,-1.70
2023-02-09T02:06:05.082Z,-1.60
2023-02-09T02:08:57.217Z,-1.50
2023-02-09T02:11:27.688Z,-1.50
2023-02-09T02:13:54.604Z,-1.40
2023-02-09T02:16:30.210Z,-1.30
2023-02-09T02:19:28.719Z,-1.20
2023-02-09T02:22:33.791Z,-1.10
2023-02-09T02:25:09.167Z,-1.00
2023-02-09T02:28:01.978Z,-0.90
2023-02-09T02:30:47.960Z,-0.80
2023-02-09T02:33:30.092Z,-0.70
2023-02-09T02:36:28.629Z,-0.60
2023-02-09T02:39:06.614Z,-0.60
2023-02-09T02:42:12.112Z,-0.50
2023-02-09T02:44:42.845Z,-0.40
2023-02-09T02:47:13.947Z,-0.40
2023-02-09T02:49:53.260Z,-0.30
2023-02-09T02:52:20.130Z,-0.30
2023-02-09T02:54:53.085Z,-0.30
2023-02-09T02:57:25.411Z,-0.20
2023-02-09T03:00:02.892Z,-0.30
2023-02-09T03:02:34.438Z,-0.30
2023-02-09T03:05:04.292Z,-0.30
2023-02-09T03:07:32.924Z,-0.30
2023-02-09T03:10:01.993Z,-0.30
2023-02-09T03:12:58.098Z,-0.30
2023-02-09T03:15:41.543Z,-0.30
2023-02-09T03:18:32.061Z,-0.30
2023-02-09T03:21:09.789Z,-0.30
2023-02-09T03:23:44.320Z,-0.30
2023-02-09T03:26:23.239Z,-0.40
2023-02-09T03:28:54.794Z,-0.30
2023-02-09T03:31:23.078Z,-0.30
2023-02-09T03:33:51.177Z,-0.30
2023-02-09T03:36:20.459Z,-0.30
2023-02-09T03:38:47.237Z,-0.30
2023-02-09T03:41:14.156Z,-0.30
2023-02-09T03:43:59.360Z,-0.30
2023-02-09T03:46:26.275Z,-0.30
2023-02-09T03:48:53.116Z,-0.30
2023-02-09T03:51:19.949Z,-0.30
2023-02-09T03:53:47.456Z,-0.30
2023-02-09T03:56:14.255Z,-0.30
2023-02-09T03:58:41.181Z,-0.30
2023-02-09T04:01:10.203Z,-0.40
2023-02-09T04:03:39.805Z,-0.30
2023-02-09T04:06:06.843Z,-0.30
2023-02-09T04:08:33.809Z,-0.30
2023-02-09T04:11:00.922Z,-0.30
2023-02-09T04:13:28.098Z,-0.40
2023-02-09T04:15:55.401Z,-0.30
2023-02-09T04:18:22.357Z,-0.40
2023-02-09T04:20:49.161Z,-0.40
2023-02-09T04:23:16.243Z,-0.40
2023-02-09T04:25:43.185Z,-0.40
2023-02-09T04:28:10.106Z,-0.40
2023-02-09T04:30:37.008Z,-0.40
2023-02-09T04:33:03.995Z,-0.40
2023-02-09T04:35:30.804Z,-0.40
2023-02-09T04:37:57.635Z,-0.40
2023-02-09T04:40:24.575Z,-0.30
2023-02-09T04:42:51.418Z,-0.40
2023-02-09T04:45:18.434Z,-0.40
2023-02-09T04:47:45.258Z,-0.30
2023-02-09T04:50:12.164Z,-0.30
2023-02-09T04:52:39.006Z,-0.30
2023-02-09T04:55:06.217Z,-0.30
2023-02-09T04:57:51.738Z,-0.30
2023-02-09T05:00:19.038Z,-0.30
2023-02-09T05:02:46.006Z,-0.30
2023-02-09T05:05:12.925Z,-0.40
2023-02-09T05:07:39.708Z,-0.40
2023-02-09T05:10:07.061Z,-0.40
2023-02-09T05:12:33.957Z,-0.40
2023-02-09T05:15:00.841Z,-0.50
2023-02-09T05:17:27.701Z,-0.40
2023-02-09T05:19:54.674Z,-0.50
2023-02-09T05:22:21.489Z,-0.50
2023-02-09T05:24:48.321Z,-0.50
2023-02-09T05:27:15.374Z,-0.50
2023-02-09T05:29:44.886Z,-0.50
2023-02-09T05:32:11.829Z,-0.50
2023-02-09T05:34:38.711Z,-0.60
2023-02-09T05:37:05.552Z,-0.60
2023-02-09T05:39:32.371Z,-0.60
2023-02-09T05:42:17.302Z,-0.60
2023-02-09T05:44:48.779Z,-0.60
2023-02-09T05:47:18.699Z,-0.70
2023-02-09T05:49:45.612Z,-0.70
2023-02-09T05:52:13.125Z,-0.70
2023-02-09T05:54:40.026Z,-0.60
2023-02-09T05:57:07.249Z,-0.70
2023-02-09T05:59:34.223Z,-0.70
2023-02-09T06:02:01.783Z,-0.60
2023-02-09T06:04:28.788Z,-0.70
2023-02-09T06:06:56.321Z,-0.70
2023-02-09T06:09:23.936Z,-0.70
2023-02-09T06:11:50.937Z,-0.70
2023-02-09T06:14:17.899Z,-0.80
2023-02-09T06:16:45.097Z,-0.80
2023-02-09T06:19:20.522Z,-0.80
2023-02-09T06:21:47.531Z,-0.90
2023-02-09T06:24:15.484Z,-0.80
2023-02-09T06:26:42.776Z,-0.90
2023-02-09T06:29:09.630Z,-0.80
2023-02-09T06:31:37.210Z,-0.90
2023-02-09T06:34:05.722Z,-0.80
2023-02-09T06:36:33.042Z,-0.90
2023-02-09T06:39:00.640Z,-0.80
2023-02-09T06:41:27.579Z,-0.90
2023-02-09T06:43:54.403Z,-0.90
2023-02-09T06:46:21.356Z,-0.80
2023-02-09T06:48:48.225Z,-0.80
2023-02-09T06:51:16.649Z,-0.70
2023-02-09T06:53:44.114Z,-0.70
2023-02-09T06:56:12.555Z,-0.70
2023-02-09T06:58:40.802Z,-0.60
2023-02-09T07:01:11.021Z,-0.60
2023-02-09T07:03:38.916Z,-0.60
2023-02-09T07:06:11.473Z,-0.60
2023-02-09T07:08:38.634Z,-0.60
2023-02-09T07:11:08.244Z,-0.50
2023-02-09T07:13:36.111Z,-0.60
2023-02-09T07:16:05.268Z,-0.50
2023-02-09T07:18:32.285Z,-0.50
2023-02-09T07:21:02.197Z,-0.40
2023-02-09T07:23:29.736Z,-0.40
2023-02-09T07:25:56.831Z,-0.50
2023-02-09T07:28:23.664Z,-0.40
2023-02-09T07:30:52.408Z,-0.40
2023-02-09T07:33:20.123Z,-0.40
2023-02-09T07:35:48.643Z,-0.40
2023-02-09T07:38:15.699Z,-0.40
2023-02-09T07:40:46.805Z,-0.30
2023-02-09T07:43:14.535Z,-0.30
2023-02-09T07:45:42.437Z,-0.30
2023-02-09T07:48:11.047Z,-0.30
2023-02-09T07:50:38.449Z,-0.30
2023-02-09T07:53:05.340Z,-0.20
2023-02-09T07:55:32.190Z,-0.20
2023-02-09T07:57:59.327Z,-0.10
2023-02-09T08:00:26.234Z,-0.10
2023-02-09T08:02:53.139Z,0.00
2023-02-09T08:05:28.471Z,0.00
2023-02-09T08:07:56.166Z,0.10
2023-02-09T08:10:23.535Z,0.10
2023-02-09T08:13:02.805Z,0.20
2023-02-09T08:15:39.877Z,0.20
2023-02-09T08:18:13.070Z,0.30
2023-02-09T08:20:40.791Z,0.30
2023-02-09T08:23:20.113Z,0.40
2023-02-09T08:25:51.373Z,0.50
2023-02-09T08:28:31.857Z,0.60
2023-02-09T08:31:05.325Z,0.60
2023-02-09T08:33:32.153Z,0.70
2023-02-09T08:35:59.054Z,0.80
2023-02-09T08:38:25.969Z,0.90
2023-02-09T08:40:52.840Z,0.90
2023-02-09T08:43:19.667Z,1.00
2023-02-09T08:45:47.224Z,1.00
2023-02-09T08:48:14.508Z,1.10
2023-02-09T08:50:41.326Z,1.20
2023-02-09T08:53:08.132Z,1.30
2023-02-09T08:55:37.597Z,1.30
2023-02-09T08:58:04.976Z,1.40
2023-02-09T09:00:32.255Z,1.50
2023-02-09T09:02:59.111Z,1.50
2023-02-09T09:05:26.108Z,1.60
2023-02-09T09:07:52.904Z,1.70
2023-02-09T09:10:19.927Z,1.80
2023-02-09T09:12:46.893Z,1.80
2023-02-09T09:15:13.722Z,1.90
2023-02-09T09:17:40.596Z,1.90
2023-02-09T09:20:08.072Z,1.90
2023-02-09T09:22:35.338Z,2.00
2023-02-09T09:25:02.454Z,2.10
2023-02-09T09:27:29.368Z,2.10
2023-02-09T09:29:56.491Z,2.20
2023-02-09T09:32:24.934Z,2.30
2023-02-09T09:34:57.766Z,2.40
2023-02-09T09:37:30.969Z,2.40
2023-02-09T09:39:57.872Z,2.50
2023-02-09T09:42:33.401Z,2.50
2023-02-09T09:45:00.697Z,2.50
2023-02-09T09:47:42.594Z,2.50
2023-02-09T09:50:22.594Z,2.60
2023-02-09T09:53:01.783Z,2.60
2023-02-09T09:55:33.131Z,2.70
2023-02-09T09:58:04.255Z,2.60
2023-02-09T10:00:56.537Z,2.60
2023-02-09T10:03:24.478Z,2.70
2023-02-09T10:06:02.784Z,2.70
2023-02-09T10:08:34.943Z,2.80
2023-02-09T10:11:15.090Z,2.80
2023-02-09T10:13:52.300Z,2.80
2023-02-09T10:16:40.266Z,2.90
2023-02-09T10:19:20.184Z,2.90
2023-02-09T10:21:48.973Z,2.90
2023-02-09T10:24:23.924Z,2.90
2023-02-09T10:27:15.847Z,3.00
2023-02-09T10:29:45.679Z,3.10
2023-02-09T10:32:40.926Z,3.20
2023-02-09T10:35:45.117Z,3.20
2023-02-09T10:38:24.154Z,3.40
2023-02-09T10:40:51.575Z,3.40
2023-02-09T10:43:24.068Z,3.50
2023-02-09T10:46:01.753Z,3.50
2023-02-09T10:48:38.760Z,3.50
2023-02-09T10:51:08.862Z,3.60
2023-02-09T10:53:55.686Z,3.70
2023-02-09T10:56:25.598Z,3.80
2023-02-09T10:59:13.962Z,3.90
2023-02-09T11:01:44.209Z,4.00
2023-02-09T11:04:37.394Z,4.00
2023-02-09T11:07:10.973Z,4.00
2023-02-09T11:09:52.021Z,4.00
2023-02-09T11:12:22.723Z,4.10
2023-02-09T11:14:49.820Z,4.10
2023-02-09T11:17:36.742Z,4.10
2023-02-09T11:20:30.820Z,4.10
2023-02-09T11:23:22.446Z,4.10
2023-02-09T11:26:01.599Z,4.10
2023-02-09T11:28:35.003Z,4.20
2023-02-09T11:31:14.059Z,4.20
2023-02-09T11:33:59.641Z,4.20
2023-02-09T11:36:59.405Z,4.20
2023-02-09T11:39:42.152Z,4.30
2023-02-09T11:42:39.863Z,4.30
2023-02-09T11:45:31.678Z,4.30
2023-02-09T11:48:28.489Z,4.30
2023-02-09T11:51:04.063Z,4.30
2023-02-09T11:53:40.847Z,4.50
2023-02-09T11:56:19.923Z,4.50
2023-02-09T11:59:24.879Z,4.60
2023-02-09T12:02:16.458Z,4.70
2023-02-09T12:04:57.882Z,4.70
2023-02-09T12:07:37.535Z,4.70
2023-02-09T12:10:22.981Z,4.60
2023-02-09T12:13:02.011Z,4.60
2023-02-09T12:15:53.336Z,4.60
2023-02-09T12:18:24.289Z,4.60
2023-02-09T12:20:56.681Z,4.60
2023-02-09T12:23:33.927Z,4.60
2023-02-09T12:26:16.018Z,4.60
2023-02-09T12:28:53.845Z,4.70
2023-02-09T12:31:26.845Z,4.70
2023-02-09T12:34:00.056Z,4.80
2023-02-09T12:36:35.006Z,4.90
2023-02-09T12:39:04.945Z,4.90
2023-02-09T12:41:52.105Z,5.00
2023-02-09T12:44:20.601Z,5.00
2023-02-09T12:46:53.577Z,5.00
2023-02-09T12:49:29.635Z,5.00
2023-02-09T12:51:59.666Z,5.10
2023-02-09T12:54:44.899Z,5.10
2023-02-09T12:57:20.430Z,5.10
2023-02-09T12:59:50.598Z,5.10
2023-02-09T13:02:46.412Z,5.20
2023-02-09T13:05:16.385Z,5.10
2023-02-09T13:08:01.794Z,5.20
2023-02-09T13:10:31.727Z,5.10
2023-02-09T13:13:21.477Z,5.10
2023-02-09T13:15:51.416Z,5.10
2023-02-09T13:18:45.816Z,5.10
2023-02-09T13:21:38.691Z,5.00
2023-02-09T13:24:15.819Z,4.90
2023-02-09T13:26:54.773Z,5.00
2023-02-09T13:29:32.605Z,4.90
2023-02-09T13:32:17.940Z,4.90
2023-02-09T13:35:10.657Z,4.80
2023-02-09T13:38:15.913Z,4.80
2023-02-09T13:40:48.620Z,4.70
2023-02-09T13:43:23.400Z,4.70
2023-02-09T13:45:55.906Z,4.80
2023-02-09T13:48:33.307Z,4.80
2023-02-09T13:51:20.839Z,4.90
2023-02-09T13:54:02.393Z,4.90
2023-02-09T13:56:31.668Z,4.90
2023-02-09T13:58:59.863Z,4.80
2023-02-09T14:01:33.774Z,4.80
2023-02-09T14:04:18.766Z,4.70
2023-02-09T14:06:56.358Z,4.60
2023-02-09T14:09:40.302Z,4.50
2023-02-09T14:12:15.588Z,4.50
2023-02-09T14:15:05.526Z,4.40
2023-02-09T14:17:38.929Z,4.40
2023-02-09T14:20:20.784Z,4.40
2023-02-09T14:22:57.358Z,4.40
2023-02-09T14:25:25.338Z,4.40
2023-02-09T14:27:53.036Z,4.30
2023-02-09T14:30:24.494Z,4.30
2023-02-09T14:32:56.534Z,4.30
2023-02-09T14:35:33.829Z,4.30
2023-02-09T14:38:03.019Z,4.30
2023-02-09T14:40:34.818Z,4.30
2023-02-09T14:43:09.196Z,4.20
2023-02-09T14:45:40.173Z,4.20
2023-02-09T14:48:24.567Z,4.20
2023-02-09T14:50:57.685Z,4.10
2023-02-09T14:53:47.360Z,4.00
2023-02-09T14:56:35.381Z,4.00
2023-02-09T14:59:02.162Z,4.00
2023-02-09T15:01:29.075Z,4.00
2023-02-09T15:03:55.959Z,4.00
2023-02-09T15:06:24.236Z,3.90
2023-02-09T15:08:51.157Z,3.90
2023-02-09T15:11:42.953Z,3.90
2023-02-09T15:14:11.548Z,3.90
2023-02-09T15:16:38.493Z,3.90
2023-02-09T15:19:15.155Z,3.90
2023-02-09T15:21:42.006Z,3.90
2023-02-09T15:24:09.044Z,3.90
2023-02-09T15:26:37.239Z,3.90
2023-02-09T15:29:15.795Z,4.00
2023-02-09T15:31:42.867Z,4.00
2023-02-09T15:34:14.695Z,4.00
2023-02-09T15:36:42.844Z,4.00
2023-02-09T15:39:23.647Z,3.90
2023-02-09T15:42:09.569Z,3.90
2023-02-09T15:44:54.999Z,3.90
2023-02-09T15:47:41.174Z,3.90
2023-02-09T15:50:08.336Z,3.90
2023-02-09T15:52:35.321Z,3.90
2023-02-09T15:55:02.532Z,3.90
2023-02-09T15:57:29.385Z,3.80
2023-02-09T15:59:56.529Z,3.80
2023-02-09T16:02:23.665Z,3.90
2023-02-09T16:04:50.906Z,3.90
2023-02-09T16:07:25.197Z,3.80
2023-02-09T16:09:52.153Z,3.80
2023-02-09T16:12:19.109Z,3.80
2023-02-09T16:14:45.971Z,3.70
2023-02-09T16:17:12.874Z,3.70
2023-02-09T16:19:39.973Z,3.70
2023-02-09T16:22:07.318Z,3.70
2023-02-09T16:24:47.156Z,3.70
2023-02-09T16:27:28.359Z,3.70
2023-02-09T16:29:56.713Z,3.70
2023-02-09T16:32:25.177Z,3.70
2023-02-09T16:34:52.411Z,3.70
2023-02-09T16:37:29.185Z,3.70
2023-02-09T16:39:58.243Z,3.70
2023-02-09T16:42:25.566Z,3.70
2023-02-09T16:44:52.966Z,3.70
2023-02-09T16:47:27.268Z,3.70
2023-02-09T16:49:58.962Z,3.70
2023-02-09T16:52:27.067Z,3.70
2023-02-09T16:54:58.164Z,3.70
2023-02-09T16:57:27.250Z,3.60
2023-02-09T16:59:54.694Z,3.70
2023-02-09T17:02:54.934Z,3.70
2023-02-09T17:05:25.182Z,3.70
2023-02-09T17:07:58.164Z,3.60
2023-02-09T17:10:28.566Z,3.60
2023-02-09T17:12:55.603Z,3.60
2023-02-09T17:15:30.564Z,3.70
2023-02-09T17:18:05.345Z,3.60
2023-02-09T17:20:37.562Z,3.60
2023-02-09T17:23:05.485Z,3.60
2023-02-09T17:25:33.260Z,3.60
2023-02-09T17:28:00.334Z,3.60
2023-02-09T17:30:27.481Z,3.60
2023-02-09T17:33:06.428Z,3.60
2023-02-09T17:36:03.755Z,3.60
2023-02-09T17:38:26.555Z,3.60
2023-02-09T17:40:55.768Z,3.70
2023-02-09T17:43:23.535Z,3.70
2023-02-09T17:45:51.301Z,3.70
2023-02-09T17:48:22.418Z,3.70
2023-02-09T17:50:52.661Z,3.70
2023-02-09T17:53:24.919Z,3.70
2023-02-09T17:55:54.269Z,3.70
2023-02-09T17:58:21.152Z,3.70
2023-02-09T18:00:48.324Z,3.70
2023-02-09T18:03:18.255Z,3.70
2023-02-09T18:05:48.958Z,3.80
2023-02-09T18:08:16.162Z,3.80
2023-02-09T18:10:43.071Z,3.70
2023-02-09T18:13:16.908Z,3.70
2023-02-09T18:15:44.296Z,3.70
2023-02-09T18:18:11.403Z,3.70
2023-02-09T18:20:38.446Z,3.70
2023-02-09T18:23:05.504Z,3.70
2023-02-09T18:25:35.729Z,3.70
2023-02-09T18:28:04.368Z,3.70
2023-02-09T18:30:34.431Z,3.70
2023-02-09T18:33:01.658Z,3.70
2023-02-09T18:35:39.006Z,3.70
2023-02-09T18:38:08.343Z,3.70
2023-02-09T18:40:35.443Z,3.70
2023-02-09T18:43:04.735Z,3.80
2023-02-09T18:45:32.133Z,3.70
2023-02-09T18:47:59.847Z,3.70
2023-02-09T18:50:29.631Z,3.80
2023-02-09T18:53:02.054Z,3.70
2023-02-09T18:55:31.528Z,3.70
2023-02-09T18:58:01.138Z,3.80
2023-02-09T19:00:29.043Z,3.80
2023-02-09T19:03:00.014Z,3.70
2023-02-09T19:05:30.533Z,3.80
2023-02-09T19:07:59.555Z,3.70
2023-02-09T19:10:27.379Z,3.70
2023-02-09T19:12:55.763Z,3.70
2023-02-09T19:15:25.748Z,3.80
2023-02-09T19:17:53.932Z,3.70
2023-02-09T19:20:26.296Z,3.70
2023-02-09T19:22:55.341Z,3.70
2023-02-09T19:25:24.567Z,3.70
2023-02-09T19:27:52.777Z,3.80
2023-02-09T19:30:24.917Z,3.80
2023-02-09T19:32:57.954Z,3.80
2023-02-09T19:35:25.856Z,3.80
2023-02-09T19:37:54.494Z,3.80
2023-02-09T19:40:28.231Z,3.70
2023-02-09T19:42:56.833Z,3.70
2023-02-09T19:45:23.996Z,3.70
2023-02-09T19:47:51.195Z,3.70
2023-02-09T19:50:18.354Z,3.60
2023-02-09T19:52:47.656Z,3.60
2023-02-09T19:55:14.845Z,3.60
2023-02-09T19:57:42.832Z,3.60
2023-02-09T20:00:14.720Z,3.60
2023-02-09T20:02:42.018Z,3.60
2023-02-09T20:05:09.199Z,3.60
2023-02-09T20:07:36.502Z,3.60
2023-02-09T20:10:04.264Z,3.60
2023-02-09T20:12:32.518Z,3.60
2023-02-09T20:14:59.413Z,3.60
2023-02-09T20:17:27.989Z,3.60
2023-02-09T20:19:54.887Z,3.60
2023-02-09T20:22:24.572Z,3.50
2023-02-09T20:24:51.416Z,3.50
2023-02-09T20:27:19.131Z,3.40
2023-02-09T20:29:45.991Z,3.40
2023-02-09T20:32:12.899Z,3.30
2023-02-09T20:34:39.818Z,3.20
2023-02-09T20:37:06.764Z,3.20
2023-02-09T20:39:33.779Z,3.10
2023-02-09T20:42:19.563Z,3.10
2023-02-09T20:45:05.090Z,3.00
2023-02-09T20:47:32.092Z,2.90
2023-02-09T20:50:00.473Z,2.90
2023-02-09T20:52:28.543Z,2.80
2023-02-09T20:54:55.960Z,2.70
2023-02-09T20:57:29.210Z,2.60
2023-02-09T20:59:57.914Z,2.60
2023-02-09T21:02:25.894Z,2.50
2023-02-09T21:04:57.245Z,2.40
2023-02-09T21:07:25.379Z,2.30
2023-02-09T21:09:54.166Z,2.30
2023-02-09T21:12:24.382Z,2.20
2023-02-09T21:14:51.389Z,2.20
2023-02-09T21:17:19.702Z,2.20
2023-02-09T21:19:46.959Z,2.10
2023-02-09T21:22:15.487Z,2.10
2023-02-09T21:24:42.533Z,2.10
2023-02-09T21:27:09.537Z,2.10
2023-02-09T21:29:36.628Z,2.00
2023-02-09T21:32:05.451Z,2.00
2023-02-09T21:34:32.848Z,1.90
2023-02-09T21:37:00.102Z,1.90
2023-02-09T21:39:26.919Z,1.90
2023-02-09T21:42:12.695Z,1.80
2023-02-09T21:44:39.539Z,1.80
2023-02-09T21:47:06.605Z,1.80
2023-02-09T21:49:33.921Z,1.70
2023-02-09T21:52:00.827Z,1.70
2023-02-09T21:54:33.054Z,1.70
2023-02-09T21:57:01.196Z,1.70
2023-02-09T21:59:28.870Z,1.70
2023-02-09T22:01:56.504Z,1.70
2023-02-09T22:04:23.606Z,1.60
2023-02-09T22:06:50.525Z,1.60
2023-02-09T22:09:19.964Z,1.50
2023-02-09T22:11:46.857Z,1.50
2023-02-09T22:14:13.683Z,1.50
2023-02-09T22:16:40.908Z,1.40
2023-02-09T22:19:07.904Z,1.40
2023-02-09T22:21:35.008Z,1.30
2023-02-09T22:24:01.862Z,1.30
2023-02-09T22:26:28.720Z,1.20
2023-02-09T22:28:55.618Z,1.20
2023-02-09T22:31:22.516Z,1.10
2023-02-09T22:33:54.005Z,1.10
2023-02-09T22:36:22.043Z,1.10
2023-02-09T22:38:48.934Z,1.10
2023-02-09T22:41:21.579Z,1.10
2023-02-09T22:43:49.572Z,1.10
2023-02-09T22:46:16.556Z,1.00
2023-02-09T22:48:43.623Z,1.00
2023-02-09T22:51:17.058Z,1.00
2023-02-09T22:53:44.997Z,1.00
2023-02-09T22:56:12.512Z,1.00
2023-02-09T22:58:39.465Z,1.00
2023-02-09T23:01:07.303Z,1.00
2023-02-09T23:03:34.554Z,0.90
2023-02-09T23:06:03.344Z,1.00
2023-02-09T23:08:30.678Z,0.90
2023-02-09T23:11:02.966Z,0.90
2023-02-09T23:13:32.510Z,0.90
2023-02-09T23:16:15.440Z,0.90
2023-02-09T23:18:48.911Z,1.00
2023-02-09T23:21:17.338Z,0.90
2023-02-09T23:23:44.632Z,0.90
2023-02-09T23:26:12.409Z,0.90
2023-02-09T23:28:39.709Z,0.90
2023-02-09T23:31:14.217Z,0.90
2023-02-09T23:33:41.555Z,0.90
2023-02-09T23:36:11.026Z,0.80
2023-02-09T23:38:38.177Z,0.90
2023-02-09T23:41:10.441Z,0.80
2023-02-09T23:43:38.117Z,0.80
2023-02-09T23:46:08.059Z,0.80
2023-02-09T23:48:35.206Z,0.80
2023-02-09T23:51:06.966Z,0.80
2023-02-09T23:53:34.685Z,0.80
2023-02-09T23:56:04.698Z,0.80
2023-02-09T23:58:37.399Z,0.70
