createdAt,value
2019-01-11T00:01:21.374Z,4.80
2019-01-11T00:03:50.538Z,5.67
2019-01-11T00:06:19.793Z,6.22
2019-01-11T00:08:48.958Z,4.90
2019-01-11T00:11:18.126Z,4.40
2019-01-11T00:13:47.309Z,5.10
2019-01-11T00:16:16.448Z,4.58
2019-01-11T00:18:45.849Z,5.37
2019-01-11T00:21:15.137Z,4.90
2019-01-11T00:23:44.249Z,4.95
2019-01-11T00:26:20.434Z,5.15
2019-01-11T00:28:49.532Z,4.62
2019-01-11T00:31:18.688Z,5.42
2019-01-11T00:33:47.898Z,4.50
2019-01-11T00:36:18.115Z,4.20
2019-01-11T00:38:47.325Z,4.80
2019-01-11T00:41:18.792Z,5.25
2019-01-11T00:43:48.017Z,5.70
2019-01-11T00:46:17.161Z,4.62
2019-01-11T00:48:46.642Z,6.05
2019-01-11T00:51:15.797Z,5.55
2019-01-11T00:53:44.971Z,5.92
2019-01-11T00:56:14.204Z,5.72
2019-01-11T00:58:43.342Z,6.35
2019-01-11T01:01:12.776Z,5.87
2019-01-11T01:03:41.914Z,6.40
2019-01-11T01:06:11.194Z,6.17
2019-01-11T01:08:40.339Z,8.10
2019-01-11T01:11:09.493Z,5.78
2019-01-11T01:13:38.682Z,7.35
2019-01-11T01:16:07.837Z,7.05
2019-01-11T01:18:36.943Z,6.47
2019-01-11T01:21:06.117Z,6.75
2019-01-11T01:23:38.350Z,7.60
2019-01-11T01:26:07.597Z,7.28
2019-01-11T01:28:36.714Z,7.22
2019-01-11T01:31:05.927Z,9.05
2019-01-11T01:33:35.052Z,7.20
2019-01-11T01:36:04.348Z,8.25
2019-01-11T01:38:33.561Z,8.20
2019-01-11T01:41:02.706Z,8.20
2019-01-11T01:43:31.873Z,8.28
2019-01-11T01:46:01.068Z,8.70
2019-01-11T01:48:31.497Z,9.00
2019-01-11T01:51:00.793Z,8.33
2019-01-11T01:53:31.825Z,9.18
2019-01-11T01:56:00.957Z,8.40
2019-01-11T01:58:30.620Z,8.45
2019-01-11T02:00:59.775Z,9.00
2019-01-11T02:03:28.948Z,8.75
2019-01-11T02:05:58.112Z,9.05
2019-01-11T02:08:27.262Z,8.68
2019-01-11T02:10:56.405Z,8.55
2019-01-11T02:13:25.637Z,8.58
2019-01-11T02:15:54.849Z,8.55
2019-01-11T02:18:24.025Z,9.93
2019-01-11T02:20:53.225Z,10.32
2019-01-11T02:23:22.428Z,8.90
2019-01-11T02:25:53.004Z,9.50
2019-01-11T02:28:22.159Z,9.40
2019-01-11T02:30:52.839Z,10.38
2019-01-11T02:33:25.066Z,10.55
2019-01-11T02:35:52.988Z,10.53
2019-01-11T02:38:22.144Z,9.98
2019-01-11T02:40:51.317Z,10.00
2019-01-11T02:43:20.441Z,11.05
2019-01-11T02:45:49.596Z,11.57
2019-01-11T02:48:18.811Z,10.60
2019-01-11T02:50:47.940Z,11.03
2019-01-11T02:53:17.079Z,9.20
2019-01-11T02:55:46.314Z,10.48
2019-01-11T02:58:15.449Z,12.00
2019-01-11T03:00:44.697Z,10.15
2019-01-11T03:03:13.828Z,10.65
2019-01-11T03:05:43.007Z,10.08
2019-01-11T03:08:12.181Z,10.68
2019-01-11T03:10:41.304Z,10.18
2019-01-11T03:13:10.440Z,9.88
2019-01-11T03:15:39.564Z,10.45
2019-01-11T03:18:08.681Z,8.85
2019-01-11T03:20:37.832Z,10.03
2019-01-11T03:23:07.042Z,8.90
2019-01-11T03:25:36.194Z,8.70
2019-01-11T03:28:05.448Z,8.45
2019-01-11T03:30:37.754Z,8.45
2019-01-11T03:33:06.902Z,10.18
2019-01-11T03:35:36.065Z,8.58
2019-01-11T03:38:05.297Z,8.80
2019-01-11T03:40:34.489Z,8.25
2019-01-11T03:43:03.619Z,8.98
2019-01-11T03:45:32.742Z,8.70
2019-01-11T03:48:01.918Z,8.05
2019-01-11T03:50:31.081Z,8.50
2019-01-11T03:53:00.207Z,8.70
2019-01-11T03:55:29.368Z,9.10
2019-01-11T03:57:58.755Z,7.17
2019-01-11T04:00:28.026Z,9.25
2019-01-11T04:02:57.176Z,8.05
2019-01-11T04:05:26.444Z,9.33
2019-01-11T04:07:55.536Z,9.23
2019-01-11T04:10:25.046Z,9.35
2019-01-11T04:12:54.205Z,10.80
2019-01-11T04:15:23.953Z,9.35
2019-01-11T04:18:11.308Z,9.93
2019-01-11T04:20:42.813Z,9.78
2019-01-11T04:23:12.106Z,10.28
2019-01-11T04:25:44.291Z,9.13
2019-01-11T04:28:13.572Z,10.03
2019-01-11T04:30:42.735Z,10.18
2019-01-11T04:33:11.959Z,9.68
2019-01-11T04:35:41.630Z,10.03
2019-01-11T04:38:10.817Z,11.80
2019-01-11T04:40:41.481Z,12.00
2019-01-11T04:43:10.681Z,12.25
2019-01-11T04:45:39.914Z,12.65
2019-01-11T04:48:09.039Z,12.78
2019-01-11T04:50:38.177Z,15.83
2019-01-11T04:53:07.301Z,14.38
2019-01-11T04:55:36.422Z,14.60
2019-01-11T04:58:06.736Z,14.47
2019-01-11T05:00:35.982Z,16.20
2019-01-11T05:03:05.333Z,14.00
2019-01-11T05:05:34.492Z,15.58
2019-01-11T05:08:04.340Z,14.93
2019-01-11T05:10:33.510Z,13.40
2019-01-11T05:13:25.771Z,15.53
2019-01-11T05:15:54.916Z,16.15
2019-01-11T05:18:24.049Z,13.90
2019-01-11T05:20:53.221Z,16.50
2019-01-11T05:23:22.405Z,17.27
2019-01-11T05:25:51.557Z,15.25
2019-01-11T05:28:20.806Z,16.20
2019-01-11T05:30:50.007Z,15.85
2019-01-11T05:33:19.139Z,16.35
2019-01-11T05:35:48.348Z,16.48
2019-01-11T05:38:17.499Z,14.65
2019-01-11T05:40:49.185Z,15.23
2019-01-11T05:43:18.273Z,17.52
2019-01-11T05:45:47.441Z,16.52
2019-01-11T05:48:16.650Z,18.67
2019-01-11T05:50:45.893Z,17.17
2019-01-11T05:53:15.009Z,17.42
2019-01-11T05:55:48.388Z,17.60
2019-01-11T05:58:42.394Z,18.25
2019-01-11T06:01:12.430Z,16.85
2019-01-11T06:03:41.646Z,18.48
2019-01-11T06:06:10.898Z,17.05
2019-01-11T06:08:40.427Z,17.87
2019-01-11T06:11:09.804Z,17.07
2019-01-11T06:13:38.913Z,19.55
2019-01-11T06:16:08.442Z,20.97
2019-01-11T06:18:37.602Z,20.27
2019-01-11T06:21:06.715Z,20.70
2019-01-11T06:23:36.002Z,20.20
2019-01-11T06:26:05.265Z,20.72
2019-01-11T06:28:34.409Z,19.95
2019-01-11T06:31:03.641Z,20.40
2019-01-11T06:33:32.802Z,18.82
2019-01-11T06:36:01.950Z,21.17
2019-01-11T06:38:31.114Z,19.77
2019-01-11T06:41:00.234Z,21.40
2019-01-11T06:43:29.349Z,21.40
2019-01-11T06:45:58.558Z,23.05
2019-01-11T06:48:37.982Z,21.50
2019-01-11T06:51:07.204Z,21.10
2019-01-11T06:53:36.388Z,22.50
2019-01-11T06:56:05.710Z,23.62
2019-01-11T06:58:34.885Z,22.40
2019-01-11T07:01:04.264Z,24.27
2019-01-11T07:03:33.519Z,19.12
2019-01-11T07:06:02.754Z,20.65
2019-01-11T07:08:31.891Z,21.20
2019-01-11T07:11:01.061Z,21.60
2019-01-11T07:13:30.248Z,20.23
2019-01-11T07:15:59.374Z,21.73
2019-01-11T07:18:28.548Z,21.85
2019-01-11T07:20:57.700Z,21.15
2019-01-11T07:23:26.859Z,23.98
2019-01-11T07:25:56.032Z,23.05
2019-01-11T07:28:25.222Z,19.75
2019-01-11T07:31:03.551Z,24.37
2019-01-11T07:33:32.769Z,23.27
2019-01-11T07:36:17.808Z,20.02
2019-01-11T07:38:47.765Z,23.42
2019-01-11T07:41:16.909Z,24.32
2019-01-11T07:43:46.100Z,23.30
2019-01-11T07:46:15.274Z,23.15
2019-01-11T07:48:44.444Z,23.10
2019-01-11T07:51:13.642Z,21.30
2019-01-11T07:53:42.797Z,21.02
2019-01-11T07:56:11.927Z,22.52
2019-01-11T07:58:41.111Z,22.42
2019-01-11T08:01:10.279Z,19.80
2019-01-11T08:03:39.458Z,18.70
2019-01-11T08:06:09.508Z,21.50
2019-01-11T08:08:38.740Z,20.95
2019-01-11T08:11:07.948Z,21.20
2019-01-11T08:13:37.101Z,20.90
2019-01-11T08:16:06.534Z,18.07
2019-01-11T08:18:35.732Z,22.30
2019-01-11T08:21:05.067Z,19.70
2019-01-11T08:23:34.282Z,19.10
2019-01-11T08:26:03.456Z,19.85
2019-01-11T08:28:34.072Z,19.37
2019-01-11T08:31:03.232Z,22.07
2019-01-11T08:33:33.689Z,19.25
2019-01-11T08:36:04.964Z,41.18
2019-01-11T08:38:34.113Z,20.20
2019-01-11T08:41:03.273Z,15.40
2019-01-11T08:43:32.851Z,17.27
2019-01-11T08:46:01.981Z,17.35
2019-01-11T08:48:32.805Z,15.55
2019-01-11T08:51:02.826Z,16.05
2019-01-11T08:53:32.180Z,15.72
2019-01-11T08:56:08.283Z,16.80
2019-01-11T08:58:35.421Z,14.93
2019-01-11T09:01:04.564Z,15.80
2019-01-11T09:03:33.828Z,18.77
2019-01-11T09:06:02.987Z,15.25
2019-01-11T09:08:33.637Z,16.67
2019-01-11T09:11:04.153Z,15.68
2019-01-11T09:13:33.396Z,19.70
2019-01-11T09:16:02.573Z,15.50
2019-01-11T09:18:38.525Z,19.10
2019-01-11T09:21:09.613Z,19.35
2019-01-11T09:23:38.575Z,17.73
2019-01-11T09:26:07.787Z,18.55
2019-01-11T09:28:37.026Z,17.90
2019-01-11T09:31:06.254Z,15.98
2019-01-11T09:33:35.516Z,16.93
2019-01-11T09:36:04.671Z,15.68
2019-01-11T09:38:33.920Z,16.93
2019-01-11T09:41:03.083Z,16.87
2019-01-11T09:43:32.266Z,16.77
2019-01-11T09:46:01.453Z,16.40
2019-01-11T09:48:30.670Z,12.68
2019-01-11T09:51:00.238Z,14.75
2019-01-11T09:53:29.403Z,15.30
2019-01-11T09:55:58.678Z,15.40
2019-01-11T09:58:28.106Z,15.15
2019-01-11T10:01:00.007Z,16.40
2019-01-11T10:03:29.209Z,16.05
2019-01-11T10:05:58.642Z,16.73
2019-01-11T10:08:27.890Z,16.85
2019-01-11T10:10:57.056Z,17.95
2019-01-11T10:13:26.253Z,16.48
2019-01-11T10:15:55.628Z,14.30
2019-01-11T10:18:24.877Z,16.50
2019-01-11T10:20:54.018Z,16.95
2019-01-11T10:23:23.250Z,18.20
2019-01-11T10:25:52.504Z,17.90
2019-01-11T10:28:21.665Z,15.58
2019-01-11T10:30:52.112Z,17.42
2019-01-11T10:33:21.333Z,18.52
2019-01-11T10:35:50.664Z,16.05
2019-01-11T10:38:19.897Z,18.05
2019-01-11T10:40:49.098Z,15.53
2019-01-11T10:43:18.240Z,18.85
2019-01-11T10:45:47.447Z,16.30
2019-01-11T10:48:16.757Z,18.15
2019-01-11T10:50:45.941Z,16.12
2019-01-11T10:53:15.186Z,18.10
2019-01-11T10:55:44.385Z,18.90
2019-01-11T10:58:13.532Z,17.30
2019-01-11T11:00:42.686Z,18.35
2019-01-11T11:03:11.881Z,22.77
2019-01-11T11:05:41.065Z,19.00
2019-01-11T11:08:12.202Z,20.27
2019-01-11T11:10:41.436Z,18.05
2019-01-11T11:13:10.632Z,21.05
2019-01-11T11:15:42.657Z,20.85
2019-01-11T11:18:11.769Z,19.07
2019-01-11T11:20:40.924Z,19.35
2019-01-11T11:23:10.821Z,20.70
2019-01-11T11:25:39.998Z,19.07
2019-01-11T11:28:09.166Z,22.00
2019-01-11T11:30:38.388Z,21.77
2019-01-11T11:33:07.594Z,20.97
2019-01-11T11:35:36.759Z,21.60
2019-01-11T11:38:07.846Z,20.52
2019-01-11T11:40:37.005Z,22.30
2019-01-11T11:43:06.612Z,21.02
2019-01-11T11:45:36.025Z,21.80
2019-01-11T11:48:05.338Z,21.25
2019-01-11T11:50:34.479Z,19.42
2019-01-11T11:53:03.718Z,21.82
2019-01-11T11:55:32.878Z,18.73
2019-01-11T11:58:02.045Z,19.27
2019-01-11T12:00:31.340Z,20.75
2019-01-11T12:03:01.858Z,20.00
2019-01-11T12:05:31.114Z,18.95
2019-01-11T12:08:00.405Z,22.32
2019-01-11T12:10:29.635Z,20.85
2019-01-11T12:12:58.904Z,18.62
2019-01-11T12:15:28.032Z,21.00
2019-01-11T12:17:59.152Z,20.17
2019-01-11T12:20:30.498Z,20.57
2019-01-11T12:22:59.908Z,20.50
2019-01-11T12:25:29.104Z,20.08
2019-01-11T12:27:58.365Z,20.08
2019-01-11T12:30:27.587Z,19.65
2019-01-11T12:32:56.917Z,21.77
2019-01-11T12:35:26.101Z,20.77
2019-01-11T12:37:55.281Z,21.50
2019-01-11T12:40:24.406Z,20.37
2019-01-11T12:42:53.571Z,20.82
2019-01-11T12:45:23.153Z,18.40
2019-01-11T12:47:52.290Z,19.25
2019-01-11T12:50:24.045Z,21.70
2019-01-11T12:52:53.224Z,20.30
2019-01-11T12:55:22.372Z,21.45
2019-01-11T12:57:51.510Z,19.90
2019-01-11T13:00:20.810Z,18.75
2019-01-11T13:02:50.053Z,19.12
2019-01-11T13:05:21.257Z,21.10
2019-01-11T13:07:50.435Z,22.45
2019-01-11T13:10:20.375Z,24.15
2019-01-11T13:12:49.612Z,24.80
2019-01-11T13:15:22.959Z,21.23
2019-01-11T13:17:52.156Z,22.00
2019-01-11T13:20:22.389Z,23.98
2019-01-11T13:22:53.784Z,22.62
2019-01-11T13:25:23.049Z,23.73
2019-01-11T13:27:52.249Z,21.97
2019-01-11T13:30:21.441Z,21.70
2019-01-11T13:32:50.669Z,22.73
2019-01-11T13:35:19.860Z,23.67
2019-01-11T13:37:49.108Z,22.27
2019-01-11T13:40:23.517Z,23.22
2019-01-11T13:42:52.831Z,23.07
2019-01-11T13:45:24.033Z,22.40
2019-01-11T13:47:53.173Z,24.60
2019-01-11T13:50:37.791Z,20.43
2019-01-11T13:53:08.515Z,21.65
2019-01-11T13:55:37.669Z,22.15
2019-01-11T13:58:06.825Z,21.73
2019-01-11T14:00:36.056Z,23.60
2019-01-11T14:03:05.329Z,29.60
2019-01-11T14:05:34.463Z,23.57
2019-01-11T14:08:03.616Z,20.97
2019-01-11T14:10:32.838Z,21.90
2019-01-11T14:13:02.015Z,23.27
2019-01-11T14:15:31.185Z,23.98
2019-01-11T14:18:00.368Z,18.90
2019-01-11T14:20:29.517Z,22.20
2019-01-11T14:22:58.677Z,21.25
2019-01-11T14:25:27.837Z,23.32
2019-01-11T14:27:57.130Z,20.75
2019-01-11T14:30:26.305Z,22.20
2019-01-11T14:32:55.498Z,20.82
2019-01-11T14:35:24.713Z,23.62
2019-01-11T14:37:53.920Z,21.05
2019-01-11T14:40:23.262Z,21.37
2019-01-11T14:42:52.516Z,17.23
2019-01-11T14:45:21.671Z,22.40
2019-01-11T14:47:50.864Z,22.30
2019-01-11T14:50:21.291Z,21.40
2019-01-11T14:52:50.440Z,22.10
2019-01-11T14:55:21.678Z,22.52
2019-01-11T14:57:50.913Z,22.98
2019-01-11T15:00:21.979Z,19.95
2019-01-11T15:02:51.188Z,20.55
2019-01-11T15:05:22.120Z,20.23
2019-01-11T15:07:51.283Z,23.02
2019-01-11T15:10:21.633Z,22.37
2019-01-11T15:12:50.892Z,23.10
2019-01-11T15:15:21.569Z,20.35
2019-01-11T15:17:50.708Z,21.15
2019-01-11T15:20:20.829Z,20.82
2019-01-11T15:22:49.954Z,23.40
2019-01-11T15:25:19.158Z,24.70
2019-01-11T15:27:48.569Z,18.57
2019-01-11T15:30:19.429Z,22.82
2019-01-11T15:32:48.725Z,21.82
2019-01-11T15:35:18.129Z,20.20
2019-01-11T15:37:47.764Z,20.90
2019-01-11T15:40:22.385Z,21.12
2019-01-11T15:42:51.632Z,19.65
2019-01-11T15:45:22.116Z,21.80
2019-01-11T15:47:51.367Z,21.50
2019-01-11T15:50:45.692Z,23.57
2019-01-11T15:53:14.806Z,24.10
2019-01-11T15:55:44.039Z,21.70
2019-01-11T15:58:13.194Z,23.95
2019-01-11T16:00:44.192Z,23.18
2019-01-11T16:03:13.895Z,23.57
2019-01-11T16:05:43.220Z,22.82
2019-01-11T16:08:12.483Z,21.68
2019-01-11T16:11:49.528Z,23.00
2019-01-11T16:14:36.349Z,20.32
2019-01-11T16:17:08.862Z,21.33
2019-01-11T16:19:38.046Z,24.65
2019-01-11T16:22:07.287Z,23.20
2019-01-11T16:24:36.438Z,23.18
2019-01-11T16:27:05.632Z,29.75
2019-01-11T16:29:34.763Z,23.77
2019-01-11T16:32:04.030Z,26.93
2019-01-11T16:34:33.195Z,21.00
2019-01-11T16:37:02.442Z,20.82
2019-01-11T16:39:31.590Z,16.65
2019-01-11T16:42:00.735Z,22.27
2019-01-11T16:44:29.958Z,18.15
2019-01-11T16:46:59.166Z,18.40
2019-01-11T16:49:28.356Z,21.57
2019-01-11T16:51:58.906Z,18.05
2019-01-11T16:54:28.056Z,20.08
2019-01-11T16:56:58.988Z,21.87
2019-01-11T16:59:28.137Z,22.25
2019-01-11T17:01:58.747Z,20.48
2019-01-11T17:04:28.014Z,20.12
2019-01-11T17:06:57.558Z,22.32
2019-01-11T17:09:26.720Z,21.40
2019-01-11T17:11:55.898Z,22.17
2019-01-11T17:14:25.166Z,21.23
2019-01-11T17:16:54.402Z,21.48
2019-01-11T17:19:23.577Z,21.68
2019-01-11T17:21:52.813Z,22.05
2019-01-11T17:24:22.087Z,20.48
2019-01-11T17:26:51.375Z,20.27
2019-01-11T17:29:20.587Z,20.27
2019-01-11T17:31:49.885Z,20.52
2019-01-11T17:34:19.082Z,23.55
2019-01-11T17:36:48.247Z,19.25
2019-01-11T17:39:17.393Z,21.60
2019-01-11T17:41:46.608Z,22.75
2019-01-11T17:44:15.789Z,23.55
2019-01-11T17:46:44.934Z,22.40
2019-01-11T17:49:14.192Z,21.85
2019-01-11T17:51:43.364Z,22.73
2019-01-11T17:54:12.496Z,22.30
2019-01-11T17:56:41.631Z,22.35
2019-01-11T17:59:10.807Z,19.73
2019-01-11T18:01:40.038Z,22.50
2019-01-11T18:04:09.170Z,19.85
2019-01-11T18:06:38.320Z,22.90
2019-01-11T18:09:08.391Z,20.10
2019-01-11T18:11:37.581Z,22.65
2019-01-11T18:14:06.833Z,23.10
2019-01-11T18:16:35.994Z,24.27
2019-01-11T18:19:05.190Z,22.60
2019-01-11T18:21:34.388Z,24.90
2019-01-11T18:24:06.560Z,21.35
2019-01-11T18:26:35.743Z,18.92
2019-01-11T18:29:05.105Z,20.92
2019-01-11T18:31:34.349Z,22.13
2019-01-11T18:34:03.664Z,18.02
2019-01-11T18:36:32.861Z,21.73
2019-01-11T18:39:01.990Z,21.87
2019-01-11T18:41:31.277Z,19.95
2019-01-11T18:44:00.425Z,24.30
2019-01-11T18:46:29.678Z,21.93
2019-01-11T18:48:58.910Z,21.35
2019-01-11T18:51:28.132Z,20.88
2019-01-11T18:53:57.254Z,17.60
2019-01-11T18:56:26.469Z,21.73
2019-01-11T18:58:55.618Z,20.23
2019-01-11T19:01:24.817Z,21.30
2019-01-11T19:03:54.057Z,22.48
2019-01-11T19:06:24.233Z,22.67
2019-01-11T19:08:53.396Z,20.90
2019-01-11T19:11:22.649Z,23.22
2019-01-11T19:13:51.874Z,22.00
2019-01-11T19:16:21.064Z,21.55
2019-01-11T19:18:50.225Z,21.97
2019-01-11T19:21:19.447Z,23.50
2019-01-11T19:23:48.774Z,24.45
2019-01-11T19:26:19.485Z,22.55
2019-01-11T19:28:48.749Z,24.70
2019-01-11T19:31:17.886Z,21.48
2019-01-11T19:33:47.035Z,22.67
2019-01-11T19:36:16.298Z,22.00
2019-01-11T19:38:45.509Z,21.60
2019-01-11T19:41:16.018Z,22.13
2019-01-11T19:43:45.312Z,20.00
2019-01-11T19:46:14.859Z,19.75
2019-01-11T19:48:44.023Z,21.80
2019-01-11T19:51:13.232Z,17.80
2019-01-11T19:53:42.344Z,20.92
2019-01-11T19:56:11.498Z,20.92
2019-01-11T19:58:40.724Z,20.97
2019-01-11T20:01:09.961Z,15.65
2019-01-11T20:03:39.129Z,22.20
2019-01-11T20:06:08.312Z,19.23
2019-01-11T20:08:37.522Z,19.10
2019-01-11T20:11:06.845Z,20.37
2019-01-11T20:13:36.011Z,21.93
2019-01-11T20:16:05.222Z,21.87
2019-01-11T20:18:34.401Z,19.80
2019-01-11T20:21:03.738Z,20.68
2019-01-11T20:23:35.700Z,20.05
2019-01-11T20:26:04.312Z,22.22
2019-01-11T20:28:33.530Z,22.13
2019-01-11T20:31:02.691Z,20.37
2019-01-11T20:33:31.836Z,22.60
2019-01-11T20:36:01.011Z,20.08
2019-01-11T20:38:30.282Z,18.90
2019-01-11T20:40:59.575Z,19.85
2019-01-11T20:43:28.784Z,19.67
2019-01-11T20:46:03.143Z,21.07
2019-01-11T20:48:28.976Z,19.73
2019-01-11T20:50:58.116Z,21.00
2019-01-11T20:53:27.395Z,19.12
2019-01-11T20:55:56.628Z,21.82
2019-01-11T20:58:25.827Z,20.12
2019-01-11T21:00:55.144Z,19.00
2019-01-11T21:03:24.457Z,21.62
2019-01-11T21:05:54.270Z,18.42
2019-01-11T21:08:23.590Z,19.25
2019-01-11T21:10:52.893Z,17.32
2019-01-11T21:13:23.219Z,19.70
2019-01-11T21:15:52.443Z,17.55
2019-01-11T21:18:21.745Z,17.80
2019-01-11T21:20:51.076Z,17.65
2019-01-11T21:23:20.364Z,19.45
2019-01-11T21:25:49.650Z,18.40
2019-01-11T21:28:18.823Z,18.40
2019-01-11T21:30:48.358Z,18.07
2019-01-11T21:33:17.601Z,18.95
2019-01-11T21:35:46.940Z,17.90
2019-01-11T21:38:16.169Z,17.32
2019-01-11T21:40:45.485Z,18.50
2019-01-11T21:43:14.740Z,18.48
2019-01-11T21:45:43.957Z,19.15
2019-01-11T21:48:13.236Z,17.75
2019-01-11T21:50:42.481Z,18.75
2019-01-11T21:53:11.660Z,18.10
2019-01-11T21:55:40.948Z,17.87
2019-01-11T21:58:13.127Z,16.85
2019-01-11T22:00:47.043Z,18.42
2019-01-11T22:03:17.924Z,18.37
2019-01-11T22:05:47.277Z,16.70
2019-01-11T22:08:16.444Z,18.07
2019-01-11T22:10:45.768Z,18.37
2019-01-11T22:13:15.056Z,18.12
2019-01-11T22:15:44.380Z,18.67
2019-01-11T22:18:13.638Z,18.50
2019-01-11T22:20:42.930Z,19.52
2019-01-11T22:23:12.112Z,17.73
2019-01-11T22:25:41.262Z,17.95
2019-01-11T22:28:10.544Z,17.05
2019-01-11T22:30:39.854Z,19.52
2019-01-11T22:33:09.058Z,15.98
2019-01-11T22:35:38.320Z,17.90
2019-01-11T22:38:07.570Z,17.32
2019-01-11T22:40:36.845Z,17.70
2019-01-11T22:43:06.310Z,17.80
2019-01-11T22:45:35.530Z,18.48
2019-01-11T22:48:04.849Z,19.05
2019-01-11T22:50:34.124Z,17.80
2019-01-11T22:53:03.396Z,17.45
2019-01-11T22:55:32.683Z,17.85
2019-01-11T22:58:02.070Z,18.65
2019-01-11T23:00:47.751Z,16.97
2019-01-11T23:03:45.169Z,17.85
2019-01-11T23:06:54.837Z,15.23
2019-01-11T23:09:26.721Z,17.60
2019-01-11T23:12:19.218Z,16.12
2019-01-11T23:14:48.496Z,16.42
2019-01-11T23:17:53.630Z,18.30
2019-01-11T23:20:23.229Z,17.12
2019-01-11T23:22:52.490Z,18.37
2019-01-11T23:25:21.731Z,18.10
2019-01-11T23:27:50.920Z,19.62
2019-01-11T23:30:20.077Z,18.35
2019-01-11T23:32:49.263Z,17.62
2019-01-11T23:35:18.546Z,17.12
2019-01-11T23:37:47.729Z,17.73
2019-01-11T23:40:17.461Z,17.17
2019-01-11T23:42:46.662Z,17.92
2019-01-11T23:45:15.997Z,18.52
2019-01-11T23:47:45.213Z,17.65
2019-01-11T23:50:16.577Z,15.78
2019-01-11T23:52:45.901Z,17.82
2019-01-11T23:55:15.294Z,17.75
2019-01-11T23:57:44.449Z,16.65
