createdAt,value
2023-04-16T00:00:54.128Z,11.90
2023-04-16T00:03:21.916Z,12.30
2023-04-16T00:05:49.536Z,12.80
2023-04-16T00:08:17.138Z,12.20
2023-04-16T00:10:44.780Z,12.18
2023-04-16T00:13:12.362Z,12.45
2023-04-16T00:15:41.374Z,14.05
2023-04-16T00:18:08.945Z,13.77
2023-04-16T00:20:36.393Z,14.00
2023-04-16T00:23:03.931Z,12.93
2023-04-16T00:25:31.514Z,11.95
2023-04-16T00:27:59.083Z,12.65
2023-04-16T00:30:26.655Z,13.25
2023-04-16T00:32:55.792Z,12.43
2023-04-16T00:35:23.412Z,12.27
2023-04-16T00:37:50.993Z,12.18
2023-04-16T00:40:18.743Z,12.75
2023-04-16T00:42:46.549Z,12.68
2023-04-16T00:45:14.185Z,11.35
2023-04-16T00:47:42.028Z,12.10
2023-04-16T00:50:11.486Z,12.48
2023-04-16T00:52:39.489Z,14.50
2023-04-16T00:55:07.988Z,13.82
2023-04-16T00:57:35.546Z,13.90
2023-04-16T01:00:03.634Z,13.73
2023-04-16T01:02:31.289Z,14.02
2023-04-16T01:04:58.848Z,13.82
2023-04-16T01:07:27.839Z,13.45
2023-04-16T01:09:55.490Z,12.65
2023-04-16T01:12:23.170Z,13.35
2023-04-16T01:14:50.798Z,11.98
2023-04-16T01:17:18.469Z,11.95
2023-04-16T01:19:46.056Z,13.52
2023-04-16T01:22:14.908Z,12.52
2023-04-16T01:24:42.459Z,12.13
2023-04-16T01:27:10.047Z,11.98
2023-04-16T01:29:37.577Z,11.35
2023-04-16T01:32:05.233Z,12.77
2023-04-16T01:34:32.791Z,12.52
2023-04-16T01:37:00.346Z,12.73
2023-04-16T01:39:29.291Z,12.57
2023-04-16T01:41:57.149Z,12.07
2023-04-16T01:44:25.512Z,11.85
2023-04-16T01:46:53.141Z,12.63
2023-04-16T01:49:23.496Z,12.15
2023-04-16T01:51:51.801Z,12.63
2023-04-16T01:54:19.341Z,12.57
2023-04-16T01:56:48.419Z,12.52
2023-04-16T01:59:15.967Z,12.65
2023-04-16T02:01:43.740Z,12.93
2023-04-16T02:04:11.425Z,11.68
2023-04-16T02:06:39.054Z,11.88
2023-04-16T02:09:06.791Z,12.30
2023-04-16T02:11:34.485Z,11.38
2023-04-16T02:14:03.513Z,12.55
2023-04-16T02:16:31.160Z,11.77
2023-04-16T02:18:58.717Z,11.77
2023-04-16T02:21:26.261Z,12.30
2023-04-16T02:23:53.784Z,11.25
2023-04-16T02:26:21.403Z,11.90
2023-04-16T02:28:49.070Z,10.85
2023-04-16T02:31:19.699Z,11.82
2023-04-16T02:33:47.594Z,11.40
2023-04-16T02:36:15.178Z,10.45
2023-04-16T02:38:42.685Z,10.73
2023-04-16T02:41:10.204Z,10.20
2023-04-16T02:43:37.663Z,10.85
2023-04-16T02:46:05.351Z,10.63
2023-04-16T02:48:34.343Z,11.55
2023-04-16T02:51:01.935Z,11.50
2023-04-16T02:53:29.422Z,10.75
2023-04-16T02:55:57.092Z,10.63
2023-04-16T02:58:26.352Z,11.52
2023-04-16T03:00:54.493Z,10.25
2023-04-16T03:03:22.469Z,12.93
2023-04-16T03:05:51.476Z,10.95
2023-04-16T03:08:18.988Z,11.25
2023-04-16T03:10:48.479Z,11.25
2023-04-16T03:13:16.132Z,11.23
2023-04-16T03:15:49.079Z,11.25
2023-04-16T03:18:16.878Z,11.63
2023-04-16T03:20:44.611Z,12.27
2023-04-16T03:23:13.606Z,12.00
2023-04-16T03:25:41.662Z,11.40
2023-04-16T03:28:09.229Z,11.57
2023-04-16T03:30:36.812Z,11.88
2023-04-16T03:33:04.449Z,12.82
2023-04-16T03:35:31.994Z,12.50
2023-04-16T03:37:59.571Z,13.07
2023-04-16T03:40:28.567Z,12.50
2023-04-16T03:42:56.176Z,12.25
2023-04-16T03:45:23.749Z,13.13
2023-04-16T03:47:52.859Z,13.40
2023-04-16T03:50:21.137Z,12.32
2023-04-16T03:52:49.535Z,13.18
2023-04-16T03:55:17.166Z,13.63
2023-04-16T03:57:46.199Z,12.48
2023-04-16T04:00:14.244Z,13.05
2023-04-16T04:02:42.052Z,12.25
2023-04-16T04:05:09.926Z,11.02
2023-04-16T04:07:37.443Z,11.85
2023-04-16T04:10:05.188Z,12.07
2023-04-16T04:12:32.949Z,11.48
2023-04-16T04:15:01.906Z,11.90
2023-04-16T04:17:29.574Z,12.00
2023-04-16T04:20:01.442Z,11.80
2023-04-16T04:22:29.564Z,11.38
2023-04-16T04:24:57.105Z,12.77
2023-04-16T04:27:24.821Z,12.15
2023-04-16T04:29:52.697Z,11.93
2023-04-16T04:32:21.845Z,12.57
2023-04-16T04:34:49.521Z,11.85
2023-04-16T04:37:17.188Z,12.20
2023-04-16T04:39:44.743Z,10.85
2023-04-16T04:42:12.338Z,11.25
2023-04-16T04:44:39.862Z,12.40
2023-04-16T04:47:07.396Z,12.43
2023-04-16T04:49:36.569Z,11.45
2023-04-16T04:52:04.304Z,12.18
2023-04-16T04:54:32.120Z,12.00
2023-04-16T04:56:59.843Z,12.35
2023-04-16T04:59:27.601Z,12.40
2023-04-16T05:01:55.416Z,12.15
2023-04-16T05:04:26.338Z,11.90
2023-04-16T05:06:55.386Z,12.13
2023-04-16T05:09:23.143Z,12.90
2023-04-16T05:11:50.817Z,12.52
2023-04-16T05:14:18.427Z,13.82
2023-04-16T05:16:46.032Z,13.60
2023-04-16T05:19:13.717Z,13.10
2023-04-16T05:21:41.244Z,14.15
2023-04-16T05:24:10.178Z,14.00
2023-04-16T05:26:37.770Z,13.07
2023-04-16T05:29:07.894Z,14.07
2023-04-16T05:31:35.476Z,13.30
2023-04-16T05:34:03.178Z,15.00
2023-04-16T05:36:30.689Z,14.82
2023-04-16T05:38:58.248Z,15.20
2023-04-16T05:41:27.196Z,15.50
2023-04-16T05:43:54.739Z,14.68
2023-04-16T05:46:22.453Z,14.57
2023-04-16T05:48:50.081Z,14.13
2023-04-16T05:51:17.852Z,14.85
2023-04-16T05:53:45.478Z,14.55
2023-04-16T05:56:13.051Z,15.32
2023-04-16T05:58:42.040Z,16.80
2023-04-16T06:01:09.569Z,16.50
2023-04-16T06:03:37.200Z,16.65
2023-04-16T06:06:05.031Z,17.17
2023-04-16T06:08:32.709Z,16.63
2023-04-16T06:11:00.334Z,16.80
2023-04-16T06:13:28.000Z,18.75
2023-04-16T06:15:56.927Z,18.50
2023-04-16T06:18:24.546Z,18.35
2023-04-16T06:20:52.035Z,18.33
2023-04-16T06:23:19.768Z,18.00
2023-04-16T06:25:47.333Z,19.10
2023-04-16T06:28:14.880Z,20.13
2023-04-16T06:30:44.415Z,19.15
2023-04-16T06:33:13.613Z,21.95
2023-04-16T06:35:41.323Z,19.60
2023-04-16T06:38:08.833Z,21.33
2023-04-16T06:40:37.735Z,20.25
2023-04-16T06:43:05.506Z,22.15
2023-04-16T06:45:33.122Z,21.65
2023-04-16T06:48:01.549Z,19.83
2023-04-16T06:50:30.585Z,20.70
2023-04-16T06:52:58.368Z,21.35
2023-04-16T06:55:25.963Z,21.15
2023-04-16T06:57:53.689Z,20.98
2023-04-16T07:00:21.623Z,20.33
2023-04-16T07:02:49.326Z,20.52
2023-04-16T07:05:16.954Z,20.58
2023-04-16T07:07:45.873Z,21.23
2023-04-16T07:10:13.480Z,20.38
2023-04-16T07:12:41.101Z,21.08
2023-04-16T07:15:09.235Z,21.35
2023-04-16T07:17:36.982Z,21.05
2023-04-16T07:20:04.859Z,21.98
2023-04-16T07:22:32.501Z,22.30
2023-04-16T07:25:01.479Z,21.63
2023-04-16T07:27:29.105Z,23.90
2023-04-16T07:29:56.666Z,22.13
2023-04-16T07:32:24.485Z,21.75
2023-04-16T07:34:52.170Z,19.88
2023-04-16T07:37:19.873Z,20.55
2023-04-16T07:39:48.137Z,20.38
2023-04-16T07:42:17.057Z,21.40
2023-04-16T07:44:45.060Z,20.92
2023-04-16T07:47:12.700Z,20.58
2023-04-16T07:49:40.568Z,19.35
2023-04-16T07:52:08.100Z,20.00
2023-04-16T07:54:35.816Z,21.05
2023-04-16T07:57:03.417Z,18.63
2023-04-16T07:59:32.335Z,19.05
2023-04-16T08:02:00.140Z,19.33
2023-04-16T08:04:28.010Z,19.20
2023-04-16T08:06:55.797Z,21.00
2023-04-16T08:09:24.196Z,20.05
2023-04-16T08:11:52.035Z,18.80
2023-04-16T08:14:19.662Z,18.30
2023-04-16T08:16:50.548Z,19.00
2023-04-16T08:19:18.441Z,19.75
2023-04-16T08:21:46.159Z,19.67
2023-04-16T08:24:13.729Z,20.50
2023-04-16T08:26:41.243Z,19.98
2023-04-16T08:29:09.154Z,19.02
2023-04-16T08:31:36.963Z,17.60
2023-04-16T08:34:05.812Z,18.50
2023-04-16T08:36:33.335Z,18.20
2023-04-16T08:39:00.909Z,17.80
2023-04-16T08:41:30.821Z,17.00
2023-04-16T08:43:59.544Z,16.63
2023-04-16T08:46:27.599Z,17.15
2023-04-16T08:48:55.864Z,17.65
2023-04-16T08:51:25.030Z,17.23
2023-04-16T08:53:53.761Z,16.00
2023-04-16T08:56:22.006Z,16.67
2023-04-16T08:58:51.067Z,15.45
2023-04-16T09:01:19.648Z,15.07
2023-04-16T09:03:48.330Z,14.80
2023-04-16T09:06:16.252Z,16.15
2023-04-16T09:08:46.591Z,16.13
2023-04-16T09:11:14.774Z,14.90
2023-04-16T09:13:42.300Z,14.63
2023-04-16T09:16:10.280Z,13.95
2023-04-16T09:18:37.969Z,15.55
2023-04-16T09:21:07.696Z,14.77
2023-04-16T09:23:35.373Z,15.10
2023-04-16T09:26:06.050Z,15.50
2023-04-16T09:28:39.914Z,15.40
2023-04-16T09:31:11.520Z,15.80
2023-04-16T09:33:39.235Z,14.00
2023-04-16T09:36:07.192Z,14.30
2023-04-16T09:38:46.865Z,14.23
2023-04-16T09:41:17.236Z,14.25
2023-04-16T09:43:50.957Z,13.50
2023-04-16T09:46:18.620Z,15.18
2023-04-16T09:48:46.827Z,14.73
2023-04-16T09:51:14.402Z,15.98
2023-04-16T09:53:41.980Z,14.63
2023-04-16T09:56:10.085Z,15.07
2023-04-16T09:58:39.045Z,17.30
2023-04-16T10:01:08.671Z,15.70
2023-04-16T10:03:37.296Z,16.63
2023-04-16T10:06:16.814Z,15.38
2023-04-16T10:08:44.785Z,15.52
2023-04-16T10:11:12.507Z,15.40
2023-04-16T10:13:41.331Z,14.95
2023-04-16T10:16:09.139Z,13.48
2023-04-16T10:18:37.328Z,14.68
2023-04-16T10:21:05.268Z,15.00
2023-04-16T10:23:33.384Z,15.77
2023-04-16T10:26:01.780Z,13.85
2023-04-16T10:28:29.918Z,15.50
2023-04-16T10:30:59.359Z,14.50
2023-04-16T10:33:28.602Z,13.55
2023-04-16T10:36:08.559Z,14.55
2023-04-16T10:38:36.373Z,15.43
2023-04-16T10:41:04.616Z,14.90
2023-04-16T10:43:32.636Z,16.55
2023-04-16T10:46:18.089Z,15.77
2023-04-16T10:51:26.134Z,13.30
2023-04-16T10:53:55.069Z,13.18
2023-04-16T10:56:26.194Z,13.18
2023-04-16T10:58:54.932Z,14.15
2023-04-16T11:01:30.472Z,14.93
2023-04-16T11:03:59.986Z,13.38
2023-04-16T11:06:28.565Z,14.23
2023-04-16T11:08:56.255Z,13.98
2023-04-16T11:11:23.999Z,14.00
2023-04-16T11:13:55.733Z,15.63
2023-04-16T11:16:23.469Z,14.80
2023-04-16T11:18:52.746Z,13.60
2023-04-16T11:21:21.757Z,12.48
2023-04-16T11:23:49.935Z,11.95
2023-04-16T11:26:30.750Z,12.88
2023-04-16T11:29:00.189Z,12.80
2023-04-16T11:31:28.265Z,12.50
2023-04-16T11:33:59.410Z,12.52
2023-04-16T11:36:27.691Z,12.18
2023-04-16T11:39:02.082Z,13.60
2023-04-16T11:41:29.747Z,13.13
2023-04-16T11:43:57.508Z,11.35
2023-04-16T11:46:38.405Z,11.00
2023-04-16T11:49:07.364Z,10.63
2023-04-16T11:51:40.215Z,10.45
2023-04-16T11:54:10.374Z,11.23
2023-04-16T11:56:39.349Z,10.75
2023-04-16T11:59:08.353Z,9.70
2023-04-16T12:01:41.599Z,9.60
2023-04-16T12:04:11.194Z,10.00
2023-04-16T12:06:39.086Z,10.85
2023-04-16T12:09:25.180Z,9.48
2023-04-16T12:11:52.994Z,9.32
2023-04-16T12:14:20.561Z,9.15
2023-04-16T12:16:48.247Z,9.30
2023-04-16T12:19:17.317Z,8.70
2023-04-16T12:21:46.042Z,8.45
2023-04-16T12:24:14.310Z,7.65
2023-04-16T12:26:42.474Z,8.00
2023-04-16T12:29:16.963Z,7.97
2023-04-16T12:31:44.538Z,7.78
2023-04-16T12:34:12.297Z,7.82
2023-04-16T12:36:41.247Z,7.70
2023-04-16T12:39:10.735Z,8.15
2023-04-16T12:41:39.688Z,7.47
2023-04-16T12:44:09.079Z,7.43
2023-04-16T12:46:37.907Z,7.93
2023-04-16T12:49:05.694Z,8.95
2023-04-16T12:51:33.553Z,9.50
2023-04-16T12:54:02.701Z,8.88
2023-04-16T12:56:30.427Z,8.07
2023-04-16T12:58:58.246Z,8.55
2023-04-16T13:01:25.720Z,7.97
2023-04-16T13:03:53.626Z,7.80
2023-04-16T13:06:24.061Z,8.60
2023-04-16T13:08:51.603Z,9.82
2023-04-16T13:11:20.449Z,8.25
2023-04-16T13:13:47.912Z,8.55
2023-04-16T13:16:15.403Z,8.30
2023-04-16T13:18:42.994Z,8.57
2023-04-16T13:21:10.502Z,8.15
2023-04-16T13:23:37.954Z,7.30
2023-04-16T13:26:05.905Z,8.23
2023-04-16T13:28:34.900Z,8.18
2023-04-16T13:31:05.542Z,9.30
2023-04-16T13:33:33.477Z,8.23
2023-04-16T13:36:01.117Z,7.45
2023-04-16T13:38:28.734Z,8.80
2023-04-16T13:40:56.237Z,8.82
2023-04-16T13:43:23.687Z,10.35
2023-04-16T13:45:52.856Z,9.45
2023-04-16T13:48:20.337Z,9.43
2023-04-16T13:50:47.874Z,8.63
2023-04-16T13:53:15.385Z,9.40
2023-04-16T13:55:49.437Z,9.00
2023-04-16T13:58:17.264Z,10.13
2023-04-16T14:00:44.791Z,9.18
2023-04-16T14:03:13.807Z,9.43
2023-04-16T14:05:42.090Z,9.05
2023-04-16T14:08:10.102Z,9.25
2023-04-16T14:10:39.154Z,10.98
2023-04-16T14:13:06.782Z,9.77
2023-04-16T14:15:34.300Z,10.27
2023-04-16T14:18:03.834Z,10.50
2023-04-16T14:20:33.072Z,10.07
2023-04-16T14:23:00.552Z,10.23
2023-04-16T14:25:28.152Z,9.95
2023-04-16T14:27:56.011Z,11.27
2023-04-16T14:30:23.445Z,11.38
2023-04-16T14:32:51.142Z,11.27
2023-04-16T14:35:18.807Z,10.95
2023-04-16T14:37:47.812Z,11.75
2023-04-16T14:40:15.604Z,11.45
2023-04-16T14:42:43.158Z,11.75
2023-04-16T14:45:11.377Z,11.75
2023-04-16T14:47:45.527Z,11.85
2023-04-16T14:50:13.372Z,13.40
2023-04-16T14:52:40.843Z,14.98
2023-04-16T14:55:09.858Z,13.57
2023-04-16T14:57:38.507Z,15.25
2023-04-16T15:00:10.508Z,13.88
2023-04-16T15:02:38.194Z,14.80
2023-04-16T15:05:09.805Z,14.45
2023-04-16T15:07:37.476Z,13.85
2023-04-16T15:10:05.505Z,13.43
2023-04-16T15:12:34.490Z,15.43
2023-04-16T15:15:04.943Z,14.02
2023-04-16T15:17:32.612Z,15.05
2023-04-16T15:20:00.534Z,15.73
2023-04-16T15:22:28.353Z,16.17
2023-04-16T15:24:55.952Z,16.42
2023-04-16T15:27:26.759Z,15.95
2023-04-16T15:29:55.809Z,14.40
2023-04-16T15:32:23.570Z,13.50
2023-04-16T15:34:51.248Z,14.90
2023-04-16T15:37:37.107Z,15.25
2023-04-16T15:40:05.533Z,14.48
2023-04-16T15:42:33.061Z,15.48
2023-04-16T15:45:05.263Z,15.18
2023-04-16T15:47:36.439Z,15.93
2023-04-16T15:50:04.528Z,14.43
2023-04-16T15:52:32.120Z,15.27
2023-04-16T15:55:11.156Z,14.43
2023-04-16T15:57:41.767Z,15.02
2023-04-16T16:00:17.202Z,15.27
2023-04-16T16:02:45.561Z,15.23
2023-04-16T16:05:16.848Z,14.85
2023-04-16T16:07:44.426Z,14.60
2023-04-16T16:10:13.114Z,14.65
2023-04-16T16:12:41.305Z,14.18
2023-04-16T16:15:10.948Z,13.95
2023-04-16T16:17:40.907Z,13.88
2023-04-16T16:20:10.860Z,14.50
2023-04-16T16:22:41.787Z,13.65
2023-04-16T16:25:11.506Z,13.77
2023-04-16T16:27:40.779Z,14.40
2023-04-16T16:30:09.341Z,14.82
2023-04-16T16:32:37.710Z,15.65
2023-04-16T16:35:07.220Z,16.10
2023-04-16T16:37:34.788Z,17.25
2023-04-16T16:40:14.730Z,17.00
2023-04-16T16:42:42.554Z,19.98
2023-04-16T16:45:10.878Z,17.67
2023-04-16T16:47:38.418Z,19.75
2023-04-16T16:50:08.209Z,19.30
2023-04-16T16:52:37.490Z,18.25
2023-04-16T16:55:08.647Z,19.55
2023-04-16T16:57:36.192Z,19.67
2023-04-16T17:00:08.067Z,18.30
2023-04-16T17:02:35.785Z,19.55
2023-04-16T17:05:03.507Z,17.83
2023-04-16T17:07:53.727Z,18.30
2023-04-16T17:10:21.359Z,19.20
2023-04-16T17:12:49.300Z,17.27
2023-04-16T17:15:18.490Z,20.35
2023-04-16T17:17:47.187Z,17.55
2023-04-16T17:20:14.733Z,20.58
2023-04-16T17:22:43.759Z,20.77
2023-04-16T17:25:11.501Z,19.65
2023-04-16T17:27:42.025Z,21.05
2023-04-16T17:30:09.955Z,21.25
2023-04-16T17:32:37.460Z,20.13
2023-04-16T17:35:31.420Z,20.15
2023-04-16T17:37:58.495Z,18.77
2023-04-16T17:40:26.187Z,18.50
2023-04-16T17:42:53.750Z,18.30
2023-04-16T17:45:21.375Z,18.95
2023-04-16T17:47:48.860Z,17.70
2023-04-16T17:50:16.381Z,17.98
2023-04-16T17:52:44.403Z,19.00
2023-04-16T17:55:13.764Z,20.45
2023-04-16T17:57:44.680Z,18.88
2023-04-16T18:00:15.309Z,19.50
2023-04-16T18:02:42.939Z,20.15
2023-04-16T18:05:38.218Z,20.30
2023-04-16T18:08:06.121Z,18.40
2023-04-16T18:10:35.148Z,20.02
2023-04-16T18:13:02.614Z,19.48
2023-04-16T18:15:30.885Z,20.33
2023-04-16T18:17:58.568Z,19.15
2023-04-16T18:20:26.060Z,20.42
2023-04-16T18:22:53.783Z,19.15
2023-04-16T18:25:32.187Z,19.13
2023-04-16T18:28:05.163Z,17.90
2023-04-16T18:30:32.691Z,19.33
2023-04-16T18:33:30.708Z,20.23
2023-04-16T18:35:56.701Z,19.15
2023-04-16T18:38:28.970Z,17.65
2023-04-16T18:40:56.768Z,19.35
2023-04-16T18:43:25.692Z,18.90
2023-04-16T18:45:53.420Z,20.45
2023-04-16T18:48:23.753Z,18.20
2023-04-16T18:50:53.034Z,17.00
2023-04-16T18:53:21.238Z,22.25
2023-04-16T18:55:53.507Z,19.73
2023-04-16T18:58:21.934Z,19.35
2023-04-16T19:00:53.241Z,19.25
2023-04-16T19:03:20.915Z,18.42
2023-04-16T19:05:48.521Z,20.02
2023-04-16T19:08:15.916Z,19.60
2023-04-16T19:10:43.447Z,20.45
2023-04-16T19:13:10.975Z,20.30
2023-04-16T19:15:38.637Z,19.55
2023-04-16T19:18:07.674Z,19.60
2023-04-16T19:20:35.576Z,18.88
2023-04-16T19:23:05.780Z,19.80
2023-04-16T19:25:33.687Z,20.95
2023-04-16T19:28:01.171Z,20.58
2023-04-16T19:30:28.954Z,19.75
2023-04-16T19:33:00.843Z,18.08
2023-04-16T19:35:30.182Z,19.67
2023-04-16T19:37:58.546Z,18.63
2023-04-16T19:40:26.060Z,22.25
2023-04-16T19:42:53.728Z,21.35
2023-04-16T19:45:25.687Z,19.60
2023-04-16T19:47:53.550Z,18.17
2023-04-16T19:50:21.087Z,20.65
2023-04-16T19:52:52.361Z,19.15
2023-04-16T19:55:22.437Z,21.08
2023-04-16T19:58:10.279Z,19.48
2023-04-16T20:00:44.219Z,18.75
2023-04-16T20:03:45.901Z,20.65
2023-04-16T20:06:26.804Z,19.73
2023-04-16T20:08:57.467Z,18.80
2023-04-16T20:11:30.315Z,20.35
2023-04-16T20:14:00.249Z,22.67
2023-04-16T20:16:27.770Z,20.88
2023-04-16T20:18:55.370Z,19.85
2023-04-16T20:21:23.041Z,20.60
2023-04-16T20:23:50.542Z,20.40
2023-04-16T20:26:23.976Z,21.45
2023-04-16T20:28:51.508Z,19.90
2023-04-16T20:31:19.045Z,20.60
2023-04-16T20:33:46.587Z,19.25
2023-04-16T20:36:16.811Z,19.15
2023-04-16T20:38:45.056Z,20.95
2023-04-16T20:41:20.187Z,21.73
2023-04-16T20:43:52.934Z,20.58
2023-04-16T20:46:24.505Z,21.65
2023-04-16T20:48:52.450Z,21.25
2023-04-16T20:51:25.235Z,20.05
2023-04-16T20:53:52.879Z,19.75
2023-04-16T20:56:31.891Z,19.48
2023-04-16T20:59:00.988Z,18.85
2023-04-16T21:01:28.514Z,18.55
2023-04-16T21:03:56.357Z,18.77
2023-04-16T21:06:24.133Z,18.70
2023-04-16T21:08:51.626Z,18.98
2023-04-16T21:11:19.248Z,19.13
2023-04-16T21:13:46.896Z,18.33
2023-04-16T21:16:15.951Z,17.75
2023-04-16T21:18:45.346Z,17.20
2023-04-16T21:21:12.931Z,16.55
2023-04-16T21:23:40.478Z,16.38
2023-04-16T21:26:08.007Z,16.65
2023-04-16T21:28:35.546Z,16.50
2023-04-16T21:31:03.264Z,16.25
2023-04-16T21:33:32.417Z,17.88
2023-04-16T21:35:59.903Z,18.42
2023-04-16T21:38:27.588Z,18.27
2023-04-16T21:40:55.706Z,17.98
2023-04-16T21:43:23.334Z,17.58
2023-04-16T21:45:53.010Z,17.50
2023-04-16T21:48:20.627Z,17.50
2023-04-16T21:50:54.735Z,16.95
2023-04-16T21:53:22.421Z,16.65
2023-04-16T21:55:51.145Z,15.93
2023-04-16T21:58:19.057Z,17.50
2023-04-16T22:00:47.174Z,16.50
2023-04-16T22:03:14.873Z,17.50
2023-04-16T22:05:42.714Z,16.33
2023-04-16T22:10:45.094Z,15.05
2023-04-16T22:13:13.932Z,16.38
2023-04-16T22:15:42.368Z,17.48
2023-04-16T22:18:09.833Z,15.73
2023-04-16T22:20:39.817Z,15.00
2023-04-16T22:23:12.413Z,16.08
2023-04-16T22:25:41.284Z,16.02
2023-04-16T22:28:08.735Z,14.98
2023-04-16T22:30:36.248Z,14.45
2023-04-16T22:33:04.378Z,15.48
2023-04-16T22:35:32.284Z,15.77
2023-04-16T22:37:59.882Z,16.10
2023-04-16T22:40:27.438Z,15.30
2023-04-16T22:42:56.284Z,14.95
2023-04-16T22:45:23.973Z,15.60
2023-04-16T22:47:51.440Z,14.20
2023-04-16T22:50:19.366Z,14.82
2023-04-16T22:52:46.803Z,16.15
2023-04-16T22:55:14.327Z,17.63
2023-04-16T22:57:42.127Z,16.52
2023-04-16T23:00:16.886Z,15.98
2023-04-16T23:02:45.130Z,16.23
2023-04-16T23:05:12.852Z,17.48
2023-04-16T23:07:40.582Z,21.10
2023-04-16T23:10:08.959Z,19.05
2023-04-16T23:12:38.016Z,21.88
2023-04-16T23:15:06.548Z,20.10
2023-04-16T23:17:36.329Z,21.75
2023-04-16T23:20:05.336Z,25.58
2023-04-16T23:22:32.822Z,22.63
2023-04-16T23:25:00.490Z,23.55
2023-04-16T23:27:28.048Z,21.23
2023-04-16T23:29:55.811Z,20.20
2023-04-16T23:32:23.503Z,18.48
2023-04-16T23:34:52.392Z,17.42
2023-04-16T23:37:19.817Z,17.25
2023-04-16T23:39:47.309Z,15.68
2023-04-16T23:42:14.814Z,16.42
2023-04-16T23:44:42.343Z,15.93
2023-04-16T23:47:09.837Z,15.38
2023-04-16T23:49:37.324Z,16.48
2023-04-16T23:52:06.599Z,16.10
2023-04-16T23:54:34.137Z,15.55
2023-04-16T23:57:03.654Z,15.50
2023-04-16T23:59:31.226Z,15.25
