createdAt,value
2019-02-25T00:00:12.622Z,0.00
2019-02-25T00:01:12.597Z,0.00
2019-02-25T00:02:12.581Z,0.00
2019-02-25T00:03:12.583Z,0.00
2019-02-25T00:04:12.560Z,0.00
2019-02-25T00:05:12.546Z,0.00
2019-02-25T00:06:12.546Z,0.00
2019-02-25T00:07:12.535Z,0.00
2019-02-25T00:08:12.541Z,0.00
2019-02-25T00:09:12.507Z,0.00
2019-02-25T00:10:12.505Z,0.00
2019-02-25T00:11:12.489Z,0.00
2019-02-25T00:12:12.481Z,0.00
2019-02-25T00:13:12.460Z,0.00
2019-02-25T00:14:12.473Z,0.00
2019-02-25T00:15:12.433Z,0.00
2019-02-25T00:16:12.425Z,0.00
2019-02-25T00:17:12.416Z,0.00
2019-02-25T00:18:12.399Z,0.00
2019-02-25T00:19:12.401Z,0.00
2019-02-25T00:20:12.377Z,0.00
2019-02-25T00:21:12.374Z,0.00
2019-02-25T00:22:12.358Z,0.00
2019-02-25T00:23:12.343Z,0.00
2019-02-25T00:24:12.346Z,0.00
2019-02-25T00:25:12.323Z,0.00
2019-02-25T00:26:12.309Z,0.00
2019-02-25T00:27:12.296Z,0.00
2019-02-25T00:28:12.288Z,0.00
2019-02-25T00:29:12.302Z,0.00
2019-02-25T00:30:12.266Z,0.00
2019-02-25T00:31:12.255Z,0.00
2019-02-25T00:32:12.254Z,0.00
2019-02-25T00:33:12.231Z,0.00
2019-02-25T00:34:12.227Z,0.00
2019-02-25T00:35:12.211Z,0.00
2019-02-25T00:36:12.201Z,0.00
2019-02-25T00:37:12.185Z,0.00
2019-02-25T00:38:12.186Z,0.00
2019-02-25T00:39:12.186Z,0.00
2019-02-25T00:40:12.159Z,0.00
2019-02-25T00:41:12.138Z,0.00
2019-02-25T00:42:12.128Z,0.00
2019-02-25T00:43:12.121Z,0.00
2019-02-25T00:44:12.121Z,0.00
2019-02-25T00:45:12.111Z,0.00
2019-02-25T00:46:12.088Z,0.00
2019-02-25T00:47:12.088Z,0.00
2019-02-25T00:48:12.063Z,0.00
2019-02-25T00:49:12.062Z,0.00
2019-02-25T00:50:12.055Z,0.00
2019-02-25T00:51:12.032Z,0.00
2019-02-25T00:52:12.021Z,0.00
2019-02-25T00:53:12.004Z,0.00
2019-02-25T00:54:12.000Z,0.00
2019-02-25T00:55:11.996Z,0.00
2019-02-25T00:56:11.984Z,0.00
2019-02-25T00:57:11.980Z,0.00
2019-02-25T00:58:11.948Z,0.00
2019-02-25T00:59:11.938Z,0.00
2019-02-25T01:00:11.939Z,0.00
2019-02-25T01:01:11.932Z,0.00
2019-02-25T01:02:11.906Z,0.00
2019-02-25T01:03:11.912Z,0.00
2019-02-25T01:04:11.884Z,0.00
2019-02-25T01:05:11.893Z,0.00
2019-02-25T01:06:11.863Z,0.00
2019-02-25T01:07:11.850Z,0.00
2019-02-25T01:08:11.844Z,0.00
2019-02-25T01:09:11.837Z,0.00
2019-02-25T01:10:11.866Z,0.00
2019-02-25T01:11:11.803Z,0.00
2019-02-25T01:12:11.806Z,0.00
2019-02-25T01:13:11.795Z,0.00
2019-02-25T01:14:11.780Z,0.00
2019-02-25T01:15:11.779Z,0.00
2019-02-25T01:16:11.749Z,0.00
2019-02-25T01:17:11.741Z,0.00
2019-02-25T01:18:11.732Z,0.00
2019-02-25T01:19:11.715Z,0.00
2019-02-25T01:20:11.721Z,0.00
2019-02-25T01:21:11.748Z,0.00
2019-02-25T01:22:11.680Z,0.00
2019-02-25T01:23:11.677Z,0.00
2019-02-25T01:24:11.665Z,0.00
2019-02-25T01:25:11.655Z,0.00
2019-02-25T01:26:11.663Z,0.00
2019-02-25T01:27:11.652Z,0.00
2019-02-25T01:28:11.632Z,0.00
2019-02-25T01:29:11.609Z,0.00
2019-02-25T01:30:11.601Z,0.00
2019-02-25T01:31:11.601Z,0.00
2019-02-25T01:32:11.585Z,0.00
2019-02-25T01:33:11.557Z,0.00
2019-02-25T01:34:11.546Z,0.00
2019-02-25T01:35:11.538Z,0.00
2019-02-25T01:36:11.545Z,0.00
2019-02-25T01:37:11.524Z,0.00
2019-02-25T01:38:11.506Z,0.00
2019-02-25T01:39:11.494Z,0.00
2019-02-25T01:40:11.484Z,0.00
2019-02-25T01:41:11.482Z,0.00
2019-02-25T01:42:11.459Z,0.00
2019-02-25T01:43:11.446Z,0.00
2019-02-25T01:44:11.450Z,0.00
2019-02-25T01:45:11.427Z,0.00
2019-02-25T01:46:11.431Z,0.00
2019-02-25T01:47:11.403Z,0.00
2019-02-25T01:48:11.391Z,0.00
2019-02-25T01:49:11.382Z,0.00
2019-02-25T01:50:11.384Z,0.00
2019-02-25T01:51:11.395Z,0.00
2019-02-25T01:52:11.346Z,0.00
2019-02-25T01:53:11.339Z,0.00
2019-02-25T01:54:11.323Z,0.00
2019-02-25T01:55:11.318Z,0.00
2019-02-25T01:56:11.323Z,0.00
2019-02-25T01:57:11.290Z,0.00
2019-02-25T01:58:11.285Z,0.00
2019-02-25T01:59:11.268Z,0.00
2019-02-25T02:00:11.255Z,0.00
2019-02-25T02:01:11.271Z,0.00
2019-02-25T02:02:11.232Z,0.00
2019-02-25T02:03:11.225Z,0.00
2019-02-25T02:04:11.210Z,0.00
2019-02-25T02:05:11.202Z,0.00
2019-02-25T02:06:11.193Z,0.00
2019-02-25T02:07:11.197Z,0.00
2019-02-25T02:08:11.172Z,0.00
2019-02-25T02:09:11.163Z,0.00
2019-02-25T02:10:11.148Z,0.00
2019-02-25T02:11:11.133Z,0.00
2019-02-25T02:12:11.139Z,0.00
2019-02-25T02:13:14.178Z,0.00
2019-02-25T02:14:11.098Z,0.00
2019-02-25T02:15:11.088Z,0.00
2019-02-25T02:16:11.080Z,0.00
2019-02-25T02:17:11.082Z,0.00
2019-02-25T02:18:11.057Z,0.00
2019-02-25T02:19:11.046Z,0.00
2019-02-25T02:20:11.035Z,0.00
2019-02-25T02:21:11.026Z,0.00
2019-02-25T02:22:11.021Z,0.00
2019-02-25T02:23:11.002Z,0.00
2019-02-25T02:24:10.987Z,0.00
2019-02-25T02:25:10.987Z,0.00
2019-02-25T02:26:10.966Z,0.00
2019-02-25T02:27:10.961Z,0.00
2019-02-25T02:28:10.952Z,0.00
2019-02-25T02:29:10.929Z,0.00
2019-02-25T02:30:10.929Z,0.00
2019-02-25T02:31:10.942Z,0.00
2019-02-25T02:32:10.904Z,0.00
2019-02-25T02:33:10.903Z,0.00
2019-02-25T02:34:10.898Z,0.00
2019-02-25T02:35:10.868Z,0.00
2019-02-25T02:36:11.819Z,0.00
2019-02-25T02:37:10.876Z,0.00
2019-02-25T02:38:10.868Z,0.00
2019-02-25T02:39:10.834Z,0.00
2019-02-25T02:40:10.832Z,0.00
2019-02-25T02:41:10.799Z,0.00
2019-02-25T02:42:10.838Z,0.00
2019-02-25T02:43:10.800Z,0.00
2019-02-25T02:44:10.763Z,0.00
2019-02-25T02:45:10.760Z,0.00
2019-02-25T02:46:10.747Z,0.00
2019-02-25T02:47:10.736Z,0.00
2019-02-25T02:48:10.757Z,0.00
2019-02-25T02:49:10.713Z,0.00
2019-02-25T02:50:10.714Z,0.00
2019-02-25T02:51:10.694Z,0.00
2019-02-25T02:52:10.681Z,0.00
2019-02-25T02:53:10.677Z,0.00
2019-02-25T02:54:10.686Z,0.00
2019-02-25T02:55:10.693Z,0.00
2019-02-25T02:56:10.631Z,0.00
2019-02-25T02:57:10.621Z,0.00
2019-02-25T02:58:10.616Z,0.00
2019-02-25T02:59:10.592Z,0.00
2019-02-25T03:00:10.596Z,0.00
2019-02-25T03:01:10.574Z,0.00
2019-02-25T03:02:10.565Z,0.00
2019-02-25T03:03:10.581Z,0.00
2019-02-25T03:04:10.544Z,0.00
2019-02-25T03:05:10.532Z,0.00
2019-02-25T03:06:10.540Z,0.00
2019-02-25T03:07:10.505Z,0.00
2019-02-25T03:08:10.515Z,0.00
2019-02-25T03:09:10.494Z,0.00
2019-02-25T03:10:10.480Z,0.00
2019-02-25T03:11:10.467Z,0.00
2019-02-25T03:12:10.464Z,0.00
2019-02-25T03:13:10.438Z,0.00
2019-02-25T03:14:10.441Z,0.00
2019-02-25T03:15:10.416Z,0.00
2019-02-25T03:16:10.419Z,0.00
2019-02-25T03:17:10.401Z,0.00
2019-02-25T03:18:10.383Z,0.00
2019-02-25T03:19:10.413Z,0.00
2019-02-25T03:20:10.380Z,0.00
2019-02-25T03:21:10.358Z,0.00
2019-02-25T03:22:10.345Z,0.00
2019-02-25T03:23:10.331Z,0.00
2019-02-25T03:24:10.368Z,0.00
2019-02-25T03:25:10.376Z,0.00
2019-02-25T03:26:10.291Z,0.00
2019-02-25T03:27:10.292Z,0.00
2019-02-25T03:28:10.270Z,0.00
2019-02-25T03:29:10.286Z,0.00
2019-02-25T03:30:10.248Z,0.00
2019-02-25T03:31:10.241Z,0.00
2019-02-25T03:32:10.233Z,0.00
2019-02-25T03:33:10.225Z,0.00
2019-02-25T03:34:10.222Z,0.00
2019-02-25T03:35:10.202Z,0.00
2019-02-25T03:36:10.180Z,0.00
2019-02-25T03:37:10.175Z,0.00
2019-02-25T03:38:10.159Z,0.00
2019-02-25T03:39:10.157Z,0.00
2019-02-25T03:40:10.152Z,0.00
2019-02-25T03:41:10.125Z,0.00
2019-02-25T03:42:10.115Z,0.00
2019-02-25T03:43:10.127Z,0.00
2019-02-25T03:44:10.098Z,0.00
2019-02-25T03:45:10.093Z,0.00
2019-02-25T03:46:10.074Z,0.00
2019-02-25T03:47:10.062Z,0.00
2019-02-25T03:48:10.051Z,0.00
2019-02-25T03:49:10.035Z,0.00
2019-02-25T03:50:10.051Z,0.00
2019-02-25T03:51:10.027Z,0.00
2019-02-25T03:52:10.001Z,0.00
2019-02-25T03:53:10.047Z,0.00
2019-02-25T03:54:09.979Z,0.00
2019-02-25T03:55:10.002Z,0.00
2019-02-25T03:56:09.972Z,0.00
2019-02-25T03:57:09.945Z,0.00
2019-02-25T03:58:09.946Z,0.00
2019-02-25T03:59:09.948Z,0.00
2019-02-25T04:00:09.915Z,0.00
2019-02-25T04:01:09.911Z,0.00
2019-02-25T04:02:09.919Z,0.00
2019-02-25T04:03:09.883Z,0.00
2019-02-25T04:04:09.882Z,0.00
2019-02-25T04:05:09.857Z,0.00
2019-02-25T04:06:09.858Z,0.00
2019-02-25T04:07:09.838Z,0.00
2019-02-25T04:08:09.849Z,0.00
2019-02-25T04:09:09.811Z,0.00
2019-02-25T04:10:09.812Z,0.00
2019-02-25T04:11:09.809Z,0.00
2019-02-25T04:12:09.785Z,0.00
2019-02-25T04:13:09.832Z,0.00
2019-02-25T04:14:09.793Z,0.00
2019-02-25T04:15:09.755Z,0.00
2019-02-25T04:16:09.755Z,0.00
2019-02-25T04:17:09.746Z,0.00
2019-02-25T04:18:09.712Z,0.00
2019-02-25T04:19:09.705Z,0.00
2019-02-25T04:20:09.692Z,0.00
2019-02-25T04:21:09.706Z,0.00
2019-02-25T04:22:09.667Z,0.00
2019-02-25T04:23:09.668Z,0.00
2019-02-25T04:24:09.642Z,0.00
2019-02-25T04:25:09.644Z,0.00
2019-02-25T04:26:09.634Z,0.00
2019-02-25T04:27:09.610Z,0.00
2019-02-25T04:28:09.608Z,0.00
2019-02-25T04:29:09.588Z,0.00
2019-02-25T04:30:09.577Z,0.00
2019-02-25T04:31:09.588Z,0.00
2019-02-25T04:32:09.562Z,0.00
2019-02-25T04:33:09.547Z,0.00
2019-02-25T04:34:09.530Z,0.00
2019-02-25T04:35:09.520Z,0.00
2019-02-25T04:36:09.521Z,0.00
2019-02-25T04:37:09.518Z,0.00
2019-02-25T04:38:09.494Z,0.00
2019-02-25T04:39:09.478Z,0.00
2019-02-25T04:40:09.498Z,0.00
2019-02-25T04:41:09.454Z,0.00
2019-02-25T04:42:09.457Z,0.00
2019-02-25T04:43:09.510Z,0.00
2019-02-25T04:44:09.422Z,0.00
2019-02-25T04:45:09.413Z,0.00
2019-02-25T04:46:09.400Z,0.00
2019-02-25T04:47:09.403Z,0.00
2019-02-25T04:48:09.374Z,0.00
2019-02-25T04:49:09.424Z,0.00
2019-02-25T04:50:09.353Z,0.00
2019-02-25T04:51:09.349Z,0.00
2019-02-25T04:52:09.341Z,0.00
2019-02-25T04:53:09.345Z,0.00
2019-02-25T04:54:09.361Z,0.00
2019-02-25T04:55:09.315Z,0.00
2019-02-25T04:56:09.285Z,0.00
2019-02-25T04:57:09.283Z,0.00
2019-02-25T04:58:09.265Z,0.00
2019-02-25T04:59:09.253Z,0.00
2019-02-25T05:00:09.239Z,0.00
2019-02-25T05:01:09.237Z,0.00
2019-02-25T05:02:09.246Z,0.00
2019-02-25T05:03:09.220Z,0.00
2019-02-25T05:04:09.196Z,0.00
2019-02-25T05:05:09.187Z,0.00
2019-02-25T05:06:09.178Z,0.00
2019-02-25T05:07:09.216Z,0.00
2019-02-25T05:08:09.168Z,0.00
2019-02-25T05:09:09.173Z,0.00
2019-02-25T05:10:09.187Z,0.00
2019-02-25T05:11:09.119Z,0.00
2019-02-25T05:12:09.114Z,0.00
2019-02-25T05:13:09.117Z,0.00
2019-02-25T05:14:09.086Z,0.00
2019-02-25T05:15:09.107Z,0.00
2019-02-25T05:16:09.061Z,0.00
2019-02-25T05:17:09.046Z,0.00
2019-02-25T05:18:09.058Z,0.00
2019-02-25T05:19:09.026Z,0.00
2019-02-25T05:20:09.013Z,0.00
2019-02-25T05:21:09.005Z,0.00
2019-02-25T05:22:09.004Z,0.00
2019-02-25T05:23:09.022Z,0.00
2019-02-25T05:24:09.005Z,0.00
2019-02-25T05:25:08.959Z,0.00
2019-02-25T05:26:08.952Z,0.00
2019-02-25T05:27:08.945Z,0.00
2019-02-25T05:28:08.934Z,0.00
2019-02-25T05:29:08.921Z,0.00
2019-02-25T05:30:09.009Z,0.00
2019-02-25T05:31:08.894Z,0.00
2019-02-25T05:32:08.887Z,0.00
2019-02-25T05:33:08.877Z,0.00
2019-02-25T05:34:08.857Z,0.00
2019-02-25T05:35:08.856Z,0.00
2019-02-25T05:36:08.848Z,0.00
2019-02-25T05:37:08.877Z,0.00
2019-02-25T05:38:08.824Z,0.00
2019-02-25T05:39:08.805Z,0.00
2019-02-25T05:40:08.798Z,0.00
2019-02-25T05:41:08.786Z,0.00
2019-02-25T05:42:08.773Z,0.00
2019-02-25T05:43:08.765Z,0.00
2019-02-25T05:44:08.761Z,0.00
2019-02-25T05:45:08.734Z,0.00
2019-02-25T05:46:08.721Z,0.00
2019-02-25T05:47:08.712Z,0.00
2019-02-25T05:48:08.725Z,0.00
2019-02-25T05:49:08.695Z,4.00
2019-02-25T05:50:08.679Z,0.00
2019-02-25T05:51:08.666Z,0.00
2019-02-25T05:52:08.660Z,4.00
2019-02-25T05:53:08.679Z,0.00
2019-02-25T05:54:08.638Z,4.00
2019-02-25T05:55:08.630Z,4.00
2019-02-25T05:56:08.612Z,4.00
2019-02-25T05:57:08.603Z,8.00
2019-02-25T05:58:08.596Z,8.00
2019-02-25T05:59:08.611Z,8.00
2019-02-25T06:00:08.578Z,12.00
2019-02-25T06:01:08.572Z,16.00
2019-02-25T06:02:08.543Z,16.00
2019-02-25T06:03:08.557Z,16.00
2019-02-25T06:04:08.520Z,24.00
2019-02-25T06:05:08.514Z,28.00
2019-02-25T06:06:08.509Z,32.00
2019-02-25T06:07:10.420Z,36.00
2019-02-25T06:08:08.510Z,40.00
2019-02-25T06:09:08.472Z,48.00
2019-02-25T06:10:08.458Z,52.00
2019-02-25T06:11:08.444Z,56.00
2019-02-25T06:12:08.442Z,68.00
2019-02-25T06:13:08.418Z,76.00
2019-02-25T06:14:09.024Z,84.00
2019-02-25T06:15:08.399Z,96.00
2019-02-25T06:16:08.385Z,108.00
2019-02-25T06:17:08.375Z,116.00
2019-02-25T06:18:08.373Z,128.00
2019-02-25T06:19:08.377Z,140.00
2019-02-25T06:20:08.346Z,156.00
2019-02-25T06:21:08.331Z,168.00
2019-02-25T06:22:08.317Z,184.00
2019-02-25T06:23:08.321Z,200.00
2019-02-25T06:24:08.307Z,216.00
2019-02-25T06:25:08.296Z,232.00
2019-02-25T06:26:08.281Z,252.00
2019-02-25T06:27:08.264Z,268.00
2019-02-25T06:28:08.253Z,284.00
2019-02-25T06:29:08.273Z,300.00
2019-02-25T06:30:08.237Z,320.00
2019-02-25T06:31:08.219Z,340.00
2019-02-25T06:32:08.206Z,360.00
2019-02-25T06:33:08.201Z,380.00
2019-02-25T06:34:08.184Z,404.00
2019-02-25T06:35:08.201Z,420.00
2019-02-25T06:36:08.204Z,440.00
2019-02-25T06:37:08.165Z,460.00
2019-02-25T06:38:08.144Z,480.00
2019-02-25T06:39:08.131Z,500.00
2019-02-25T06:40:08.133Z,516.00
2019-02-25T06:41:08.113Z,536.00
2019-02-25T06:42:08.100Z,556.00
2019-02-25T06:43:08.082Z,572.00
2019-02-25T06:44:08.078Z,588.00
2019-02-25T06:45:08.118Z,604.00
2019-02-25T06:46:08.049Z,620.00
2019-02-25T06:47:08.050Z,636.00
2019-02-25T06:48:08.042Z,656.00
2019-02-25T06:49:08.012Z,672.00
2019-02-25T06:50:08.015Z,688.00
2019-02-25T06:51:07.998Z,704.00
2019-02-25T06:52:07.982Z,720.00
2019-02-25T06:53:07.975Z,736.00
2019-02-25T06:54:07.975Z,752.00
2019-02-25T06:55:07.955Z,768.00
2019-02-25T06:56:07.941Z,784.00
2019-02-25T06:57:07.931Z,800.00
2019-02-25T06:58:07.924Z,816.00
2019-02-25T06:59:07.909Z,832.00
2019-02-25T07:00:07.914Z,844.00
2019-02-25T07:01:07.890Z,860.00
2019-02-25T07:02:07.873Z,872.00
2019-02-25T07:03:07.861Z,892.00
2019-02-25T07:04:07.847Z,904.00
2019-02-25T07:05:07.848Z,924.00
2019-02-25T07:06:07.833Z,932.00
2019-02-25T07:07:07.815Z,948.00
2019-02-25T07:08:07.800Z,964.00
2019-02-25T07:09:07.791Z,976.00
2019-02-25T07:10:07.795Z,996.00
2019-02-25T07:11:07.778Z,1008.00
2019-02-25T07:12:07.786Z,1024.00
2019-02-25T07:13:07.749Z,1036.00
2019-02-25T07:14:07.734Z,1052.00
2019-02-25T07:15:07.731Z,1064.00
2019-02-25T07:16:07.743Z,1080.00
2019-02-25T07:17:07.714Z,1096.00
2019-02-25T07:18:07.689Z,1108.00
2019-02-25T07:19:07.675Z,1124.00
2019-02-25T07:20:07.666Z,1136.00
2019-02-25T07:21:07.672Z,1148.00
2019-02-25T07:22:07.653Z,1164.00
2019-02-25T07:23:07.642Z,1180.00
2019-02-25T07:24:07.624Z,1188.00
2019-02-25T07:25:07.613Z,1204.00
2019-02-25T07:26:07.608Z,1216.00
2019-02-25T07:27:07.600Z,1232.00
2019-02-25T07:28:07.589Z,1240.00
2019-02-25T07:29:07.583Z,1252.00
2019-02-25T07:30:07.554Z,1264.00
2019-02-25T07:31:07.551Z,1280.00
2019-02-25T07:32:07.551Z,1288.00
2019-02-25T07:33:07.532Z,1300.00
2019-02-25T07:34:07.509Z,1312.00
2019-02-25T07:35:07.500Z,1324.00
2019-02-25T07:36:07.501Z,1332.00
2019-02-25T07:37:07.482Z,1344.00
2019-02-25T07:38:07.473Z,1352.00
2019-02-25T07:39:07.454Z,1364.00
2019-02-25T07:40:07.438Z,1376.00
2019-02-25T07:41:07.431Z,1388.00
2019-02-25T07:42:07.440Z,1400.00
2019-02-25T07:43:07.407Z,1412.00
2019-02-25T07:44:07.403Z,1420.00
2019-02-25T07:45:07.386Z,1428.00
2019-02-25T07:46:07.378Z,1436.00
2019-02-25T07:47:07.375Z,1448.00
2019-02-25T07:48:07.355Z,1456.00
2019-02-25T07:49:07.345Z,1464.00
2019-02-25T07:50:07.340Z,1476.00
2019-02-25T07:51:07.326Z,1484.00
2019-02-25T07:52:07.338Z,1496.00
2019-02-25T07:53:07.294Z,1504.00
2019-02-25T07:54:07.284Z,1516.00
2019-02-25T07:55:07.276Z,1528.00
2019-02-25T07:56:07.265Z,1536.00
2019-02-25T07:57:07.287Z,1544.00
2019-02-25T07:58:07.247Z,1560.00
2019-02-25T07:59:07.231Z,1572.00
2019-02-25T08:00:07.222Z,1580.00
2019-02-25T08:01:07.203Z,1588.00
2019-02-25T08:02:07.211Z,1600.00
2019-02-25T08:03:07.185Z,1612.00
2019-02-25T08:04:07.197Z,1624.00
2019-02-25T08:05:07.179Z,1636.00
2019-02-25T08:06:07.153Z,1652.00
2019-02-25T08:07:07.145Z,1664.00
2019-02-25T08:08:07.150Z,1672.00
2019-02-25T08:09:07.130Z,1692.00
2019-02-25T08:10:07.103Z,1708.00
2019-02-25T08:11:07.094Z,1724.00
2019-02-25T08:12:07.117Z,1732.00
2019-02-25T08:13:07.069Z,1744.00
2019-02-25T08:14:07.057Z,1748.00
2019-02-25T08:15:08.967Z,1760.00
2019-02-25T08:16:07.037Z,1768.00
2019-02-25T08:17:07.027Z,1780.00
2019-02-25T08:18:07.025Z,1788.00
2019-02-25T08:19:07.013Z,1800.00
2019-02-25T08:20:06.991Z,1812.00
2019-02-25T08:21:06.996Z,1816.00
2019-02-25T08:22:06.990Z,1852.00
2019-02-25T08:23:06.966Z,1868.00
2019-02-25T08:24:06.950Z,1908.00
2019-02-25T08:25:06.955Z,1932.00
2019-02-25T08:26:06.928Z,1952.00
2019-02-25T08:27:06.920Z,1984.00
2019-02-25T08:28:06.912Z,2028.00
2019-02-25T08:29:06.891Z,2068.00
2019-02-25T08:30:06.883Z,2116.00
2019-02-25T08:31:06.899Z,2200.00
2019-02-25T08:32:06.866Z,2268.00
2019-02-25T08:33:06.899Z,2332.00
2019-02-25T08:34:06.840Z,2344.00
2019-02-25T08:35:06.822Z,2516.00
2019-02-25T08:36:06.828Z,2712.00
2019-02-25T08:37:06.806Z,2904.00
2019-02-25T08:38:06.817Z,3228.00
2019-02-25T08:39:06.827Z,3720.00
2019-02-25T08:40:06.766Z,4432.00
2019-02-25T08:41:06.758Z,5480.00
2019-02-25T08:42:06.744Z,6892.00
2019-02-25T08:43:06.752Z,7976.00
2019-02-25T08:44:06.724Z,8536.00
2019-02-25T08:45:06.719Z,8472.00
2019-02-25T08:46:06.703Z,8256.00
2019-02-25T08:47:06.691Z,8132.00
2019-02-25T08:48:06.681Z,8248.00
2019-02-25T08:49:06.689Z,8228.00
2019-02-25T08:50:06.658Z,7916.00
2019-02-25T08:51:06.653Z,7780.00
2019-02-25T08:52:06.634Z,7856.00
2019-02-25T08:53:06.625Z,7460.00
2019-02-25T08:54:06.630Z,6956.00
2019-02-25T08:55:06.601Z,6556.00
2019-02-25T08:56:06.605Z,5768.00
2019-02-25T08:57:06.577Z,4932.00
2019-02-25T08:58:06.581Z,3824.00
2019-02-25T08:59:06.564Z,3356.00
2019-02-25T09:00:06.541Z,3720.00
2019-02-25T09:01:06.535Z,4856.00
2019-02-25T09:02:06.534Z,6784.00
2019-02-25T09:03:06.509Z,8052.00
2019-02-25T09:04:06.514Z,8068.00
2019-02-25T09:05:06.485Z,7996.00
2019-02-25T09:06:06.476Z,7876.00
2019-02-25T09:07:06.465Z,7804.00
2019-02-25T09:08:06.470Z,8240.00
2019-02-25T09:09:06.453Z,8476.00
2019-02-25T09:10:06.428Z,8440.00
2019-02-25T09:11:13.874Z,8312.00
2019-02-25T09:12:07.410Z,8140.00
2019-02-25T09:13:06.397Z,7724.00
2019-02-25T09:14:06.411Z,7300.00
2019-02-25T09:15:06.373Z,6824.00
2019-02-25T09:16:06.363Z,6136.00
2019-02-25T09:17:06.350Z,4536.00
2019-02-25T09:18:06.355Z,3092.00
2019-02-25T09:19:06.337Z,2756.00
2019-02-25T09:20:06.331Z,2772.00
2019-02-25T09:21:08.075Z,2784.00
2019-02-25T09:22:06.294Z,2860.00
2019-02-25T09:23:06.282Z,3088.00
2019-02-25T09:24:06.274Z,3368.00
2019-02-25T09:25:06.280Z,3908.00
2019-02-25T09:26:06.251Z,4676.00
2019-02-25T09:27:06.238Z,4876.00
2019-02-25T09:28:06.227Z,5204.00
2019-02-25T09:29:06.215Z,5504.00
2019-02-25T09:30:06.215Z,5652.00
2019-02-25T09:31:06.205Z,6648.00
2019-02-25T09:32:06.205Z,7400.00
2019-02-25T09:33:06.184Z,7760.00
2019-02-25T09:34:06.163Z,8012.00
2019-02-25T09:35:06.161Z,7668.00
2019-02-25T09:36:06.147Z,7808.00
2019-02-25T09:37:06.126Z,8176.00
2019-02-25T09:38:06.116Z,8180.00
2019-02-25T09:39:06.107Z,8460.00
2019-02-25T09:40:06.115Z,8504.00
2019-02-25T09:41:06.078Z,7904.00
2019-02-25T09:42:06.072Z,6968.00
2019-02-25T09:43:06.066Z,7076.00
2019-02-25T09:44:06.047Z,7188.00
2019-02-25T09:45:06.034Z,6692.00
2019-02-25T09:46:06.033Z,6496.00
2019-02-25T09:47:06.027Z,6116.00
2019-02-25T09:48:06.011Z,6496.00
2019-02-25T09:49:05.994Z,7532.00
2019-02-25T09:50:05.978Z,7916.00
2019-02-25T09:51:06.007Z,7668.00
2019-02-25T09:52:07.000Z,7560.00
2019-02-25T09:53:07.363Z,7336.00
2019-02-25T09:54:05.936Z,7236.00
2019-02-25T09:55:05.922Z,7304.00
2019-02-25T09:56:05.969Z,7720.00
2019-02-25T09:57:05.903Z,9144.00
2019-02-25T09:58:05.885Z,9388.00
2019-02-25T09:59:05.910Z,9076.00
2019-02-25T10:00:05.865Z,8540.00
2019-02-25T10:01:05.862Z,6668.00
2019-02-25T10:02:05.843Z,6364.00
2019-02-25T10:03:05.829Z,5876.00
2019-02-25T10:04:05.818Z,5020.00
2019-02-25T10:05:05.807Z,4440.00
2019-02-25T10:06:05.821Z,5308.00
2019-02-25T10:07:05.781Z,7016.00
2019-02-25T10:08:05.772Z,6588.00
2019-02-25T10:09:05.758Z,6036.00
2019-02-25T10:10:05.749Z,6248.00
2019-02-25T10:11:05.759Z,7568.00
2019-02-25T10:12:05.727Z,7856.00
2019-02-25T10:13:05.716Z,7604.00
2019-02-25T10:14:05.702Z,6984.00
2019-02-25T10:15:05.697Z,6272.00
2019-02-25T10:16:05.705Z,5636.00
2019-02-25T10:17:05.683Z,4336.00
2019-02-25T10:18:05.668Z,4572.00
2019-02-25T10:19:05.658Z,6092.00
2019-02-25T10:20:05.635Z,6740.00
2019-02-25T10:21:05.632Z,6288.00
2019-02-25T10:22:05.620Z,6032.00
2019-02-25T10:23:05.602Z,6696.00
2019-02-25T10:24:05.591Z,6948.00
2019-02-25T10:25:05.580Z,6260.00
2019-02-25T10:26:05.567Z,6032.00
2019-02-25T10:27:05.574Z,5760.00
2019-02-25T10:28:05.551Z,6580.00
2019-02-25T10:29:05.533Z,7576.00
2019-02-25T10:30:05.522Z,6248.00
2019-02-25T10:31:05.510Z,4412.00
2019-02-25T10:32:06.527Z,3176.00
2019-02-25T10:33:05.488Z,2872.00
2019-02-25T10:34:05.477Z,2828.00
2019-02-25T10:35:05.465Z,2944.00
2019-02-25T10:36:05.456Z,3388.00
2019-02-25T10:37:05.466Z,5160.00
2019-02-25T10:38:05.436Z,7004.00
2019-02-25T10:39:05.426Z,7128.00
2019-02-25T10:40:05.426Z,7404.00
2019-02-25T10:41:05.426Z,9520.00
2019-02-25T10:42:05.399Z,10956.00
2019-02-25T10:43:05.375Z,10500.00
2019-02-25T10:44:06.501Z,10224.00
2019-02-25T10:45:07.234Z,9852.00
2019-02-25T10:46:06.987Z,10216.00
2019-02-25T10:47:05.339Z,10360.00
2019-02-25T10:48:05.319Z,10632.00
2019-02-25T10:49:11.553Z,10664.00
2019-02-25T10:50:07.458Z,11272.00
2019-02-25T10:51:07.000Z,11624.00
2019-02-25T10:52:07.060Z,15712.00
2019-02-25T10:53:05.266Z,18784.00
2019-02-25T10:54:05.252Z,22976.00
2019-02-25T10:55:05.250Z,33408.00
2019-02-25T10:56:05.229Z,42912.00
2019-02-25T10:57:05.235Z,50112.00
2019-02-25T10:58:05.214Z,47424.00
2019-02-25T10:59:06.217Z,36384.00
2019-02-25T11:00:07.272Z,28480.00
2019-02-25T11:01:05.172Z,34496.00
2019-02-25T11:02:05.192Z,46944.00
2019-02-25T11:03:05.162Z,34176.00
2019-02-25T11:04:05.140Z,26016.00
2019-02-25T11:05:05.132Z,26880.00
2019-02-25T11:06:05.146Z,18496.00
2019-02-25T11:07:06.897Z,13740.00
2019-02-25T11:08:05.834Z,15648.00
2019-02-25T11:09:06.880Z,18240.00
2019-02-25T11:10:05.092Z,20192.00
2019-02-25T11:11:05.059Z,16256.00
2019-02-25T11:12:05.048Z,15168.00
2019-02-25T11:13:05.048Z,13412.00
2019-02-25T11:14:06.712Z,22880.00
2019-02-25T11:15:05.734Z,29568.00
2019-02-25T11:16:05.030Z,25824.00
2019-02-25T11:17:04.993Z,12420.00
2019-02-25T11:18:04.995Z,17280.00
2019-02-25T11:19:04.970Z,33216.00
2019-02-25T11:20:05.691Z,36992.00
2019-02-25T11:21:06.068Z,47712.00
2019-02-25T11:22:05.565Z,47520.00
2019-02-25T11:23:04.937Z,51232.00
2019-02-25T11:24:04.915Z,51264.00
2019-02-25T11:25:04.905Z,31488.00
2019-02-25T11:26:04.892Z,31136.00
2019-02-25T11:27:05.571Z,42272.00
2019-02-25T11:28:06.923Z,49408.00
2019-02-25T11:29:05.556Z,39424.00
2019-02-25T11:30:04.851Z,25952.00
2019-02-25T11:31:04.852Z,29888.00
2019-02-25T11:32:04.851Z,26976.00
2019-02-25T11:33:04.823Z,8736.00
2019-02-25T11:34:05.697Z,4000.00
2019-02-25T11:35:06.298Z,2872.00
2019-02-25T11:36:04.777Z,2912.00
2019-02-25T11:37:04.788Z,7740.00
2019-02-25T11:38:04.775Z,13036.00
2019-02-25T11:39:06.769Z,11300.00
2019-02-25T11:40:04.760Z,10740.00
2019-02-25T11:41:07.137Z,13476.00
2019-02-25T11:42:06.112Z,15296.00
2019-02-25T11:43:04.729Z,5820.00
2019-02-25T11:44:04.691Z,5516.00
2019-02-25T11:45:04.706Z,13008.00
2019-02-25T11:46:04.713Z,26208.00
2019-02-25T11:47:04.657Z,27232.00
2019-02-25T11:48:04.674Z,20032.00
2019-02-25T11:49:04.656Z,21056.00
2019-02-25T11:50:04.620Z,24480.00
2019-02-25T11:51:04.609Z,24128.00
2019-02-25T11:52:04.634Z,29792.00
2019-02-25T11:53:04.584Z,44896.00
2019-02-25T11:54:04.587Z,47168.00
2019-02-25T11:55:04.566Z,33280.00
2019-02-25T11:56:04.562Z,20832.00
2019-02-25T11:57:04.538Z,19200.00
2019-02-25T11:58:04.525Z,17856.00
2019-02-25T11:59:04.529Z,22912.00
2019-02-25T12:00:04.504Z,24480.00
2019-02-25T12:01:04.504Z,26688.00
2019-02-25T12:02:04.489Z,30944.00
2019-02-25T12:03:04.470Z,27808.00
2019-02-25T12:04:04.470Z,29248.00
2019-02-25T12:05:04.451Z,27648.00
2019-02-25T12:06:04.437Z,40960.00
2019-02-25T12:07:04.427Z,37184.00
2019-02-25T12:08:04.413Z,33952.00
2019-02-25T12:09:04.412Z,18112.00
2019-02-25T12:10:04.394Z,17248.00
2019-02-25T12:11:04.382Z,17440.00
2019-02-25T12:12:04.368Z,16096.00
2019-02-25T12:13:04.355Z,21472.00
2019-02-25T12:14:04.623Z,33088.00
2019-02-25T12:15:04.339Z,35552.00
2019-02-25T12:16:04.324Z,20352.00
2019-02-25T12:17:04.311Z,17024.00
2019-02-25T12:18:04.305Z,5840.00
2019-02-25T12:19:04.294Z,5860.00
2019-02-25T12:20:04.289Z,9492.00
2019-02-25T12:21:04.265Z,9720.00
2019-02-25T12:22:04.258Z,11480.00
2019-02-25T12:23:04.244Z,10072.00
2019-02-25T12:24:04.233Z,10912.00
2019-02-25T12:25:04.237Z,7688.00
2019-02-25T12:26:04.207Z,6048.00
2019-02-25T12:27:04.200Z,5720.00
2019-02-25T12:28:04.184Z,5516.00
2019-02-25T12:29:10.578Z,4440.00
2019-02-25T12:30:05.172Z,3612.00
2019-02-25T12:31:04.165Z,4772.00
2019-02-25T12:32:04.143Z,6248.00
2019-02-25T12:33:04.129Z,6068.00
2019-02-25T12:34:04.117Z,4692.00
2019-02-25T12:35:04.118Z,3636.00
2019-02-25T12:36:04.097Z,5052.00
2019-02-25T12:37:04.083Z,7340.00
2019-02-25T12:38:04.073Z,7184.00