createdAt,value
2023-05-09T00:00:07.674Z,102.64
2023-05-09T00:01:14.201Z,101.21
2023-05-09T00:02:17.904Z,96.65
2023-05-09T00:03:21.833Z,98.50
2023-05-09T00:04:26.159Z,96.07
2023-05-09T00:05:30.487Z,98.58
2023-05-09T00:06:34.272Z,99.06
2023-05-09T00:07:37.483Z,96.11
2023-05-09T00:08:41.925Z,97.73
2023-05-09T00:09:45.092Z,100.64
2023-05-09T00:10:48.308Z,100.31
2023-05-09T00:11:51.616Z,101.33
2023-05-09T00:12:54.970Z,101.45
2023-05-09T00:13:59.277Z,98.16
2023-05-09T00:15:02.569Z,97.75
2023-05-09T00:16:06.665Z,100.21
2023-05-09T00:17:10.368Z,94.31
2023-05-09T00:18:15.172Z,102.01
2023-05-09T00:19:18.421Z,98.12
2023-05-09T00:20:22.452Z,99.82
2023-05-09T00:21:26.011Z,97.00
2023-05-09T00:22:29.293Z,99.96
2023-05-09T00:23:32.468Z,98.11
2023-05-09T00:24:35.854Z,101.90
2023-05-09T00:25:39.051Z,99.79
2023-05-09T00:26:42.279Z,98.31
2023-05-09T00:27:45.778Z,97.89
2023-05-09T00:28:49.527Z,99.29
2023-05-09T00:29:52.714Z,99.12
2023-05-09T00:30:56.356Z,99.44
2023-05-09T00:31:59.632Z,99.63
2023-05-09T00:33:02.916Z,94.45
2023-05-09T00:34:06.415Z,96.08
2023-05-09T00:35:10.757Z,93.25
2023-05-09T00:36:13.976Z,96.22
2023-05-09T00:37:19.003Z,97.47
2023-05-09T00:38:23.427Z,96.16
2023-05-09T00:39:26.862Z,96.37
2023-05-09T00:40:30.823Z,96.03
2023-05-09T00:41:34.135Z,95.64
2023-05-09T00:42:37.739Z,94.14
2023-05-09T00:43:41.020Z,97.96
2023-05-09T00:44:44.528Z,99.26
2023-05-09T00:45:47.992Z,98.34
2023-05-09T00:46:51.643Z,95.40
2023-05-09T00:47:55.212Z,96.29
2023-05-09T00:48:58.619Z,96.05
2023-05-09T00:50:03.677Z,99.92
2023-05-09T00:51:06.959Z,94.75
2023-05-09T00:52:10.701Z,96.37
2023-05-09T00:53:14.537Z,96.43
2023-05-09T00:54:17.981Z,95.71
2023-05-09T00:55:21.275Z,93.78
2023-05-09T00:56:24.741Z,96.24
2023-05-09T00:57:28.050Z,97.94
2023-05-09T00:58:31.637Z,90.87
2023-05-09T00:59:34.863Z,92.82
2023-05-09T01:00:38.835Z,99.22
2023-05-09T01:01:42.281Z,96.64
2023-05-09T01:02:54.237Z,97.30
2023-05-09T01:03:57.776Z,99.78
2023-05-09T01:05:01.161Z,100.83
2023-05-09T01:06:47.845Z,100.38
2023-05-09T01:08:16.763Z,96.18
2023-05-09T01:09:33.620Z,97.22
2023-05-09T01:10:46.932Z,98.91
2023-05-09T01:12:14.772Z,96.29
2023-05-09T01:13:29.182Z,98.92
2023-05-09T01:15:02.823Z,96.20
2023-05-09T01:16:17.601Z,101.99
2023-05-09T01:17:42.793Z,101.38
2023-05-09T01:18:46.100Z,96.55
2023-05-09T01:19:59.997Z,103.28
2023-05-09T01:21:09.651Z,98.93
2023-05-09T01:22:17.133Z,98.84
2023-05-09T01:23:44.952Z,93.98
2023-05-09T01:25:08.791Z,93.59
2023-05-09T01:26:24.044Z,95.93
2023-05-09T01:27:50.526Z,96.30
2023-05-09T01:29:25.299Z,96.10
2023-05-09T01:30:31.968Z,93.25
2023-05-09T01:31:41.724Z,96.23
2023-05-09T01:32:50.853Z,88.25
2023-05-09T01:34:00.694Z,89.40
2023-05-09T01:35:07.628Z,87.04
2023-05-09T01:36:18.766Z,92.75
2023-05-09T01:37:31.233Z,92.31
2023-05-09T01:38:38.568Z,92.53
2023-05-09T01:39:46.083Z,94.33
2023-05-09T01:40:55.137Z,91.47
2023-05-09T01:42:04.369Z,91.93
2023-05-09T01:43:11.737Z,90.61
2023-05-09T01:44:17.828Z,90.90
2023-05-09T01:45:22.981Z,88.15
2023-05-09T01:46:28.093Z,89.42
2023-05-09T01:47:31.954Z,88.71
2023-05-09T01:48:38.702Z,90.02
2023-05-09T01:49:43.771Z,86.74
2023-05-09T01:50:49.858Z,90.14
2023-05-09T01:51:57.316Z,93.74
2023-05-09T01:53:02.947Z,92.68
2023-05-09T01:54:07.685Z,88.05
2023-05-09T01:55:13.477Z,89.58
2023-05-09T01:56:19.720Z,90.27
2023-05-09T01:57:25.455Z,92.30
2023-05-09T01:58:29.742Z,90.96
2023-05-09T01:59:35.544Z,90.34
2023-05-09T02:00:39.905Z,92.07
2023-05-09T02:01:45.692Z,93.31
2023-05-09T02:02:51.296Z,92.33
2023-05-09T02:03:55.459Z,90.46
2023-05-09T02:05:00.318Z,87.69
2023-05-09T02:06:05.822Z,92.29
2023-05-09T02:07:09.688Z,86.42
2023-05-09T02:08:16.103Z,88.51
2023-05-09T02:09:22.610Z,85.59
2023-05-09T02:10:28.619Z,88.31
2023-05-09T02:11:31.993Z,93.07
2023-05-09T02:12:35.795Z,87.20
2023-05-09T02:13:39.464Z,86.13
2023-05-09T02:14:42.950Z,87.15
2023-05-09T02:15:46.762Z,88.43
2023-05-09T02:16:50.596Z,86.52
2023-05-09T02:17:53.903Z,81.92
2023-05-09T02:18:57.242Z,80.04
2023-05-09T02:20:00.524Z,81.97
2023-05-09T02:21:04.967Z,80.42
2023-05-09T02:22:08.518Z,81.92
2023-05-09T02:23:12.734Z,78.94
2023-05-09T02:24:16.368Z,81.98
2023-05-09T02:25:19.871Z,94.55
2023-05-09T02:26:23.489Z,93.01
2023-05-09T02:27:28.777Z,93.81
2023-05-09T02:28:32.581Z,91.53
2023-05-09T02:29:42.422Z,93.44
2023-05-09T02:30:48.242Z,88.91
2023-05-09T02:31:53.883Z,85.30
2023-05-09T02:33:07.033Z,78.84
2023-05-09T02:34:14.149Z,80.80
2023-05-09T02:35:19.255Z,82.59
2023-05-09T02:36:24.466Z,78.54
2023-05-09T02:37:28.728Z,80.17
2023-05-09T02:38:32.413Z,68.98
2023-05-09T02:39:37.105Z,70.39
2023-05-09T02:40:43.188Z,68.94
2023-05-09T02:41:50.480Z,74.44
2023-05-09T02:42:54.896Z,81.90
2023-05-09T02:43:58.235Z,86.61
2023-05-09T02:45:01.666Z,90.17
2023-05-09T02:46:05.144Z,84.91
2023-05-09T02:47:09.937Z,80.73
2023-05-09T02:48:13.208Z,81.03
2023-05-09T02:49:30.900Z,79.08
2023-05-09T02:50:36.575Z,75.58
2023-05-09T02:51:39.890Z,82.95
2023-05-09T02:52:43.141Z,76.29
2023-05-09T02:53:46.973Z,81.38
2023-05-09T02:54:50.165Z,78.66
2023-05-09T02:55:54.594Z,80.29
2023-05-09T02:56:57.996Z,82.17
2023-05-09T02:58:12.621Z,78.36
2023-05-09T02:59:19.660Z,76.95
2023-05-09T03:00:24.534Z,74.42
2023-05-09T03:01:27.746Z,78.88
2023-05-09T03:02:31.499Z,74.15
2023-05-09T03:03:35.411Z,78.02
2023-05-09T03:04:40.803Z,80.22
2023-05-09T03:05:44.329Z,78.67
2023-05-09T03:06:47.610Z,78.90
2023-05-09T03:07:52.078Z,79.20
2023-05-09T03:08:55.277Z,77.10
2023-05-09T03:09:59.741Z,74.37
2023-05-09T03:11:03.465Z,81.43
2023-05-09T03:12:07.488Z,81.31
2023-05-09T03:13:12.127Z,85.63
2023-05-09T03:14:16.047Z,81.97
2023-05-09T03:15:19.462Z,77.03
2023-05-09T03:16:24.032Z,78.70
2023-05-09T03:17:28.940Z,77.91
2023-05-09T03:18:32.278Z,78.77
2023-05-09T03:19:36.467Z,74.15
2023-05-09T03:20:39.912Z,72.43
2023-05-09T03:21:43.301Z,74.04
2023-05-09T03:22:46.553Z,75.47
2023-05-09T03:23:49.888Z,74.03
2023-05-09T03:24:53.126Z,69.53
2023-05-09T03:25:56.435Z,70.43
2023-05-09T03:27:00.033Z,70.50
2023-05-09T03:28:03.917Z,71.01
2023-05-09T03:29:07.303Z,69.06
2023-05-09T03:30:11.102Z,69.84
2023-05-09T03:31:14.325Z,70.18
2023-05-09T03:32:17.677Z,67.13
2023-05-09T03:33:21.322Z,73.06
2023-05-09T03:34:24.981Z,68.82
2023-05-09T03:35:28.488Z,67.64
2023-05-09T03:36:33.057Z,66.77
2023-05-09T03:37:37.440Z,63.27
2023-05-09T03:38:42.370Z,64.93
2023-05-09T03:39:45.822Z,64.10
2023-05-09T03:40:49.076Z,62.66
2023-05-09T03:41:52.362Z,65.47
2023-05-09T03:42:55.823Z,60.65
2023-05-09T03:43:58.994Z,60.15
2023-05-09T03:45:02.169Z,61.09
2023-05-09T03:46:05.660Z,62.84
2023-05-09T03:47:09.103Z,65.93
2023-05-09T03:48:15.789Z,61.22
2023-05-09T03:49:24.133Z,61.87
2023-05-09T03:50:30.492Z,65.19
2023-05-09T03:51:35.319Z,65.14
2023-05-09T03:52:40.924Z,65.11
2023-05-09T03:53:46.778Z,68.57
2023-05-09T03:54:51.091Z,66.95
2023-05-09T03:55:54.483Z,65.04
2023-05-09T03:56:58.070Z,63.47
2023-05-09T03:58:01.388Z,65.49
2023-05-09T03:59:06.161Z,63.45
2023-05-09T04:00:11.130Z,59.78
2023-05-09T04:01:17.402Z,67.88
2023-05-09T04:02:22.355Z,66.27
2023-05-09T04:03:26.044Z,58.16
2023-05-09T04:04:30.853Z,61.84
2023-05-09T04:05:36.070Z,60.55
2023-05-09T04:06:41.025Z,60.75
2023-05-09T04:07:46.498Z,62.14
2023-05-09T04:08:51.706Z,59.07
2023-05-09T04:09:59.699Z,58.33
2023-05-09T04:11:02.925Z,56.11
2023-05-09T04:12:06.452Z,57.98
2023-05-09T04:13:09.782Z,58.70
2023-05-09T04:14:13.368Z,62.04
2023-05-09T04:15:16.992Z,59.07
2023-05-09T04:16:20.559Z,58.70
2023-05-09T04:17:23.768Z,60.24
2023-05-09T04:18:26.983Z,59.42
2023-05-09T04:19:30.196Z,58.58
2023-05-09T04:20:33.439Z,54.11
2023-05-09T04:21:38.354Z,55.92
2023-05-09T04:22:42.636Z,58.80
2023-05-09T04:23:47.342Z,57.87
2023-05-09T04:24:52.400Z,58.29
2023-05-09T04:25:55.994Z,57.94
2023-05-09T04:26:59.285Z,58.21
2023-05-09T04:28:03.138Z,58.36
2023-05-09T04:29:07.141Z,59.26
2023-05-09T04:30:12.185Z,55.71
2023-05-09T04:31:15.839Z,55.19
2023-05-09T04:32:24.034Z,54.31
2023-05-09T04:33:27.456Z,56.77
2023-05-09T04:34:36.343Z,54.65
2023-05-09T04:35:46.855Z,60.07
2023-05-09T04:36:50.311Z,58.19
2023-05-09T04:37:53.705Z,55.01
2023-05-09T04:38:56.904Z,62.70
2023-05-09T04:40:02.445Z,59.33
2023-05-09T04:41:13.352Z,56.16
2023-05-09T04:42:16.663Z,58.12
2023-05-09T04:43:20.001Z,59.91
2023-05-09T04:44:24.162Z,62.50
2023-05-09T04:45:27.499Z,61.56
2023-05-09T04:46:31.579Z,60.97
2023-05-09T04:47:35.125Z,58.62
2023-05-09T04:48:39.324Z,57.72
2023-05-09T04:49:42.605Z,62.06
2023-05-09T04:50:46.006Z,59.14
2023-05-09T04:51:49.242Z,61.08
2023-05-09T04:52:52.657Z,59.88
2023-05-09T04:53:56.691Z,61.23
2023-05-09T04:55:06.038Z,59.34
2023-05-09T04:56:14.572Z,59.17
2023-05-09T04:57:19.149Z,63.71
2023-05-09T04:58:28.545Z,61.73
2023-05-09T04:59:33.546Z,61.03
2023-05-09T05:00:36.914Z,59.91
2023-05-09T05:01:40.731Z,62.94
2023-05-09T05:02:44.192Z,60.41
2023-05-09T05:03:47.468Z,58.23
2023-05-09T05:04:51.388Z,58.29
2023-05-09T05:05:55.313Z,54.36
2023-05-09T05:06:58.622Z,53.19
2023-05-09T05:08:02.136Z,49.41
2023-05-09T05:09:10.795Z,47.63
2023-05-09T05:10:14.582Z,48.99
2023-05-09T05:11:22.575Z,47.76
2023-05-09T05:12:26.603Z,44.34
2023-05-09T05:13:29.985Z,42.49
2023-05-09T05:14:36.272Z,40.10
2023-05-09T05:15:41.500Z,42.88
2023-05-09T05:16:45.546Z,41.48
2023-05-09T05:17:48.933Z,43.80
2023-05-09T05:18:55.182Z,42.56
2023-05-09T05:19:59.403Z,40.55
2023-05-09T05:21:04.648Z,44.04
2023-05-09T05:22:08.011Z,42.02
2023-05-09T05:23:13.677Z,43.74
2023-05-09T05:24:16.934Z,42.55
2023-05-09T05:25:21.718Z,40.47
2023-05-09T05:26:27.449Z,39.09
2023-05-09T05:27:31.400Z,41.58
2023-05-09T05:28:34.791Z,40.57
2023-05-09T05:29:39.002Z,42.84
2023-05-09T05:30:42.757Z,41.44
2023-05-09T05:31:46.184Z,41.43
2023-05-09T05:32:49.526Z,42.00
2023-05-09T05:33:55.582Z,38.76
2023-05-09T05:34:59.193Z,40.25
2023-05-09T05:36:02.576Z,42.65
2023-05-09T05:37:06.343Z,43.61
2023-05-09T05:38:09.932Z,43.04
2023-05-09T05:39:13.660Z,43.88
2023-05-09T05:40:17.585Z,43.67
2023-05-09T05:41:24.250Z,42.96
2023-05-09T05:42:27.550Z,42.08
2023-05-09T05:43:31.045Z,42.83
2023-05-09T05:44:34.401Z,42.58
2023-05-09T05:45:38.974Z,43.21
2023-05-09T05:46:45.071Z,42.67
2023-05-09T05:47:48.466Z,42.21
2023-05-09T05:48:52.195Z,41.36
2023-05-09T05:49:55.480Z,39.53
2023-05-09T05:50:59.535Z,41.78
2023-05-09T05:52:06.255Z,41.65
2023-05-09T05:53:09.480Z,40.64
2023-05-09T05:54:13.522Z,39.42
2023-05-09T05:55:16.890Z,40.84
2023-05-09T05:56:20.444Z,38.60
2023-05-09T05:57:23.844Z,36.97
2023-05-09T05:58:27.281Z,33.35
2023-05-09T05:59:30.675Z,35.20
2023-05-09T06:00:34.093Z,37.95
2023-05-09T06:01:41.508Z,38.70
2023-05-09T06:02:45.983Z,35.01
2023-05-09T06:03:56.653Z,34.61
2023-05-09T06:05:04.583Z,33.14
2023-05-09T06:06:08.008Z,33.24
2023-05-09T06:07:14.614Z,32.43
2023-05-09T06:08:18.546Z,35.22
2023-05-09T06:09:21.726Z,33.48
2023-05-09T06:10:25.030Z,32.77
2023-05-09T06:11:28.357Z,30.58
2023-05-09T06:12:32.116Z,30.89
2023-05-09T06:13:35.435Z,31.22
2023-05-09T06:14:41.446Z,30.13
2023-05-09T06:15:44.967Z,30.59
2023-05-09T06:16:48.348Z,30.43
2023-05-09T06:17:51.653Z,30.42
2023-05-09T06:18:56.106Z,29.92
2023-05-09T06:19:59.709Z,30.98
2023-05-09T06:21:02.869Z,28.96
2023-05-09T06:22:06.250Z,25.65
2023-05-09T06:23:09.536Z,28.79
2023-05-09T06:24:20.150Z,29.86
2023-05-09T06:25:31.039Z,31.20
2023-05-09T06:26:34.435Z,30.92
2023-05-09T06:27:37.617Z,33.22
2023-05-09T06:28:40.867Z,30.08
2023-05-09T06:29:44.138Z,30.76
2023-05-09T06:30:47.363Z,32.14
2023-05-09T06:31:50.657Z,30.56
2023-05-09T06:32:54.556Z,30.40
2023-05-09T06:33:58.084Z,33.10
2023-05-09T06:35:01.479Z,33.57
2023-05-09T06:36:05.074Z,30.81
2023-05-09T06:37:08.257Z,31.49
2023-05-09T06:38:11.570Z,32.88
2023-05-09T06:39:14.713Z,31.16
2023-05-09T06:40:18.579Z,29.83
2023-05-09T06:41:22.536Z,29.72
2023-05-09T06:42:25.771Z,28.26
2023-05-09T06:43:28.900Z,30.71
2023-05-09T06:44:33.322Z,29.24
2023-05-09T06:45:36.790Z,28.40
2023-05-09T06:46:39.967Z,28.32
2023-05-09T06:47:43.261Z,27.86
2023-05-09T06:48:46.517Z,29.97
2023-05-09T06:49:49.831Z,28.30
2023-05-09T06:50:53.108Z,30.65
2023-05-09T06:51:56.433Z,30.06
2023-05-09T06:52:59.575Z,29.40
2023-05-09T06:54:03.081Z,29.10
2023-05-09T06:55:06.883Z,31.43
2023-05-09T06:56:10.114Z,29.05
2023-05-09T06:57:13.262Z,25.90
2023-05-09T06:58:16.631Z,26.78
2023-05-09T06:59:19.936Z,31.52
2023-05-09T07:00:23.635Z,30.83
2023-05-09T07:01:26.894Z,29.29
2023-05-09T07:02:30.216Z,31.19
2023-05-09T07:03:33.834Z,31.59
2023-05-09T07:04:37.097Z,28.54
2023-05-09T07:05:40.283Z,28.10
2023-05-09T07:06:43.787Z,27.28
2023-05-09T07:07:47.096Z,28.56
2023-05-09T07:08:50.550Z,30.00
2023-05-09T07:10:00.659Z,29.92
2023-05-09T07:11:11.201Z,27.86
2023-05-09T07:12:14.580Z,28.54
2023-05-09T07:13:17.823Z,28.34
2023-05-09T07:14:21.515Z,28.88
2023-05-09T07:15:39.769Z,30.42
2023-05-09T07:16:44.984Z,30.42
2023-05-09T07:17:48.406Z,30.56
2023-05-09T07:18:51.740Z,29.76
2023-05-09T07:19:55.015Z,31.49
2023-05-09T07:20:58.256Z,30.84
2023-05-09T07:22:01.530Z,30.22
2023-05-09T07:23:06.630Z,29.80
2023-05-09T07:24:10.038Z,27.01
2023-05-09T07:25:13.516Z,26.89
2023-05-09T07:26:16.916Z,27.12
2023-05-09T07:27:20.185Z,27.29
2023-05-09T07:28:23.576Z,28.93
2023-05-09T07:29:26.784Z,28.07
2023-05-09T07:30:29.954Z,26.26
2023-05-09T07:31:35.287Z,28.03
2023-05-09T07:32:40.598Z,28.37
2023-05-09T07:33:44.064Z,27.25
2023-05-09T07:34:47.447Z,27.09
2023-05-09T07:35:51.083Z,25.30
2023-05-09T07:36:54.402Z,26.55
2023-05-09T07:37:58.016Z,27.68
2023-05-09T07:39:01.523Z,28.58
2023-05-09T07:40:06.801Z,24.64
2023-05-09T07:41:10.470Z,23.36
2023-05-09T07:42:14.118Z,26.90
2023-05-09T07:43:17.291Z,25.99
2023-05-09T07:44:20.500Z,24.15
2023-05-09T07:45:24.088Z,23.10
2023-05-09T07:46:27.645Z,25.56
2023-05-09T07:47:30.873Z,25.06
2023-05-09T07:48:34.145Z,24.81
2023-05-09T07:49:37.312Z,23.04
2023-05-09T07:50:41.495Z,23.26
2023-05-09T07:51:44.742Z,24.62
2023-05-09T07:52:47.955Z,25.28
2023-05-09T07:53:51.253Z,23.35
2023-05-09T07:54:55.280Z,24.04
2023-05-09T07:55:59.626Z,24.01
2023-05-09T07:57:02.879Z,22.49
2023-05-09T07:58:06.319Z,21.12
2023-05-09T07:59:09.611Z,22.06
2023-05-09T08:00:13.448Z,21.81
2023-05-09T08:01:16.915Z,22.24
2023-05-09T08:02:20.081Z,20.65
2023-05-09T08:03:23.572Z,21.76
2023-05-09T08:04:27.068Z,21.55
2023-05-09T08:05:30.482Z,20.47
2023-05-09T08:06:34.198Z,23.32
2023-05-09T08:07:37.695Z,22.23
2023-05-09T08:08:40.962Z,21.60
2023-05-09T08:09:44.190Z,20.39
2023-05-09T08:10:47.336Z,22.70
2023-05-09T08:11:50.502Z,22.18
2023-05-09T08:12:53.888Z,21.51
2023-05-09T08:13:57.094Z,21.10
2023-05-09T08:15:00.379Z,22.70
2023-05-09T08:16:03.808Z,22.28
2023-05-09T08:17:06.998Z,21.67
2023-05-09T08:18:10.826Z,22.01
2023-05-09T08:19:14.177Z,23.04
2023-05-09T08:20:18.127Z,20.63
2023-05-09T08:21:22.807Z,22.43
2023-05-09T08:22:26.383Z,20.97
2023-05-09T08:23:31.013Z,20.45
2023-05-09T08:24:34.689Z,21.84
2023-05-09T08:25:37.957Z,19.88
2023-05-09T08:26:41.089Z,22.04
2023-05-09T08:27:44.293Z,22.54
2023-05-09T08:28:47.543Z,18.96
2023-05-09T08:29:50.731Z,21.15
2023-05-09T08:30:53.951Z,21.89
2023-05-09T08:31:57.232Z,21.16
2023-05-09T08:33:00.531Z,20.97
2023-05-09T08:34:03.839Z,20.38
2023-05-09T08:35:09.562Z,21.65
2023-05-09T08:36:12.758Z,21.25
2023-05-09T08:37:16.105Z,23.49
2023-05-09T08:38:20.178Z,20.16
2023-05-09T08:39:23.567Z,19.86
2023-05-09T08:40:26.995Z,20.50
2023-05-09T08:41:36.616Z,19.94
2023-05-09T08:42:40.847Z,21.93
2023-05-09T08:43:46.294Z,21.65
2023-05-09T08:44:49.994Z,19.37
2023-05-09T08:45:59.128Z,19.21
2023-05-09T08:47:05.201Z,20.65
2023-05-09T08:48:10.726Z,20.31
2023-05-09T08:49:14.670Z,20.45
2023-05-09T08:50:18.832Z,20.61
2023-05-09T08:51:23.325Z,23.29
2023-05-09T08:52:26.992Z,20.79
2023-05-09T08:53:30.455Z,20.29
2023-05-09T08:54:34.664Z,21.02
2023-05-09T08:55:38.822Z,19.99
2023-05-09T08:56:43.335Z,20.43
2023-05-09T08:57:47.373Z,20.21
2023-05-09T08:58:51.562Z,20.79
2023-05-09T08:59:56.789Z,20.20
2023-05-09T09:01:02.172Z,19.88
2023-05-09T09:02:09.020Z,19.71
2023-05-09T09:03:12.805Z,19.45
2023-05-09T09:04:16.214Z,19.86
2023-05-09T09:05:40.216Z,21.03
2023-05-09T09:06:44.384Z,20.51
2023-05-09T09:07:48.282Z,20.23
2023-05-09T09:08:53.204Z,18.91
2023-05-09T09:09:58.600Z,19.28
2023-05-09T09:11:02.544Z,20.82
2023-05-09T09:12:10.305Z,18.72
2023-05-09T09:13:14.757Z,20.68
2023-05-09T09:14:28.357Z,20.03
2023-05-09T09:15:37.130Z,19.74
2023-05-09T09:16:43.657Z,19.27
2023-05-09T09:17:52.002Z,19.87
2023-05-09T09:18:58.696Z,20.15
2023-05-09T09:20:10.137Z,18.85
2023-05-09T09:21:17.644Z,16.76
2023-05-09T09:22:21.543Z,18.71
2023-05-09T09:23:27.168Z,18.72
2023-05-09T09:24:32.985Z,21.66
2023-05-09T09:25:36.253Z,20.67
2023-05-09T09:26:50.421Z,18.87
2023-05-09T09:27:53.722Z,21.70
2023-05-09T09:28:58.265Z,22.61
2023-05-09T09:30:11.869Z,19.41
2023-05-09T09:31:26.644Z,18.78
2023-05-09T09:32:36.445Z,18.80
2023-05-09T09:33:39.649Z,21.16
2023-05-09T09:34:42.893Z,19.79
2023-05-09T09:35:46.123Z,20.21
2023-05-09T09:36:50.282Z,20.40
2023-05-09T09:38:00.937Z,21.41
2023-05-09T09:39:05.716Z,21.52
2023-05-09T09:40:13.329Z,22.26
2023-05-09T09:41:16.721Z,22.48
2023-05-09T09:42:19.872Z,19.74
2023-05-09T09:43:32.978Z,19.67
2023-05-09T09:44:36.192Z,19.10
2023-05-09T09:45:43.155Z,20.78
2023-05-09T09:46:51.397Z,20.80
2023-05-09T09:47:55.237Z,19.81
2023-05-09T09:48:58.571Z,19.80
2023-05-09T09:50:15.072Z,20.76
2023-05-09T09:51:19.375Z,21.46
2023-05-09T09:52:26.054Z,21.55
2023-05-09T09:53:31.964Z,21.69
2023-05-09T09:54:35.363Z,20.76
2023-05-09T09:55:38.615Z,21.80
2023-05-09T09:56:44.665Z,23.50
2023-05-09T09:57:49.100Z,21.35
2023-05-09T09:59:10.511Z,21.87
2023-05-09T10:00:25.287Z,21.45
2023-05-09T10:01:28.599Z,20.61
2023-05-09T10:02:32.152Z,20.48
2023-05-09T10:03:43.779Z,20.74
2023-05-09T10:04:47.006Z,22.26
2023-05-09T10:06:03.211Z,19.12
2023-05-09T10:07:13.782Z,21.74
2023-05-09T10:08:18.344Z,21.87
2023-05-09T10:09:25.588Z,20.60
2023-05-09T10:10:30.041Z,19.97
2023-05-09T10:11:33.930Z,19.68
2023-05-09T10:12:43.585Z,22.08
2023-05-09T10:13:47.331Z,20.32
2023-05-09T10:14:50.886Z,21.39
2023-05-09T10:15:55.860Z,20.66
2023-05-09T10:17:00.818Z,17.74
2023-05-09T10:18:05.443Z,21.12
2023-05-09T10:19:10.459Z,19.00
2023-05-09T10:20:15.127Z,22.26
2023-05-09T10:21:18.550Z,21.64
2023-05-09T10:22:22.408Z,19.64
2023-05-09T10:23:26.640Z,20.12
2023-05-09T10:24:36.197Z,20.50
2023-05-09T10:25:45.191Z,20.27
2023-05-09T10:26:52.890Z,22.40
2023-05-09T10:28:02.651Z,21.78
2023-05-09T10:29:13.552Z,21.69
2023-05-09T10:30:23.171Z,22.96
2023-05-09T10:31:33.482Z,19.74
2023-05-09T10:32:53.011Z,20.49
2023-05-09T10:33:57.324Z,23.21
2023-05-09T10:35:07.871Z,21.75
2023-05-09T10:36:12.952Z,23.73
2023-05-09T10:37:17.583Z,23.46
2023-05-09T10:38:21.355Z,20.52
2023-05-09T10:39:25.385Z,22.83
2023-05-09T10:40:33.210Z,22.58
2023-05-09T10:41:38.168Z,20.91
2023-05-09T10:42:43.032Z,21.15
2023-05-09T10:43:47.538Z,22.14
2023-05-09T10:44:51.042Z,21.66
2023-05-09T10:45:55.695Z,19.24
2023-05-09T10:47:00.251Z,20.10
2023-05-09T10:48:07.854Z,18.74
2023-05-09T10:49:11.843Z,17.80
2023-05-09T10:50:16.073Z,18.35
2023-05-09T10:51:19.585Z,18.59
2023-05-09T10:52:23.861Z,19.12
2023-05-09T10:53:41.634Z,17.39
2023-05-09T10:54:44.824Z,16.77
2023-05-09T10:55:48.531Z,15.75
2023-05-09T10:56:52.230Z,16.55
2023-05-09T10:57:55.746Z,16.83
2023-05-09T10:59:00.123Z,18.48
2023-05-09T11:00:03.763Z,20.33
2023-05-09T11:01:07.765Z,20.05
2023-05-09T11:02:19.798Z,19.68
2023-05-09T11:03:25.583Z,16.99
2023-05-09T11:04:29.562Z,17.04
2023-05-09T11:05:40.497Z,14.66
2023-05-09T11:06:57.150Z,14.17
2023-05-09T11:08:26.944Z,13.08
2023-05-09T11:09:36.197Z,12.86
2023-05-09T11:10:43.832Z,13.08
2023-05-09T11:11:55.322Z,13.06
2023-05-09T11:13:01.760Z,12.86
2023-05-09T11:14:04.981Z,11.68
2023-05-09T11:15:09.780Z,12.68
2023-05-09T11:16:13.427Z,14.76
2023-05-09T11:17:22.850Z,12.12
2023-05-09T11:18:26.480Z,12.58
2023-05-09T11:20:00.602Z,12.08
2023-05-09T11:21:10.305Z,11.27
2023-05-09T11:22:15.821Z,13.70
2023-05-09T11:23:26.771Z,12.05
2023-05-09T11:24:32.413Z,11.99
2023-05-09T11:25:35.735Z,11.46
2023-05-09T11:26:40.845Z,11.16
2023-05-09T11:27:50.890Z,11.31
2023-05-09T11:28:55.479Z,13.01
2023-05-09T11:30:00.598Z,11.12
2023-05-09T11:31:12.290Z,12.84
2023-05-09T11:32:16.548Z,14.11
2023-05-09T11:33:31.672Z,13.25
2023-05-09T11:34:35.490Z,13.50
2023-05-09T11:35:38.856Z,14.03
2023-05-09T11:36:48.569Z,14.28
2023-05-09T11:38:06.914Z,13.85
2023-05-09T11:39:12.137Z,13.52
2023-05-09T11:40:18.282Z,15.20
2023-05-09T11:41:22.409Z,13.90
2023-05-09T11:42:30.112Z,14.09
2023-05-09T11:43:33.932Z,13.07
2023-05-09T11:44:37.508Z,13.90
2023-05-09T11:45:42.242Z,13.27
2023-05-09T11:46:50.128Z,15.48
2023-05-09T11:47:53.873Z,15.84
2023-05-09T11:48:57.253Z,13.25
2023-05-09T11:50:00.945Z,14.77
2023-05-09T11:51:05.326Z,14.79
2023-05-09T11:52:08.563Z,14.00
2023-05-09T11:53:13.156Z,13.72
2023-05-09T11:54:16.494Z,14.25
2023-05-09T11:55:30.668Z,14.65
2023-05-09T11:56:36.877Z,14.89
2023-05-09T11:57:45.789Z,16.29
2023-05-09T11:58:52.093Z,13.75
2023-05-09T11:59:56.166Z,14.90
2023-05-09T12:00:59.961Z,14.25
2023-05-09T12:02:08.014Z,15.92
2023-05-09T12:03:11.540Z,15.21
2023-05-09T12:04:15.066Z,15.85
2023-05-09T12:05:20.384Z,15.17
2023-05-09T12:06:23.582Z,16.06
2023-05-09T12:07:26.889Z,14.78
2023-05-09T12:08:30.226Z,14.56
2023-05-09T12:09:35.915Z,15.43
2023-05-09T12:10:40.857Z,15.53
2023-05-09T12:11:53.342Z,15.65
2023-05-09T12:12:57.755Z,15.53
2023-05-09T12:14:01.092Z,13.56
2023-05-09T12:15:08.772Z,12.88
2023-05-09T12:16:12.012Z,14.81
2023-05-09T12:17:15.485Z,15.77
2023-05-09T12:18:19.002Z,14.27
2023-05-09T12:19:25.862Z,13.90
2023-05-09T12:20:29.013Z,14.75
2023-05-09T12:21:32.345Z,16.48
2023-05-09T12:22:36.204Z,16.02
2023-05-09T12:23:39.385Z,15.90
2023-05-09T12:24:42.707Z,15.15
2023-05-09T12:26:03.684Z,15.48
2023-05-09T12:27:08.649Z,14.55
2023-05-09T12:28:12.445Z,17.30
2023-05-09T12:29:16.017Z,14.63
2023-05-09T12:30:19.622Z,15.51
2023-05-09T12:31:23.775Z,14.62
2023-05-09T12:32:32.433Z,13.36
2023-05-09T12:33:38.145Z,13.28
2023-05-09T12:34:41.916Z,13.39
2023-05-09T12:35:49.286Z,14.84
2023-05-09T12:36:52.661Z,15.36
2023-05-09T12:38:02.387Z,16.30
2023-05-09T12:39:13.904Z,16.34
2023-05-09T12:40:17.231Z,15.24
2023-05-09T12:41:36.992Z,16.61
2023-05-09T12:42:44.728Z,14.60
2023-05-09T12:43:50.606Z,13.68
2023-05-09T12:44:54.425Z,14.81
2023-05-09T12:45:59.954Z,14.22
2023-05-09T12:47:05.487Z,13.83
2023-05-09T12:48:12.185Z,15.38
2023-05-09T12:49:22.830Z,15.51
2023-05-09T12:50:37.148Z,15.54
2023-05-09T12:51:50.946Z,13.93
2023-05-09T12:53:02.533Z,14.60
2023-05-09T12:54:11.613Z,14.53
2023-05-09T12:55:15.595Z,14.96
2023-05-09T12:56:21.537Z,12.22
2023-05-09T12:57:30.187Z,13.53
2023-05-09T12:58:35.550Z,14.47
2023-05-09T12:59:44.628Z,14.23
2023-05-09T13:00:48.185Z,15.94
2023-05-09T13:01:56.167Z,13.79
2023-05-09T13:03:00.233Z,12.87
2023-05-09T13:04:06.577Z,14.15
2023-05-09T13:05:16.580Z,13.78
2023-05-09T13:06:20.065Z,13.80
2023-05-09T13:07:23.260Z,15.32
2023-05-09T13:08:27.029Z,16.40
2023-05-09T13:09:30.555Z,13.65
2023-05-09T13:10:34.580Z,15.94
2023-05-09T13:11:38.656Z,15.27
2023-05-09T13:12:45.924Z,15.35
2023-05-09T13:13:49.113Z,14.39
2023-05-09T13:14:52.859Z,14.82
2023-05-09T13:15:56.995Z,14.87
2023-05-09T13:17:00.443Z,13.77
2023-05-09T13:18:03.769Z,14.45
2023-05-09T13:19:07.096Z,12.52
2023-05-09T13:20:11.334Z,14.00
2023-05-09T13:21:14.606Z,14.93
2023-05-09T13:22:18.248Z,14.16
2023-05-09T13:23:22.960Z,12.06
2023-05-09T13:24:26.222Z,13.14
2023-05-09T13:25:29.525Z,13.21
2023-05-09T13:26:33.094Z,15.31
2023-05-09T13:27:36.546Z,12.24
2023-05-09T13:28:39.785Z,13.55
2023-05-09T13:29:43.271Z,13.88
2023-05-09T13:30:46.592Z,13.25
2023-05-09T13:31:49.905Z,13.40
2023-05-09T13:32:53.487Z,13.42
2023-05-09T13:33:56.903Z,12.86
2023-05-09T13:35:00.225Z,13.32
2023-05-09T13:36:03.502Z,14.33
2023-05-09T13:37:06.673Z,14.35
2023-05-09T13:38:09.937Z,13.65
2023-05-09T13:39:13.216Z,14.68
2023-05-09T13:40:16.861Z,14.97
2023-05-09T13:41:24.591Z,13.96
2023-05-09T13:42:28.865Z,12.23
2023-05-09T13:43:32.095Z,13.86
2023-05-09T13:44:35.436Z,12.36
2023-05-09T13:45:38.749Z,14.17
2023-05-09T13:46:42.381Z,13.26
2023-05-09T13:47:46.371Z,14.04
2023-05-09T13:48:49.689Z,15.72
2023-05-09T13:49:53.367Z,13.16
2023-05-09T13:50:58.413Z,12.53
2023-05-09T13:52:01.722Z,12.46
2023-05-09T13:53:05.356Z,14.13
2023-05-09T13:54:13.347Z,12.75
2023-05-09T13:55:16.733Z,13.60
2023-05-09T13:56:20.275Z,12.62
2023-05-09T13:57:23.518Z,13.99
2023-05-09T13:58:26.715Z,12.58
2023-05-09T13:59:30.675Z,12.97
2023-05-09T14:00:34.631Z,11.55
2023-05-09T14:01:38.166Z,11.81
2023-05-09T14:02:42.018Z,13.18