createdAt,value
2017-10-31T00:02:00.115Z,2.50
2017-10-31T00:04:30.602Z,2.50
2017-10-31T00:07:04.912Z,2.50
2017-10-31T00:09:35.874Z,2.40
2017-10-31T00:12:05.911Z,2.40
2017-10-31T00:14:35.263Z,2.40
2017-10-31T00:17:06.337Z,2.50
2017-10-31T00:19:39.668Z,2.40
2017-10-31T00:22:10.501Z,2.40
2017-10-31T00:24:42.719Z,2.30
2017-10-31T00:27:15.803Z,2.20
2017-10-31T00:29:44.234Z,2.30
2017-10-31T00:32:12.559Z,2.40
2017-10-31T00:34:43.807Z,2.40
2017-10-31T00:37:11.384Z,2.40
2017-10-31T00:39:42.068Z,2.30
2017-10-31T00:42:14.005Z,2.40
2017-10-31T00:44:43.650Z,2.30
2017-10-31T00:47:13.152Z,2.40
2017-10-31T00:49:42.093Z,2.40
2017-10-31T00:52:12.820Z,2.40
2017-10-31T00:54:43.543Z,2.30
2017-10-31T00:57:14.185Z,2.30
2017-10-31T00:59:50.476Z,2.30
2017-10-31T01:02:18.740Z,2.30
2017-10-31T01:07:39.376Z,2.30
2017-10-31T01:10:11.967Z,2.30
2017-10-31T01:12:43.137Z,2.30
2017-10-31T01:15:13.457Z,2.30
2017-10-31T01:17:42.595Z,2.30
2017-10-31T01:20:13.365Z,2.30
2017-10-31T01:22:41.796Z,2.30
2017-10-31T01:25:12.920Z,2.30
2017-10-31T01:27:41.811Z,2.30
2017-10-31T01:30:13.310Z,2.20
2017-10-31T01:32:42.977Z,2.20
2017-10-31T01:35:12.994Z,2.20
2017-10-31T01:37:43.153Z,2.30
2017-10-31T01:40:13.308Z,2.20
2017-10-31T01:42:44.653Z,2.30
2017-10-31T01:45:16.199Z,2.30
2017-10-31T01:47:44.878Z,2.30
2017-10-31T01:50:12.685Z,2.30
2017-10-31T01:52:43.683Z,2.30
2017-10-31T01:55:13.053Z,2.30
2017-10-31T01:57:44.693Z,2.20
2017-10-31T02:00:12.441Z,2.30
2017-10-31T02:02:42.419Z,2.30
2017-10-31T02:05:10.741Z,2.30
2017-10-31T02:07:40.431Z,2.30
2017-10-31T02:10:08.561Z,2.20
2017-10-31T02:12:37.427Z,2.30
2017-10-31T02:15:05.558Z,2.20
2017-10-31T02:17:34.617Z,2.30
2017-10-31T02:20:02.768Z,2.20
2017-10-31T02:22:33.830Z,2.30
2017-10-31T02:25:02.638Z,2.20
2017-10-31T02:27:30.722Z,2.10
2017-10-31T02:29:59.157Z,2.10
2017-10-31T02:32:30.640Z,2.30
2017-10-31T02:35:00.244Z,2.20
2017-10-31T02:37:29.984Z,2.20
2017-10-31T02:39:58.851Z,2.20
2017-10-31T02:42:27.861Z,2.20
2017-10-31T02:44:57.460Z,2.10
2017-10-31T02:47:26.340Z,2.10
2017-10-31T02:49:57.102Z,2.00
2017-10-31T02:52:25.658Z,2.00
2017-10-31T02:54:53.931Z,2.00
2017-10-31T02:57:23.601Z,2.00
2017-10-31T02:59:52.750Z,2.10
2017-10-31T03:02:21.955Z,2.20
2017-10-31T03:04:49.551Z,2.20
2017-10-31T03:07:17.231Z,2.30
2017-10-31T03:09:48.286Z,2.40
2017-10-31T03:12:17.340Z,2.30
2017-10-31T03:14:45.736Z,2.30
2017-10-31T03:17:14.081Z,2.30
2017-10-31T03:19:42.097Z,2.30
2017-10-31T03:22:10.050Z,2.40
2017-10-31T03:24:38.256Z,2.30
2017-10-31T03:27:06.024Z,2.30
2017-10-31T03:29:34.132Z,2.40
2017-10-31T03:32:01.887Z,2.40
2017-10-31T03:34:32.745Z,2.20
2017-10-31T03:37:03.674Z,2.30
2017-10-31T03:39:33.255Z,2.30
2017-10-31T03:42:01.976Z,2.10
2017-10-31T03:44:34.880Z,2.20
2017-10-31T03:47:10.873Z,2.20
2017-10-31T03:49:46.791Z,2.10
2017-10-31T03:52:16.921Z,2.10
2017-10-31T03:54:46.887Z,2.10
2017-10-31T03:57:17.731Z,1.90
2017-10-31T03:59:48.432Z,1.80
2017-10-31T04:02:24.337Z,2.00
2017-10-31T04:04:53.359Z,1.90
2017-10-31T04:07:23.415Z,2.00
2017-10-31T04:09:53.570Z,2.00
2017-10-31T04:12:24.660Z,1.90
2017-10-31T04:14:52.651Z,1.90
2017-10-31T04:17:21.099Z,1.90
2017-10-31T04:19:49.672Z,1.90
2017-10-31T04:22:24.961Z,1.90
2017-10-31T04:24:57.248Z,1.90
2017-10-31T04:27:26.332Z,1.80
2017-10-31T04:29:54.965Z,1.70
2017-10-31T04:32:25.176Z,1.80
2017-10-31T04:34:57.474Z,1.80
2017-10-31T04:37:25.988Z,1.80
2017-10-31T04:39:54.824Z,1.80
2017-10-31T04:42:25.096Z,1.70
2017-10-31T04:44:54.544Z,1.70
2017-10-31T04:47:23.206Z,1.70
2017-10-31T04:49:52.038Z,1.60
2017-10-31T04:52:21.169Z,1.60
2017-10-31T04:54:55.468Z,1.80
2017-10-31T04:57:24.994Z,1.70
2017-10-31T04:59:54.694Z,1.60
2017-10-31T05:02:22.920Z,1.70
2017-10-31T05:04:53.811Z,1.70
2017-10-31T05:07:25.290Z,1.60
2017-10-31T05:09:52.957Z,1.60
2017-10-31T05:12:23.081Z,1.60
2017-10-31T05:14:50.653Z,1.50
2017-10-31T05:17:18.199Z,1.50
2017-10-31T05:19:45.819Z,1.50
2017-10-31T05:22:14.132Z,1.60
2017-10-31T05:24:42.740Z,1.60
2017-10-31T05:27:10.317Z,1.50
2017-10-31T05:29:38.732Z,1.50
2017-10-31T05:32:06.604Z,1.60
2017-10-31T05:34:34.617Z,1.50
2017-10-31T05:37:04.025Z,1.30
2017-10-31T05:39:32.598Z,1.30
2017-10-31T05:42:01.309Z,1.40
2017-10-31T05:44:30.095Z,1.40
2017-10-31T05:47:00.577Z,1.30
2017-10-31T05:49:29.571Z,1.30
2017-10-31T05:51:59.704Z,1.20
2017-10-31T05:54:30.458Z,1.20
2017-10-31T05:57:00.651Z,1.20
2017-10-31T05:59:31.980Z,1.30
2017-10-31T06:02:05.431Z,1.40
2017-10-31T06:04:33.839Z,1.40
2017-10-31T06:07:02.879Z,1.30
2017-10-31T06:09:32.371Z,1.30
2017-10-31T06:12:01.900Z,1.20
2017-10-31T06:14:34.716Z,1.30
2017-10-31T06:17:05.303Z,1.20
2017-10-31T06:19:36.310Z,1.10
2017-10-31T06:22:12.707Z,1.20
2017-10-31T06:24:47.236Z,1.10
2017-10-31T06:27:20.424Z,1.10
2017-10-31T06:29:53.685Z,1.20
2017-10-31T06:32:22.812Z,1.20
2017-10-31T06:34:50.423Z,1.20
2017-10-31T06:37:17.991Z,1.40
2017-10-31T06:39:45.613Z,1.30
2017-10-31T06:42:13.721Z,1.50
2017-10-31T06:44:42.710Z,1.50
2017-10-31T06:47:10.392Z,1.50
2017-10-31T06:49:38.244Z,1.40
2017-10-31T06:52:06.263Z,1.40
2017-10-31T06:54:34.468Z,1.30
2017-10-31T06:57:02.313Z,1.30
2017-10-31T06:59:31.910Z,1.30
2017-10-31T07:02:02.081Z,1.40
2017-10-31T07:04:32.217Z,1.50
2017-10-31T07:07:02.936Z,1.40
2017-10-31T07:09:32.457Z,1.50
2017-10-31T07:12:01.806Z,1.40
2017-10-31T07:14:31.037Z,1.50
2017-10-31T07:17:02.896Z,1.50
2017-10-31T07:19:31.901Z,1.50
2017-10-31T07:22:07.377Z,1.50
2017-10-31T07:24:36.618Z,1.60
2017-10-31T07:27:06.745Z,1.50
2017-10-31T07:29:36.455Z,1.60
2017-10-31T07:32:07.602Z,1.50
2017-10-31T07:34:36.941Z,1.60
2017-10-31T07:37:06.890Z,1.70
2017-10-31T07:39:35.622Z,1.70
2017-10-31T07:42:04.480Z,1.80
2017-10-31T07:44:32.889Z,1.90
2017-10-31T07:47:03.161Z,1.90
2017-10-31T07:49:32.565Z,1.90
2017-10-31T07:52:03.712Z,2.00
2017-10-31T07:54:33.034Z,2.20
2017-10-31T07:57:03.354Z,2.20
2017-10-31T07:59:34.294Z,2.40
2017-10-31T08:02:04.215Z,2.40
2017-10-31T08:04:34.006Z,2.60
2017-10-31T08:07:04.773Z,2.60
2017-10-31T08:09:36.198Z,2.70
2017-10-31T08:12:05.091Z,2.80
2017-10-31T08:14:33.711Z,3.00
2017-10-31T08:17:04.057Z,3.00
2017-10-31T08:19:33.993Z,3.10
2017-10-31T08:22:03.312Z,3.10
2017-10-31T08:24:35.585Z,3.10
2017-10-31T08:27:04.471Z,3.20
2017-10-31T08:29:34.113Z,3.30
2017-10-31T08:32:03.636Z,3.40
2017-10-31T08:34:32.334Z,3.50
2017-10-31T08:37:01.706Z,3.60
2017-10-31T08:39:33.930Z,3.80
2017-10-31T08:42:03.545Z,3.80
2017-10-31T08:44:31.966Z,3.80
2017-10-31T08:47:03.525Z,3.90
2017-10-31T08:49:33.105Z,3.90
2017-10-31T08:52:07.738Z,3.90
2017-10-31T08:54:39.234Z,4.10
2017-10-31T08:57:08.687Z,4.10
2017-10-31T08:59:37.227Z,4.10
2017-10-31T09:02:07.367Z,4.20
2017-10-31T09:04:36.074Z,4.30
2017-10-31T09:07:06.808Z,4.30
2017-10-31T09:09:38.442Z,4.40
2017-10-31T09:12:09.594Z,4.60
2017-10-31T09:14:39.720Z,4.60
2017-10-31T09:17:08.511Z,4.70
2017-10-31T09:19:39.253Z,4.90
2017-10-31T09:22:08.927Z,4.80
2017-10-31T09:24:40.716Z,4.80
2017-10-31T09:27:10.728Z,4.90
2017-10-31T09:29:40.464Z,5.00
2017-10-31T09:32:10.708Z,5.00
2017-10-31T09:34:41.611Z,5.10
2017-10-31T09:37:10.437Z,5.50
2017-10-31T09:39:40.708Z,5.50
2017-10-31T09:42:10.727Z,5.60
2017-10-31T09:44:40.050Z,5.60
2017-10-31T09:47:10.189Z,5.70
2017-10-31T09:49:38.756Z,5.80
2017-10-31T09:52:11.181Z,5.80
2017-10-31T09:54:39.976Z,5.90
2017-10-31T09:57:08.873Z,6.10
2017-10-31T09:59:39.422Z,6.10
2017-10-31T10:02:10.132Z,6.20
2017-10-31T10:04:38.959Z,6.30
2017-10-31T10:07:08.045Z,6.30
2017-10-31T10:09:36.887Z,6.50
2017-10-31T10:12:06.017Z,6.50
2017-10-31T10:14:37.358Z,6.50
2017-10-31T10:17:07.878Z,6.60
2017-10-31T10:19:38.095Z,6.60
2017-10-31T10:22:06.750Z,6.70
2017-10-31T10:24:39.935Z,6.80
2017-10-31T10:27:09.918Z,6.80
2017-10-31T10:29:40.956Z,6.90
2017-10-31T10:32:10.729Z,6.90
2017-10-31T10:34:40.857Z,7.00
2017-10-31T10:37:12.364Z,7.20
2017-10-31T10:39:40.950Z,7.20
2017-10-31T10:42:10.134Z,7.30
2017-10-31T10:44:40.656Z,7.40
2017-10-31T10:47:12.461Z,7.30
2017-10-31T10:49:41.323Z,7.40
2017-10-31T10:52:11.026Z,7.50
2017-10-31T10:54:40.463Z,7.60
2017-10-31T10:57:10.994Z,7.60
2017-10-31T10:59:40.870Z,7.70
2017-10-31T11:02:10.529Z,7.80
2017-10-31T11:04:41.900Z,7.70
2017-10-31T11:07:11.455Z,7.80
2017-10-31T11:09:40.864Z,7.90
2017-10-31T11:12:11.464Z,7.90
2017-10-31T11:14:41.402Z,8.00
2017-10-31T11:17:11.764Z,8.00
2017-10-31T11:19:41.575Z,8.00
2017-10-31T11:22:11.849Z,8.10
2017-10-31T11:24:41.502Z,8.30
2017-10-31T11:27:10.622Z,8.30
2017-10-31T11:29:40.748Z,8.40
2017-10-31T11:32:10.983Z,8.40
2017-10-31T11:34:40.918Z,8.40
2017-10-31T11:37:10.943Z,8.40
2017-10-31T11:39:40.070Z,8.50
2017-10-31T11:42:10.558Z,8.50
2017-10-31T11:44:40.943Z,8.50
2017-10-31T11:47:09.888Z,8.50
2017-10-31T11:49:41.037Z,8.60
2017-10-31T11:52:11.424Z,8.60
2017-10-31T11:54:41.656Z,8.70
2017-10-31T11:57:11.824Z,8.70
2017-10-31T11:59:43.970Z,8.80
2017-10-31T12:02:14.854Z,8.80
2017-10-31T12:04:43.922Z,8.80
2017-10-31T12:07:13.338Z,8.90
2017-10-31T12:09:44.475Z,8.90
2017-10-31T12:12:14.392Z,8.90
2017-10-31T12:14:45.135Z,9.00
2017-10-31T12:17:14.072Z,9.00
2017-10-31T12:19:42.763Z,9.00
2017-10-31T12:22:15.823Z,9.00
2017-10-31T12:24:45.951Z,9.10
2017-10-31T12:27:13.695Z,9.20
2017-10-31T12:29:41.880Z,9.30
2017-10-31T12:32:11.340Z,9.30
2017-10-31T12:34:40.661Z,9.30
2017-10-31T12:37:09.589Z,9.40
2017-10-31T12:39:39.247Z,9.60
2017-10-31T12:42:09.673Z,9.50
2017-10-31T12:44:38.635Z,9.60
2017-10-31T12:47:09.070Z,9.60
2017-10-31T12:49:40.324Z,9.70
2017-10-31T12:52:12.286Z,9.70
2017-10-31T12:54:41.451Z,9.80
2017-10-31T12:57:10.847Z,9.80
2017-10-31T12:59:40.759Z,9.90
2017-10-31T13:02:10.537Z,10.00
2017-10-31T13:04:41.100Z,10.20
2017-10-31T13:07:11.613Z,10.40
2017-10-31T13:09:41.093Z,10.40
2017-10-31T13:12:10.745Z,10.50
2017-10-31T13:14:40.234Z,10.70
2017-10-31T13:17:10.938Z,10.90
2017-10-31T13:19:40.131Z,11.00
2017-10-31T13:22:09.147Z,11.10
2017-10-31T13:24:37.902Z,11.30
2017-10-31T13:27:08.119Z,11.50
2017-10-31T13:29:37.288Z,11.80
2017-10-31T13:32:07.410Z,12.30
2017-10-31T13:34:37.524Z,12.20
2017-10-31T13:37:08.088Z,12.90
2017-10-31T13:39:38.031Z,12.90
2017-10-31T13:42:07.248Z,12.90
2017-10-31T13:44:37.448Z,12.50
2017-10-31T13:47:12.074Z,11.60
2017-10-31T13:49:41.902Z,11.60
2017-10-31T13:52:11.827Z,11.10
2017-10-31T13:54:40.219Z,10.80
2017-10-31T13:57:11.478Z,10.60
2017-10-31T13:59:41.290Z,10.30
2017-10-31T14:02:12.196Z,9.90
2017-10-31T14:04:42.304Z,9.90
2017-10-31T14:07:11.796Z,9.70
2017-10-31T14:09:42.534Z,9.50
2017-10-31T14:12:12.196Z,9.30
2017-10-31T14:14:41.231Z,9.20
2017-10-31T14:17:11.200Z,9.10
2017-10-31T14:19:42.471Z,8.90
2017-10-31T14:22:11.759Z,8.80
2017-10-31T14:24:41.327Z,8.70
2017-10-31T14:27:10.336Z,8.70
2017-10-31T14:29:39.788Z,8.50
2017-10-31T14:32:10.238Z,8.50
2017-10-31T14:34:40.640Z,8.40
2017-10-31T14:37:09.677Z,8.40
2017-10-31T14:39:39.381Z,8.20
2017-10-31T14:42:13.136Z,8.10
2017-10-31T14:44:41.146Z,8.00
2017-10-31T14:47:10.127Z,8.00
2017-10-31T14:49:39.239Z,7.90
2017-10-31T14:52:09.142Z,7.80
2017-10-31T14:54:37.519Z,7.80
2017-10-31T14:57:06.115Z,7.80
2017-10-31T14:59:34.498Z,7.70
2017-10-31T15:02:04.701Z,7.60
2017-10-31T15:04:34.510Z,7.40
2017-10-31T15:07:03.505Z,7.30
2017-10-31T15:09:33.732Z,7.30
2017-10-31T15:12:02.030Z,7.20
2017-10-31T15:14:34.345Z,7.20
2017-10-31T15:17:03.750Z,7.20
2017-10-31T15:19:34.726Z,7.10
2017-10-31T15:22:09.158Z,7.10
2017-10-31T15:24:39.800Z,7.00
2017-10-31T15:27:09.708Z,7.10
2017-10-31T15:29:39.214Z,7.10
2017-10-31T15:34:46.953Z,7.00
2017-10-31T15:37:20.383Z,6.90
2017-10-31T15:39:52.619Z,6.90
2017-10-31T15:42:23.882Z,6.90
2017-10-31T15:44:52.237Z,6.80
2017-10-31T15:47:20.581Z,6.60
2017-10-31T15:49:50.682Z,6.60
2017-10-31T15:52:20.209Z,6.70
2017-10-31T15:54:50.407Z,6.70
2017-10-31T15:57:20.611Z,6.50
2017-10-31T15:59:51.196Z,6.50
2017-10-31T16:02:22.886Z,6.40
2017-10-31T16:04:53.819Z,6.40
2017-10-31T16:07:34.387Z,6.50
2017-10-31T16:10:10.021Z,6.40
2017-10-31T16:12:44.734Z,6.20
2017-10-31T16:15:18.669Z,6.20
2017-10-31T16:17:57.241Z,6.10
2017-10-31T16:20:29.064Z,6.00
2017-10-31T16:22:57.439Z,6.00
2017-10-31T16:25:28.135Z,6.00
2017-10-31T16:27:55.996Z,5.90
2017-10-31T16:30:25.786Z,5.80
2017-10-31T16:32:59.099Z,5.80
2017-10-31T16:35:49.110Z,5.70
2017-10-31T16:38:25.696Z,5.80
2017-10-31T16:40:58.396Z,5.70
2017-10-31T16:43:27.121Z,5.60
2017-10-31T16:45:58.075Z,5.50
2017-10-31T16:48:27.820Z,5.50
2017-10-31T16:50:58.428Z,5.50
2017-10-31T16:53:28.789Z,5.40
2017-10-31T16:55:58.648Z,5.40
2017-10-31T16:58:29.264Z,5.40
2017-10-31T17:00:59.316Z,5.40
2017-10-31T17:03:28.618Z,5.30
2017-10-31T17:05:58.839Z,5.20
2017-10-31T17:08:32.326Z,5.20
2017-10-31T17:11:01.083Z,5.20
2017-10-31T17:13:29.680Z,5.30
2017-10-31T17:15:58.244Z,5.20
2017-10-31T17:18:29.545Z,5.20
2017-10-31T17:20:58.815Z,5.20
2017-10-31T17:23:27.881Z,5.20
2017-10-31T17:25:57.671Z,5.20
2017-10-31T17:28:27.123Z,5.00
2017-10-31T17:30:57.742Z,5.00
2017-10-31T17:33:28.222Z,5.00
2017-10-31T17:35:58.240Z,5.10
2017-10-31T17:38:47.977Z,4.90
2017-10-31T17:41:18.062Z,4.90
2017-10-31T17:43:47.454Z,4.90
2017-10-31T17:46:20.687Z,4.90
2017-10-31T17:51:36.898Z,4.70
2017-10-31T17:54:04.624Z,4.60
2017-10-31T17:56:33.005Z,4.60
2017-10-31T17:59:01.154Z,4.60
2017-10-31T18:01:29.543Z,4.70
2017-10-31T18:03:57.633Z,4.60
2017-10-31T18:06:25.711Z,4.60
2017-10-31T18:08:55.622Z,4.50
2017-10-31T18:11:24.053Z,4.60
2017-10-31T18:13:53.484Z,4.60
2017-10-31T18:16:21.453Z,4.60
2017-10-31T18:18:50.096Z,4.60
2017-10-31T18:21:19.704Z,4.60
2017-10-31T18:23:47.780Z,4.60
2017-10-31T18:26:15.723Z,4.50
2017-10-31T18:28:43.660Z,4.50
2017-10-31T18:31:13.625Z,4.50
2017-10-31T18:33:41.299Z,4.50
2017-10-31T18:36:09.710Z,4.40
2017-10-31T18:38:38.475Z,4.40
2017-10-31T18:41:06.007Z,4.40
2017-10-31T18:43:33.597Z,4.40
2017-10-31T18:46:01.160Z,4.50
2017-10-31T18:48:28.743Z,4.40
2017-10-31T18:50:57.919Z,4.40
2017-10-31T18:53:26.391Z,4.30
2017-10-31T18:55:54.108Z,4.30
2017-10-31T18:58:22.075Z,4.20
2017-10-31T19:00:49.894Z,4.20
2017-10-31T19:03:18.664Z,4.20
2017-10-31T19:05:46.631Z,4.20
2017-10-31T19:08:16.207Z,4.20
2017-10-31T19:10:45.313Z,4.10
2017-10-31T19:13:13.087Z,4.10
2017-10-31T19:15:40.713Z,4.10
2017-10-31T19:18:08.316Z,4.10
2017-10-31T19:20:36.315Z,4.10
2017-10-31T19:23:05.355Z,4.10
2017-10-31T19:25:32.919Z,4.10
2017-10-31T19:28:00.489Z,4.00
2017-10-31T19:30:28.021Z,4.10
2017-10-31T19:32:55.587Z,4.10
2017-10-31T19:35:23.719Z,4.10
2017-10-31T19:37:54.506Z,4.10
2017-10-31T19:40:23.356Z,4.20
2017-10-31T19:42:51.467Z,4.20
2017-10-31T19:45:19.584Z,4.10
2017-10-31T19:47:48.203Z,4.10
2017-10-31T19:50:17.349Z,4.10
2017-10-31T19:52:46.124Z,4.00
2017-10-31T19:55:15.687Z,4.00
2017-10-31T19:57:44.647Z,4.10
2017-10-31T20:00:12.319Z,4.10
2017-10-31T20:02:40.041Z,4.00
2017-10-31T20:05:08.463Z,4.00
2017-10-31T20:07:38.155Z,4.00
2017-10-31T20:10:05.708Z,4.00
2017-10-31T20:12:33.336Z,4.10
2017-10-31T20:15:00.931Z,4.10
2017-10-31T20:17:28.826Z,4.20
2017-10-31T20:19:56.500Z,4.30
2017-10-31T20:22:24.240Z,4.20
2017-10-31T20:24:52.676Z,4.10
2017-10-31T20:27:20.397Z,4.10
2017-10-31T20:29:48.118Z,4.10
2017-10-31T20:32:16.663Z,4.20
2017-10-31T20:34:45.010Z,4.20
2017-10-31T20:37:13.150Z,4.10
2017-10-31T20:39:41.014Z,4.20
2017-10-31T20:42:08.685Z,4.10
2017-10-31T20:44:36.463Z,3.90
2017-10-31T20:47:04.020Z,4.00
2017-10-31T20:49:32.173Z,3.90
2017-10-31T20:52:00.445Z,4.00
2017-10-31T20:54:29.030Z,4.00
2017-10-31T20:56:56.714Z,4.00
2017-10-31T20:59:24.492Z,3.90
2017-10-31T21:01:52.217Z,4.00
2017-10-31T21:04:19.943Z,4.00
2017-10-31T21:06:47.695Z,4.10
2017-10-31T21:09:15.676Z,4.00
2017-10-31T21:11:44.546Z,4.00
2017-10-31T21:14:12.561Z,4.00
2017-10-31T21:16:41.445Z,4.00
2017-10-31T21:19:10.141Z,4.00
2017-10-31T21:21:37.805Z,4.10
2017-10-31T21:24:05.522Z,4.10
2017-10-31T21:26:33.078Z,4.10
2017-10-31T21:29:00.800Z,4.10
2017-10-31T21:31:28.372Z,4.10
2017-10-31T21:33:56.042Z,4.10
2017-10-31T21:36:23.580Z,4.10
2017-10-31T21:38:52.239Z,4.20
2017-10-31T21:41:19.865Z,4.10
2017-10-31T21:43:48.378Z,4.00
2017-10-31T21:46:16.877Z,3.90
2017-10-31T21:48:45.525Z,3.90
2017-10-31T21:51:14.232Z,3.90
2017-10-31T21:53:42.241Z,3.90
2017-10-31T21:56:11.106Z,3.90
2017-10-31T21:58:39.520Z,3.90
2017-10-31T22:01:07.211Z,4.00
2017-10-31T22:03:36.078Z,3.90
2017-10-31T22:06:03.829Z,3.90
2017-10-31T22:08:32.905Z,4.00
2017-10-31T22:11:04.848Z,4.00
2017-10-31T22:13:32.400Z,4.10
2017-10-31T22:16:00.741Z,4.00
2017-10-31T22:18:45.116Z,3.90
2017-10-31T22:21:19.376Z,3.90
2017-10-31T22:23:51.618Z,3.90
2017-10-31T22:26:23.848Z,3.90
2017-10-31T22:28:52.794Z,3.80
2017-10-31T22:31:21.050Z,3.80
2017-10-31T22:33:55.210Z,3.70
2017-10-31T22:36:23.272Z,3.70
2017-10-31T22:38:53.419Z,3.70
2017-10-31T22:41:22.836Z,3.70
2017-10-31T22:43:50.775Z,3.80
2017-10-31T22:46:20.054Z,3.90
2017-10-31T22:48:49.052Z,3.90
2017-10-31T22:51:17.226Z,3.90
2017-10-31T22:53:46.469Z,3.80
2017-10-31T22:56:14.423Z,3.80
2017-10-31T22:58:43.846Z,3.80
2017-10-31T23:01:11.532Z,3.80
2017-10-31T23:03:41.384Z,3.90
2017-10-31T23:06:09.180Z,3.80
2017-10-31T23:08:36.964Z,3.80
2017-10-31T23:11:06.078Z,3.90
2017-10-31T23:13:33.879Z,3.80
2017-10-31T23:16:01.671Z,3.80
2017-10-31T23:18:29.223Z,3.80
2017-10-31T23:20:56.781Z,3.70
2017-10-31T23:23:25.248Z,3.60
2017-10-31T23:25:53.367Z,3.60
2017-10-31T23:28:22.112Z,3.70
2017-10-31T23:30:50.162Z,3.70
2017-10-31T23:33:20.920Z,3.70
2017-10-31T23:35:51.175Z,3.70
2017-10-31T23:38:20.828Z,3.70
2017-10-31T23:40:48.981Z,3.70
2017-10-31T23:43:18.713Z,3.70
2017-10-31T23:45:50.015Z,3.80
2017-10-31T23:48:19.140Z,3.80
2017-10-31T23:50:51.616Z,3.80
2017-10-31T23:53:24.098Z,3.80
2017-10-31T23:55:53.466Z,3.80
2017-10-31T23:58:23.253Z,3.80
