createdAt,value
2018-06-04T00:01:05.746Z,99.90
2018-06-04T00:03:34.918Z,99.90
2018-06-04T00:06:04.082Z,99.90
2018-06-04T00:08:33.270Z,99.90
2018-06-04T00:11:02.454Z,99.90
2018-06-04T00:13:31.612Z,99.90
2018-06-04T00:16:00.784Z,99.90
2018-06-04T00:18:29.972Z,99.90
2018-06-04T00:20:59.149Z,99.90
2018-06-04T00:25:57.294Z,99.90
2018-06-04T00:28:26.461Z,99.90
2018-06-04T00:30:55.640Z,99.90
2018-06-04T00:33:24.820Z,99.90
2018-06-04T00:35:54.001Z,99.90
2018-06-04T00:38:23.179Z,99.90
2018-06-04T00:40:52.356Z,99.90
2018-06-04T00:43:21.521Z,99.90
2018-06-04T00:48:19.661Z,99.90
2018-06-04T00:50:48.889Z,99.90
2018-06-04T00:53:18.081Z,99.90
2018-06-04T00:56:04.408Z,99.90
2018-06-04T01:01:02.535Z,99.90
2018-06-04T01:03:31.709Z,99.90
2018-06-04T01:06:00.877Z,99.90
2018-06-04T01:08:30.068Z,99.90
2018-06-04T01:10:59.254Z,99.90
2018-06-04T01:13:28.438Z,99.90
2018-06-04T01:15:57.609Z,99.90
2018-06-04T01:18:26.784Z,99.90
2018-06-04T01:20:56.080Z,99.90
2018-06-04T01:23:25.264Z,99.90
2018-06-04T01:28:23.402Z,99.90
2018-06-04T01:30:52.577Z,99.90
2018-06-04T01:33:22.922Z,99.90
2018-06-04T01:35:52.102Z,99.90
2018-06-04T01:38:21.282Z,99.90
2018-06-04T01:40:50.445Z,99.90
2018-06-04T01:43:19.621Z,99.90
2018-06-04T01:45:48.808Z,99.90
2018-06-04T01:48:17.977Z,99.90
2018-06-04T01:50:47.169Z,99.90
2018-06-04T01:53:16.350Z,99.90
2018-06-04T01:58:14.494Z,99.90
2018-06-04T02:00:43.699Z,99.90
2018-06-04T02:03:12.883Z,99.90
2018-06-04T02:05:42.061Z,99.90
2018-06-04T02:08:11.246Z,99.90
2018-06-04T02:10:40.425Z,99.90
2018-06-04T02:15:38.614Z,99.90
2018-06-04T02:18:07.781Z,99.90
2018-06-04T02:20:36.945Z,99.90
2018-06-04T02:23:06.302Z,99.90
2018-06-04T02:25:35.486Z,99.90
2018-06-04T02:28:04.680Z,99.90
2018-06-04T02:30:33.859Z,99.90
2018-06-04T02:33:03.018Z,99.90
2018-06-04T02:35:32.183Z,99.90
2018-06-04T02:38:01.365Z,99.90
2018-06-04T02:40:30.526Z,99.90
2018-06-04T02:42:59.696Z,99.90
2018-06-04T02:45:28.857Z,99.90
2018-06-04T02:47:58.030Z,99.90
2018-06-04T02:50:27.202Z,99.90
2018-06-04T02:52:56.385Z,99.90
2018-06-04T02:55:25.569Z,99.90
2018-06-04T02:57:54.757Z,99.90
2018-06-04T03:00:23.952Z,99.90
2018-06-04T03:02:53.157Z,99.90
2018-06-04T03:05:22.346Z,99.90
2018-06-04T03:07:51.557Z,99.90
2018-06-04T03:10:20.739Z,99.90
2018-06-04T03:12:49.941Z,99.90
2018-06-04T03:15:19.160Z,99.90
2018-06-04T03:17:48.357Z,99.90
2018-06-04T03:22:49.480Z,99.90
2018-06-04T03:25:18.693Z,99.90
2018-06-04T03:27:47.882Z,99.90
2018-06-04T03:30:17.092Z,99.90
2018-06-04T03:32:46.293Z,99.90
2018-06-04T03:35:15.512Z,99.90
2018-06-04T03:37:44.713Z,99.90
2018-06-04T03:40:13.906Z,99.90
2018-06-04T03:42:43.096Z,99.90
2018-06-04T03:47:41.253Z,99.90
2018-06-04T03:50:10.452Z,99.90
2018-06-04T03:52:39.637Z,99.90
2018-06-04T03:55:08.833Z,99.90
2018-06-04T03:57:38.024Z,99.90
2018-06-04T04:00:07.197Z,99.90
2018-06-04T04:02:36.369Z,99.90
2018-06-04T04:05:05.555Z,99.90
2018-06-04T04:07:34.705Z,99.90
2018-06-04T04:10:03.862Z,99.90
2018-06-04T04:12:33.037Z,99.90
2018-06-04T04:15:02.205Z,99.90
2018-06-04T04:17:31.384Z,99.90
2018-06-04T04:20:00.549Z,99.90
2018-06-04T04:24:59.473Z,99.90
2018-06-04T04:27:28.640Z,99.90
2018-06-04T04:29:57.805Z,99.90
2018-06-04T04:32:26.973Z,99.90
2018-06-04T04:34:56.135Z,99.90
2018-06-04T04:39:54.241Z,99.90
2018-06-04T04:42:23.409Z,99.90
2018-06-04T04:44:52.566Z,99.90
2018-06-04T04:47:21.733Z,99.90
2018-06-04T04:49:50.934Z,99.90
2018-06-04T04:52:20.109Z,99.90
2018-06-04T04:54:49.265Z,99.90
2018-06-04T04:57:18.451Z,99.90
2018-06-04T04:59:47.639Z,99.90
2018-06-04T05:02:16.885Z,99.90
2018-06-04T05:04:46.198Z,99.90
2018-06-04T05:07:15.680Z,99.90
2018-06-04T05:09:44.955Z,99.90
2018-06-04T05:12:14.174Z,99.90
2018-06-04T05:14:43.493Z,99.90
2018-06-04T05:17:12.692Z,99.90
2018-06-04T05:19:41.911Z,99.90
2018-06-04T05:22:11.710Z,99.90
2018-06-04T05:27:10.317Z,99.90
2018-06-04T05:29:39.766Z,99.90
2018-06-04T05:32:09.181Z,99.90
2018-06-04T05:34:38.579Z,99.90
2018-06-04T05:37:08.024Z,99.90
2018-06-04T05:39:37.411Z,99.90
2018-06-04T05:42:06.980Z,99.90
2018-06-04T05:44:36.461Z,99.90
2018-06-04T05:47:05.980Z,99.90
2018-06-04T05:49:35.483Z,99.90
2018-06-04T05:52:05.042Z,99.90
2018-06-04T05:54:34.603Z,99.90
2018-06-04T05:57:04.294Z,99.90
2018-06-04T05:59:33.903Z,99.90
2018-06-04T06:02:03.380Z,99.90
2018-06-04T06:07:02.171Z,99.90
2018-06-04T06:09:31.765Z,99.90
2018-06-04T06:12:01.168Z,99.90
2018-06-04T06:14:30.708Z,99.90
2018-06-04T06:17:00.159Z,99.90
2018-06-04T06:19:29.688Z,99.90
2018-06-04T06:21:59.127Z,99.90
2018-06-04T06:24:28.524Z,99.90
2018-06-04T06:26:57.986Z,99.90
2018-06-04T06:29:27.436Z,99.90
2018-06-04T06:31:56.800Z,99.90
2018-06-04T06:34:26.269Z,99.90
2018-06-04T06:36:55.799Z,99.90
2018-06-04T06:39:25.285Z,99.90
2018-06-04T06:41:54.748Z,99.90
2018-06-04T06:44:24.151Z,99.90
2018-06-04T06:46:53.617Z,99.90
2018-06-04T06:49:22.959Z,99.90
2018-06-04T06:51:52.355Z,99.90
2018-06-04T06:54:21.894Z,99.90
2018-06-04T06:56:51.343Z,99.90
2018-06-04T07:04:19.310Z,99.90
2018-06-04T07:06:48.854Z,99.90
2018-06-04T07:11:47.629Z,99.90
2018-06-04T07:14:17.076Z,99.90
2018-06-04T07:16:46.614Z,99.90
2018-06-04T07:19:16.221Z,99.90
2018-06-04T07:21:45.743Z,99.90
2018-06-04T07:24:15.167Z,99.90
2018-06-04T07:26:44.673Z,99.90
2018-06-04T07:29:14.212Z,99.90
2018-06-04T07:31:43.725Z,99.90
2018-06-04T07:34:13.223Z,99.90
2018-06-04T07:36:42.754Z,99.90
2018-06-04T07:39:12.375Z,99.90
2018-06-04T07:41:41.817Z,99.90
2018-06-04T07:46:41.702Z,99.90
2018-06-04T07:49:11.051Z,99.90
2018-06-04T07:51:41.085Z,99.90
2018-06-04T07:54:11.022Z,99.90
2018-06-04T07:56:40.439Z,99.90
2018-06-04T07:59:09.891Z,99.90
2018-06-04T08:04:08.920Z,99.90
2018-06-04T08:06:38.507Z,99.90
2018-06-04T08:11:37.789Z,99.90
2018-06-04T08:14:07.274Z,99.90
2018-06-04T08:16:36.782Z,99.90
2018-06-04T08:19:06.359Z,99.90
2018-06-04T08:21:35.858Z,99.90
2018-06-04T08:24:05.399Z,99.90
2018-06-04T08:26:34.803Z,99.90
2018-06-04T08:29:04.177Z,99.90
2018-06-04T08:31:33.535Z,99.90
2018-06-04T08:34:02.931Z,99.90
2018-06-04T08:36:32.332Z,99.90
2018-06-04T08:39:01.810Z,99.90
2018-06-04T08:41:31.103Z,99.90
2018-06-04T08:44:00.401Z,99.90
2018-06-04T08:46:29.753Z,99.90
2018-06-04T08:48:59.096Z,99.90
2018-06-04T08:51:28.692Z,99.90
2018-06-04T08:53:58.100Z,99.90
2018-06-04T08:56:27.683Z,99.90
2018-06-04T08:58:57.153Z,99.90
2018-06-04T09:01:26.535Z,99.90
2018-06-04T09:03:55.881Z,99.90
2018-06-04T09:06:25.223Z,99.90
2018-06-04T09:08:54.554Z,99.90
2018-06-04T09:11:23.939Z,99.90
2018-06-04T09:13:53.291Z,99.90
2018-06-04T09:18:51.794Z,99.90
2018-06-04T09:21:21.293Z,99.90
2018-06-04T09:23:50.639Z,99.90
2018-06-04T09:26:20.184Z,99.90
2018-06-04T09:28:49.510Z,99.90
2018-06-04T09:33:49.236Z,99.90
2018-06-04T09:36:18.644Z,99.90
2018-06-04T09:41:17.406Z,99.90
2018-06-04T09:43:46.675Z,99.90
2018-06-04T09:46:16.002Z,99.90
2018-06-04T09:48:45.326Z,99.90
2018-06-04T09:53:44.074Z,99.90
2018-06-04T09:56:13.360Z,99.90
2018-06-04T09:58:42.750Z,99.90
2018-06-04T10:01:12.161Z,99.90
2018-06-04T10:03:42.111Z,99.90
2018-06-04T10:06:11.482Z,99.90
2018-06-04T10:08:40.915Z,99.90
2018-06-04T10:11:10.317Z,99.90
2018-06-04T10:13:39.724Z,99.90
2018-06-04T10:16:09.311Z,99.90
2018-06-04T10:18:38.874Z,99.90
2018-06-04T10:23:37.502Z,99.90
2018-06-04T10:26:07.218Z,99.90
2018-06-04T10:28:36.618Z,99.90
2018-06-04T10:31:06.065Z,99.90
2018-06-04T10:33:35.596Z,99.90
2018-06-04T10:36:05.114Z,99.90
2018-06-04T10:41:03.727Z,99.90
2018-06-04T10:43:33.201Z,99.90
2018-06-04T10:48:31.729Z,99.90
2018-06-04T10:51:01.302Z,98.50
2018-06-04T10:53:30.724Z,97.80
2018-06-04T10:56:00.104Z,97.80
2018-06-04T10:58:29.564Z,97.70
2018-06-04T11:00:59.108Z,97.90
2018-06-04T11:03:28.523Z,97.20
2018-06-04T11:05:58.011Z,97.10
2018-06-04T11:08:27.486Z,97.10
2018-06-04T11:10:56.984Z,99.50
2018-06-04T11:13:26.399Z,99.90
2018-06-04T11:15:55.767Z,99.40
2018-06-04T11:18:25.139Z,98.90
2018-06-04T11:20:54.580Z,97.40
2018-06-04T11:23:24.009Z,98.10
2018-06-04T11:25:53.473Z,96.70
2018-06-04T11:28:22.905Z,95.60
2018-06-04T11:30:52.262Z,94.50
2018-06-04T11:33:21.621Z,93.80
2018-06-04T11:35:51.070Z,93.10
2018-06-04T11:38:20.463Z,92.00
2018-06-04T11:40:49.931Z,92.70
2018-06-04T11:43:19.237Z,92.20
2018-06-04T11:45:48.584Z,90.30
2018-06-04T11:53:16.051Z,91.10
2018-06-04T11:55:45.647Z,90.20
2018-06-04T11:58:15.084Z,90.80
2018-06-04T12:00:44.488Z,90.90
2018-06-04T12:03:13.928Z,90.50
2018-06-04T12:05:43.460Z,91.50
2018-06-04T12:08:12.938Z,90.80
2018-06-04T12:10:42.377Z,91.10
2018-06-04T12:13:11.717Z,91.00
2018-06-04T12:15:41.033Z,90.50
2018-06-04T12:18:10.401Z,91.60
2018-06-04T12:20:39.771Z,89.40
2018-06-04T12:23:09.117Z,89.40
2018-06-04T12:25:38.447Z,90.60
2018-06-04T12:28:07.856Z,90.90
2018-06-04T12:30:37.209Z,90.10
2018-06-04T12:35:35.683Z,90.60
2018-06-04T12:38:05.094Z,89.10
2018-06-04T12:40:34.550Z,87.10
2018-06-04T12:43:03.802Z,88.10
2018-06-04T12:48:02.161Z,88.30
2018-06-04T12:50:31.428Z,87.50
2018-06-04T12:53:00.817Z,88.20
2018-06-04T12:55:30.146Z,90.10
2018-06-04T12:57:59.524Z,88.20
2018-06-04T13:00:28.858Z,87.80
2018-06-04T13:02:58.192Z,85.60
2018-06-04T13:05:27.983Z,85.80
2018-06-04T13:07:57.338Z,85.90
2018-06-04T13:10:26.814Z,82.60
2018-06-04T13:12:56.078Z,82.60
2018-06-04T13:15:25.368Z,83.10
2018-06-04T13:17:54.643Z,83.70
2018-06-04T13:20:23.933Z,80.60
2018-06-04T13:22:53.207Z,82.50
2018-06-04T13:25:22.485Z,83.60
2018-06-04T13:27:51.852Z,83.00
2018-06-04T13:30:21.161Z,83.20
2018-06-04T13:32:50.433Z,84.20
2018-06-04T13:35:19.699Z,81.50
2018-06-04T13:37:49.075Z,80.50
2018-06-04T13:40:18.419Z,83.00
2018-06-04T13:42:47.732Z,81.60
2018-06-04T13:45:16.963Z,80.30
2018-06-04T13:47:46.186Z,81.00
2018-06-04T13:50:15.401Z,81.00
2018-06-04T13:52:44.771Z,80.70
2018-06-04T13:55:14.018Z,80.30
2018-06-04T14:00:12.477Z,77.40
2018-06-04T14:02:41.806Z,77.00
2018-06-04T14:05:11.046Z,74.50
2018-06-04T14:07:40.398Z,74.80
2018-06-04T14:10:09.764Z,74.70
2018-06-04T14:12:39.066Z,78.50
2018-06-04T14:15:08.281Z,78.80
2018-06-04T14:17:37.503Z,79.00
2018-06-04T14:20:06.818Z,80.20
2018-06-04T14:25:05.076Z,81.30
2018-06-04T14:27:34.360Z,82.10
2018-06-04T14:30:03.608Z,84.60
2018-06-04T14:32:32.898Z,78.80
2018-06-04T14:37:31.252Z,77.40
2018-06-04T14:40:00.568Z,76.20
2018-06-04T14:42:29.873Z,75.30
2018-06-04T14:44:59.094Z,76.60
2018-06-04T14:47:28.312Z,71.90
2018-06-04T14:49:57.573Z,70.90
2018-06-04T14:52:26.833Z,71.10
2018-06-04T14:54:56.087Z,70.00
2018-06-04T14:57:25.348Z,70.60
2018-06-04T14:59:54.580Z,70.40
2018-06-04T15:02:23.807Z,70.30
2018-06-04T15:04:53.041Z,73.10
2018-06-04T15:07:22.266Z,69.90
2018-06-04T15:09:51.548Z,69.70
2018-06-04T15:12:20.796Z,70.50
2018-06-04T15:14:50.020Z,68.40
2018-06-04T15:17:19.226Z,68.00
2018-06-04T15:19:48.495Z,69.20
2018-06-04T15:22:17.752Z,67.40
2018-06-04T15:24:46.990Z,69.90
2018-06-04T15:27:16.201Z,68.70
2018-06-04T15:29:45.463Z,66.70
2018-06-04T15:32:14.670Z,66.00
2018-06-04T15:37:12.892Z,65.20
2018-06-04T15:39:42.120Z,64.80
2018-06-04T15:42:11.309Z,65.50
2018-06-04T15:44:40.524Z,62.70
2018-06-04T15:47:09.756Z,60.60
2018-06-04T15:54:36.959Z,59.70
2018-06-04T15:57:06.172Z,63.10
2018-06-04T15:59:35.386Z,65.10
2018-06-04T16:02:04.632Z,62.90
2018-06-04T16:07:02.808Z,59.90
2018-06-04T16:12:07.771Z,60.40
2018-06-04T16:17:05.950Z,64.80
2018-06-04T16:19:35.154Z,60.40
2018-06-04T16:27:02.359Z,59.70
2018-06-04T16:29:31.577Z,59.90
2018-06-04T16:32:00.809Z,59.70
2018-06-04T16:34:30.015Z,60.00
2018-06-04T16:36:59.238Z,58.30
2018-06-04T16:41:57.420Z,57.60
2018-06-04T16:44:26.648Z,59.60
2018-06-04T16:46:55.864Z,59.60
2018-06-04T16:49:25.057Z,58.60
2018-06-04T16:51:54.289Z,58.60
2018-06-04T16:54:23.511Z,59.40
2018-06-04T16:56:52.732Z,58.60
2018-06-04T16:59:21.954Z,58.80
2018-06-04T17:01:51.125Z,57.90
2018-06-04T17:04:20.323Z,58.30
2018-06-04T17:06:49.526Z,59.50
2018-06-04T17:09:18.718Z,59.10
2018-06-04T17:11:47.913Z,58.90
2018-06-04T17:14:17.106Z,56.80
2018-06-04T17:16:46.268Z,57.60
2018-06-04T17:19:15.514Z,57.70
2018-06-04T17:21:44.647Z,59.60
2018-06-04T17:24:13.833Z,56.30
2018-06-04T17:31:40.930Z,58.80
2018-06-04T17:34:10.139Z,58.40
2018-06-04T17:36:42.197Z,59.10
2018-06-04T17:39:11.388Z,59.20
2018-06-04T17:41:40.553Z,59.10
2018-06-04T17:45:14.896Z,61.00
2018-06-04T17:47:44.073Z,61.50
2018-06-04T17:50:13.264Z,61.30
2018-06-04T17:52:42.453Z,62.20
2018-06-04T17:55:11.639Z,62.70
2018-06-04T17:57:40.812Z,65.10
2018-06-04T18:00:10.016Z,65.10
2018-06-04T18:05:09.101Z,66.30
2018-06-04T18:07:38.273Z,67.00
2018-06-04T18:10:07.463Z,70.90
2018-06-04T18:12:36.659Z,73.00
2018-06-04T18:15:06.147Z,76.00
2018-06-04T18:17:37.386Z,78.00
2018-06-04T18:22:54.039Z,81.40
2018-06-04T18:25:25.418Z,82.30
2018-06-04T18:27:55.567Z,85.00
2018-06-04T18:30:25.229Z,86.70
2018-06-04T18:36:04.410Z,88.90
2018-06-04T18:38:33.832Z,90.20
2018-06-04T18:43:33.295Z,91.70
2018-06-04T18:46:02.519Z,92.30
2018-06-04T18:48:31.725Z,93.60
2018-06-04T18:51:00.989Z,94.00
2018-06-04T18:53:30.211Z,94.70
2018-06-04T18:55:59.417Z,95.20
2018-06-04T18:58:28.714Z,95.90
2018-06-04T19:00:57.967Z,96.50
2018-06-04T19:03:27.187Z,97.30
2018-06-04T19:06:00.631Z,97.20
2018-06-04T19:08:32.363Z,98.10
2018-06-04T19:11:03.705Z,98.70
2018-06-04T19:13:33.003Z,99.00
2018-06-04T19:19:17.157Z,99.00
2018-06-04T19:21:46.384Z,99.30
2018-06-04T19:24:15.584Z,99.70
2018-06-04T19:26:45.770Z,99.90
2018-06-04T19:29:15.347Z,99.90
2018-06-04T19:31:44.629Z,99.90
2018-06-04T19:34:13.863Z,99.90
2018-06-04T19:36:43.111Z,99.90
2018-06-04T19:39:12.463Z,99.90
2018-06-04T19:41:41.649Z,99.90
2018-06-04T19:44:10.876Z,99.90
2018-06-04T19:46:40.393Z,99.90
2018-06-04T19:49:09.853Z,99.90
2018-06-04T19:51:39.226Z,99.90
2018-06-04T19:54:08.637Z,99.90
2018-06-04T19:59:07.031Z,99.90
2018-06-04T20:04:05.431Z,99.90
2018-06-04T20:09:03.909Z,99.90
2018-06-04T20:11:33.279Z,99.90
2018-06-04T20:14:02.539Z,99.90
2018-06-04T20:16:31.785Z,99.90
2018-06-04T20:19:01.059Z,99.90
2018-06-04T20:21:30.355Z,99.90
2018-06-04T20:23:59.693Z,99.90
2018-06-04T20:26:28.909Z,99.90
2018-06-04T20:28:58.159Z,99.90
2018-06-04T20:31:28.078Z,99.90
2018-06-04T20:33:57.406Z,99.90
2018-06-04T20:36:26.809Z,99.90
2018-06-04T20:38:56.098Z,99.90
2018-06-04T20:41:25.400Z,99.90
2018-06-04T20:43:54.683Z,99.90
2018-06-04T20:46:23.988Z,99.90
2018-06-04T20:48:53.323Z,99.90
2018-06-04T20:51:22.664Z,99.90
2018-06-04T20:53:52.015Z,99.90
2018-06-04T20:56:21.341Z,99.90
2018-06-04T20:58:50.683Z,99.90
2018-06-04T21:01:19.981Z,99.90
2018-06-04T21:03:49.303Z,99.90
2018-06-04T21:06:18.659Z,99.90
2018-06-04T21:08:48.036Z,99.90
2018-06-04T21:11:17.909Z,99.90
2018-06-04T21:13:47.260Z,99.90
2018-06-04T21:18:45.769Z,99.90
2018-06-04T21:21:15.225Z,99.90
2018-06-04T21:23:44.611Z,99.90
2018-06-04T21:26:14.067Z,99.90
2018-06-04T21:28:43.595Z,99.90
2018-06-04T21:31:13.075Z,99.90
2018-06-04T21:33:42.733Z,99.90
2018-06-04T21:36:12.379Z,99.90
2018-06-04T21:38:42.042Z,99.90
2018-06-04T21:41:11.697Z,99.90
2018-06-04T21:43:41.315Z,99.90
2018-06-04T21:46:10.818Z,99.90
2018-06-04T21:51:13.456Z,99.90
2018-06-04T21:53:42.836Z,99.90
2018-06-04T21:56:12.192Z,99.90
2018-06-04T21:58:41.516Z,99.90
2018-06-04T22:01:10.865Z,99.90
2018-06-04T22:03:40.178Z,99.90
2018-06-04T22:06:09.395Z,99.90
2018-06-04T22:08:38.621Z,99.90
2018-06-04T22:11:07.796Z,99.90
2018-06-04T22:13:36.996Z,99.90
2018-06-04T22:16:06.372Z,99.90
2018-06-04T22:18:35.556Z,99.90
2018-06-04T22:21:04.728Z,99.90
2018-06-04T22:23:33.908Z,99.90
2018-06-04T22:26:03.108Z,99.90
2018-06-04T22:28:32.295Z,99.90
2018-06-04T22:31:01.476Z,99.90
2018-06-04T22:33:30.656Z,99.90
2018-06-04T22:35:59.840Z,99.90
2018-06-04T22:38:29.080Z,99.90
2018-06-04T22:40:58.259Z,99.90
2018-06-04T22:43:27.448Z,99.90
2018-06-04T22:45:56.620Z,99.90
2018-06-04T22:48:25.801Z,99.90
2018-06-04T22:50:55.009Z,99.90
2018-06-04T22:53:24.188Z,99.90
2018-06-04T22:55:53.364Z,99.90
2018-06-04T22:58:22.544Z,99.90
2018-06-04T23:00:51.717Z,99.90
2018-06-04T23:03:20.898Z,99.90
2018-06-04T23:05:50.083Z,99.90
2018-06-04T23:08:19.255Z,99.90
2018-06-04T23:10:48.435Z,99.90
2018-06-04T23:13:17.608Z,99.90
2018-06-04T23:15:46.797Z,99.90
2018-06-04T23:18:15.979Z,99.90
2018-06-04T23:20:45.191Z,99.90
2018-06-04T23:23:14.365Z,99.90
2018-06-04T23:25:43.548Z,99.90
2018-06-04T23:28:12.767Z,99.90
2018-06-04T23:30:41.950Z,99.90
2018-06-04T23:33:11.127Z,99.90
2018-06-04T23:38:09.604Z,99.90
2018-06-04T23:40:38.777Z,99.90
2018-06-04T23:43:08.119Z,99.90
2018-06-04T23:48:06.268Z,99.90
2018-06-04T23:50:35.453Z,99.90
2018-06-04T23:53:04.632Z,99.90
2018-06-04T23:55:33.808Z,99.90
2018-06-04T23:58:03.036Z,99.90
