createdAt,value
2023-01-05T00:00:46.144Z,99.90
2023-01-05T00:05:48.822Z,99.90
2023-01-05T00:11:09.916Z,99.90
2023-01-05T00:16:34.038Z,99.90
2023-01-05T00:21:55.252Z,99.90
2023-01-05T00:26:57.941Z,99.90
2023-01-05T00:32:00.492Z,99.90
2023-01-05T00:37:03.091Z,99.90
2023-01-05T00:42:05.744Z,99.90
2023-01-05T00:47:08.288Z,99.90
2023-01-05T00:52:10.959Z,99.90
2023-01-05T00:57:14.344Z,99.90
2023-01-05T01:02:17.075Z,99.90
2023-01-05T01:07:19.727Z,99.90
2023-01-05T01:12:22.335Z,99.90
2023-01-05T01:17:25.362Z,99.90
2023-01-05T01:22:28.138Z,99.90
2023-01-05T01:27:32.370Z,99.90
2023-01-05T01:32:36.661Z,99.90
2023-01-05T01:37:39.261Z,99.90
2023-01-05T01:42:41.929Z,99.90
2023-01-05T01:47:50.430Z,99.90
2023-01-05T01:52:58.695Z,99.90
2023-01-05T01:58:05.572Z,99.90
2023-01-05T02:03:08.226Z,99.90
2023-01-05T02:08:16.234Z,99.90
2023-01-05T02:13:43.977Z,99.90
2023-01-05T02:18:57.113Z,99.90
2023-01-05T02:24:11.711Z,99.90
2023-01-05T02:29:49.405Z,99.90
2023-01-05T02:35:11.091Z,99.90
2023-01-05T02:40:29.547Z,99.90
2023-01-05T02:45:34.519Z,99.90
2023-01-05T02:50:47.277Z,99.90
2023-01-05T02:56:10.289Z,99.90
2023-01-05T03:01:23.525Z,99.90
2023-01-05T03:06:46.890Z,99.90
2023-01-05T03:12:22.072Z,99.90
2023-01-05T03:17:44.440Z,99.90
2023-01-05T03:23:08.928Z,99.90
2023-01-05T03:28:39.335Z,99.90
2023-01-05T03:34:21.600Z,99.90
2023-01-05T03:39:27.499Z,99.90
2023-01-05T03:44:36.629Z,99.90
2023-01-05T03:49:40.195Z,99.90
2023-01-05T03:54:43.546Z,99.90
2023-01-05T03:59:46.166Z,99.90
2023-01-05T04:04:49.343Z,99.90
2023-01-05T04:09:52.739Z,99.90
2023-01-05T04:14:56.737Z,99.90
2023-01-05T04:19:59.396Z,99.90
2023-01-05T04:25:03.414Z,99.90
2023-01-05T04:30:08.726Z,99.90
2023-01-05T04:35:11.844Z,99.90
2023-01-05T04:40:16.529Z,99.90
2023-01-05T04:45:27.079Z,99.90
2023-01-05T04:50:30.618Z,99.90
2023-01-05T04:55:34.561Z,99.90
2023-01-05T05:00:38.221Z,99.90
2023-01-05T05:05:45.133Z,99.90
2023-01-05T05:10:50.738Z,99.90
2023-01-05T05:15:55.082Z,99.90
2023-01-05T05:20:57.712Z,99.90
2023-01-05T05:26:05.607Z,99.90
2023-01-05T05:31:09.743Z,99.90
2023-01-05T05:36:12.291Z,99.90
2023-01-05T05:41:14.793Z,99.90
2023-01-05T05:46:17.324Z,99.90
2023-01-05T05:51:19.832Z,99.90
2023-01-05T05:56:22.460Z,99.90
2023-01-05T06:01:25.055Z,99.90
2023-01-05T06:06:27.746Z,99.90
2023-01-05T06:11:30.200Z,99.90
2023-01-05T06:16:32.895Z,99.90
2023-01-05T06:21:35.491Z,99.90
2023-01-05T06:26:38.365Z,99.90
2023-01-05T06:31:40.962Z,99.90
2023-01-05T06:36:43.614Z,99.90
2023-01-05T06:41:46.078Z,99.90
2023-01-05T06:46:48.556Z,99.90
2023-01-05T06:51:51.152Z,99.90
2023-01-05T06:56:53.658Z,99.90
2023-01-05T07:01:56.301Z,99.90
2023-01-05T07:06:58.909Z,99.90
2023-01-05T07:12:01.412Z,99.90
2023-01-05T07:17:03.979Z,99.90
2023-01-05T07:22:06.849Z,99.90
2023-01-05T07:27:10.190Z,99.90
2023-01-05T07:32:12.918Z,99.90
2023-01-05T07:37:15.557Z,99.90
2023-01-05T07:42:18.112Z,99.90
2023-01-05T07:47:23.127Z,99.90
2023-01-05T07:52:25.774Z,99.90
2023-01-05T07:57:31.124Z,99.90
2023-01-05T08:02:36.023Z,99.90
2023-01-05T08:07:38.924Z,99.90
2023-01-05T08:13:01.743Z,99.90
2023-01-05T08:18:07.475Z,99.90
2023-01-05T08:23:12.445Z,99.90
2023-01-05T08:28:35.275Z,99.90
2023-01-05T08:33:38.281Z,99.90
2023-01-05T08:38:48.769Z,99.90
2023-01-05T08:43:53.574Z,99.90
2023-01-05T08:48:58.620Z,99.90
2023-01-05T08:54:01.653Z,99.90
2023-01-05T08:59:04.183Z,99.90
2023-01-05T09:04:07.037Z,99.90
2023-01-05T09:09:10.541Z,99.90
2023-01-05T09:14:15.262Z,99.90
2023-01-05T09:19:17.865Z,99.90
2023-01-05T09:24:20.414Z,1.00
2023-01-05T09:29:26.569Z,1.00
2023-01-05T09:34:29.473Z,1.00
2023-01-05T09:39:32.037Z,1.00
2023-01-05T09:44:59.263Z,1.00
2023-01-05T09:50:04.831Z,1.00
2023-01-05T09:55:18.953Z,1.00
2023-01-05T10:00:24.151Z,99.90
2023-01-05T10:05:28.452Z,29.70
2023-01-05T10:11:10.187Z,1.00
2023-01-05T10:16:17.886Z,99.90
2023-01-05T10:21:20.435Z,72.20
2023-01-05T10:26:45.217Z,1.00
2023-01-05T10:32:47.591Z,1.00
2023-01-05T10:38:27.684Z,99.90
2023-01-05T10:44:10.840Z,7.70
2023-01-05T10:49:22.078Z,99.90
2023-01-05T10:54:35.243Z,99.90
2023-01-05T10:59:57.059Z,99.90
2023-01-05T11:05:10.070Z,1.00
2023-01-05T11:10:33.403Z,1.00
2023-01-05T11:15:42.917Z,1.70
2023-01-05T11:21:13.070Z,99.90
2023-01-05T11:26:18.537Z,1.00
2023-01-05T11:31:21.263Z,1.00
2023-01-05T11:36:24.526Z,99.90
2023-01-05T11:41:27.128Z,1.00
2023-01-05T11:46:42.757Z,99.90
2023-01-05T11:51:45.570Z,42.00
2023-01-05T11:56:48.116Z,1.00
2023-01-05T12:02:11.246Z,99.90
2023-01-05T12:07:20.700Z,60.40
2023-01-05T12:12:41.259Z,1.00
2023-01-05T12:18:11.044Z,1.00
2023-01-05T12:23:19.405Z,99.90
2023-01-05T12:30:24.656Z,99.90
2023-01-05T12:35:05.316Z,1.00
2023-01-05T12:40:50.951Z,1.00
2023-01-05T12:46:14.408Z,1.00
2023-01-05T12:51:32.696Z,99.90
2023-01-05T12:56:40.692Z,99.90
2023-01-05T13:02:07.801Z,29.80
2023-01-05T13:07:20.980Z,26.80
2023-01-05T13:12:23.869Z,1.00
2023-01-05T13:17:34.669Z,1.00
2023-01-05T13:22:40.778Z,35.10
2023-01-05T13:27:43.495Z,99.90
2023-01-05T13:33:08.571Z,1.00
2023-01-05T13:38:21.965Z,1.00
2023-01-05T13:43:27.624Z,1.00
2023-01-05T13:49:04.103Z,1.00
2023-01-05T13:54:16.443Z,1.00
2023-01-05T13:59:46.681Z,1.00
2023-01-05T14:04:55.259Z,1.00
2023-01-05T14:09:58.459Z,99.90
2023-01-05T14:15:08.590Z,99.90
2023-01-05T14:20:49.115Z,1.00
2023-01-05T14:26:06.635Z,99.90
2023-01-05T14:31:13.861Z,1.00
2023-01-05T14:36:34.298Z,1.00
2023-01-05T14:41:36.772Z,98.00
2023-01-05T14:46:53.653Z,99.90
2023-01-05T14:52:01.523Z,1.00
2023-01-05T14:57:25.830Z,1.00
2023-01-05T15:02:33.601Z,1.00
2023-01-05T15:07:53.843Z,99.90
2023-01-05T15:13:02.130Z,1.00
2023-01-05T15:24:05.812Z,99.90
2023-01-05T15:29:39.269Z,1.00
2023-01-05T15:34:50.652Z,1.00
2023-01-05T15:39:55.982Z,99.90
2023-01-05T15:44:58.758Z,99.90
2023-01-05T15:50:02.209Z,99.90
2023-01-05T15:55:16.574Z,99.90
2023-01-05T16:00:31.435Z,99.90
2023-01-05T16:05:35.782Z,99.90
2023-01-05T16:11:02.958Z,99.90
2023-01-05T16:16:49.647Z,99.90
2023-01-05T16:22:11.415Z,99.90
2023-01-05T16:27:14.260Z,1.00
2023-01-05T16:32:38.798Z,1.00
2023-01-05T16:37:41.211Z,1.00
2023-01-05T16:42:50.412Z,1.00
2023-01-05T16:47:53.376Z,1.00
2023-01-05T16:53:25.904Z,1.00
2023-01-05T16:58:31.843Z,99.90
2023-01-05T17:03:34.456Z,99.90
2023-01-05T17:08:36.931Z,99.90
2023-01-05T17:13:52.472Z,99.90
2023-01-05T17:18:54.988Z,99.90
2023-01-05T17:23:59.307Z,99.90
2023-01-05T17:34:11.152Z,1.00
2023-01-05T17:39:18.618Z,1.00
2023-01-05T17:44:20.964Z,1.00
2023-01-05T17:49:23.604Z,1.00
2023-01-05T17:54:26.356Z,1.00
2023-01-05T17:59:28.851Z,1.00
2023-01-05T18:09:35.410Z,1.00
2023-01-05T18:24:48.917Z,1.00
2023-01-05T18:29:51.929Z,1.00
2023-01-05T18:34:54.297Z,1.00
2023-01-05T18:39:56.898Z,1.00
2023-01-05T18:45:04.862Z,1.00
2023-01-05T18:50:16.555Z,1.00
2023-01-05T18:55:19.543Z,99.90
2023-01-05T19:00:22.039Z,1.00
2023-01-05T19:05:24.510Z,1.00
2023-01-05T19:10:31.085Z,1.00
2023-01-05T19:15:35.272Z,1.00
2023-01-05T19:20:37.937Z,1.00
2023-01-05T19:25:40.402Z,1.00
2023-01-05T19:30:42.839Z,1.00
2023-01-05T19:35:45.230Z,1.00
2023-01-05T19:40:47.603Z,1.00
2023-01-05T19:45:50.023Z,1.00
2023-01-05T19:51:06.610Z,1.00
2023-01-05T19:56:15.101Z,1.00
2023-01-05T20:01:17.538Z,1.00
2023-01-05T20:06:23.366Z,1.00
2023-01-05T20:11:39.615Z,1.00
2023-01-05T20:16:44.551Z,1.00
2023-01-05T20:21:50.900Z,1.00
2023-01-05T20:26:56.092Z,92.80
2023-01-05T20:32:01.714Z,99.90
2023-01-05T20:37:07.325Z,99.90
2023-01-05T20:42:11.233Z,99.90
2023-01-05T20:47:15.302Z,99.90
2023-01-05T20:52:17.876Z,99.90
2023-01-05T20:57:20.727Z,99.90
2023-01-05T21:02:24.708Z,99.90
2023-01-05T21:07:27.443Z,1.00
2023-01-05T21:12:29.859Z,1.00
2023-01-05T21:17:32.373Z,1.00
2023-01-05T21:22:35.393Z,1.00
2023-01-05T21:27:37.789Z,1.00
2023-01-05T21:32:43.235Z,1.00
2023-01-05T21:37:48.429Z,1.00
2023-01-05T21:42:50.901Z,1.00
2023-01-05T21:47:57.539Z,1.00
2023-01-05T21:53:18.811Z,1.00
2023-01-05T21:58:21.693Z,1.00
2023-01-05T22:03:24.109Z,1.00
2023-01-05T22:08:26.656Z,1.00
2023-01-05T22:13:29.519Z,1.00
2023-01-05T22:18:32.307Z,1.00
2023-01-05T22:23:35.876Z,1.00
2023-01-05T22:28:40.077Z,1.00
2023-01-05T22:33:44.987Z,1.00
2023-01-05T22:38:48.672Z,1.00
2023-01-05T22:43:51.580Z,1.00
2023-01-05T22:48:55.446Z,1.00
2023-01-05T22:53:58.736Z,1.00
2023-01-05T22:59:02.333Z,1.00
2023-01-05T23:04:06.990Z,1.00
2023-01-05T23:09:13.554Z,1.00
2023-01-05T23:14:18.545Z,1.00
2023-01-05T23:19:21.204Z,1.00
2023-01-05T23:24:23.693Z,1.00
2023-01-05T23:29:26.778Z,1.00
2023-01-05T23:34:29.854Z,1.00
2023-01-05T23:39:32.251Z,1.00
2023-01-05T23:44:34.606Z,1.00
2023-01-05T23:49:36.948Z,1.00
2023-01-05T23:54:39.326Z,1.00
2023-01-05T23:59:42.244Z,1.00
