createdAt,value
2022-11-01T00:02:06.957Z,4.53
2022-11-01T00:04:40.025Z,5.90
2022-11-01T00:07:11.921Z,4.20
2022-11-01T00:09:44.598Z,4.40
2022-11-01T00:12:16.991Z,4.43
2022-11-01T00:14:48.877Z,4.37
2022-11-01T00:17:21.591Z,3.97
2022-11-01T00:19:53.472Z,4.93
2022-11-01T00:22:26.745Z,4.63
2022-11-01T00:24:58.629Z,4.32
2022-11-01T00:27:31.789Z,4.07
2022-11-01T00:30:04.316Z,3.90
2022-11-01T00:32:37.028Z,4.32
2022-11-01T00:35:09.464Z,4.20
2022-11-01T00:37:42.558Z,4.88
2022-11-01T00:40:15.415Z,4.53
2022-11-01T00:42:47.927Z,4.72
2022-11-01T00:45:19.894Z,4.97
2022-11-01T00:47:52.654Z,4.60
2022-11-01T00:50:24.912Z,5.10
2022-11-01T00:52:57.640Z,5.97
2022-11-01T00:55:30.007Z,4.72
2022-11-01T00:58:02.473Z,4.60
2022-11-01T01:00:36.378Z,4.75
2022-11-01T01:03:08.468Z,4.20
2022-11-01T01:05:41.249Z,4.90
2022-11-01T01:08:13.154Z,5.20
2022-11-01T01:10:46.534Z,5.05
2022-11-01T01:13:19.344Z,4.63
2022-11-01T01:15:51.698Z,4.88
2022-11-01T01:18:24.422Z,6.10
2022-11-01T01:21:06.022Z,5.32
2022-11-01T01:23:41.156Z,5.00
2022-11-01T01:26:13.713Z,5.00
2022-11-01T01:28:45.611Z,5.07
2022-11-01T01:31:18.505Z,5.30
2022-11-01T01:33:50.407Z,4.95
2022-11-01T01:36:23.240Z,5.47
2022-11-01T01:38:55.589Z,4.70
2022-11-01T01:41:46.912Z,4.30
2022-11-01T01:45:20.891Z,5.43
2022-11-01T01:47:54.648Z,4.63
2022-11-01T01:50:32.288Z,5.85
2022-11-01T01:53:30.193Z,4.32
2022-11-01T01:56:10.119Z,4.10
2022-11-01T01:59:06.176Z,4.83
2022-11-01T02:01:40.943Z,4.93
2022-11-01T02:04:45.034Z,4.22
2022-11-01T02:07:17.840Z,4.15
2022-11-01T02:09:50.143Z,4.70
2022-11-01T02:12:31.944Z,4.97
2022-11-01T02:15:13.402Z,5.13
2022-11-01T02:18:06.057Z,4.32
2022-11-01T02:21:13.350Z,5.10
2022-11-01T02:23:51.407Z,5.15
2022-11-01T02:26:42.335Z,4.87
2022-11-01T02:29:48.138Z,4.72
2022-11-01T02:32:46.497Z,4.72
2022-11-01T02:35:51.699Z,4.70
2022-11-01T02:38:50.268Z,4.05
2022-11-01T02:41:34.968Z,4.30
2022-11-01T02:44:19.442Z,4.43
2022-11-01T02:47:03.074Z,4.22
2022-11-01T02:49:47.025Z,4.53
2022-11-01T02:52:23.855Z,4.20
2022-11-01T02:55:04.280Z,4.63
2022-11-01T02:57:40.417Z,3.90
2022-11-01T03:00:35.841Z,3.80
2022-11-01T03:03:26.498Z,3.60
2022-11-01T03:06:09.286Z,3.92
2022-11-01T03:08:54.072Z,3.90
2022-11-01T03:11:44.667Z,3.20
2022-11-01T03:14:33.186Z,3.42
2022-11-01T03:17:13.720Z,3.40
2022-11-01T03:19:57.227Z,3.17
2022-11-01T03:22:47.128Z,2.97
2022-11-01T03:25:41.245Z,2.90
2022-11-01T03:28:22.593Z,3.33
2022-11-01T03:31:07.924Z,2.78
2022-11-01T03:34:00.216Z,2.90
2022-11-01T03:36:38.842Z,4.20
2022-11-01T03:39:28.483Z,2.72
2022-11-01T03:42:09.519Z,2.67
2022-11-01T03:44:47.443Z,2.95
2022-11-01T03:47:20.219Z,2.67
2022-11-01T03:50:17.073Z,2.57
2022-11-01T03:52:49.217Z,2.85
2022-11-01T03:55:22.552Z,2.63
2022-11-01T03:57:57.776Z,2.88
2022-11-01T04:00:36.303Z,2.90
2022-11-01T04:03:09.690Z,3.00
2022-11-01T04:05:43.423Z,3.10
2022-11-01T04:08:15.811Z,2.90
2022-11-01T04:10:48.496Z,2.90
2022-11-01T04:13:20.364Z,3.47
2022-11-01T04:16:11.664Z,3.07
2022-11-01T04:19:01.932Z,3.10
2022-11-01T04:21:35.391Z,2.83
2022-11-01T04:24:08.387Z,3.20
2022-11-01T04:26:40.666Z,2.83
2022-11-01T04:29:13.343Z,3.10
2022-11-01T04:31:45.190Z,2.90
2022-11-01T04:34:37.903Z,3.00
2022-11-01T04:37:11.705Z,3.25
2022-11-01T04:39:44.443Z,3.28
2022-11-01T04:42:16.329Z,2.80
2022-11-01T04:44:49.869Z,2.80
2022-11-01T04:47:21.740Z,2.70
2022-11-01T04:49:54.456Z,3.08
2022-11-01T04:52:26.844Z,2.63
2022-11-01T04:54:59.094Z,3.70
2022-11-01T04:57:31.348Z,2.38
2022-11-01T05:00:04.066Z,2.90
2022-11-01T05:02:36.758Z,2.45
2022-11-01T05:05:10.611Z,2.40
2022-11-01T05:07:43.349Z,2.30
2022-11-01T05:10:15.611Z,2.25
2022-11-01T05:12:48.308Z,2.33
2022-11-01T05:15:20.178Z,2.35
2022-11-01T05:17:53.105Z,2.33
2022-11-01T05:20:25.218Z,2.37
2022-11-01T05:23:03.147Z,2.63
2022-11-01T05:25:38.061Z,2.63
2022-11-01T05:28:14.889Z,1.85
2022-11-01T05:30:47.209Z,2.17
2022-11-01T05:33:19.086Z,2.47
2022-11-01T05:35:52.035Z,2.30
2022-11-01T05:38:24.299Z,1.98
2022-11-01T05:40:57.013Z,1.60
2022-11-01T05:43:28.895Z,1.52
2022-11-01T05:46:05.666Z,1.70
2022-11-01T05:48:37.528Z,2.03
2022-11-01T05:51:11.313Z,1.70
2022-11-01T05:53:43.168Z,1.90
2022-11-01T05:56:17.193Z,1.83
2022-11-01T05:58:49.528Z,1.63
2022-11-01T06:01:21.867Z,1.73
2022-11-01T06:03:54.659Z,1.50
2022-11-01T06:06:26.518Z,1.60
2022-11-01T06:08:59.907Z,1.75
2022-11-01T06:11:31.729Z,1.93
2022-11-01T06:14:04.382Z,1.50
2022-11-01T06:16:36.248Z,1.80
2022-11-01T06:19:09.868Z,1.80
2022-11-01T06:21:41.740Z,1.67
2022-11-01T06:24:14.775Z,1.63
2022-11-01T06:26:47.066Z,1.85
2022-11-01T06:29:18.934Z,1.98
2022-11-01T06:31:51.616Z,2.10
2022-11-01T06:34:23.929Z,1.98
2022-11-01T06:36:55.789Z,1.90
2022-11-01T06:39:28.497Z,2.00
2022-11-01T06:42:00.400Z,2.10
2022-11-01T06:44:33.098Z,2.13
2022-11-01T06:47:04.978Z,2.25
2022-11-01T06:49:37.716Z,1.90
2022-11-01T06:52:09.607Z,1.83
2022-11-01T06:54:42.324Z,2.20
2022-11-01T06:57:15.279Z,2.10
2022-11-01T06:59:48.043Z,1.90
2022-11-01T07:02:20.269Z,2.20
2022-11-01T07:04:54.319Z,2.05
2022-11-01T07:07:26.671Z,2.03
2022-11-01T07:09:58.572Z,2.10
2022-11-01T07:12:31.271Z,1.90
2022-11-01T07:15:03.455Z,2.00
2022-11-01T07:17:36.199Z,2.10
2022-11-01T07:20:09.715Z,2.38
2022-11-01T07:22:41.612Z,2.00
2022-11-01T07:25:14.354Z,1.90
2022-11-01T07:27:47.042Z,2.13
2022-11-01T07:30:19.044Z,1.98
2022-11-01T07:33:00.360Z,2.10
2022-11-01T07:35:32.596Z,1.85
2022-11-01T07:38:09.741Z,2.30
2022-11-01T07:40:49.699Z,1.90
2022-11-01T07:43:21.749Z,2.10
2022-11-01T07:46:00.139Z,2.17
2022-11-01T07:48:31.979Z,2.25
2022-11-01T07:51:06.395Z,2.17
2022-11-01T07:53:39.306Z,1.87
2022-11-01T07:56:11.562Z,1.95
2022-11-01T07:58:43.652Z,1.77
2022-11-01T08:01:16.529Z,2.55
2022-11-01T08:03:49.303Z,1.80
2022-11-01T08:08:58.768Z,2.33
2022-11-01T08:11:31.464Z,1.77
2022-11-01T08:14:05.122Z,1.70
2022-11-01T08:16:38.092Z,1.98
2022-11-01T08:19:11.811Z,1.47
2022-11-01T08:21:44.000Z,1.95
2022-11-01T08:24:17.030Z,1.70
2022-11-01T08:26:49.290Z,1.67
2022-11-01T08:29:21.665Z,1.52
2022-11-01T08:31:53.610Z,2.10
2022-11-01T08:34:26.770Z,1.67
2022-11-01T08:36:58.988Z,1.88
2022-11-01T08:39:31.981Z,1.77
2022-11-01T08:42:05.790Z,1.70
2022-11-01T08:44:38.549Z,1.83
2022-11-01T08:47:11.749Z,1.63
2022-11-01T08:49:44.500Z,1.52
2022-11-01T08:52:16.389Z,1.80
2022-11-01T08:54:49.153Z,1.63
2022-11-01T08:57:21.831Z,2.30
2022-11-01T08:59:53.703Z,1.90
2022-11-01T09:02:26.699Z,1.85
2022-11-01T09:05:02.654Z,1.88
2022-11-01T09:07:36.424Z,1.95
2022-11-01T09:10:09.450Z,2.07
2022-11-01T09:12:42.050Z,1.88
2022-11-01T09:15:13.995Z,2.00
2022-11-01T09:17:46.725Z,1.80
2022-11-01T09:20:20.242Z,1.90
2022-11-01T09:22:52.939Z,1.80
2022-11-01T09:25:24.852Z,1.73
2022-11-01T09:27:58.419Z,2.20
2022-11-01T09:30:30.765Z,2.03
2022-11-01T09:33:07.696Z,1.92
2022-11-01T09:35:39.593Z,2.00
2022-11-01T09:38:12.286Z,2.10
2022-11-01T09:40:47.443Z,2.03
2022-11-01T09:43:24.161Z,2.38
2022-11-01T09:45:59.572Z,1.85
2022-11-01T09:48:34.383Z,2.30
2022-11-01T09:51:31.254Z,2.38
2022-11-01T09:54:04.727Z,1.95
2022-11-01T09:57:07.915Z,2.30
2022-11-01T10:00:13.709Z,2.20
2022-11-01T10:03:07.574Z,2.67
2022-11-01T10:06:06.947Z,2.30
2022-11-01T10:09:24.627Z,2.13
2022-11-01T10:12:16.366Z,2.20
2022-11-01T10:15:20.167Z,1.98
2022-11-01T10:17:55.697Z,2.23
2022-11-01T10:20:37.467Z,2.28
2022-11-01T10:23:16.540Z,2.20
2022-11-01T10:25:53.357Z,2.42
2022-11-01T10:28:59.965Z,2.53
2022-11-01T10:31:37.709Z,2.10
2022-11-01T10:34:36.406Z,2.63
2022-11-01T10:37:31.782Z,2.08
2022-11-01T10:40:14.395Z,2.38
2022-11-01T10:42:47.322Z,2.22
2022-11-01T10:45:24.093Z,2.43
2022-11-01T10:47:58.161Z,2.50
2022-11-01T10:50:31.193Z,2.75
2022-11-01T10:53:11.449Z,2.03
2022-11-01T10:55:57.947Z,2.17
2022-11-01T10:58:55.556Z,2.53
2022-11-01T11:01:35.160Z,2.75
2022-11-01T11:04:13.025Z,2.08
2022-11-01T11:06:45.967Z,2.47
2022-11-01T11:09:34.899Z,2.40
2022-11-01T11:12:15.458Z,2.20
2022-11-01T11:15:00.074Z,2.25
2022-11-01T11:17:39.864Z,2.85
2022-11-01T11:20:14.330Z,2.30
2022-11-01T11:22:46.738Z,2.20
2022-11-01T11:25:21.497Z,2.27
2022-11-01T11:27:54.134Z,2.30
2022-11-01T11:30:35.350Z,2.40
2022-11-01T11:33:17.720Z,3.10
2022-11-01T11:36:00.502Z,2.90
2022-11-01T11:38:45.707Z,2.40
2022-11-01T11:41:37.002Z,2.60
2022-11-01T11:44:34.279Z,3.88
2022-11-01T11:47:21.422Z,3.00
2022-11-01T11:50:00.937Z,2.92
2022-11-01T11:52:39.061Z,2.30
2022-11-01T11:55:39.337Z,2.72
2022-11-01T11:58:32.568Z,2.50
2022-11-01T12:01:09.467Z,3.17
2022-11-01T12:03:58.828Z,9.60
2022-11-01T12:06:39.056Z,3.17
2022-11-01T12:09:47.346Z,2.75
2022-11-01T12:12:35.569Z,2.70
2022-11-01T12:15:27.147Z,2.50
2022-11-01T12:18:17.948Z,2.22
2022-11-01T12:20:52.912Z,2.53
2022-11-01T12:23:35.491Z,2.25
2022-11-01T12:26:15.512Z,2.40
2022-11-01T12:29:00.511Z,2.55
2022-11-01T12:31:33.268Z,2.47
2022-11-01T12:34:18.718Z,2.33
2022-11-01T12:36:58.665Z,2.60
2022-11-01T12:39:46.039Z,2.63
2022-11-01T12:42:29.049Z,2.47
2022-11-01T12:45:30.497Z,3.05
2022-11-01T12:48:07.804Z,2.37
2022-11-01T12:50:59.522Z,2.53
2022-11-01T12:53:50.240Z,2.97
2022-11-01T12:56:23.185Z,2.53
2022-11-01T12:58:57.015Z,2.10
2022-11-01T13:01:53.329Z,2.87
2022-11-01T13:04:39.425Z,2.45
2022-11-01T13:08:00.228Z,2.65
2022-11-01T13:10:44.000Z,2.50
2022-11-01T13:13:32.085Z,2.35
2022-11-01T13:16:17.911Z,2.10
2022-11-01T13:19:03.509Z,2.63
2022-11-01T13:22:07.136Z,1.98
2022-11-01T13:24:47.793Z,2.58
2022-11-01T13:27:37.695Z,2.38
2022-11-01T13:30:15.508Z,2.43
2022-11-01T13:33:11.970Z,2.40
2022-11-01T13:35:55.848Z,2.13
2022-11-01T13:39:25.498Z,2.25
2022-11-01T13:42:17.890Z,2.53
2022-11-01T13:45:27.420Z,2.80
2022-11-01T13:48:42.681Z,2.65
2022-11-01T13:51:39.860Z,2.80
2022-11-01T13:54:29.334Z,2.60
2022-11-01T13:57:14.044Z,2.75
2022-11-01T13:59:56.061Z,2.80
2022-11-01T14:02:29.214Z,2.17
2022-11-01T14:05:13.107Z,2.92
2022-11-01T14:07:45.378Z,2.42
2022-11-01T14:10:17.949Z,2.88
2022-11-01T14:13:13.563Z,2.70
2022-11-01T14:15:55.395Z,2.85
2022-11-01T14:18:28.145Z,2.78
2022-11-01T14:21:31.167Z,2.88
2022-11-01T14:24:08.732Z,2.97
2022-11-01T14:27:20.682Z,2.50
2022-11-01T14:29:54.178Z,2.85
2022-11-01T14:32:30.928Z,2.10
2022-11-01T14:35:18.067Z,2.13
2022-11-01T14:37:54.399Z,2.38
2022-11-01T14:41:02.003Z,2.90
2022-11-01T14:43:43.948Z,2.67
2022-11-01T14:46:24.637Z,2.50
2022-11-01T14:49:25.253Z,2.40
2022-11-01T14:52:06.779Z,2.90
2022-11-01T14:54:49.052Z,2.20
2022-11-01T14:57:29.005Z,2.47
2022-11-01T15:00:31.105Z,2.20
2022-11-01T15:03:04.012Z,2.47
2022-11-01T15:05:49.379Z,2.25
2022-11-01T15:08:26.404Z,2.60
2022-11-01T15:11:02.273Z,2.67
2022-11-01T15:13:39.510Z,2.47
2022-11-01T15:16:23.166Z,2.42
2022-11-01T15:19:04.689Z,2.47
2022-11-01T15:21:47.108Z,2.30
2022-11-01T15:24:25.689Z,2.13
2022-11-01T15:27:06.605Z,2.20
2022-11-01T15:29:38.551Z,2.70
2022-11-01T15:32:30.753Z,3.03
2022-11-01T15:35:20.847Z,2.30
2022-11-01T15:37:54.645Z,2.72
2022-11-01T15:40:31.752Z,2.28
2022-11-01T15:43:04.697Z,2.45
2022-11-01T15:45:38.894Z,2.50
2022-11-01T15:48:20.659Z,2.20
2022-11-01T15:50:59.363Z,2.30
2022-11-01T15:53:35.741Z,2.83
2022-11-01T15:56:16.135Z,2.65
2022-11-01T16:01:38.379Z,2.67
2022-11-01T16:04:12.621Z,2.47
2022-11-01T16:07:03.130Z,2.70
2022-11-01T16:09:40.367Z,2.35
2022-11-01T16:12:24.148Z,2.58
2022-11-01T16:15:19.435Z,2.63
2022-11-01T16:17:55.822Z,2.67
2022-11-01T16:20:37.653Z,2.30
2022-11-01T16:23:14.832Z,2.90
2022-11-01T16:25:48.226Z,2.58
2022-11-01T16:28:21.011Z,2.63
2022-11-01T16:30:55.294Z,2.58
2022-11-01T16:33:35.514Z,2.88
2022-11-01T16:36:33.899Z,2.30
2022-11-01T16:39:31.419Z,3.20
2022-11-01T16:42:03.748Z,2.77
2022-11-01T16:44:36.345Z,2.90
2022-11-01T16:47:13.266Z,3.03
2022-11-01T16:49:54.469Z,2.83
2022-11-01T16:52:26.459Z,2.60
2022-11-01T16:57:31.978Z,2.92
2022-11-01T17:00:14.373Z,3.08
2022-11-01T17:02:46.985Z,3.97
2022-11-01T17:05:24.056Z,2.90
2022-11-01T17:07:56.464Z,3.10
2022-11-01T17:10:31.535Z,3.63
2022-11-01T17:13:05.801Z,4.03
2022-11-01T17:15:48.131Z,3.25
2022-11-01T17:18:34.282Z,3.00
2022-11-01T17:21:09.376Z,2.80
2022-11-01T17:23:41.630Z,3.15
2022-11-01T17:26:16.403Z,3.17
2022-11-01T17:28:51.246Z,2.65
2022-11-01T17:31:25.457Z,2.92
2022-11-01T17:33:57.667Z,3.07
2022-11-01T17:36:30.965Z,2.60
2022-11-01T17:39:03.856Z,3.30
2022-11-01T17:41:37.105Z,3.53
2022-11-01T17:44:13.987Z,2.90
2022-11-01T17:46:47.112Z,3.40
2022-11-01T17:49:21.594Z,3.38
2022-11-01T17:51:55.278Z,4.80
2022-11-01T17:54:27.362Z,3.53
2022-11-01T17:56:59.938Z,4.05
2022-11-01T17:59:32.186Z,3.73
2022-11-01T18:02:05.061Z,3.75
2022-11-01T18:04:37.021Z,3.60
2022-11-01T18:07:12.905Z,4.28
2022-11-01T18:09:45.170Z,2.50
2022-11-01T18:12:27.094Z,3.00
2022-11-01T18:15:20.800Z,3.40
2022-11-01T18:18:33.655Z,3.75
2022-11-01T18:21:36.901Z,3.08
2022-11-01T18:24:22.243Z,3.00
2022-11-01T18:26:55.361Z,2.40
2022-11-01T18:29:28.917Z,2.80
2022-11-01T18:32:27.375Z,2.78
2022-11-01T18:35:37.918Z,2.38
2022-11-01T18:38:26.099Z,2.95
2022-11-01T18:41:05.453Z,2.47
2022-11-01T18:43:39.406Z,2.88
2022-11-01T18:46:27.174Z,2.83
2022-11-01T18:49:02.073Z,2.40
2022-11-01T18:51:35.101Z,2.38
2022-11-01T18:54:09.869Z,2.47
2022-11-01T18:56:50.967Z,2.20
2022-11-01T18:59:35.478Z,3.03
2022-11-01T19:02:28.387Z,3.13
2022-11-01T19:05:17.715Z,2.53
2022-11-01T19:10:45.347Z,3.13
2022-11-01T19:13:31.830Z,3.60
2022-11-01T19:16:05.992Z,3.10
2022-11-01T19:18:42.299Z,3.40
2022-11-01T19:21:19.892Z,4.03
2022-11-01T19:23:58.069Z,3.33
2022-11-01T19:26:37.328Z,3.65
2022-11-01T19:29:19.423Z,4.50
2022-11-01T19:31:58.033Z,4.38
2022-11-01T19:34:37.509Z,4.50
2022-11-01T19:37:33.151Z,3.90
2022-11-01T19:40:27.911Z,4.32
2022-11-01T19:43:12.233Z,3.97
2022-11-01T19:45:51.698Z,4.28
2022-11-01T19:48:28.385Z,4.88
2022-11-01T19:51:01.022Z,4.68
2022-11-01T19:53:39.980Z,4.32
2022-11-01T19:56:24.506Z,4.35
2022-11-01T19:59:03.553Z,4.55
2022-11-01T20:01:46.497Z,4.65
2022-11-01T20:04:29.082Z,4.57
2022-11-01T20:07:14.149Z,4.07
2022-11-01T20:09:47.080Z,4.15
2022-11-01T20:12:22.111Z,3.75
2022-11-01T20:14:54.915Z,7.53
2022-11-01T20:17:27.620Z,4.68
2022-11-01T20:19:59.505Z,4.18
2022-11-01T20:22:31.985Z,4.45
2022-11-01T20:25:04.179Z,4.60
2022-11-01T20:27:38.085Z,4.63
2022-11-01T20:30:10.544Z,4.20
2022-11-01T20:32:43.612Z,3.97
2022-11-01T20:35:15.683Z,4.38
2022-11-01T20:37:48.174Z,4.13
2022-11-01T20:40:24.817Z,4.47
2022-11-01T20:42:57.324Z,4.88
2022-11-01T20:45:29.663Z,4.57
2022-11-01T20:48:03.124Z,3.90
2022-11-01T20:50:35.533Z,4.68
2022-11-01T20:53:08.868Z,4.20
2022-11-01T20:55:44.378Z,3.55
2022-11-01T20:58:17.529Z,4.50
2022-11-01T21:00:51.411Z,3.78
2022-11-01T21:03:27.423Z,3.40
2022-11-01T21:05:59.286Z,4.35
2022-11-01T21:08:33.962Z,4.00
2022-11-01T21:11:43.804Z,4.25
2022-11-01T21:14:20.162Z,3.70
2022-11-01T21:16:52.897Z,2.83
2022-11-01T21:19:25.485Z,3.20
2022-11-01T21:21:58.517Z,3.50
2022-11-01T21:24:34.633Z,4.18
2022-11-01T21:27:12.556Z,3.80
2022-11-01T21:29:48.299Z,4.07
2022-11-01T21:32:30.411Z,4.25
2022-11-01T21:35:20.955Z,3.90
2022-11-01T21:37:54.813Z,4.18
2022-11-01T21:40:29.274Z,3.83
2022-11-01T21:43:01.306Z,3.80
2022-11-01T21:45:33.972Z,4.00
2022-11-01T21:48:28.575Z,3.47
2022-11-01T21:51:01.516Z,3.40
2022-11-01T21:53:34.083Z,3.47
2022-11-01T21:56:07.093Z,3.60
2022-11-01T21:58:39.361Z,3.90
2022-11-01T22:01:11.856Z,3.47
2022-11-01T22:03:43.800Z,3.83
2022-11-01T22:06:16.347Z,3.92
2022-11-01T22:08:48.222Z,3.72
2022-11-01T22:11:23.648Z,2.70
2022-11-01T22:13:56.100Z,3.60
2022-11-01T22:16:29.293Z,3.65
2022-11-01T22:19:01.571Z,3.45
2022-11-01T22:21:34.939Z,3.20
2022-11-01T22:24:07.341Z,2.88
2022-11-01T22:26:39.985Z,2.90
2022-11-01T22:29:12.256Z,3.22
2022-11-01T22:31:45.159Z,2.75
2022-11-01T22:34:17.385Z,2.55
2022-11-01T22:36:49.981Z,3.20
2022-11-01T22:39:25.127Z,3.33
2022-11-01T22:41:57.697Z,4.53
2022-11-01T22:44:32.271Z,2.50
2022-11-01T22:47:06.307Z,3.05
2022-11-01T22:49:45.749Z,3.27
2022-11-01T22:52:44.724Z,2.95
2022-11-01T22:55:23.877Z,2.90
2022-11-01T22:58:04.111Z,2.60
2022-11-01T23:00:39.818Z,3.30
2022-11-01T23:03:20.209Z,2.63
2022-11-01T23:05:55.875Z,2.47
2022-11-01T23:08:32.899Z,3.17
2022-11-01T23:11:05.213Z,2.63
2022-11-01T23:13:57.094Z,2.47
2022-11-01T23:16:36.032Z,2.80
2022-11-01T23:19:11.993Z,2.65
2022-11-01T23:21:43.915Z,2.33
2022-11-01T23:24:17.981Z,2.60
2022-11-01T23:26:50.278Z,2.67
2022-11-01T23:29:22.550Z,3.10
2022-11-01T23:31:54.422Z,2.88
2022-11-01T23:34:27.117Z,2.70
2022-11-01T23:36:59.286Z,3.00
2022-11-01T23:39:34.576Z,2.25
2022-11-01T23:42:13.560Z,2.40
2022-11-01T23:44:50.212Z,2.35
2022-11-01T23:47:37.696Z,2.92
2022-11-01T23:50:19.196Z,2.17
2022-11-01T23:52:58.161Z,2.55
2022-11-01T23:55:40.234Z,2.50
