createdAt,value
2019-05-28T00:01:07.403Z,100.00
2019-05-28T00:03:39.642Z,100.00
2019-05-28T00:06:11.755Z,100.00
2019-05-28T00:08:43.916Z,100.00
2019-05-28T00:11:16.629Z,100.00
2019-05-28T00:13:49.747Z,100.00
2019-05-28T00:16:22.766Z,100.00
2019-05-28T00:18:56.681Z,100.00
2019-05-28T00:21:30.008Z,100.00
2019-05-28T00:24:02.501Z,100.00
2019-05-28T00:26:35.171Z,100.00
2019-05-28T00:29:08.057Z,100.00
2019-05-28T00:31:40.422Z,100.00
2019-05-28T00:34:12.606Z,100.00
2019-05-28T00:36:45.654Z,100.00
2019-05-28T00:39:18.838Z,100.00
2019-05-28T00:41:50.652Z,100.00
2019-05-28T00:44:22.824Z,100.00
2019-05-28T00:46:56.273Z,100.00
2019-05-28T00:49:29.983Z,100.00
2019-05-28T00:52:03.076Z,100.00
2019-05-28T00:54:35.771Z,100.00
2019-05-28T00:57:08.701Z,100.00
2019-05-28T00:59:39.860Z,100.00
2019-05-28T01:02:11.894Z,100.00
2019-05-28T01:04:44.765Z,100.00
2019-05-28T01:07:18.228Z,100.00
2019-05-28T01:09:50.522Z,100.00
2019-05-28T01:12:23.338Z,100.00
2019-05-28T01:14:56.009Z,100.00
2019-05-28T01:17:28.704Z,100.00
2019-05-28T01:20:01.340Z,100.00
2019-05-28T01:22:33.343Z,100.00
2019-05-28T01:25:06.939Z,100.00
2019-05-28T01:27:39.552Z,100.00
2019-05-28T01:30:12.375Z,100.00
2019-05-28T01:32:44.793Z,100.00
2019-05-28T01:35:17.155Z,100.00
2019-05-28T01:37:49.820Z,100.00
2019-05-28T01:40:23.322Z,100.00
2019-05-28T01:42:55.847Z,100.00
2019-05-28T01:45:27.658Z,100.00
2019-05-28T01:48:00.041Z,100.00
2019-05-28T01:50:32.463Z,100.00
2019-05-28T01:53:05.634Z,100.00
2019-05-28T01:55:38.668Z,100.00
2019-05-28T01:58:11.324Z,100.00
2019-05-28T02:00:43.740Z,100.00
2019-05-28T02:03:16.753Z,100.00
2019-05-28T02:05:47.886Z,100.00
2019-05-28T02:08:19.972Z,100.00
2019-05-28T02:10:52.314Z,100.00
2019-05-28T02:13:24.897Z,100.00
2019-05-28T02:15:57.319Z,100.00
2019-05-28T02:18:29.404Z,100.00
2019-05-28T02:21:01.220Z,100.00
2019-05-28T02:23:33.378Z,100.00
2019-05-28T02:26:05.833Z,100.00
2019-05-28T02:28:38.720Z,100.00
2019-05-28T02:31:09.505Z,100.00
2019-05-28T02:33:41.197Z,100.00
2019-05-28T02:36:13.847Z,100.00
2019-05-28T02:38:46.467Z,100.00
2019-05-28T02:41:19.243Z,100.00
2019-05-28T02:43:52.189Z,100.00
2019-05-28T02:46:23.846Z,100.00
2019-05-28T02:48:55.912Z,100.00
2019-05-28T02:51:28.563Z,100.00
2019-05-28T02:54:02.497Z,100.00
2019-05-28T02:56:36.989Z,100.00
2019-05-28T02:59:15.964Z,100.00
2019-05-28T03:01:52.534Z,100.00
2019-05-28T03:04:28.026Z,100.00
2019-05-28T03:07:04.111Z,100.00
2019-05-28T03:09:41.513Z,100.00
2019-05-28T03:12:14.236Z,100.00
2019-05-28T03:14:46.698Z,100.00
2019-05-28T03:17:22.067Z,100.00
2019-05-28T03:19:55.496Z,100.00
2019-05-28T03:22:30.534Z,100.00
2019-05-28T03:25:04.998Z,100.00
2019-05-28T03:27:37.359Z,100.00
2019-05-28T03:30:10.568Z,100.00
2019-05-28T03:32:43.084Z,100.00
2019-05-28T03:35:15.999Z,100.00
2019-05-28T03:37:49.433Z,100.00
2019-05-28T03:40:42.010Z,100.00
2019-05-28T03:43:14.956Z,100.00
2019-05-28T03:45:47.033Z,100.00
2019-05-28T03:48:19.162Z,100.00
2019-05-28T03:50:51.552Z,100.00
2019-05-28T03:53:24.154Z,100.00
2019-05-28T03:55:56.493Z,100.00
2019-05-28T03:58:29.174Z,100.00
2019-05-28T04:01:01.926Z,100.00
2019-05-28T04:03:34.397Z,100.00
2019-05-28T04:06:06.775Z,100.00
2019-05-28T04:08:38.858Z,100.00
2019-05-28T04:11:10.616Z,100.00
2019-05-28T04:13:43.019Z,100.00
2019-05-28T04:16:15.582Z,100.00
2019-05-28T04:18:48.811Z,100.00
2019-05-28T04:21:21.851Z,100.00
2019-05-28T04:23:54.838Z,100.00
2019-05-28T04:26:25.991Z,100.00
2019-05-28T04:29:00.663Z,100.00
2019-05-28T04:31:33.140Z,100.00
2019-05-28T04:34:05.533Z,100.00
2019-05-28T04:36:37.626Z,100.00
2019-05-28T04:39:10.659Z,100.00
2019-05-28T04:41:43.608Z,100.00
2019-05-28T04:44:16.325Z,100.00
2019-05-28T04:46:48.325Z,100.00
2019-05-28T04:49:20.400Z,100.00
2019-05-28T04:51:53.176Z,100.00
2019-05-28T04:54:24.249Z,100.00
2019-05-28T04:56:56.595Z,100.00
2019-05-28T04:59:29.372Z,100.00
2019-05-28T05:02:01.799Z,100.00
2019-05-28T05:04:34.198Z,100.00
2019-05-28T05:07:06.201Z,100.00
2019-05-28T05:09:39.226Z,100.00
2019-05-28T05:12:11.642Z,100.00
2019-05-28T05:14:44.388Z,100.00
2019-05-28T05:17:17.105Z,100.00
2019-05-28T05:19:49.795Z,100.00
2019-05-28T05:22:22.234Z,100.00
2019-05-28T05:24:55.681Z,100.00
2019-05-28T05:27:28.526Z,100.00
2019-05-28T05:30:01.044Z,100.00
2019-05-28T05:32:33.685Z,100.00
2019-05-28T05:35:06.526Z,100.00
2019-05-28T05:37:39.613Z,100.00
2019-05-28T05:40:12.104Z,100.00
2019-05-28T05:42:44.501Z,100.00
2019-05-28T05:45:18.317Z,100.00
2019-05-28T05:47:51.382Z,100.00
2019-05-28T05:50:23.923Z,100.00
2019-05-28T05:52:56.297Z,100.00
2019-05-28T05:55:28.927Z,100.00
2019-05-28T05:58:01.569Z,100.00
2019-05-28T06:00:34.278Z,100.00
2019-05-28T06:03:06.603Z,100.00
2019-05-28T06:05:39.241Z,100.00
2019-05-28T06:08:11.349Z,100.00
2019-05-28T06:10:44.230Z,100.00
2019-05-28T06:13:16.970Z,100.00
2019-05-28T06:15:49.306Z,100.00
2019-05-28T06:18:21.423Z,100.00
2019-05-28T06:21:07.336Z,100.00
2019-05-28T06:23:28.567Z,100.00
2019-05-28T06:26:01.578Z,100.00
2019-05-28T06:28:32.934Z,100.00
2019-05-28T06:31:04.995Z,100.00
2019-05-28T06:33:37.078Z,100.00
2019-05-28T06:36:09.661Z,100.00
2019-05-28T06:38:42.409Z,100.00
2019-05-28T06:41:14.849Z,100.00
2019-05-28T06:43:47.518Z,100.00
2019-05-28T06:46:20.602Z,100.00
2019-05-28T06:48:53.644Z,100.00
2019-05-28T06:51:26.106Z,100.00
2019-05-28T06:53:58.312Z,100.00
2019-05-28T06:56:30.441Z,100.00
2019-05-28T06:59:02.717Z,100.00
2019-05-28T07:01:35.501Z,100.00
2019-05-28T07:04:13.780Z,98.13
2019-05-28T07:06:42.596Z,98.40
2019-05-28T07:09:14.967Z,98.21
2019-05-28T07:11:47.854Z,97.77
2019-05-28T07:14:18.596Z,98.86
2019-05-28T07:16:53.644Z,98.92
2019-05-28T07:19:25.487Z,97.39
2019-05-28T07:21:57.454Z,96.69
2019-05-28T07:24:30.443Z,97.57
2019-05-28T07:27:03.185Z,96.19
2019-05-28T07:29:35.818Z,100.00
2019-05-28T07:32:08.856Z,100.00
2019-05-28T07:34:41.234Z,100.00
2019-05-28T07:37:13.322Z,98.89
2019-05-28T07:39:45.878Z,97.87
2019-05-28T07:42:31.883Z,96.51
2019-05-28T07:44:52.710Z,98.79
2019-05-28T07:47:25.457Z,95.23
2019-05-28T07:49:57.930Z,96.94
2019-05-28T07:52:31.639Z,96.47
2019-05-28T07:55:04.355Z,98.02
2019-05-28T07:57:36.711Z,96.20
2019-05-28T08:00:09.204Z,99.92
2019-05-28T08:02:41.543Z,100.00
2019-05-28T08:05:17.041Z,100.00
2019-05-28T08:07:48.500Z,100.00
2019-05-28T08:10:20.692Z,100.00
2019-05-28T08:12:52.772Z,100.00
2019-05-28T08:15:24.913Z,100.00
2019-05-28T08:17:58.190Z,100.00
2019-05-28T08:20:30.983Z,100.00
2019-05-28T08:23:03.424Z,100.00
2019-05-28T08:25:47.027Z,99.23
2019-05-28T08:28:19.720Z,100.00
2019-05-28T08:30:46.145Z,100.00
2019-05-28T08:33:17.237Z,99.56
2019-05-28T08:35:51.536Z,100.00
2019-05-28T08:38:24.091Z,100.00
2019-05-28T08:40:56.627Z,97.24
2019-05-28T08:43:29.003Z,97.42
2019-05-28T08:46:01.822Z,96.51
2019-05-28T08:48:33.890Z,92.46
2019-05-28T08:51:10.114Z,95.56
2019-05-28T08:53:41.363Z,93.77
2019-05-28T08:56:14.129Z,94.67
2019-05-28T08:58:46.631Z,88.09
2019-05-28T09:01:19.284Z,90.88
2019-05-28T09:03:51.353Z,87.19
2019-05-28T09:06:27.119Z,88.13
2019-05-28T09:09:00.581Z,83.50
2019-05-28T09:11:33.382Z,84.54
2019-05-28T09:14:04.597Z,82.91
2019-05-28T09:16:37.203Z,80.62
2019-05-28T09:19:10.496Z,84.48
2019-05-28T09:21:42.353Z,80.90
2019-05-28T09:24:15.117Z,78.74
2019-05-28T09:26:47.201Z,78.85
2019-05-28T09:29:19.583Z,77.05
2019-05-28T09:31:52.361Z,77.67
2019-05-28T09:34:24.779Z,75.34
2019-05-28T09:36:57.516Z,75.07
2019-05-28T09:39:30.064Z,75.65
2019-05-28T09:42:01.203Z,74.91
2019-05-28T09:44:33.341Z,72.17
2019-05-28T09:47:06.378Z,72.15
2019-05-28T09:49:38.437Z,72.73
2019-05-28T09:52:10.898Z,70.82
2019-05-28T09:54:43.338Z,69.37
2019-05-28T09:57:15.759Z,70.83
2019-05-28T09:59:48.254Z,70.84
2019-05-28T10:02:20.817Z,68.95
2019-05-28T10:04:53.231Z,68.80
2019-05-28T10:07:25.341Z,68.78
2019-05-28T10:09:57.997Z,67.78
2019-05-28T10:12:29.916Z,69.26
2019-05-28T10:15:02.600Z,67.24
2019-05-28T10:17:35.802Z,66.97
2019-05-28T10:20:09.635Z,68.67
2019-05-28T10:22:42.909Z,68.26
2019-05-28T10:25:17.014Z,69.78
2019-05-28T10:28:00.756Z,68.74
2019-05-28T10:30:28.476Z,68.89
2019-05-28T10:33:00.863Z,67.10
2019-05-28T10:35:34.833Z,67.87
2019-05-28T10:38:06.624Z,68.42
2019-05-28T10:40:38.693Z,68.78
2019-05-28T10:43:11.094Z,69.45
2019-05-28T10:45:44.173Z,69.86
2019-05-28T10:48:16.408Z,68.73
2019-05-28T10:50:49.189Z,67.96
2019-05-28T10:53:20.309Z,67.84
2019-05-28T10:55:52.905Z,67.18
2019-05-28T10:58:25.055Z,67.07
2019-05-28T11:00:57.637Z,67.29
2019-05-28T11:03:30.444Z,66.64
2019-05-28T11:06:01.789Z,65.74
2019-05-28T11:08:34.196Z,65.71
2019-05-28T11:11:05.720Z,65.60
2019-05-28T11:13:52.089Z,65.74
2019-05-28T11:16:11.615Z,68.59
2019-05-28T11:18:44.250Z,71.88
2019-05-28T11:21:16.314Z,74.99
2019-05-28T11:23:49.221Z,84.65
2019-05-28T11:26:21.544Z,86.49
2019-05-28T11:28:53.544Z,88.71
2019-05-28T11:31:26.609Z,88.98
2019-05-28T11:33:59.123Z,89.31
2019-05-28T11:36:31.766Z,88.02
2019-05-28T11:39:06.386Z,88.96
2019-05-28T11:41:42.438Z,88.41
2019-05-28T11:44:12.825Z,88.54
2019-05-28T11:46:45.227Z,88.82
2019-05-28T11:49:17.288Z,88.80
2019-05-28T11:51:50.062Z,88.39
2019-05-28T11:54:21.450Z,87.77
2019-05-28T11:56:53.471Z,88.16
2019-05-28T11:59:26.594Z,87.39
2019-05-28T12:01:59.088Z,86.21
2019-05-28T12:04:32.057Z,84.54
2019-05-28T12:07:02.826Z,83.64
2019-05-28T12:09:35.242Z,80.97
2019-05-28T12:12:07.285Z,80.37
2019-05-28T12:14:40.107Z,79.69
2019-05-28T12:17:12.880Z,78.82
2019-05-28T12:19:45.034Z,79.00
2019-05-28T12:22:17.979Z,77.18
2019-05-28T12:24:50.408Z,75.94
2019-05-28T12:27:23.464Z,75.09
2019-05-28T12:29:56.239Z,74.23
2019-05-28T12:32:28.064Z,73.74
2019-05-28T12:35:01.091Z,72.07
2019-05-28T12:37:46.909Z,72.09
2019-05-28T12:40:08.256Z,70.07
2019-05-28T12:42:39.386Z,69.54
2019-05-28T12:45:12.053Z,68.19
2019-05-28T12:47:44.858Z,67.66
2019-05-28T12:50:20.420Z,66.43
2019-05-28T12:52:51.325Z,66.32
2019-05-28T12:55:24.469Z,67.83
2019-05-28T12:57:56.765Z,67.21
2019-05-28T13:00:29.828Z,69.02
2019-05-28T13:03:02.446Z,67.24
2019-05-28T13:05:35.939Z,67.11
2019-05-28T13:08:10.403Z,66.55
2019-05-28T13:10:42.159Z,66.32
2019-05-28T13:13:14.896Z,65.25
2019-05-28T13:15:47.033Z,65.32
2019-05-28T13:18:19.118Z,65.27
2019-05-28T13:20:51.528Z,65.37
2019-05-28T13:23:23.984Z,65.00
2019-05-28T13:25:56.419Z,62.93
2019-05-28T13:28:29.494Z,62.99
2019-05-28T13:31:01.630Z,62.56
2019-05-28T13:33:34.146Z,63.64
2019-05-28T13:36:07.087Z,66.17
2019-05-28T13:38:42.722Z,67.85
2019-05-28T13:41:13.950Z,67.56
2019-05-28T13:43:46.972Z,67.54
2019-05-28T13:46:19.075Z,68.54
2019-05-28T13:48:51.948Z,68.60
2019-05-28T13:51:23.162Z,69.98
2019-05-28T13:53:55.770Z,64.95
2019-05-28T13:56:28.364Z,64.95
2019-05-28T13:59:00.818Z,63.88
2019-05-28T14:01:33.107Z,63.17
2019-05-28T14:04:06.955Z,63.09
2019-05-28T14:06:44.137Z,63.82
2019-05-28T14:09:13.752Z,64.51
2019-05-28T14:11:46.092Z,64.75
2019-05-28T14:14:18.880Z,65.97
2019-05-28T14:16:50.352Z,66.95
2019-05-28T14:19:22.508Z,66.97
2019-05-28T14:21:54.867Z,67.64
2019-05-28T14:24:27.651Z,67.55
2019-05-28T14:26:59.126Z,68.10
2019-05-28T14:29:31.080Z,67.04
2019-05-28T14:32:03.736Z,68.98
2019-05-28T14:34:36.469Z,69.43
2019-05-28T14:37:08.879Z,69.32
2019-05-28T14:39:41.965Z,68.89
2019-05-28T14:42:17.518Z,68.70
2019-05-28T14:44:48.713Z,68.44
2019-05-28T14:47:21.679Z,67.51
2019-05-28T14:49:54.129Z,69.51
2019-05-28T14:52:26.560Z,68.61
2019-05-28T14:54:59.969Z,68.61
2019-05-28T14:57:31.865Z,66.41
2019-05-28T15:00:04.527Z,67.17
2019-05-28T15:02:37.125Z,67.33
2019-05-28T15:05:10.820Z,67.41
2019-05-28T15:07:42.955Z,67.41
2019-05-28T15:10:17.493Z,68.46
2019-05-28T15:12:49.891Z,69.94
2019-05-28T15:15:35.085Z,69.35
2019-05-28T15:17:56.776Z,69.03
2019-05-28T15:20:28.236Z,69.89
2019-05-28T15:23:00.952Z,69.09
2019-05-28T15:25:33.490Z,68.83
2019-05-28T15:28:06.615Z,69.18
2019-05-28T15:30:42.533Z,68.30
2019-05-28T15:33:13.794Z,70.32
2019-05-28T15:35:45.285Z,69.30
2019-05-28T15:38:17.935Z,67.45
2019-05-28T15:40:50.617Z,66.09
2019-05-28T15:43:23.555Z,65.62
2019-05-28T15:45:57.155Z,65.96
2019-05-28T15:48:29.947Z,65.45
2019-05-28T15:51:02.032Z,66.28
2019-05-28T15:53:34.512Z,66.40
2019-05-28T15:56:06.846Z,66.23
2019-05-28T15:58:39.561Z,65.50
2019-05-28T16:01:11.651Z,65.87
2019-05-28T16:03:44.164Z,65.03
2019-05-28T16:06:16.751Z,63.49
2019-05-28T16:08:49.425Z,65.05
2019-05-28T16:11:21.926Z,64.71
2019-05-28T16:13:54.474Z,65.03
2019-05-28T16:16:25.299Z,65.10
2019-05-28T16:18:58.278Z,65.43
2019-05-28T16:21:31.302Z,66.25
2019-05-28T16:24:04.577Z,67.45
2019-05-28T16:26:37.357Z,65.94
2019-05-28T16:29:08.142Z,66.70
2019-05-28T16:31:40.769Z,67.99
2019-05-28T16:34:12.580Z,68.37
2019-05-28T16:36:46.674Z,68.33
2019-05-28T16:39:19.326Z,69.47
2019-05-28T16:41:50.155Z,71.16
2019-05-28T16:44:22.495Z,71.28
2019-05-28T16:47:14.763Z,71.31
2019-05-28T16:49:28.876Z,69.78
2019-05-28T16:52:02.080Z,69.76
2019-05-28T16:54:34.903Z,68.69
2019-05-28T16:57:07.638Z,69.72
2019-05-28T16:59:40.379Z,68.66
2019-05-28T17:02:11.644Z,68.39
2019-05-28T17:04:44.526Z,68.41
2019-05-28T17:07:16.951Z,69.85
2019-05-28T17:09:49.446Z,69.74
2019-05-28T17:12:21.891Z,69.70
2019-05-28T17:14:54.648Z,70.40
2019-05-28T17:17:27.022Z,70.22
2019-05-28T17:20:00.510Z,70.92
2019-05-28T17:22:33.021Z,72.72
2019-05-28T17:25:10.744Z,73.41
2019-05-28T17:27:40.730Z,72.90
2019-05-28T17:30:19.341Z,74.62
2019-05-28T17:32:47.681Z,73.26
2019-05-28T17:35:20.733Z,73.36
2019-05-28T17:37:53.968Z,73.62
2019-05-28T17:40:26.583Z,75.10
2019-05-28T17:42:59.413Z,75.83
2019-05-28T17:45:31.747Z,73.52
2019-05-28T17:48:04.479Z,74.08
2019-05-28T17:50:40.306Z,75.35
2019-05-28T17:53:12.746Z,75.24
2019-05-28T17:55:45.427Z,75.18
2019-05-28T17:58:17.585Z,75.42
2019-05-28T18:00:50.647Z,75.02
2019-05-28T18:03:23.975Z,76.43
2019-05-28T18:05:56.614Z,74.64
2019-05-28T18:08:29.874Z,74.95
2019-05-28T18:11:04.766Z,74.34
2019-05-28T18:13:37.064Z,74.94
2019-05-28T18:16:09.221Z,75.54
2019-05-28T18:18:45.018Z,75.56
2019-05-28T18:21:17.899Z,76.17
2019-05-28T18:23:49.342Z,75.25
2019-05-28T18:26:21.633Z,75.91
2019-05-28T18:28:55.221Z,75.07
2019-05-28T18:31:27.595Z,75.51
2019-05-28T18:34:00.638Z,76.70
2019-05-28T18:36:31.977Z,76.04
2019-05-28T18:39:05.161Z,76.20
2019-05-28T18:41:37.588Z,76.31
2019-05-28T18:44:10.526Z,76.29
2019-05-28T18:46:42.486Z,76.93
2019-05-28T18:49:14.681Z,77.73
2019-05-28T18:51:47.857Z,78.50
2019-05-28T18:54:19.921Z,78.37
2019-05-28T18:56:52.830Z,79.07
2019-05-28T18:59:26.399Z,80.76
2019-05-28T19:02:02.454Z,81.50
2019-05-28T19:04:35.345Z,81.44
2019-05-28T19:07:06.966Z,83.30
2019-05-28T19:09:39.346Z,83.86
2019-05-28T19:12:12.113Z,83.88
2019-05-28T19:14:44.743Z,83.98
2019-05-28T19:17:17.049Z,84.68
2019-05-28T19:19:50.362Z,85.64
2019-05-28T19:22:23.150Z,84.42
2019-05-28T19:24:57.367Z,85.87
2019-05-28T19:27:30.498Z,85.14
2019-05-28T19:30:02.931Z,84.03
2019-05-28T19:32:35.258Z,84.59
2019-05-28T19:35:08.832Z,84.28
2019-05-28T19:37:42.877Z,84.79
2019-05-28T19:40:20.749Z,84.98
2019-05-28T19:42:53.057Z,85.25
2019-05-28T19:45:25.793Z,85.28
2019-05-28T19:47:58.374Z,84.53
2019-05-28T19:50:30.325Z,84.42
2019-05-28T19:53:03.237Z,85.14
2019-05-28T19:55:35.981Z,87.22
2019-05-28T19:58:08.057Z,87.79
2019-05-28T20:00:40.881Z,87.07
2019-05-28T20:03:11.962Z,86.24
2019-05-28T20:05:44.840Z,86.50
2019-05-28T20:08:17.635Z,87.89
2019-05-28T20:10:50.937Z,87.73
2019-05-28T20:13:24.144Z,90.38
2019-05-28T20:15:57.105Z,89.35
2019-05-28T20:18:29.816Z,89.31
2019-05-28T20:21:02.494Z,90.15
2019-05-28T20:23:35.758Z,91.16
2019-05-28T20:26:09.336Z,91.10
2019-05-28T20:28:42.737Z,90.54
2019-05-28T20:31:15.479Z,91.24
2019-05-28T20:33:47.883Z,93.49
2019-05-28T20:36:20.931Z,93.50
2019-05-28T20:38:51.714Z,91.32
2019-05-28T20:41:24.064Z,91.61
2019-05-28T20:43:56.386Z,91.12
2019-05-28T20:46:28.486Z,93.48
2019-05-28T20:49:00.701Z,93.50
2019-05-28T20:51:32.774Z,92.26
2019-05-28T20:54:05.666Z,93.37
2019-05-28T20:56:38.438Z,93.95
2019-05-28T20:59:11.398Z,95.31
2019-05-28T21:01:44.483Z,96.29
2019-05-28T21:04:17.765Z,96.61
2019-05-28T21:06:51.864Z,94.81
2019-05-28T21:09:24.777Z,95.49
2019-05-28T21:11:58.657Z,97.29
2019-05-28T21:14:31.338Z,97.02
2019-05-28T21:17:04.102Z,96.77
2019-05-28T21:19:36.396Z,97.98
2019-05-28T21:22:25.564Z,98.18
2019-05-28T21:24:46.054Z,100.00
2019-05-28T21:27:18.661Z,100.00
2019-05-28T21:29:52.093Z,100.00
2019-05-28T21:32:24.803Z,100.00
2019-05-28T21:34:59.235Z,100.00
2019-05-28T21:37:31.821Z,100.00
2019-05-28T21:40:04.542Z,100.00
2019-05-28T21:42:36.594Z,100.00
2019-05-28T21:45:13.937Z,100.00
2019-05-28T21:47:46.899Z,100.00
2019-05-28T21:50:20.036Z,100.00
2019-05-28T21:52:51.355Z,100.00
2019-05-28T21:55:23.063Z,100.00
2019-05-28T21:57:55.907Z,100.00
2019-05-28T22:00:46.251Z,100.00
2019-05-28T22:03:19.128Z,100.00
2019-05-28T22:05:51.483Z,100.00
2019-05-28T22:08:24.238Z,100.00
2019-05-28T22:10:57.715Z,100.00
2019-05-28T22:13:31.124Z,100.00
2019-05-28T22:16:02.379Z,100.00
2019-05-28T22:18:34.942Z,100.00
2019-05-28T22:21:08.563Z,100.00
2019-05-28T22:23:41.676Z,100.00
2019-05-28T22:26:14.631Z,100.00
2019-05-28T22:28:48.182Z,100.00
2019-05-28T22:31:21.067Z,100.00
2019-05-28T22:33:53.700Z,100.00
2019-05-28T22:36:25.957Z,100.00
2019-05-28T22:39:08.938Z,100.00
2019-05-28T22:41:43.085Z,100.00
2019-05-28T22:44:15.979Z,100.00
2019-05-28T22:46:48.436Z,100.00
2019-05-28T22:49:21.086Z,100.00
2019-05-28T22:51:54.222Z,100.00
2019-05-28T22:54:25.352Z,100.00
2019-05-28T22:56:57.985Z,100.00
2019-05-28T22:59:28.888Z,100.00
2019-05-28T23:02:01.146Z,100.00
2019-05-28T23:04:34.183Z,100.00
2019-05-28T23:07:05.545Z,100.00
2019-05-28T23:09:38.157Z,100.00
2019-05-28T23:12:10.130Z,100.00
2019-05-28T23:14:42.934Z,100.00
2019-05-28T23:17:14.936Z,100.00
2019-05-28T23:19:47.679Z,100.00
2019-05-28T23:22:21.064Z,100.00
2019-05-28T23:24:54.126Z,100.00
2019-05-28T23:27:27.094Z,100.00
2019-05-28T23:29:59.233Z,100.00
2019-05-28T23:32:31.682Z,100.00
2019-05-28T23:35:04.389Z,100.00
2019-05-28T23:37:37.171Z,100.00
2019-05-28T23:40:11.311Z,100.00
2019-05-28T23:42:44.158Z,100.00
2019-05-28T23:45:18.093Z,100.00
2019-05-28T23:47:51.029Z,100.00
2019-05-28T23:50:23.572Z,100.00
2019-05-28T23:52:56.455Z,100.00
2019-05-28T23:55:29.134Z,100.00
2019-05-28T23:58:02.125Z,100.00
