createdAt,value
2022-11-19T00:02:18.005Z,2.65
2022-11-19T00:04:44.532Z,2.42
2022-11-19T00:07:11.089Z,3.00
2022-11-19T00:09:37.911Z,2.50
2022-11-19T00:12:23.283Z,2.60
2022-11-19T00:14:49.768Z,2.60
2022-11-19T00:17:16.221Z,2.80
2022-11-19T00:19:42.728Z,2.63
2022-11-19T00:22:09.182Z,2.35
2022-11-19T00:24:35.683Z,2.50
2022-11-19T00:27:02.163Z,2.75
2022-11-19T00:29:28.690Z,2.53
2022-11-19T00:31:55.502Z,2.92
2022-11-19T00:34:22.007Z,2.47
2022-11-19T00:36:48.525Z,2.75
2022-11-19T00:39:15.051Z,2.90
2022-11-19T00:41:41.718Z,2.83
2022-11-19T00:44:08.274Z,2.88
2022-11-19T00:46:34.760Z,2.92
2022-11-19T00:49:01.307Z,2.83
2022-11-19T00:51:29.355Z,3.30
2022-11-19T00:53:55.835Z,2.90
2022-11-19T00:56:23.266Z,2.80
2022-11-19T00:58:49.834Z,2.80
2022-11-19T01:01:16.688Z,3.05
2022-11-19T01:03:45.348Z,2.90
2022-11-19T01:06:15.280Z,3.03
2022-11-19T01:08:45.781Z,2.85
2022-11-19T01:11:13.906Z,2.90
2022-11-19T01:13:40.708Z,2.53
2022-11-19T01:16:09.522Z,2.80
2022-11-19T01:18:36.651Z,2.60
2022-11-19T01:21:03.888Z,2.75
2022-11-19T01:23:30.496Z,2.60
2022-11-19T01:25:57.066Z,3.05
2022-11-19T01:28:23.671Z,2.60
2022-11-19T01:30:50.175Z,2.55
2022-11-19T01:33:16.707Z,2.72
2022-11-19T01:35:43.225Z,2.90
2022-11-19T01:38:09.707Z,2.72
2022-11-19T01:40:43.573Z,2.67
2022-11-19T01:43:11.991Z,2.83
2022-11-19T01:45:57.486Z,2.85
2022-11-19T01:48:26.172Z,2.90
2022-11-19T01:51:15.958Z,2.95
2022-11-19T01:53:42.408Z,3.08
2022-11-19T01:56:08.936Z,2.83
2022-11-19T01:58:40.965Z,2.70
2022-11-19T02:01:08.231Z,2.85
2022-11-19T02:03:34.812Z,2.53
2022-11-19T02:06:01.710Z,2.92
2022-11-19T02:08:39.156Z,2.53
2022-11-19T02:11:30.684Z,2.60
2022-11-19T02:14:07.350Z,2.88
2022-11-19T02:17:08.730Z,2.70
2022-11-19T02:19:53.679Z,2.70
2022-11-19T02:22:51.051Z,2.47
2022-11-19T02:25:38.907Z,2.80
2022-11-19T02:28:26.633Z,2.95
2022-11-19T02:31:02.583Z,2.80
2022-11-19T02:33:59.626Z,2.70
2022-11-19T02:36:46.963Z,2.70
2022-11-19T02:39:32.466Z,2.60
2022-11-19T02:42:09.897Z,2.40
2022-11-19T02:45:00.135Z,2.60
2022-11-19T02:47:29.835Z,2.20
2022-11-19T02:49:59.301Z,2.47
2022-11-19T02:52:25.968Z,2.88
2022-11-19T02:54:52.500Z,2.72
2022-11-19T02:57:18.967Z,2.40
2022-11-19T03:00:15.715Z,2.95
2022-11-19T03:03:03.317Z,2.50
2022-11-19T03:05:31.929Z,2.40
2022-11-19T03:07:58.441Z,2.72
2022-11-19T03:10:28.747Z,2.55
2022-11-19T03:12:58.753Z,2.60
2022-11-19T03:15:47.013Z,2.70
2022-11-19T03:18:14.834Z,2.45
2022-11-19T03:20:43.578Z,2.70
2022-11-19T03:23:14.076Z,2.70
2022-11-19T03:25:53.403Z,2.90
2022-11-19T03:28:23.015Z,2.78
2022-11-19T03:30:49.519Z,2.70
2022-11-19T03:33:25.029Z,2.30
2022-11-19T03:35:53.838Z,2.40
2022-11-19T03:38:23.649Z,2.63
2022-11-19T03:40:50.125Z,2.60
2022-11-19T03:43:18.468Z,2.10
2022-11-19T03:45:45.237Z,2.40
2022-11-19T03:48:13.243Z,2.38
2022-11-19T03:50:47.688Z,2.35
2022-11-19T03:53:14.222Z,2.50
2022-11-19T03:55:53.991Z,2.63
2022-11-19T03:58:23.561Z,2.75
2022-11-19T04:00:50.081Z,2.60
2022-11-19T04:03:16.533Z,2.20
2022-11-19T04:05:42.994Z,2.10
2022-11-19T04:08:09.457Z,2.33
2022-11-19T04:10:35.928Z,2.47
2022-11-19T04:13:02.377Z,2.20
2022-11-19T04:15:28.855Z,1.98
2022-11-19T04:17:55.309Z,2.10
2022-11-19T04:20:21.767Z,2.30
2022-11-19T04:22:51.143Z,2.00
2022-11-19T04:25:17.618Z,2.47
2022-11-19T04:27:46.941Z,2.20
2022-11-19T04:30:13.911Z,2.40
2022-11-19T04:32:40.642Z,2.20
2022-11-19T04:35:07.278Z,2.00
2022-11-19T04:37:33.796Z,2.40
2022-11-19T04:40:00.245Z,1.90
2022-11-19T04:42:26.864Z,2.05
2022-11-19T04:44:53.343Z,2.50
2022-11-19T04:47:19.805Z,2.13
2022-11-19T04:49:46.251Z,2.17
2022-11-19T04:52:12.720Z,2.00
2022-11-19T04:54:40.518Z,1.90
2022-11-19T04:57:06.970Z,2.10
2022-11-19T04:59:33.411Z,2.35
2022-11-19T05:01:59.939Z,2.20
2022-11-19T05:04:26.475Z,1.80
2022-11-19T05:06:52.942Z,2.15
2022-11-19T05:09:19.531Z,2.00
2022-11-19T05:11:46.186Z,1.80
2022-11-19T05:14:12.653Z,1.80
2022-11-19T05:16:39.105Z,2.00
2022-11-19T05:19:05.610Z,1.80
2022-11-19T05:21:32.062Z,1.63
2022-11-19T05:23:58.511Z,1.80
2022-11-19T05:26:24.973Z,1.73
2022-11-19T05:28:51.418Z,1.80
2022-11-19T05:31:17.895Z,2.08
2022-11-19T05:33:44.353Z,1.60
2022-11-19T05:36:10.817Z,2.10
2022-11-19T05:38:37.448Z,1.73
2022-11-19T05:41:03.976Z,1.63
2022-11-19T05:43:30.438Z,1.77
2022-11-19T05:46:00.044Z,1.73
2022-11-19T05:48:26.836Z,1.88
2022-11-19T05:50:53.279Z,1.80
2022-11-19T05:53:19.748Z,1.73
2022-11-19T05:55:46.290Z,1.95
2022-11-19T05:58:13.775Z,1.65
2022-11-19T06:00:40.259Z,1.80
2022-11-19T06:03:06.841Z,2.10
2022-11-19T06:05:38.749Z,1.58
2022-11-19T06:08:06.636Z,1.70
2022-11-19T06:10:33.134Z,2.00
2022-11-19T06:12:59.910Z,1.70
2022-11-19T06:15:26.361Z,1.63
2022-11-19T06:17:52.816Z,1.90
2022-11-19T06:20:19.332Z,1.80
2022-11-19T06:22:45.796Z,1.98
2022-11-19T06:25:12.261Z,1.90
2022-11-19T06:27:38.790Z,1.90
2022-11-19T06:30:06.611Z,1.80
2022-11-19T06:32:33.133Z,1.58
2022-11-19T06:34:59.577Z,1.77
2022-11-19T06:37:26.034Z,1.70
2022-11-19T06:39:52.494Z,1.70
2022-11-19T06:42:37.134Z,1.67
2022-11-19T06:45:04.632Z,1.88
2022-11-19T06:47:31.894Z,1.40
2022-11-19T06:49:58.354Z,1.77
2022-11-19T06:52:25.125Z,1.80
2022-11-19T06:54:51.654Z,1.65
2022-11-19T06:57:18.124Z,1.90
2022-11-19T06:59:44.571Z,1.80
2022-11-19T07:02:11.602Z,1.77
2022-11-19T07:04:38.182Z,1.77
2022-11-19T07:07:04.883Z,1.80
2022-11-19T07:09:31.414Z,1.80
2022-11-19T07:11:57.900Z,1.58
2022-11-19T07:14:24.362Z,1.58
2022-11-19T07:16:50.882Z,1.60
2022-11-19T07:19:17.689Z,1.65
2022-11-19T07:21:44.440Z,1.70
2022-11-19T07:24:10.994Z,1.60
2022-11-19T07:26:37.539Z,1.45
2022-11-19T07:29:05.780Z,1.67
2022-11-19T07:31:33.170Z,1.60
2022-11-19T07:33:59.675Z,1.33
2022-11-19T07:36:26.194Z,1.58
2022-11-19T07:38:52.662Z,1.60
2022-11-19T07:41:38.098Z,1.80
2022-11-19T07:44:04.776Z,1.60
2022-11-19T07:46:31.238Z,1.67
2022-11-19T07:48:57.929Z,1.40
2022-11-19T07:51:24.485Z,1.60
2022-11-19T07:53:50.986Z,1.35
2022-11-19T07:56:17.981Z,1.70
2022-11-19T07:58:44.952Z,1.50
2022-11-19T08:01:13.223Z,1.70
2022-11-19T08:03:41.891Z,1.50
2022-11-19T08:06:08.803Z,1.50
2022-11-19T08:08:35.280Z,1.60
2022-11-19T08:11:05.830Z,1.50
2022-11-19T08:13:32.643Z,1.48
2022-11-19T08:16:13.032Z,1.65
2022-11-19T08:18:39.542Z,1.63
2022-11-19T08:21:09.983Z,1.60
2022-11-19T08:23:37.136Z,1.77
2022-11-19T08:26:06.446Z,1.50
2022-11-19T08:28:32.989Z,1.50
2022-11-19T08:31:09.102Z,1.63
2022-11-19T08:33:35.917Z,1.40
2022-11-19T08:36:02.386Z,1.67
2022-11-19T08:38:28.866Z,1.48
2022-11-19T08:41:15.401Z,1.60
2022-11-19T08:43:41.969Z,1.60
2022-11-19T08:46:08.597Z,1.45
2022-11-19T08:48:35.103Z,1.50
2022-11-19T08:51:05.610Z,1.40
2022-11-19T08:53:32.123Z,1.73
2022-11-19T08:55:58.620Z,1.75
2022-11-19T08:58:25.139Z,1.80
2022-11-19T09:00:51.698Z,1.60
2022-11-19T09:03:18.174Z,1.80
2022-11-19T09:05:44.633Z,1.50
2022-11-19T09:08:11.102Z,2.05
2022-11-19T09:10:37.606Z,2.00
2022-11-19T09:13:04.833Z,2.00
2022-11-19T09:15:31.318Z,2.00
2022-11-19T09:17:57.797Z,1.85
2022-11-19T09:20:24.258Z,2.03
2022-11-19T09:22:50.859Z,2.00
2022-11-19T09:25:17.490Z,1.95
2022-11-19T09:27:43.972Z,1.83
2022-11-19T09:30:10.591Z,2.15
2022-11-19T09:32:37.065Z,2.35
2022-11-19T09:35:03.616Z,2.10
2022-11-19T09:37:34.230Z,2.17
2022-11-19T09:40:00.819Z,2.22
2022-11-19T09:42:49.923Z,1.88
2022-11-19T09:45:25.898Z,2.00
2022-11-19T09:47:59.575Z,2.55
2022-11-19T09:50:30.992Z,2.00
2022-11-19T09:53:13.909Z,1.98
2022-11-19T09:55:42.313Z,2.05
2022-11-19T09:58:22.941Z,3.90
2022-11-19T10:00:49.389Z,2.50
2022-11-19T10:03:20.512Z,2.30
2022-11-19T10:05:59.594Z,2.42
2022-11-19T10:08:58.527Z,2.30
2022-11-19T10:11:32.105Z,1.90
2022-11-19T10:14:07.581Z,2.45
2022-11-19T10:16:40.760Z,2.10
2022-11-19T10:19:37.983Z,2.43
2022-11-19T10:22:35.293Z,1.77
2022-11-19T10:25:11.162Z,1.73
2022-11-19T10:27:47.537Z,1.90
2022-11-19T10:30:25.023Z,2.05
2022-11-19T10:33:00.261Z,1.85
2022-11-19T10:35:32.209Z,1.80
2022-11-19T10:38:01.627Z,1.60
2022-11-19T10:40:40.642Z,1.63
2022-11-19T10:43:36.405Z,1.88
2022-11-19T10:46:03.274Z,1.90
2022-11-19T10:48:42.596Z,1.95
2022-11-19T10:51:14.385Z,1.80
2022-11-19T10:53:40.894Z,1.60
2022-11-19T10:56:19.046Z,1.60
2022-11-19T10:59:00.588Z,1.70
2022-11-19T11:01:32.755Z,1.65
2022-11-19T11:04:15.363Z,1.45
2022-11-19T11:06:55.170Z,1.73
2022-11-19T11:09:48.001Z,1.52
2022-11-19T11:12:42.734Z,1.60
2022-11-19T11:17:45.901Z,1.33
2022-11-19T11:20:18.288Z,1.65
2022-11-19T11:22:45.869Z,1.50
2022-11-19T11:25:26.228Z,1.40
2022-11-19T11:28:07.938Z,1.40
2022-11-19T11:30:34.588Z,1.20
2022-11-19T11:33:40.029Z,1.30
2022-11-19T11:36:11.121Z,1.30
2022-11-19T11:38:42.329Z,1.30
2022-11-19T11:41:56.394Z,1.30
2022-11-19T11:44:01.880Z,1.20
2022-11-19T11:46:43.312Z,1.40
2022-11-19T11:49:25.138Z,1.05
2022-11-19T11:52:22.927Z,1.48
2022-11-19T11:55:02.335Z,1.20
2022-11-19T11:57:35.418Z,1.33
2022-11-19T12:00:04.332Z,1.20
2022-11-19T12:02:32.877Z,1.40
2022-11-19T12:05:06.892Z,1.33
2022-11-19T12:08:01.312Z,0.90
2022-11-19T12:10:45.112Z,1.00
2022-11-19T12:13:49.246Z,1.10
2022-11-19T12:16:33.737Z,1.13
2022-11-19T12:21:35.241Z,1.20
2022-11-19T12:24:23.122Z,1.20
2022-11-19T12:27:11.917Z,0.98
2022-11-19T12:29:44.350Z,1.15
2022-11-19T12:32:38.514Z,1.00
2022-11-19T12:35:32.402Z,1.10
2022-11-19T12:38:18.522Z,1.00
2022-11-19T12:40:55.017Z,1.05
2022-11-19T12:43:46.879Z,1.17
2022-11-19T12:46:28.187Z,1.10
2022-11-19T12:49:03.726Z,1.10
2022-11-19T12:51:51.831Z,1.00
2022-11-19T12:54:41.334Z,1.20
2022-11-19T12:57:48.454Z,1.10
2022-11-19T13:00:19.246Z,1.00
2022-11-19T13:03:12.368Z,1.00
2022-11-19T13:05:43.952Z,1.10
2022-11-19T13:08:32.798Z,0.98
2022-11-19T13:11:18.998Z,0.88
2022-11-19T13:13:47.907Z,1.10
2022-11-19T13:16:16.505Z,1.35
2022-11-19T13:18:48.090Z,0.90
2022-11-19T13:21:20.978Z,0.90
2022-11-19T13:23:47.675Z,0.90
2022-11-19T13:26:25.948Z,1.00
2022-11-19T13:29:13.609Z,1.10
2022-11-19T13:31:43.463Z,0.90
2022-11-19T13:34:19.483Z,1.00
2022-11-19T13:37:16.784Z,1.10
2022-11-19T13:39:52.382Z,1.50
2022-11-19T13:42:37.513Z,1.50
2022-11-19T13:45:04.227Z,1.50
2022-11-19T13:47:41.927Z,1.60
2022-11-19T13:50:37.833Z,1.70
2022-11-19T13:53:07.841Z,1.40
2022-11-19T13:55:36.631Z,1.60
2022-11-19T13:58:30.783Z,1.13
2022-11-19T14:01:09.912Z,1.40
2022-11-19T14:04:06.640Z,1.50
2022-11-19T14:06:51.843Z,1.40
2022-11-19T14:09:27.595Z,1.30
2022-11-19T14:12:31.638Z,1.50
2022-11-19T14:15:19.645Z,1.20
2022-11-19T14:18:35.198Z,1.25
2022-11-19T14:21:45.114Z,1.30
2022-11-19T14:24:45.354Z,1.10
2022-11-19T14:27:30.702Z,1.25
2022-11-19T14:30:16.312Z,1.20
2022-11-19T14:32:50.737Z,1.00
2022-11-19T14:35:26.276Z,1.13
2022-11-19T14:37:54.138Z,1.10
2022-11-19T14:40:28.265Z,1.10
2022-11-19T14:43:19.626Z,1.10
2022-11-19T14:46:01.054Z,0.90
2022-11-19T14:48:39.462Z,1.30
2022-11-19T14:51:09.728Z,1.10
2022-11-19T14:54:07.121Z,1.08
2022-11-19T14:56:35.418Z,1.08
2022-11-19T14:59:14.107Z,0.85
2022-11-19T15:02:10.739Z,1.08
2022-11-19T15:04:39.765Z,1.00
2022-11-19T15:07:12.051Z,1.20
2022-11-19T15:10:09.596Z,0.80
2022-11-19T15:12:48.156Z,1.00
2022-11-19T15:15:37.750Z,1.17
2022-11-19T15:18:42.510Z,0.93
2022-11-19T15:21:42.530Z,0.77
2022-11-19T15:24:17.950Z,1.00
2022-11-19T15:27:02.431Z,0.90
2022-11-19T15:30:02.347Z,1.05
2022-11-19T15:32:35.682Z,0.75
2022-11-19T15:35:37.347Z,0.80
2022-11-19T15:38:18.466Z,0.85
2022-11-19T15:40:46.306Z,0.95
2022-11-19T15:43:21.978Z,0.95
2022-11-19T15:45:56.578Z,1.10
2022-11-19T15:48:30.885Z,1.00
2022-11-19T15:50:57.379Z,0.90
2022-11-19T15:53:24.154Z,1.00
2022-11-19T15:56:05.380Z,1.00
2022-11-19T15:58:36.365Z,1.00
2022-11-19T16:01:03.107Z,1.10
2022-11-19T16:03:30.698Z,0.90
2022-11-19T16:06:00.387Z,0.90
2022-11-19T16:08:26.844Z,1.05
2022-11-19T16:11:17.290Z,1.52
2022-11-19T16:14:11.519Z,1.00
2022-11-19T16:16:56.617Z,1.10
2022-11-19T16:19:23.377Z,1.05
2022-11-19T16:21:56.663Z,1.20
2022-11-19T16:24:42.728Z,2.33
2022-11-19T16:27:10.756Z,1.70
2022-11-19T16:29:40.851Z,1.98
2022-11-19T16:32:09.917Z,1.90
2022-11-19T16:34:37.072Z,2.03
2022-11-19T16:37:03.610Z,2.28
2022-11-19T16:39:31.298Z,2.47
2022-11-19T16:42:17.971Z,2.22
2022-11-19T16:44:53.399Z,2.38
2022-11-19T16:47:29.327Z,2.30
2022-11-19T16:50:06.220Z,2.30
2022-11-19T16:52:32.568Z,2.53
2022-11-19T16:54:59.532Z,2.42
2022-11-19T16:57:27.307Z,2.20
2022-11-19T16:59:55.849Z,2.45
2022-11-19T17:02:29.663Z,2.80
2022-11-19T17:04:56.281Z,2.58
2022-11-19T17:07:24.439Z,2.50
2022-11-19T17:10:13.680Z,3.08
2022-11-19T17:12:53.841Z,2.78
2022-11-19T17:15:39.227Z,2.78
2022-11-19T17:18:32.601Z,1.95
2022-11-19T17:21:06.599Z,2.60
2022-11-19T17:26:01.986Z,2.47
2022-11-19T17:28:35.849Z,2.28
2022-11-19T17:31:04.779Z,2.05
2022-11-19T17:33:35.466Z,2.20
2022-11-19T17:36:03.233Z,2.28
2022-11-19T17:38:30.190Z,2.03
2022-11-19T17:41:00.713Z,2.22
2022-11-19T17:43:54.124Z,2.05
2022-11-19T17:46:20.581Z,1.95
2022-11-19T17:48:47.587Z,2.20
2022-11-19T17:51:18.553Z,1.73
2022-11-19T17:53:45.158Z,2.00
2022-11-19T17:56:25.730Z,1.88
2022-11-19T17:58:52.249Z,1.73
2022-11-19T18:01:18.827Z,1.90
2022-11-19T18:03:45.352Z,2.17
2022-11-19T18:06:12.645Z,1.98
2022-11-19T18:08:41.780Z,2.13
2022-11-19T18:11:13.200Z,1.67
2022-11-19T18:13:39.917Z,1.65
2022-11-19T18:16:17.612Z,1.73
2022-11-19T18:18:44.084Z,1.88
2022-11-19T18:21:12.351Z,1.63
2022-11-19T18:23:42.390Z,1.60
2022-11-19T18:26:19.292Z,1.95
2022-11-19T18:28:48.788Z,1.75
2022-11-19T18:31:17.898Z,1.50
2022-11-19T18:33:45.326Z,1.50
2022-11-19T18:36:11.830Z,1.80
2022-11-19T18:38:38.366Z,1.58
2022-11-19T18:41:04.899Z,1.70
2022-11-19T18:43:50.253Z,1.20
2022-11-19T18:46:16.907Z,1.50
2022-11-19T18:48:43.426Z,1.27
2022-11-19T18:51:11.541Z,1.40
2022-11-19T18:53:38.264Z,1.27
2022-11-19T18:56:05.380Z,1.30
2022-11-19T18:58:32.482Z,1.27
2022-11-19T19:01:05.078Z,1.42
2022-11-19T19:03:31.885Z,0.90
2022-11-19T19:06:02.693Z,1.40
2022-11-19T19:08:32.301Z,1.00
2022-11-19T19:11:17.665Z,1.35
2022-11-19T19:13:44.734Z,1.20
2022-11-19T19:16:11.810Z,1.10
2022-11-19T19:18:38.285Z,1.20
2022-11-19T19:21:11.434Z,1.10
2022-11-19T19:23:37.944Z,1.00
2022-11-19T19:26:04.486Z,1.10
2022-11-19T19:28:30.938Z,1.23
2022-11-19T19:30:58.323Z,1.17
2022-11-19T19:33:24.818Z,1.20
2022-11-19T19:35:51.843Z,1.20
2022-11-19T19:38:18.293Z,0.90
2022-11-19T19:40:44.774Z,1.17
2022-11-19T19:43:11.239Z,1.17
2022-11-19T19:45:37.714Z,0.90
2022-11-19T19:48:04.330Z,1.13
2022-11-19T19:50:30.804Z,0.95
2022-11-19T19:52:58.051Z,1.10
2022-11-19T19:55:24.660Z,1.15
2022-11-19T19:57:51.672Z,1.00
2022-11-19T20:00:18.662Z,0.93
2022-11-19T20:02:48.739Z,0.73
2022-11-19T20:05:15.834Z,0.93
2022-11-19T20:07:42.374Z,1.10
2022-11-19T20:10:09.076Z,0.80
2022-11-19T20:12:54.058Z,1.30
2022-11-19T20:15:20.537Z,0.80
2022-11-19T20:17:47.001Z,0.80
2022-11-19T20:20:13.660Z,1.00
2022-11-19T20:22:40.106Z,0.63
2022-11-19T20:25:07.051Z,1.00
2022-11-19T20:27:33.613Z,0.90
2022-11-19T20:30:00.209Z,0.90
2022-11-19T20:32:26.834Z,0.95
2022-11-19T20:34:53.455Z,0.70
2022-11-19T20:37:19.949Z,1.00
2022-11-19T20:39:46.412Z,0.75
2022-11-19T20:42:31.264Z,0.70
2022-11-19T20:44:57.744Z,0.80
2022-11-19T20:47:24.270Z,0.77
2022-11-19T20:49:50.734Z,0.75
2022-11-19T20:52:19.021Z,0.70
2022-11-19T20:54:45.533Z,0.75
2022-11-19T20:57:12.271Z,0.88
2022-11-19T20:59:38.733Z,0.70
2022-11-19T21:02:05.288Z,0.70
2022-11-19T21:04:36.348Z,0.73
2022-11-19T21:07:03.284Z,0.85
2022-11-19T21:09:29.782Z,0.60
2022-11-19T21:11:56.253Z,0.93
2022-11-19T21:14:22.797Z,0.82
2022-11-19T21:16:49.281Z,0.70
2022-11-19T21:19:16.152Z,0.70
2022-11-19T21:21:44.111Z,0.55
2022-11-19T21:24:10.755Z,0.88
2022-11-19T21:26:37.273Z,0.70
2022-11-19T21:29:03.831Z,0.60
2022-11-19T21:31:47.860Z,0.82
2022-11-19T21:34:15.698Z,0.85
2022-11-19T21:36:42.432Z,0.80
2022-11-19T21:39:09.008Z,0.77
2022-11-19T21:41:35.504Z,0.73
2022-11-19T21:44:02.438Z,0.65
2022-11-19T21:46:28.912Z,0.60
2022-11-19T21:48:55.372Z,0.63
2022-11-19T21:51:24.956Z,0.55
2022-11-19T21:53:55.541Z,0.60
2022-11-19T21:56:22.217Z,0.93
2022-11-19T21:58:48.700Z,0.65
2022-11-19T22:01:15.282Z,0.50
2022-11-19T22:03:41.780Z,0.50
2022-11-19T22:06:09.363Z,0.60
2022-11-19T22:08:37.348Z,0.60
2022-11-19T22:11:22.938Z,0.50
2022-11-19T22:13:49.406Z,0.68
2022-11-19T22:16:15.863Z,0.80
2022-11-19T22:18:42.325Z,0.57
2022-11-19T22:21:09.241Z,0.55
2022-11-19T22:23:35.751Z,0.60
2022-11-19T22:26:09.435Z,0.60
2022-11-19T22:28:35.964Z,0.65
2022-11-19T22:31:02.533Z,0.50
2022-11-19T22:33:32.883Z,0.82
2022-11-19T22:36:02.686Z,0.52
2022-11-19T22:38:31.584Z,0.60
2022-11-19T22:41:06.286Z,0.60
2022-11-19T22:43:33.412Z,0.70
2022-11-19T22:45:59.968Z,0.73
2022-11-19T22:48:30.088Z,0.60
2022-11-19T22:50:56.594Z,0.70
2022-11-19T22:53:23.055Z,0.50
2022-11-19T22:55:49.503Z,0.60
2022-11-19T22:58:16.015Z,0.70
2022-11-19T23:00:43.394Z,0.70
2022-11-19T23:03:10.469Z,0.80
2022-11-19T23:05:37.425Z,0.80
2022-11-19T23:08:04.982Z,0.95
2022-11-19T23:10:33.446Z,0.82
2022-11-19T23:13:19.523Z,0.80
2022-11-19T23:16:05.021Z,0.80
2022-11-19T23:18:33.397Z,0.65
2022-11-19T23:21:01.093Z,0.70
2022-11-19T23:23:27.645Z,0.70
2022-11-19T23:25:57.683Z,0.75
2022-11-19T23:28:25.212Z,0.60
2022-11-19T23:30:51.691Z,0.90
2022-11-19T23:33:18.219Z,0.90
2022-11-19T23:35:44.714Z,0.60
2022-11-19T23:38:11.478Z,0.75
2022-11-19T23:40:38.091Z,0.90
2022-11-19T23:43:04.968Z,0.75
2022-11-19T23:45:34.273Z,0.65
2022-11-19T23:48:00.735Z,0.60
2022-11-19T23:50:27.189Z,0.70
2022-11-19T23:52:53.649Z,0.93
2022-11-19T23:55:20.101Z,0.57
2022-11-19T23:57:46.574Z,0.90
