createdAt,value
2019-02-04T00:02:05.020Z,160.77
2019-02-04T00:05:10.916Z,165.60
2019-02-04T00:08:16.774Z,163.03
2019-02-04T00:11:22.935Z,172.00
2019-02-04T00:14:28.717Z,186.53
2019-02-04T00:17:34.610Z,185.90
2019-02-04T00:20:40.437Z,194.97
2019-02-04T00:23:46.206Z,181.70
2019-02-04T00:26:52.085Z,174.23
2019-02-04T00:29:57.876Z,169.10
2019-02-04T00:33:04.263Z,180.33
2019-02-04T00:36:10.114Z,169.53
2019-02-04T00:39:15.867Z,152.50
2019-02-04T00:42:21.845Z,171.80
2019-02-04T00:45:27.834Z,164.23
2019-02-04T00:48:33.757Z,155.73
2019-02-04T00:51:39.527Z,168.90
2019-02-04T00:54:45.298Z,155.00
2019-02-04T00:57:51.094Z,168.10
2019-02-04T01:00:57.117Z,180.00
2019-02-04T01:04:03.408Z,244.90
2019-02-04T01:07:09.356Z,187.23
2019-02-04T01:10:17.390Z,165.00
2019-02-04T01:13:23.284Z,179.70
2019-02-04T01:16:29.137Z,220.23
2019-02-04T01:19:34.982Z,172.03
2019-02-04T01:22:41.109Z,178.07
2019-02-04T01:25:47.278Z,169.33
2019-02-04T01:28:53.191Z,171.10
2019-02-04T01:31:59.128Z,171.27
2019-02-04T01:35:05.262Z,148.00
2019-02-04T01:38:11.069Z,160.27
2019-02-04T01:41:16.828Z,165.90
2019-02-04T01:44:22.644Z,175.73
2019-02-04T01:47:28.434Z,182.23
2019-02-04T01:50:34.211Z,185.87
2019-02-04T01:53:39.974Z,156.57
2019-02-04T01:56:45.846Z,139.83
2019-02-04T01:59:51.658Z,138.00
2019-02-04T02:02:57.551Z,159.20
2019-02-04T02:06:03.487Z,171.40
2019-02-04T02:09:20.570Z,148.73
2019-02-04T02:12:26.366Z,158.20
2019-02-04T02:15:32.248Z,155.63
2019-02-04T02:18:38.012Z,151.07
2019-02-04T02:21:43.817Z,135.00
2019-02-04T02:24:49.631Z,129.23
2019-02-04T02:27:55.528Z,128.93
2019-02-04T02:31:02.789Z,132.00
2019-02-04T02:34:08.666Z,134.93
2019-02-04T02:37:14.527Z,131.50
2019-02-04T02:40:23.022Z,136.13
2019-02-04T02:43:28.801Z,130.00
2019-02-04T02:46:34.607Z,132.93
2019-02-04T02:49:40.419Z,134.93
2019-02-04T02:52:46.558Z,129.27
2019-02-04T02:55:52.458Z,133.83
2019-02-04T02:58:58.230Z,131.67
2019-02-04T03:02:04.500Z,140.77
2019-02-04T03:05:11.760Z,140.63
2019-02-04T03:08:17.636Z,139.37
2019-02-04T03:11:23.388Z,144.67
2019-02-04T03:14:29.175Z,143.87
2019-02-04T03:17:34.978Z,145.80
2019-02-04T03:20:40.758Z,146.27
2019-02-04T03:23:47.042Z,151.67
2019-02-04T03:26:52.811Z,142.70
2019-02-04T03:29:58.666Z,141.30
2019-02-04T03:33:05.439Z,148.10
2019-02-04T03:36:11.295Z,143.53
2019-02-04T03:39:17.131Z,139.60
2019-02-04T03:42:22.919Z,134.83
2019-02-04T03:45:29.255Z,145.07
2019-02-04T03:48:35.019Z,138.20
2019-02-04T03:51:41.049Z,139.17
2019-02-04T03:54:46.874Z,143.53
2019-02-04T03:57:52.743Z,139.13
2019-02-04T04:00:58.615Z,140.50
2019-02-04T04:04:04.488Z,135.43
2019-02-04T04:07:11.673Z,140.93
2019-02-04T04:10:17.808Z,136.80
2019-02-04T04:13:23.604Z,145.00
2019-02-04T04:16:29.382Z,150.13
2019-02-04T04:19:35.180Z,145.73
2019-02-04T04:22:41.428Z,131.20
2019-02-04T04:25:47.197Z,137.70
2019-02-04T04:28:52.974Z,125.13
2019-02-04T04:31:58.727Z,130.70
2019-02-04T04:35:04.869Z,127.83
2019-02-04T04:38:10.916Z,117.93
2019-02-04T04:41:16.859Z,112.47
2019-02-04T04:44:22.672Z,112.70
2019-02-04T04:47:28.478Z,108.90
2019-02-04T04:50:34.345Z,117.13
2019-02-04T04:53:40.108Z,106.87
2019-02-04T04:56:45.869Z,98.37
2019-02-04T04:59:52.010Z,105.70
2019-02-04T05:02:57.921Z,106.67
2019-02-04T05:06:03.831Z,101.50
2019-02-04T05:09:09.706Z,96.47
2019-02-04T05:12:15.467Z,96.47
2019-02-04T05:15:23.443Z,100.87
2019-02-04T05:18:37.850Z,97.07
2019-02-04T05:21:36.768Z,99.97
2019-02-04T05:24:42.503Z,91.07
2019-02-04T05:27:48.385Z,91.60
2019-02-04T05:30:54.158Z,93.03
2019-02-04T05:33:59.964Z,91.07
2019-02-04T05:37:05.731Z,87.93
2019-02-04T05:40:13.195Z,86.07
2019-02-04T05:43:19.009Z,90.53
2019-02-04T05:46:24.821Z,88.83
2019-02-04T05:49:30.592Z,81.33
2019-02-04T05:52:36.737Z,78.57
2019-02-04T05:55:42.577Z,87.97
2019-02-04T05:58:48.443Z,86.83
2019-02-04T06:01:54.254Z,80.50
2019-02-04T06:05:00.341Z,84.93
2019-02-04T06:08:06.265Z,90.57
2019-02-04T06:11:12.160Z,87.57
2019-02-04T06:14:18.286Z,85.97
2019-02-04T06:17:24.034Z,93.80
2019-02-04T06:20:30.198Z,102.30
2019-02-04T06:23:35.992Z,93.53
2019-02-04T06:26:41.759Z,119.93
2019-02-04T06:29:47.549Z,129.00
2019-02-04T06:32:53.330Z,137.37
2019-02-04T06:35:59.176Z,118.70
2019-02-04T06:39:09.281Z,106.30
2019-02-04T06:42:15.181Z,96.13
2019-02-04T06:45:21.070Z,99.60
2019-02-04T06:48:26.967Z,87.80
2019-02-04T06:51:32.756Z,76.40
2019-02-04T06:54:38.526Z,72.20
2019-02-04T06:57:44.292Z,76.63
2019-02-04T07:00:50.185Z,76.80
2019-02-04T07:03:56.023Z,76.17
2019-02-04T07:07:02.202Z,72.17
2019-02-04T07:10:10.070Z,66.00
2019-02-04T07:13:15.850Z,76.03
2019-02-04T07:16:21.683Z,71.07
2019-02-04T07:19:27.426Z,77.40
2019-02-04T07:22:33.222Z,196.20
2019-02-04T07:25:39.202Z,168.20
2019-02-04T07:28:44.976Z,94.83
2019-02-04T07:31:50.854Z,104.73
2019-02-04T07:34:56.684Z,96.57
2019-02-04T07:38:02.911Z,119.30
2019-02-04T07:41:08.811Z,94.60
2019-02-04T07:44:14.589Z,108.63
2019-02-04T07:47:20.643Z,96.97
2019-02-04T07:50:26.685Z,98.67
2019-02-04T07:53:32.569Z,92.70
2019-02-04T07:56:39.895Z,64.00
2019-02-04T07:59:45.738Z,74.47
2019-02-04T08:02:52.151Z,74.27
2019-02-04T08:06:00.292Z,71.63
2019-02-04T08:09:09.571Z,74.53
2019-02-04T08:12:15.560Z,74.00
2019-02-04T08:15:24.141Z,74.20
2019-02-04T08:18:30.015Z,59.53
2019-02-04T08:21:43.427Z,63.30
2019-02-04T08:24:49.238Z,63.40
2019-02-04T08:27:55.252Z,55.77
2019-02-04T08:31:02.113Z,56.03
2019-02-04T08:34:08.237Z,58.00
2019-02-04T08:37:18.423Z,49.17
2019-02-04T08:40:24.465Z,45.40
2019-02-04T08:43:30.554Z,49.80
2019-02-04T08:46:36.336Z,44.33
2019-02-04T08:49:42.158Z,42.10
2019-02-04T08:52:48.451Z,44.73
2019-02-04T08:55:54.754Z,52.33
2019-02-04T08:59:00.628Z,47.03
2019-02-04T09:02:06.636Z,53.00
2019-02-04T09:05:14.165Z,52.77
2019-02-04T09:08:20.030Z,50.17
2019-02-04T09:11:26.042Z,52.10
2019-02-04T09:14:31.842Z,60.97
2019-02-04T09:17:38.302Z,50.70
2019-02-04T09:20:44.267Z,50.60
2019-02-04T09:23:50.540Z,57.27
2019-02-04T09:26:56.338Z,53.93
2019-02-04T09:30:02.249Z,51.50
2019-02-04T09:33:08.322Z,55.43
2019-02-04T09:36:14.200Z,52.60
2019-02-04T09:39:20.024Z,53.20
2019-02-04T09:42:25.770Z,52.53
2019-02-04T09:45:31.772Z,55.37
2019-02-04T09:48:37.537Z,51.53
2019-02-04T09:51:43.551Z,46.73
2019-02-04T09:54:50.450Z,46.23
2019-02-04T09:57:56.227Z,46.80
2019-02-04T10:01:04.270Z,51.53
2019-02-04T10:04:09.976Z,56.00
2019-02-04T10:07:15.882Z,52.43
2019-02-04T10:10:24.003Z,49.77
2019-02-04T10:13:29.855Z,48.07
2019-02-04T10:16:35.795Z,50.53
2019-02-04T10:19:41.674Z,45.70
2019-02-04T10:22:47.642Z,50.00
2019-02-04T10:25:54.957Z,46.23
2019-02-04T10:29:00.749Z,44.00
2019-02-04T10:32:06.617Z,58.70
2019-02-04T10:35:16.771Z,50.90
2019-02-04T10:38:20.517Z,44.73
2019-02-04T10:41:26.842Z,47.27
2019-02-04T10:44:32.674Z,46.07
2019-02-04T10:47:38.675Z,57.43
2019-02-04T10:50:46.670Z,51.63
2019-02-04T10:53:52.262Z,51.70
2019-02-04T10:56:58.068Z,53.10
2019-02-04T11:00:05.595Z,41.50
2019-02-04T11:03:12.163Z,45.57
2019-02-04T11:06:18.083Z,48.90
2019-02-04T11:09:24.296Z,47.20
2019-02-04T11:12:30.151Z,44.70
2019-02-04T11:15:36.040Z,47.17
2019-02-04T11:18:41.871Z,49.13
2019-02-04T11:21:47.781Z,44.97
2019-02-04T11:24:53.815Z,38.37
2019-02-04T11:27:59.687Z,40.27
2019-02-04T11:31:09.079Z,42.10
2019-02-04T11:34:15.039Z,43.30
2019-02-04T11:37:20.843Z,34.47
2019-02-04T11:40:32.659Z,44.43
2019-02-04T11:43:38.483Z,37.13
2019-02-04T11:46:44.347Z,36.03
2019-02-04T11:49:50.210Z,36.03
2019-02-04T11:52:56.473Z,34.27
2019-02-04T11:56:02.386Z,31.97
2019-02-04T11:59:08.293Z,27.87
2019-02-04T12:02:14.271Z,37.20
2019-02-04T12:05:21.355Z,36.10
2019-02-04T12:08:27.280Z,30.10
2019-02-04T12:11:33.063Z,35.53
2019-02-04T12:14:38.871Z,27.37
2019-02-04T12:17:44.828Z,37.27
2019-02-04T12:20:50.658Z,35.97
2019-02-04T12:23:56.690Z,39.70
2019-02-04T12:27:02.586Z,38.53
2019-02-04T12:30:12.328Z,38.67
2019-02-04T12:33:18.113Z,42.47
2019-02-04T12:36:24.024Z,34.60
2019-02-04T12:39:29.798Z,31.80
2019-02-04T12:42:35.693Z,35.43
2019-02-04T12:45:42.734Z,31.80
2019-02-04T12:48:48.536Z,32.67
2019-02-04T12:51:54.495Z,29.27
2019-02-04T12:55:00.450Z,34.57
2019-02-04T12:58:07.218Z,34.13
2019-02-04T13:01:13.088Z,32.93
2019-02-04T13:04:18.855Z,40.13
2019-02-04T13:07:24.613Z,41.70
2019-02-04T13:10:30.577Z,38.63
2019-02-04T13:13:36.696Z,39.50
2019-02-04T13:16:42.838Z,35.10
2019-02-04T13:19:48.633Z,32.30
2019-02-04T13:22:54.634Z,33.37
2019-02-04T13:26:00.530Z,30.03
2019-02-04T13:29:06.409Z,34.13
2019-02-04T13:32:12.226Z,38.67
2019-02-04T13:35:18.816Z,50.77
2019-02-04T13:38:24.712Z,37.77
2019-02-04T13:41:30.614Z,38.20
2019-02-04T13:44:36.660Z,41.90
2019-02-04T13:47:43.023Z,35.97
2019-02-04T13:50:48.824Z,41.13
2019-02-04T13:53:57.106Z,45.10
2019-02-04T13:57:03.746Z,42.63
2019-02-04T14:00:12.869Z,41.43
2019-02-04T14:03:18.771Z,38.40
2019-02-04T14:06:24.532Z,42.43
2019-02-04T14:09:30.305Z,44.53
2019-02-04T14:12:36.201Z,47.00
2019-02-04T14:15:42.869Z,43.00
2019-02-04T14:18:48.641Z,44.17
2019-02-04T14:21:54.399Z,39.30
2019-02-04T14:25:00.234Z,40.40
2019-02-04T14:28:06.410Z,42.33
2019-02-04T14:31:12.693Z,44.20
2019-02-04T14:34:18.457Z,47.50
2019-02-04T14:37:24.445Z,39.50
2019-02-04T14:40:30.438Z,46.67
2019-02-04T14:43:47.699Z,65.07
2019-02-04T14:47:17.694Z,49.83
2019-02-04T14:50:48.965Z,48.77
2019-02-04T14:54:47.217Z,65.43
2019-02-04T14:58:11.744Z,57.83
2019-02-04T15:02:05.055Z,68.47
2019-02-04T15:05:38.522Z,56.13
2019-02-04T15:09:28.262Z,52.90
2019-02-04T15:13:08.759Z,53.50
2019-02-04T15:16:30.983Z,59.07
2019-02-04T15:20:07.824Z,78.13
2019-02-04T15:23:22.969Z,100.07
2019-02-04T15:26:59.392Z,84.60
2019-02-04T15:30:19.041Z,100.20
2019-02-04T15:33:44.397Z,85.57
2019-02-04T15:37:28.007Z,104.03
2019-02-04T15:41:14.385Z,85.17
2019-02-04T15:44:33.800Z,78.90
2019-02-04T15:48:09.746Z,83.10
2019-02-04T15:51:26.882Z,83.07
2019-02-04T15:54:33.266Z,114.13
2019-02-04T15:57:39.069Z,83.47
2019-02-04T16:00:44.853Z,68.10
2019-02-04T16:03:50.659Z,87.90
2019-02-04T16:06:56.479Z,74.67
2019-02-04T16:10:02.286Z,84.47
2019-02-04T16:13:08.202Z,84.20
2019-02-04T16:16:14.049Z,91.13
2019-02-04T16:19:19.897Z,120.27
2019-02-04T16:22:25.888Z,84.43
2019-02-04T16:25:32.296Z,122.10
2019-02-04T16:28:38.219Z,144.30
2019-02-04T16:31:44.381Z,114.27
2019-02-04T16:34:50.279Z,103.93
2019-02-04T16:37:56.267Z,505.03
2019-02-04T16:41:02.095Z,109.47
2019-02-04T16:44:09.514Z,84.37
2019-02-04T16:47:15.316Z,88.93
2019-02-04T16:50:26.141Z,106.87
2019-02-04T16:53:31.977Z,116.13
2019-02-04T16:56:37.765Z,121.90
2019-02-04T16:59:43.689Z,110.33
2019-02-04T17:02:49.571Z,106.90
2019-02-04T17:05:55.545Z,105.27
2019-02-04T17:09:02.261Z,111.23
2019-02-04T17:12:09.953Z,118.10
2019-02-04T17:15:15.961Z,103.57
2019-02-04T17:18:23.229Z,100.33
2019-02-04T17:21:29.258Z,102.07
2019-02-04T17:24:35.065Z,103.13
2019-02-04T17:27:41.060Z,107.43
2019-02-04T17:30:46.838Z,101.30
2019-02-04T17:33:52.731Z,108.27
2019-02-04T17:36:58.580Z,113.10
2019-02-04T17:40:05.533Z,127.53
2019-02-04T17:43:11.530Z,124.70
2019-02-04T17:46:17.435Z,111.47
2019-02-04T17:49:23.253Z,102.53
2019-02-04T17:52:29.012Z,103.53
2019-02-04T17:55:35.061Z,117.43
2019-02-04T17:58:40.977Z,121.13
2019-02-04T18:01:47.020Z,119.80
2019-02-04T18:04:52.854Z,139.17
2019-02-04T18:07:58.881Z,308.53
2019-02-04T18:11:04.969Z,879.63
2019-02-04T18:14:11.758Z,747.97
2019-02-04T18:17:17.560Z,521.47
2019-02-04T18:20:23.569Z,305.20
2019-02-04T18:23:29.405Z,258.77
2019-02-04T18:26:35.187Z,277.57
2019-02-04T18:29:40.977Z,260.83
2019-02-04T18:32:47.270Z,277.33
2019-02-04T18:35:53.072Z,342.97
2019-02-04T18:38:58.889Z,359.07
2019-02-04T18:42:04.872Z,288.37
2019-02-04T18:45:17.278Z,250.07
2019-02-04T18:48:23.060Z,215.33
2019-02-04T18:51:28.927Z,223.00
2019-02-04T18:54:36.459Z,241.57
2019-02-04T18:57:43.935Z,222.13
2019-02-04T19:00:49.713Z,222.57
2019-02-04T19:03:55.498Z,210.23
2019-02-04T19:07:01.330Z,201.07
2019-02-04T19:10:08.154Z,199.10
2019-02-04T19:13:13.962Z,198.50
2019-02-04T19:16:20.042Z,206.27
2019-02-04T19:19:26.054Z,198.20
2019-02-04T19:22:31.852Z,186.43
2019-02-04T19:25:40.647Z,187.93
2019-02-04T19:28:47.686Z,183.27
2019-02-04T19:31:53.543Z,187.60
2019-02-04T19:34:59.427Z,176.10
2019-02-04T19:38:07.310Z,173.73
2019-02-04T19:41:13.313Z,176.00
2019-02-04T19:44:19.106Z,182.63
2019-02-04T19:47:24.936Z,177.00
2019-02-04T19:50:33.131Z,177.93
2019-02-04T19:53:39.006Z,158.10
2019-02-04T19:56:44.912Z,160.90
2019-02-04T19:59:50.815Z,163.27
2019-02-04T20:02:56.803Z,149.70
2019-02-04T20:06:02.797Z,156.73
2019-02-04T20:09:11.143Z,149.80
2019-02-04T20:12:17.192Z,136.40
2019-02-04T20:15:28.811Z,139.33
2019-02-04T20:18:34.632Z,145.00
2019-02-04T20:21:45.559Z,148.93
2019-02-04T20:24:49.464Z,148.17
2019-02-04T20:27:55.277Z,138.00
2019-02-04T20:31:01.473Z,134.43
2019-02-04T20:34:07.383Z,132.53
2019-02-04T20:37:13.172Z,137.97
2019-02-04T20:40:20.489Z,124.53
2019-02-04T20:43:26.487Z,111.93
2019-02-04T20:46:32.275Z,105.03
2019-02-04T20:49:38.152Z,97.43
2019-02-04T20:52:43.913Z,98.00
2019-02-04T20:55:49.715Z,95.30
2019-02-04T20:58:55.627Z,98.30
2019-02-04T21:02:01.907Z,94.57
2019-02-04T21:05:08.212Z,94.77
2019-02-04T21:08:14.430Z,88.57
2019-02-04T21:11:20.505Z,105.87
2019-02-04T21:14:26.633Z,99.73
2019-02-04T21:17:32.625Z,103.67
2019-02-04T21:20:38.532Z,76.77
2019-02-04T21:23:44.455Z,81.70
2019-02-04T21:26:50.228Z,65.33
2019-02-04T21:29:56.043Z,78.63
2019-02-04T21:33:02.395Z,64.93
2019-02-04T21:36:08.269Z,72.93
2019-02-04T21:39:14.529Z,76.83
2019-02-04T21:42:20.632Z,77.83
2019-02-04T21:45:26.543Z,81.53
2019-02-04T21:48:32.300Z,71.97
2019-02-04T21:51:38.073Z,72.27
2019-02-04T21:54:44.053Z,78.80
2019-02-04T21:57:50.022Z,85.60
2019-02-04T22:00:55.840Z,81.90
2019-02-04T22:04:01.782Z,92.90
2019-02-04T22:07:09.705Z,90.37
2019-02-04T22:10:18.141Z,85.03
2019-02-04T22:13:24.047Z,82.20
2019-02-04T22:16:30.419Z,89.07
2019-02-04T22:19:36.671Z,79.10
2019-02-04T22:22:42.468Z,84.90
2019-02-04T22:25:48.265Z,82.17
2019-02-04T22:28:54.048Z,88.37
2019-02-04T22:31:59.878Z,86.03
2019-02-04T22:35:06.514Z,88.57
2019-02-04T22:38:12.299Z,85.33
2019-02-04T22:41:18.070Z,84.50
2019-02-04T22:44:24.250Z,95.33
2019-02-04T22:47:30.165Z,89.70
2019-02-04T22:50:36.135Z,86.40
2019-02-04T22:53:41.996Z,94.00
2019-02-04T22:56:47.781Z,96.50
2019-02-04T22:59:53.649Z,95.97
2019-02-04T23:02:59.551Z,91.43
2019-02-04T23:06:05.524Z,88.53
2019-02-04T23:09:11.388Z,93.00
2019-02-04T23:12:17.982Z,93.10
2019-02-04T23:15:24.063Z,81.67
2019-02-04T23:18:29.952Z,85.57
2019-02-04T23:21:35.925Z,85.77
2019-02-04T23:24:41.692Z,88.07
2019-02-04T23:27:47.475Z,93.97
2019-02-04T23:30:53.346Z,97.10
2019-02-04T23:33:59.098Z,89.97
2019-02-04T23:37:05.029Z,91.90
2019-02-04T23:40:11.513Z,94.30
2019-02-04T23:43:17.293Z,88.40
2019-02-04T23:46:23.179Z,96.30
2019-02-04T23:49:28.968Z,87.27
2019-02-04T23:52:34.747Z,81.43
2019-02-04T23:55:40.507Z,97.20
2019-02-04T23:58:46.384Z,89.83
