createdAt,value
2018-06-08T00:00:54.628Z,9.57
2018-06-08T00:03:23.559Z,11.17
2018-06-08T00:05:54.502Z,8.33
2018-06-08T00:08:23.852Z,13.90
2018-06-08T00:10:53.930Z,11.07
2018-06-08T00:13:25.262Z,8.97
2018-06-08T00:15:57.304Z,12.57
2018-06-08T00:18:29.143Z,15.20
2018-06-08T00:20:58.234Z,10.27
2018-06-08T00:23:28.441Z,11.00
2018-06-08T00:25:57.574Z,13.20
2018-06-08T00:28:26.402Z,15.90
2018-06-08T00:30:56.676Z,11.70
2018-06-08T00:33:26.193Z,15.37
2018-06-08T00:35:57.864Z,12.10
2018-06-08T00:38:26.951Z,13.23
2018-06-08T00:40:56.258Z,14.83
2018-06-08T00:43:29.306Z,13.47
2018-06-08T00:45:59.136Z,12.90
2018-06-08T00:48:28.816Z,13.43
2018-06-08T00:51:00.657Z,11.43
2018-06-08T00:53:29.600Z,11.17
2018-06-08T00:55:59.333Z,9.70
2018-06-08T00:58:29.004Z,9.93
2018-06-08T01:01:00.176Z,12.17
2018-06-08T01:03:31.865Z,21.17
2018-06-08T01:06:00.646Z,10.03
2018-06-08T01:08:31.132Z,13.97
2018-06-08T01:11:04.092Z,13.07
2018-06-08T01:13:34.198Z,12.77
2018-06-08T01:16:04.947Z,11.73
2018-06-08T01:18:36.448Z,8.90
2018-06-08T01:21:06.383Z,8.90
2018-06-08T01:23:37.620Z,9.50
2018-06-08T01:26:07.796Z,10.30
2018-06-08T01:28:36.317Z,7.57
2018-06-08T01:31:06.303Z,8.17
2018-06-08T01:33:35.176Z,9.63
2018-06-08T01:36:03.962Z,8.40
2018-06-08T01:38:37.951Z,8.80
2018-06-08T01:41:07.205Z,9.27
2018-06-08T01:43:39.170Z,8.73
2018-06-08T01:46:08.831Z,10.27
2018-06-08T01:48:38.533Z,9.57
2018-06-08T01:51:07.564Z,8.60
2018-06-08T01:53:43.091Z,10.80
2018-06-08T01:56:11.980Z,8.13
2018-06-08T01:58:40.765Z,10.90
2018-06-08T02:01:09.327Z,9.93
2018-06-08T02:03:39.272Z,13.20
2018-06-08T02:06:15.193Z,8.90
2018-06-08T02:08:43.975Z,14.70
2018-06-08T02:11:12.892Z,8.93
2018-06-08T02:13:41.493Z,11.07
2018-06-08T02:16:10.923Z,8.50
2018-06-08T02:18:40.030Z,9.37
2018-06-08T02:21:10.085Z,17.50
2018-06-08T02:23:38.931Z,10.63
2018-06-08T02:26:08.032Z,11.70
2018-06-08T02:28:36.810Z,8.83
2018-06-08T02:31:05.335Z,9.27
2018-06-08T02:33:33.827Z,14.10
2018-06-08T02:36:02.302Z,34.17
2018-06-08T02:38:31.679Z,21.70
2018-06-08T02:41:00.564Z,9.50
2018-06-08T02:43:29.539Z,10.20
2018-06-08T02:45:58.383Z,9.10
2018-06-08T02:48:27.064Z,12.80
2018-06-08T02:50:56.044Z,9.60
2018-06-08T02:53:25.886Z,9.37
2018-06-08T02:55:54.492Z,11.27
2018-06-08T02:58:23.321Z,11.30
2018-06-08T03:00:52.951Z,12.60
2018-06-08T03:03:21.405Z,15.47
2018-06-08T03:05:50.609Z,16.13
2018-06-08T03:08:20.246Z,14.47
2018-06-08T03:10:48.937Z,18.73
2018-06-08T03:13:25.826Z,26.10
2018-06-08T03:15:54.298Z,20.63
2018-06-08T03:18:22.793Z,47.00
2018-06-08T03:20:52.350Z,25.80
2018-06-08T03:23:21.382Z,41.77
2018-06-08T03:25:50.500Z,33.83
2018-06-08T03:28:18.998Z,31.87
2018-06-08T03:30:47.504Z,29.40
2018-06-08T03:33:16.076Z,28.73
2018-06-08T03:35:44.929Z,27.90
2018-06-08T03:38:15.389Z,25.63
2018-06-08T03:40:45.549Z,28.20
2018-06-08T03:43:15.036Z,25.80
2018-06-08T03:45:44.350Z,26.07
2018-06-08T03:48:15.935Z,25.87
2018-06-08T03:50:47.916Z,31.10
2018-06-08T03:53:16.732Z,24.10
2018-06-08T03:55:45.967Z,23.50
2018-06-08T03:58:14.872Z,26.77
2018-06-08T04:00:44.089Z,21.27
2018-06-08T04:03:14.131Z,22.20
2018-06-08T04:05:43.104Z,20.90
2018-06-08T04:08:11.689Z,22.00
2018-06-08T04:13:15.145Z,22.17
2018-06-08T04:15:44.614Z,20.23
2018-06-08T04:18:13.904Z,18.87
2018-06-08T04:20:43.809Z,19.13
2018-06-08T04:23:12.418Z,17.50
2018-06-08T04:25:41.178Z,18.57
2018-06-08T04:28:11.833Z,17.03
2018-06-08T04:30:52.169Z,16.87
2018-06-08T04:33:21.799Z,19.47
2018-06-08T04:35:59.589Z,15.47
2018-06-08T04:41:03.991Z,22.90
2018-06-08T04:43:32.745Z,17.70
2018-06-08T04:46:01.290Z,16.47
2018-06-08T04:48:29.830Z,17.57
2018-06-08T04:50:58.391Z,18.53
2018-06-08T04:53:26.901Z,17.73
2018-06-08T04:55:55.447Z,17.07
2018-06-08T04:58:25.982Z,17.83
2018-06-08T05:00:54.854Z,17.80
2018-06-08T05:03:23.322Z,18.70
2018-06-08T05:05:51.924Z,18.00
2018-06-08T05:08:21.193Z,20.43
2018-06-08T05:10:49.957Z,19.67
2018-06-08T05:13:18.548Z,18.87
2018-06-08T05:15:47.985Z,20.03
2018-06-08T05:18:17.374Z,23.13
2018-06-08T05:20:46.456Z,23.10
2018-06-08T05:23:15.181Z,21.27
2018-06-08T05:25:43.795Z,21.10
2018-06-08T05:28:12.656Z,19.53
2018-06-08T05:30:41.721Z,21.90
2018-06-08T05:33:10.909Z,18.00
2018-06-08T05:35:39.692Z,20.10
2018-06-08T05:38:08.421Z,19.63
2018-06-08T05:40:37.730Z,19.10
2018-06-08T05:43:06.292Z,19.90
2018-06-08T05:45:34.796Z,15.90
2018-06-08T05:48:04.547Z,25.10
2018-06-08T05:50:33.059Z,18.07
2018-06-08T05:53:01.911Z,18.37
2018-06-08T05:55:31.171Z,16.63
2018-06-08T05:57:59.878Z,14.83
2018-06-08T06:00:29.222Z,17.13
2018-06-08T06:02:57.775Z,16.57
2018-06-08T06:05:26.793Z,16.80
2018-06-08T06:07:55.320Z,15.53
2018-06-08T06:10:24.909Z,14.33
2018-06-08T06:12:53.941Z,14.20
2018-06-08T06:15:23.128Z,15.97
2018-06-08T06:17:52.499Z,13.80
2018-06-08T06:20:22.180Z,13.20
2018-06-08T06:22:51.406Z,11.43
2018-06-08T06:25:20.454Z,13.30
2018-06-08T06:27:49.060Z,13.23
2018-06-08T06:30:18.188Z,12.27
2018-06-08T06:32:47.221Z,13.30
2018-06-08T06:35:18.582Z,11.07
2018-06-08T06:37:53.124Z,10.30
2018-06-08T06:40:22.043Z,13.50
2018-06-08T06:42:50.878Z,11.53
2018-06-08T06:45:19.938Z,11.30
2018-06-08T06:47:49.721Z,11.67
2018-06-08T06:50:18.262Z,11.03
2018-06-08T06:52:49.484Z,10.10
2018-06-08T06:55:19.815Z,12.00
2018-06-08T06:57:48.678Z,12.20
2018-06-08T07:00:17.549Z,12.10
2018-06-08T07:02:46.921Z,12.40
2018-06-08T07:05:15.902Z,12.43
2018-06-08T07:07:45.131Z,11.80
2018-06-08T07:10:13.577Z,10.70
2018-06-08T07:12:42.140Z,11.43
2018-06-08T07:15:11.676Z,9.67
2018-06-08T07:17:40.185Z,10.20
2018-06-08T07:20:09.488Z,10.17
2018-06-08T07:22:38.081Z,12.13
2018-06-08T07:25:06.744Z,10.47
2018-06-08T07:27:35.868Z,11.70
2018-06-08T07:30:04.359Z,13.70
2018-06-08T07:32:33.249Z,11.57
2018-06-08T07:35:01.803Z,14.10
2018-06-08T07:37:30.426Z,13.50
2018-06-08T07:39:59.246Z,16.50
2018-06-08T07:42:27.726Z,14.43
2018-06-08T07:44:56.583Z,15.60
2018-06-08T07:47:25.328Z,12.07
2018-06-08T07:49:54.513Z,13.50
2018-06-08T07:52:23.730Z,13.70
2018-06-08T07:54:52.331Z,14.30
2018-06-08T07:57:21.301Z,15.67
2018-06-08T07:59:49.846Z,17.67
2018-06-08T08:02:18.316Z,15.17
2018-06-08T08:04:46.757Z,18.80
2018-06-08T08:07:18.395Z,16.13
2018-06-08T08:09:47.155Z,15.03
2018-06-08T08:12:16.909Z,14.47
2018-06-08T08:14:45.962Z,15.23
2018-06-08T08:17:14.482Z,15.60
2018-06-08T08:19:43.457Z,18.73
2018-06-08T08:22:12.313Z,16.97
2018-06-08T08:24:40.804Z,17.23
2018-06-08T08:27:09.332Z,18.03
2018-06-08T08:29:38.641Z,20.10
2018-06-08T08:32:07.188Z,15.50
2018-06-08T08:34:35.749Z,15.07
2018-06-08T08:37:04.831Z,14.27
2018-06-08T08:39:33.437Z,20.53
2018-06-08T08:42:02.298Z,17.17
2018-06-08T08:44:30.734Z,16.87
2018-06-08T08:46:59.199Z,16.27
2018-06-08T08:49:27.693Z,17.57
2018-06-08T08:51:56.298Z,17.13
2018-06-08T08:54:24.884Z,19.03
2018-06-08T08:56:53.435Z,18.40
2018-06-08T08:59:21.945Z,17.90
2018-06-08T09:01:50.552Z,19.20
2018-06-08T09:04:19.163Z,17.93
2018-06-08T09:06:47.798Z,17.73
2018-06-08T09:09:16.314Z,20.50
2018-06-08T09:11:44.815Z,17.80
2018-06-08T09:14:13.336Z,20.60
2018-06-08T09:16:41.955Z,18.53
2018-06-08T09:19:10.544Z,17.90
2018-06-08T09:21:39.077Z,18.10
2018-06-08T09:24:07.646Z,18.20
2018-06-08T09:26:36.467Z,20.33
2018-06-08T09:29:05.549Z,22.20
2018-06-08T09:31:34.115Z,18.00
2018-06-08T09:34:02.629Z,23.53
2018-06-08T09:36:31.182Z,23.00
2018-06-08T09:38:59.682Z,21.93
2018-06-08T09:41:28.111Z,21.37
2018-06-08T09:43:56.677Z,16.57
2018-06-08T09:46:25.295Z,15.33
2018-06-08T09:48:53.675Z,19.30
2018-06-08T09:51:22.265Z,17.67
2018-06-08T09:53:51.432Z,21.40
2018-06-08T09:56:20.051Z,20.47
2018-06-08T09:58:49.184Z,21.93
2018-06-08T10:01:17.654Z,19.33
2018-06-08T10:03:46.682Z,19.43
2018-06-08T10:06:15.840Z,19.17
2018-06-08T10:08:44.281Z,18.23
2018-06-08T10:11:12.905Z,17.13
2018-06-08T10:13:42.009Z,17.93
2018-06-08T10:16:10.639Z,19.17
2018-06-08T10:18:39.123Z,16.10
2018-06-08T10:21:07.703Z,15.87
2018-06-08T10:23:36.274Z,15.27
2018-06-08T10:26:04.815Z,13.43
2018-06-08T10:28:33.308Z,16.40
2018-06-08T10:31:01.978Z,16.43
2018-06-08T10:33:30.829Z,16.63
2018-06-08T10:35:59.283Z,15.73
2018-06-08T10:38:27.773Z,15.90
2018-06-08T10:40:56.318Z,18.37
2018-06-08T10:43:24.796Z,15.10
2018-06-08T10:45:53.321Z,15.30
2018-06-08T10:48:21.735Z,14.73
2018-06-08T10:50:50.287Z,13.77
2018-06-08T10:53:18.694Z,17.83
2018-06-08T10:55:47.162Z,18.30
2018-06-08T10:58:16.259Z,15.80
2018-06-08T11:00:44.741Z,14.40
2018-06-08T11:03:13.935Z,14.83
2018-06-08T11:05:43.126Z,14.67
2018-06-08T11:08:11.604Z,14.47
2018-06-08T11:10:40.045Z,12.40
2018-06-08T11:13:08.584Z,15.50
2018-06-08T11:15:36.989Z,15.67
2018-06-08T11:18:05.634Z,14.67
2018-06-08T11:20:34.235Z,14.97
2018-06-08T11:23:02.749Z,14.57
2018-06-08T11:25:31.335Z,16.73
2018-06-08T11:28:00.439Z,12.70
2018-06-08T11:30:28.870Z,19.77
2018-06-08T11:32:57.483Z,14.17
2018-06-08T11:35:26.621Z,16.33
2018-06-08T11:37:55.175Z,13.93
2018-06-08T11:40:23.631Z,14.77
2018-06-08T11:42:52.778Z,14.40
2018-06-08T11:45:21.397Z,13.63
2018-06-08T11:47:50.543Z,14.97
2018-06-08T11:50:19.363Z,17.50
2018-06-08T11:52:48.353Z,16.10
2018-06-08T11:55:17.000Z,16.90
2018-06-08T11:57:46.003Z,15.30
2018-06-08T12:00:17.369Z,15.00
2018-06-08T12:02:46.309Z,15.37
2018-06-08T12:05:14.938Z,15.90
2018-06-08T12:07:43.632Z,13.43
2018-06-08T12:10:12.755Z,16.73
2018-06-08T12:12:41.214Z,14.10
2018-06-08T12:15:10.332Z,20.03
2018-06-08T12:17:38.950Z,18.20
2018-06-08T12:20:07.811Z,16.17
2018-06-08T12:22:36.314Z,15.60
2018-06-08T12:25:05.001Z,16.90
2018-06-08T12:27:33.567Z,15.20
2018-06-08T12:30:03.232Z,15.80
2018-06-08T12:32:31.794Z,17.50
2018-06-08T12:35:00.306Z,16.53
2018-06-08T12:37:29.807Z,14.20
2018-06-08T12:39:59.173Z,16.77
2018-06-08T12:42:27.947Z,16.60
2018-06-08T12:44:57.028Z,15.20
2018-06-08T12:47:25.784Z,13.60
2018-06-08T12:49:54.402Z,13.90
2018-06-08T12:52:22.936Z,14.97
2018-06-08T12:54:51.620Z,14.07
2018-06-08T12:57:21.707Z,14.03
2018-06-08T12:59:56.765Z,15.00
2018-06-08T13:02:26.578Z,13.23
2018-06-08T13:04:57.268Z,14.13
2018-06-08T13:07:28.217Z,14.03
2018-06-08T13:09:56.857Z,11.93
2018-06-08T13:12:25.599Z,15.50
2018-06-08T13:14:54.392Z,17.63
2018-06-08T13:17:23.524Z,16.50
2018-06-08T13:19:51.947Z,14.70
2018-06-08T13:22:20.619Z,16.70
2018-06-08T13:24:49.172Z,13.40
2018-06-08T13:27:17.656Z,12.70
2018-06-08T13:29:46.268Z,13.63
2018-06-08T13:32:14.822Z,13.07
2018-06-08T13:34:44.167Z,12.63
2018-06-08T13:37:13.038Z,12.10
2018-06-08T13:39:41.586Z,12.93
2018-06-08T13:42:10.113Z,12.63
2018-06-08T13:44:38.600Z,13.00
2018-06-08T13:47:07.161Z,13.20
2018-06-08T13:49:35.758Z,11.90
2018-06-08T13:52:04.855Z,12.40
2018-06-08T13:54:34.008Z,12.33
2018-06-08T13:57:03.093Z,12.00
2018-06-08T13:59:31.734Z,11.93
2018-06-08T14:02:00.219Z,11.87
2018-06-08T14:04:28.763Z,13.37
2018-06-08T14:06:57.812Z,12.53
2018-06-08T14:09:26.284Z,14.17
2018-06-08T14:11:55.147Z,12.77
2018-06-08T14:14:23.661Z,14.50
2018-06-08T14:16:52.867Z,14.03
2018-06-08T14:19:21.392Z,14.70
2018-06-08T14:21:50.026Z,16.00
2018-06-08T14:24:18.538Z,12.50
2018-06-08T14:26:47.492Z,12.77
2018-06-08T14:29:16.001Z,12.83
2018-06-08T14:31:44.501Z,14.00
2018-06-08T14:34:12.944Z,15.40
2018-06-08T14:36:41.452Z,13.70
2018-06-08T14:39:09.974Z,11.20
2018-06-08T14:41:38.525Z,8.57
2018-06-08T14:44:07.083Z,8.20
2018-06-08T14:46:35.731Z,6.20
2018-06-08T14:49:04.317Z,5.93
2018-06-08T14:51:33.543Z,5.90
2018-06-08T14:54:02.484Z,7.47
2018-06-08T14:56:31.942Z,5.90
2018-06-08T14:59:00.667Z,6.17
2018-06-08T15:01:29.131Z,5.70
2018-06-08T15:03:57.589Z,5.90
2018-06-08T15:06:26.169Z,9.60
2018-06-08T15:08:55.275Z,13.43
2018-06-08T15:11:24.528Z,18.40
2018-06-08T15:13:53.145Z,19.50
2018-06-08T15:16:22.415Z,14.17
2018-06-08T15:18:53.272Z,16.80
2018-06-08T15:21:22.578Z,16.60
2018-06-08T15:23:56.135Z,14.97
2018-06-08T15:26:25.788Z,15.07
2018-06-08T15:28:55.629Z,19.20
2018-06-08T15:31:26.032Z,18.33
2018-06-08T15:33:55.892Z,14.90
2018-06-08T15:36:25.628Z,17.03
2018-06-08T15:38:57.100Z,14.63
2018-06-08T15:41:25.675Z,10.60
2018-06-08T15:43:58.585Z,9.07
2018-06-08T15:46:27.355Z,7.87
2018-06-08T15:48:56.022Z,7.90
2018-06-08T15:51:24.561Z,7.87
2018-06-08T15:53:53.231Z,7.13
2018-06-08T15:56:21.769Z,7.90
2018-06-08T15:58:50.444Z,10.60
2018-06-08T16:01:18.990Z,7.90
2018-06-08T16:03:48.787Z,9.40
2018-06-08T16:06:17.322Z,10.00
2018-06-08T16:08:45.974Z,10.63
2018-06-08T16:11:14.522Z,10.57
2018-06-08T16:13:43.072Z,9.63
2018-06-08T16:16:11.601Z,8.80
2018-06-08T16:18:40.123Z,9.63
2018-06-08T16:21:08.692Z,12.20
2018-06-08T16:23:40.769Z,12.27
2018-06-08T16:26:09.820Z,16.33
2018-06-08T16:28:38.498Z,12.00
2018-06-08T16:31:07.459Z,13.13
2018-06-08T16:33:36.921Z,14.70
2018-06-08T16:36:07.601Z,14.50
2018-06-08T16:38:37.718Z,16.87
2018-06-08T16:41:08.174Z,18.73
2018-06-08T16:43:36.756Z,17.77
2018-06-08T16:46:05.474Z,20.20
2018-06-08T16:48:34.655Z,18.00
2018-06-08T16:51:03.537Z,19.00
2018-06-08T16:53:32.348Z,19.93
2018-06-08T16:56:01.327Z,21.53
2018-06-08T16:58:29.841Z,21.00
2018-06-08T17:00:58.961Z,20.60
2018-06-08T17:03:28.026Z,19.30
2018-06-08T17:05:56.836Z,21.97
2018-06-08T17:08:25.906Z,17.87
2018-06-08T17:10:55.323Z,19.87
2018-06-08T17:13:24.216Z,20.50
2018-06-08T17:15:52.786Z,21.80
2018-06-08T17:18:21.395Z,18.00
2018-06-08T17:20:50.021Z,21.33
2018-06-08T17:23:18.385Z,19.20
2018-06-08T17:25:46.940Z,15.17
2018-06-08T17:28:16.499Z,11.43
2018-06-08T17:30:46.137Z,13.37
2018-06-08T17:33:15.579Z,16.53
2018-06-08T17:35:50.755Z,14.77
2018-06-08T17:38:19.353Z,17.33
2018-06-08T17:40:48.002Z,20.63
2018-06-08T17:43:16.536Z,23.83
2018-06-08T17:45:45.062Z,27.20
2018-06-08T17:48:13.629Z,21.13
2018-06-08T17:50:43.144Z,24.07
2018-06-08T17:53:11.645Z,21.47
2018-06-08T17:55:40.231Z,23.30
2018-06-08T17:58:08.904Z,18.57
2018-06-08T18:00:37.492Z,19.27
2018-06-08T18:03:06.285Z,18.53
2018-06-08T18:05:34.937Z,19.43
2018-06-08T18:08:04.224Z,20.63
2018-06-08T18:10:32.726Z,20.50
2018-06-08T18:13:01.705Z,20.17
2018-06-08T18:15:30.326Z,20.30
2018-06-08T18:17:59.026Z,22.77
2018-06-08T18:20:27.753Z,25.90
2018-06-08T18:22:57.701Z,15.53
2018-06-08T18:25:26.357Z,13.97
2018-06-08T18:27:55.803Z,17.17
2018-06-08T18:30:24.397Z,15.50
2018-06-08T18:32:54.045Z,17.67
2018-06-08T18:35:22.663Z,16.10
2018-06-08T18:37:51.215Z,18.43
2018-06-08T18:40:19.834Z,16.00
2018-06-08T18:42:48.437Z,18.97
2018-06-08T18:45:17.021Z,18.37
2018-06-08T18:47:45.601Z,17.57
2018-06-08T18:50:14.228Z,17.00
2018-06-08T18:52:43.442Z,18.13
2018-06-08T18:55:11.977Z,17.60
2018-06-08T18:57:40.578Z,19.23
2018-06-08T19:00:10.660Z,17.40
2018-06-08T19:02:39.159Z,22.13
2018-06-08T19:05:07.982Z,19.37
2018-06-08T19:07:36.475Z,19.47
2018-06-08T19:10:06.641Z,21.30
2018-06-08T19:12:36.818Z,21.60
2018-06-08T19:15:07.082Z,22.00
2018-06-08T19:17:35.927Z,21.87
2018-06-08T19:20:06.466Z,18.03
2018-06-08T19:22:35.084Z,19.00
2018-06-08T19:25:04.595Z,21.67
2018-06-08T19:27:35.039Z,21.97
2018-06-08T19:30:04.055Z,22.10
2018-06-08T19:32:33.633Z,22.17
2018-06-08T19:35:02.105Z,26.53
2018-06-08T19:37:30.771Z,18.73
2018-06-08T19:39:59.267Z,20.63
2018-06-08T19:42:28.657Z,17.20
2018-06-08T19:44:58.801Z,21.80
2018-06-08T19:47:28.350Z,18.37
2018-06-08T19:49:57.100Z,19.37
2018-06-08T19:52:26.000Z,20.47
2018-06-08T19:54:55.105Z,16.43
2018-06-08T19:57:24.402Z,17.33
2018-06-08T19:59:54.020Z,13.67
2018-06-08T20:02:22.906Z,21.10
2018-06-08T20:04:52.649Z,14.37
2018-06-08T20:07:21.446Z,14.50
2018-06-08T20:09:50.419Z,14.67
2018-06-08T20:12:19.753Z,13.60
2018-06-08T20:14:49.762Z,16.97
2018-06-08T20:17:19.422Z,15.80
2018-06-08T20:19:48.033Z,13.90
2018-06-08T20:22:16.590Z,16.13
2018-06-08T20:24:47.509Z,16.63
2018-06-08T20:27:20.602Z,16.40
2018-06-08T20:29:49.594Z,15.30
2018-06-08T20:32:18.922Z,14.33
2018-06-08T20:34:47.965Z,13.77
2018-06-08T20:37:16.749Z,15.53
2018-06-08T20:39:45.355Z,13.87
2018-06-08T20:42:13.965Z,16.47
2018-06-08T20:44:42.583Z,17.07
2018-06-08T20:47:11.335Z,15.73
2018-06-08T20:49:39.784Z,17.90
2018-06-08T20:52:08.344Z,15.93
2018-06-08T20:54:36.856Z,16.90
2018-06-08T20:57:26.385Z,16.97
2018-06-08T20:59:55.010Z,18.10
2018-06-08T21:02:23.749Z,16.50
2018-06-08T21:04:52.216Z,14.70
2018-06-08T21:07:21.215Z,14.40
2018-06-08T21:09:49.833Z,16.23
2018-06-08T21:12:18.361Z,14.30
2018-06-08T21:14:46.895Z,13.90
2018-06-08T21:17:15.590Z,14.20
2018-06-08T21:19:44.044Z,15.77
2018-06-08T21:22:12.567Z,14.00
2018-06-08T21:24:41.363Z,13.33
2018-06-08T21:27:09.846Z,14.40
2018-06-08T21:29:38.427Z,14.93
2018-06-08T21:32:07.056Z,15.23
2018-06-08T21:34:35.592Z,18.60
2018-06-08T21:37:04.130Z,17.77
2018-06-08T21:39:32.637Z,16.13
2018-06-08T21:42:01.210Z,15.50
2018-06-08T21:44:29.721Z,17.80
2018-06-08T21:46:58.237Z,16.03
2018-06-08T21:49:26.696Z,16.67
2018-06-08T21:51:55.181Z,17.70
2018-06-08T21:54:23.944Z,17.93
2018-06-08T21:56:52.452Z,18.00
2018-06-08T21:59:21.045Z,16.87
2018-06-08T22:01:49.568Z,16.70
2018-06-08T22:04:18.083Z,15.83
2018-06-08T22:06:46.649Z,15.87
2018-06-08T22:09:18.701Z,17.10
2018-06-08T22:11:47.437Z,18.00
2018-06-08T22:14:16.850Z,15.60
2018-06-08T22:16:45.308Z,14.73
2018-06-08T22:19:13.799Z,19.60
2018-06-08T22:21:42.336Z,19.30
2018-06-08T22:24:10.844Z,18.20
2018-06-08T22:26:39.399Z,20.07
2018-06-08T22:29:07.873Z,20.30
2018-06-08T22:31:36.317Z,19.27
2018-06-08T22:34:04.880Z,18.60
2018-06-08T22:36:33.360Z,23.07
2018-06-08T22:39:02.123Z,18.73
2018-06-08T22:41:30.539Z,19.77
2018-06-08T22:43:58.981Z,20.90
2018-06-08T22:46:27.481Z,19.70
2018-06-08T22:48:55.970Z,20.10
2018-06-08T22:51:24.508Z,21.40
2018-06-08T22:53:53.033Z,21.63
2018-06-08T22:56:22.119Z,20.17
2018-06-08T22:58:50.571Z,20.93
2018-06-08T23:01:19.505Z,23.57
2018-06-08T23:03:47.964Z,22.87
2018-06-08T23:06:16.395Z,26.13
2018-06-08T23:08:44.869Z,25.40
2018-06-08T23:11:13.379Z,23.97
2018-06-08T23:13:41.824Z,22.60
2018-06-08T23:16:10.285Z,21.53
2018-06-08T23:18:38.745Z,23.53
2018-06-08T23:21:07.536Z,23.00
2018-06-08T23:23:36.032Z,25.33
2018-06-08T23:26:04.442Z,21.73
2018-06-08T23:28:32.908Z,22.13
2018-06-08T23:31:01.405Z,20.00
2018-06-08T23:33:29.861Z,18.73
2018-06-08T23:35:58.343Z,29.67
2018-06-08T23:38:26.812Z,23.03
2018-06-08T23:40:55.353Z,21.60
2018-06-08T23:43:23.920Z,21.33
2018-06-08T23:45:52.452Z,18.80
2018-06-08T23:48:20.997Z,20.97
2018-06-08T23:50:49.463Z,19.67
2018-06-08T23:53:17.968Z,20.13
2018-06-08T23:55:46.409Z,17.63
2018-06-08T23:58:14.882Z,21.13
