createdAt,value
2023-05-05T00:00:16.760Z,0.77
2023-05-05T00:02:43.632Z,1.30
2023-05-05T00:05:14.656Z,1.10
2023-05-05T00:07:41.059Z,0.95
2023-05-05T00:10:07.923Z,1.05
2023-05-05T00:12:34.428Z,1.00
2023-05-05T00:15:01.714Z,0.88
2023-05-05T00:17:28.047Z,1.00
2023-05-05T00:19:54.445Z,1.10
2023-05-05T00:22:25.599Z,0.90
2023-05-05T00:24:51.973Z,1.20
2023-05-05T00:27:18.347Z,0.80
2023-05-05T00:29:44.746Z,1.00
2023-05-05T00:32:11.119Z,1.00
2023-05-05T00:34:37.480Z,0.68
2023-05-05T00:37:03.935Z,0.90
2023-05-05T00:39:30.363Z,1.00
2023-05-05T00:41:56.726Z,0.98
2023-05-05T00:44:41.979Z,0.88
2023-05-05T00:47:09.456Z,1.05
2023-05-05T00:49:36.816Z,0.95
2023-05-05T00:52:07.198Z,0.80
2023-05-05T00:54:34.594Z,1.17
2023-05-05T00:57:02.170Z,1.10
2023-05-05T00:59:30.317Z,0.70
2023-05-05T01:01:57.025Z,1.02
2023-05-05T01:04:25.487Z,0.85
2023-05-05T01:07:10.616Z,0.85
2023-05-05T01:09:42.075Z,0.80
2023-05-05T01:12:33.103Z,0.95
2023-05-05T01:15:27.031Z,1.00
2023-05-05T01:18:00.482Z,0.88
2023-05-05T01:20:39.110Z,1.10
2023-05-05T01:27:11.284Z,0.85
2023-05-05T01:29:46.955Z,0.85
2023-05-05T01:32:15.833Z,0.85
2023-05-05T01:34:50.549Z,1.00
2023-05-05T01:37:27.049Z,0.80
2023-05-05T01:39:58.998Z,0.90
2023-05-05T01:42:27.015Z,0.80
2023-05-05T01:44:54.492Z,0.82
2023-05-05T01:47:23.298Z,0.70
2023-05-05T01:49:51.208Z,0.80
2023-05-05T01:52:18.206Z,0.75
2023-05-05T01:54:45.602Z,0.85
2023-05-05T01:57:13.413Z,1.08
2023-05-05T01:59:40.041Z,0.98
2023-05-05T02:02:10.078Z,0.80
2023-05-05T02:04:41.182Z,0.90
2023-05-05T02:07:08.716Z,0.60
2023-05-05T02:09:36.969Z,0.80
2023-05-05T02:12:05.066Z,0.60
2023-05-05T02:14:32.713Z,0.80
2023-05-05T02:16:59.534Z,0.88
2023-05-05T02:19:34.389Z,0.63
2023-05-05T02:22:00.865Z,0.93
2023-05-05T02:24:27.316Z,0.75
2023-05-05T02:26:55.961Z,0.80
2023-05-05T02:29:31.202Z,0.95
2023-05-05T02:32:03.551Z,0.80
2023-05-05T02:34:36.583Z,1.00
2023-05-05T02:37:09.661Z,0.77
2023-05-05T02:39:45.343Z,0.70
2023-05-05T02:42:19.893Z,0.63
2023-05-05T02:44:50.430Z,0.93
2023-05-05T02:47:16.941Z,0.80
2023-05-05T02:49:43.460Z,0.80
2023-05-05T02:52:10.056Z,0.90
2023-05-05T02:54:38.158Z,0.60
2023-05-05T02:57:18.444Z,0.82
2023-05-05T03:00:18.123Z,0.98
2023-05-05T03:03:04.012Z,0.80
2023-05-05T03:05:41.329Z,0.80
2023-05-05T03:08:18.305Z,0.70
2023-05-05T03:10:58.785Z,0.70
2023-05-05T03:13:28.128Z,0.75
2023-05-05T03:15:56.060Z,0.70
2023-05-05T03:18:26.312Z,0.85
2023-05-05T03:21:08.416Z,0.65
2023-05-05T03:23:37.000Z,0.65
2023-05-05T03:26:07.291Z,0.60
2023-05-05T03:28:38.211Z,0.75
2023-05-05T03:31:13.321Z,0.63
2023-05-05T03:33:40.603Z,0.68
2023-05-05T03:36:07.917Z,0.70
2023-05-05T03:38:34.634Z,0.73
2023-05-05T03:41:05.397Z,0.60
2023-05-05T03:43:33.002Z,0.80
2023-05-05T03:45:59.402Z,0.60
2023-05-05T03:48:26.595Z,0.70
2023-05-05T03:50:53.985Z,0.70
2023-05-05T03:53:22.579Z,0.80
2023-05-05T03:55:49.120Z,0.77
2023-05-05T03:58:16.316Z,0.60
2023-05-05T04:00:42.948Z,0.68
2023-05-05T04:03:11.018Z,0.77
2023-05-05T04:05:38.029Z,0.63
2023-05-05T04:08:05.146Z,0.80
2023-05-05T04:10:32.062Z,0.60
2023-05-05T04:12:58.494Z,0.60
2023-05-05T04:15:24.938Z,0.57
2023-05-05T04:17:51.638Z,0.68
2023-05-05T04:20:18.746Z,0.55
2023-05-05T04:22:45.934Z,0.60
2023-05-05T04:25:12.531Z,0.65
2023-05-05T04:27:38.987Z,0.60
2023-05-05T04:30:08.064Z,0.60
2023-05-05T04:32:36.975Z,0.50
2023-05-05T04:35:04.374Z,0.50
2023-05-05T04:37:30.884Z,0.60
2023-05-05T04:39:58.369Z,0.60
2023-05-05T04:42:24.837Z,0.80
2023-05-05T04:44:51.304Z,0.65
2023-05-05T04:47:17.709Z,0.73
2023-05-05T04:49:45.055Z,0.75
2023-05-05T04:52:14.363Z,0.73
2023-05-05T04:54:40.910Z,0.60
2023-05-05T04:57:07.437Z,0.60
2023-05-05T04:59:34.807Z,0.70
2023-05-05T05:02:01.249Z,0.70
2023-05-05T05:04:27.680Z,0.90
2023-05-05T05:06:55.728Z,0.60
2023-05-05T05:09:23.314Z,0.68
2023-05-05T05:11:49.706Z,0.98
2023-05-05T05:14:16.138Z,0.90
2023-05-05T05:16:42.907Z,1.08
2023-05-05T05:19:09.380Z,0.90
2023-05-05T05:21:36.148Z,1.30
2023-05-05T05:24:03.143Z,1.70
2023-05-05T05:26:29.740Z,2.00
2023-05-05T05:28:56.159Z,2.60
2023-05-05T05:31:23.416Z,3.00
2023-05-05T05:33:50.951Z,3.28
2023-05-05T05:36:18.116Z,3.20
2023-05-05T05:38:44.490Z,4.45
2023-05-05T05:41:11.413Z,4.45
2023-05-05T05:43:38.899Z,4.13
2023-05-05T05:46:08.237Z,2.88
2023-05-05T05:48:35.866Z,3.50
2023-05-05T05:51:03.071Z,3.80
2023-05-05T05:53:29.589Z,3.65
2023-05-05T05:55:56.093Z,2.83
2023-05-05T05:58:22.507Z,2.97
2023-05-05T06:00:49.233Z,3.28
2023-05-05T06:03:16.195Z,2.70
2023-05-05T06:05:42.792Z,2.75
2023-05-05T06:08:09.818Z,2.97
2023-05-05T06:10:42.006Z,2.75
2023-05-05T06:13:13.104Z,2.35
2023-05-05T06:15:43.438Z,2.38
2023-05-05T06:18:12.162Z,2.60
2023-05-05T06:20:38.634Z,2.45
2023-05-05T06:23:05.270Z,2.50
2023-05-05T06:25:34.042Z,2.40
2023-05-05T06:28:01.835Z,2.53
2023-05-05T06:30:28.314Z,2.35
2023-05-05T06:32:54.781Z,2.13
2023-05-05T06:35:22.132Z,2.58
2023-05-05T06:37:48.515Z,2.35
2023-05-05T06:40:14.954Z,2.90
2023-05-05T06:42:41.570Z,2.55
2023-05-05T06:45:10.893Z,2.30
2023-05-05T06:47:37.354Z,2.40
2023-05-05T06:50:03.964Z,2.47
2023-05-05T06:52:30.356Z,2.58
2023-05-05T06:54:56.741Z,2.55
2023-05-05T06:57:23.300Z,2.03
2023-05-05T06:59:49.743Z,2.33
2023-05-05T07:02:16.171Z,2.30
2023-05-05T07:04:44.159Z,2.63
2023-05-05T07:07:10.657Z,2.28
2023-05-05T07:09:37.032Z,2.00
2023-05-05T07:12:03.624Z,2.00
2023-05-05T07:14:36.262Z,2.10
2023-05-05T07:17:02.764Z,2.50
2023-05-05T07:19:29.110Z,2.28
2023-05-05T07:21:55.509Z,2.22
2023-05-05T07:24:23.246Z,1.98
2023-05-05T07:26:49.830Z,1.67
2023-05-05T07:29:16.214Z,2.15
2023-05-05T07:31:42.617Z,2.08
2023-05-05T07:34:08.986Z,1.80
2023-05-05T07:36:35.536Z,2.20
2023-05-05T07:39:01.910Z,1.73
2023-05-05T07:41:30.932Z,1.92
2023-05-05T07:43:57.513Z,2.28
2023-05-05T07:46:23.950Z,1.65
2023-05-05T07:48:50.332Z,1.50
2023-05-05T07:51:16.748Z,1.92
2023-05-05T07:53:43.270Z,1.52
2023-05-05T07:56:09.703Z,2.13
2023-05-05T07:58:36.182Z,1.58
2023-05-05T08:01:02.726Z,1.90
2023-05-05T08:03:29.242Z,1.90
2023-05-05T08:05:56.435Z,2.50
2023-05-05T08:08:24.831Z,2.08
2023-05-05T08:10:52.850Z,1.90
2023-05-05T08:13:19.448Z,1.90
2023-05-05T08:15:45.913Z,1.90
2023-05-05T08:18:12.508Z,1.77
2023-05-05T08:20:39.185Z,1.80
2023-05-05T08:23:06.142Z,1.98
2023-05-05T08:25:32.487Z,1.92
2023-05-05T08:27:58.840Z,1.63
2023-05-05T08:30:25.191Z,1.50
2023-05-05T08:32:51.626Z,1.80
2023-05-05T08:35:18.127Z,1.90
2023-05-05T08:37:44.937Z,2.22
2023-05-05T08:40:14.085Z,1.83
2023-05-05T08:42:41.944Z,1.75
2023-05-05T08:45:09.873Z,1.60
2023-05-05T08:47:38.222Z,1.67
2023-05-05T08:50:05.909Z,1.90
2023-05-05T08:52:40.207Z,1.70
2023-05-05T08:55:14.488Z,1.88
2023-05-05T08:57:56.546Z,2.97
2023-05-05T09:00:23.588Z,2.80
2023-05-05T09:02:50.659Z,2.33
2023-05-05T09:05:17.671Z,2.50
2023-05-05T09:07:44.295Z,2.38
2023-05-05T09:10:12.017Z,2.05
2023-05-05T09:12:42.629Z,1.83
2023-05-05T09:15:11.587Z,2.13
2023-05-05T09:17:38.845Z,1.92
2023-05-05T09:20:09.572Z,2.17
2023-05-05T09:22:38.438Z,1.77
2023-05-05T09:25:06.881Z,1.80
2023-05-05T09:27:38.464Z,2.15
2023-05-05T09:30:05.991Z,2.05
2023-05-05T09:32:55.397Z,2.08
2023-05-05T09:35:23.156Z,2.05
2023-05-05T09:37:49.626Z,2.03
2023-05-05T09:40:18.490Z,2.03
2023-05-05T09:42:45.112Z,1.70
2023-05-05T09:45:18.094Z,1.75
2023-05-05T09:47:46.261Z,1.85
2023-05-05T09:50:18.641Z,1.77
2023-05-05T09:53:00.188Z,1.83
2023-05-05T09:55:26.698Z,2.20
2023-05-05T09:57:53.184Z,2.17
2023-05-05T10:00:20.281Z,1.45
2023-05-05T10:02:47.012Z,1.50
2023-05-05T10:05:16.023Z,1.90
2023-05-05T10:07:44.640Z,1.98
2023-05-05T10:10:16.809Z,2.58
2023-05-05T10:12:45.800Z,2.20
2023-05-05T10:15:15.021Z,2.20
2023-05-05T10:20:19.125Z,2.40
2023-05-05T10:22:54.393Z,2.10
2023-05-05T10:25:34.980Z,1.73
2023-05-05T10:28:06.378Z,1.67
2023-05-05T10:30:41.850Z,1.55
2023-05-05T10:33:30.411Z,1.88
2023-05-05T10:36:02.232Z,1.90
2023-05-05T10:38:32.702Z,1.70
2023-05-05T10:41:02.571Z,1.83
2023-05-05T10:43:33.595Z,2.00
2023-05-05T10:46:00.483Z,1.80
2023-05-05T10:48:38.145Z,1.90
2023-05-05T10:51:40.560Z,1.95
2023-05-05T10:54:19.831Z,1.65
2023-05-05T10:56:47.219Z,2.03
2023-05-05T10:59:43.536Z,1.70
2023-05-05T11:02:28.104Z,1.83
2023-05-05T11:05:22.774Z,2.00
2023-05-05T11:07:51.385Z,2.15
2023-05-05T11:10:20.539Z,1.90
2023-05-05T11:13:10.254Z,1.85
2023-05-05T11:15:37.961Z,2.30
2023-05-05T11:18:08.004Z,1.38
2023-05-05T11:20:39.319Z,1.55
2023-05-05T11:23:05.633Z,1.30
2023-05-05T11:25:35.026Z,1.67
2023-05-05T11:28:09.230Z,1.70
2023-05-05T11:30:56.895Z,1.50
2023-05-05T11:33:38.501Z,1.67
2023-05-05T11:36:09.272Z,1.30
2023-05-05T11:39:06.516Z,1.70
2023-05-05T11:41:32.860Z,1.65
2023-05-05T11:44:16.641Z,1.83
2023-05-05T11:46:52.067Z,1.60
2023-05-05T11:49:35.866Z,1.80
2023-05-05T11:52:03.384Z,1.52
2023-05-05T11:54:30.336Z,2.42
2023-05-05T11:57:04.860Z,1.40
2023-05-05T11:59:32.628Z,1.80
2023-05-05T12:01:59.581Z,1.85
2023-05-05T12:04:26.491Z,1.40
2023-05-05T12:06:55.222Z,1.80
2023-05-05T12:09:22.774Z,1.70
2023-05-05T12:11:53.243Z,1.30
2023-05-05T12:14:20.047Z,1.30
2023-05-05T12:17:03.373Z,1.48
2023-05-05T12:19:33.121Z,1.80
2023-05-05T12:22:03.966Z,2.13
2023-05-05T12:24:30.881Z,1.67
2023-05-05T12:27:13.147Z,2.03
2023-05-05T12:29:39.618Z,1.60
2023-05-05T12:32:06.277Z,1.60
2023-05-05T12:34:32.878Z,1.83
2023-05-05T12:37:01.048Z,1.88
2023-05-05T12:39:36.996Z,2.10
2023-05-05T12:42:04.579Z,1.70
2023-05-05T12:44:38.315Z,1.83
2023-05-05T12:47:05.470Z,1.67
2023-05-05T12:49:34.055Z,2.05
2023-05-05T12:52:00.705Z,1.80
2023-05-05T12:54:30.551Z,1.63
2023-05-05T12:56:57.226Z,1.65
2023-05-05T12:59:23.967Z,1.80
2023-05-05T13:01:52.565Z,1.30
2023-05-05T13:04:20.875Z,1.50
2023-05-05T13:06:49.230Z,1.52
2023-05-05T13:09:36.013Z,1.70
2023-05-05T13:12:03.834Z,1.55
2023-05-05T13:14:31.826Z,1.70
2023-05-05T13:16:58.320Z,1.50
2023-05-05T13:19:31.645Z,1.50
2023-05-05T13:22:01.713Z,1.88
2023-05-05T13:24:42.323Z,1.50
2023-05-05T13:27:16.404Z,1.50
2023-05-05T13:29:43.617Z,1.40
2023-05-05T13:32:10.021Z,1.60
2023-05-05T13:34:40.082Z,1.60
2023-05-05T13:37:06.560Z,1.52
2023-05-05T13:39:33.153Z,1.35
2023-05-05T13:42:00.381Z,1.35
2023-05-05T13:44:26.811Z,1.70
2023-05-05T13:46:53.211Z,1.30
2023-05-05T13:49:20.104Z,1.55
2023-05-05T13:51:47.038Z,1.42
2023-05-05T13:54:13.636Z,1.20
2023-05-05T13:56:40.027Z,1.33
2023-05-05T13:59:06.419Z,1.73
2023-05-05T14:01:32.945Z,1.38
2023-05-05T14:03:59.387Z,1.98
2023-05-05T14:06:26.350Z,1.50
2023-05-05T14:08:52.818Z,1.60
2023-05-05T14:11:20.662Z,1.42
2023-05-05T14:13:47.409Z,1.25
2023-05-05T14:16:14.146Z,1.20
2023-05-05T14:18:40.729Z,1.48
2023-05-05T14:21:07.305Z,1.50
2023-05-05T14:23:33.817Z,1.20
2023-05-05T14:26:00.623Z,2.10
2023-05-05T14:28:27.707Z,1.60
2023-05-05T14:30:54.181Z,1.70
2023-05-05T14:33:20.569Z,1.60
2023-05-05T14:35:47.132Z,1.73
2023-05-05T14:38:13.506Z,3.63
2023-05-05T14:40:39.851Z,4.13
2023-05-05T14:43:06.568Z,4.05
2023-05-05T14:45:33.237Z,4.00
2023-05-05T14:47:59.653Z,3.63
2023-05-05T14:50:26.099Z,3.83
2023-05-05T14:52:52.486Z,3.83
2023-05-05T14:55:19.057Z,3.67
2023-05-05T14:57:45.445Z,4.05
2023-05-05T15:00:12.791Z,4.20
2023-05-05T15:02:41.130Z,3.42
2023-05-05T15:05:08.106Z,3.30
2023-05-05T15:07:34.738Z,3.65
2023-05-05T15:10:02.113Z,3.35
2023-05-05T15:12:28.472Z,3.30
2023-05-05T15:14:55.445Z,3.20
2023-05-05T15:17:21.923Z,3.60
2023-05-05T15:19:48.645Z,3.55
2023-05-05T15:22:15.103Z,3.42
2023-05-05T15:24:45.599Z,3.90
2023-05-05T15:27:12.063Z,3.63
2023-05-05T15:29:38.418Z,4.32
2023-05-05T15:32:05.278Z,3.50
2023-05-05T15:34:31.750Z,3.83
2023-05-05T15:36:58.176Z,4.07
2023-05-05T15:39:24.552Z,4.63
2023-05-05T15:41:51.012Z,3.90
2023-05-05T15:44:17.416Z,3.65
2023-05-05T15:46:43.790Z,3.75
2023-05-05T15:49:10.609Z,3.33
2023-05-05T15:51:37.095Z,3.05
2023-05-05T15:54:03.729Z,3.72
2023-05-05T15:56:30.180Z,3.35
2023-05-05T15:58:56.816Z,3.67
2023-05-05T16:01:23.275Z,3.78
2023-05-05T16:03:49.712Z,3.42
2023-05-05T16:06:16.149Z,3.05
2023-05-05T16:08:42.542Z,5.43
2023-05-05T16:11:08.889Z,4.95
2023-05-05T16:13:35.340Z,3.92
2023-05-05T16:16:01.726Z,4.85
2023-05-05T16:18:28.077Z,4.55
2023-05-05T16:20:54.524Z,4.00
2023-05-05T16:23:20.912Z,4.15
2023-05-05T16:25:47.298Z,4.13
2023-05-05T16:28:13.733Z,4.05
2023-05-05T16:30:42.624Z,3.75
2023-05-05T16:33:09.232Z,4.35
2023-05-05T16:35:36.186Z,3.47
2023-05-05T16:38:02.616Z,3.83
2023-05-05T16:40:29.318Z,4.28
2023-05-05T16:42:55.731Z,3.25
2023-05-05T16:45:22.530Z,3.58
2023-05-05T16:47:49.030Z,3.53
2023-05-05T16:50:17.233Z,3.20
2023-05-05T16:52:43.666Z,4.18
2023-05-05T16:55:10.253Z,3.75
2023-05-05T16:57:36.865Z,4.50
2023-05-05T17:00:04.833Z,3.70
2023-05-05T17:02:31.260Z,3.97
2023-05-05T17:04:57.723Z,3.30
2023-05-05T17:07:24.192Z,2.97
2023-05-05T17:09:51.536Z,3.58
2023-05-05T17:12:17.940Z,3.20
2023-05-05T17:14:45.314Z,3.35
2023-05-05T17:17:11.880Z,3.53
2023-05-05T17:19:38.296Z,2.95
2023-05-05T17:22:04.748Z,3.00
2023-05-05T17:24:31.161Z,3.17
2023-05-05T17:26:57.509Z,3.95
2023-05-05T17:29:23.902Z,3.45
2023-05-05T17:31:50.587Z,3.80
2023-05-05T17:34:17.144Z,3.53
2023-05-05T17:36:43.546Z,3.15
2023-05-05T17:39:11.289Z,2.85
2023-05-05T17:41:37.774Z,3.25
2023-05-05T17:44:04.276Z,3.30
2023-05-05T17:46:30.718Z,2.72
2023-05-05T17:48:57.170Z,3.30
2023-05-05T17:51:23.665Z,3.15
2023-05-05T17:53:50.049Z,3.17
2023-05-05T17:56:16.428Z,2.70
2023-05-05T17:58:42.774Z,3.03
2023-05-05T18:01:13.414Z,2.63
2023-05-05T18:03:41.076Z,3.50
2023-05-05T18:06:07.661Z,3.25
2023-05-05T18:08:34.039Z,3.08
2023-05-05T18:11:00.398Z,3.20
2023-05-05T18:13:27.144Z,3.20
2023-05-05T18:15:53.516Z,3.25
2023-05-05T18:18:19.988Z,3.05
2023-05-05T18:20:52.462Z,2.75
2023-05-05T18:23:18.817Z,3.22
2023-05-05T18:25:45.163Z,3.28
2023-05-05T18:28:12.155Z,2.95
2023-05-05T18:30:38.589Z,2.92
2023-05-05T18:33:05.179Z,2.92
2023-05-05T18:35:31.649Z,3.20
2023-05-05T18:37:58.031Z,2.92
2023-05-05T18:40:24.412Z,3.20
2023-05-05T18:42:51.038Z,2.97
2023-05-05T18:45:17.458Z,2.42
2023-05-05T18:47:43.846Z,3.00
2023-05-05T18:50:10.300Z,3.20
2023-05-05T18:52:40.449Z,3.00
2023-05-05T18:55:07.406Z,2.95
2023-05-05T18:57:33.922Z,3.20
2023-05-05T19:00:03.800Z,3.03
2023-05-05T19:02:30.200Z,2.90
2023-05-05T19:04:56.714Z,2.90
2023-05-05T19:07:34.405Z,3.40
2023-05-05T19:10:04.500Z,3.20
2023-05-05T19:12:30.906Z,3.15
2023-05-05T19:14:57.671Z,3.42
2023-05-05T19:17:24.041Z,2.70
2023-05-05T19:19:50.596Z,2.63
2023-05-05T19:22:24.705Z,3.15
2023-05-05T19:24:51.101Z,2.90
2023-05-05T19:27:17.562Z,2.92
2023-05-05T19:29:52.511Z,2.88
2023-05-05T19:32:21.239Z,3.45
2023-05-05T19:34:47.897Z,2.70
2023-05-05T19:37:18.614Z,2.80
2023-05-05T19:39:45.684Z,2.83
2023-05-05T19:42:12.189Z,3.30
2023-05-05T19:44:38.688Z,2.53
2023-05-05T19:47:05.129Z,2.60
2023-05-05T19:49:31.862Z,3.30
2023-05-05T19:51:58.862Z,3.15
2023-05-05T19:54:25.664Z,2.80
2023-05-05T19:56:53.759Z,3.10
2023-05-05T19:59:22.398Z,3.38
2023-05-05T20:01:49.121Z,2.70
2023-05-05T20:04:15.543Z,2.75
2023-05-05T20:06:41.930Z,3.03
2023-05-05T20:09:08.482Z,2.65
2023-05-05T20:11:35.588Z,2.70
2023-05-05T20:14:02.064Z,3.35
2023-05-05T20:16:28.467Z,3.88
2023-05-05T20:18:54.895Z,2.70
2023-05-05T20:21:21.375Z,2.55
2023-05-05T20:23:47.920Z,2.17
2023-05-05T20:26:14.322Z,3.00
2023-05-05T20:28:44.818Z,2.88
2023-05-05T20:31:14.832Z,3.22
2023-05-05T20:33:41.271Z,3.00
2023-05-05T20:36:07.834Z,2.38
2023-05-05T20:38:34.219Z,2.65
2023-05-05T20:41:00.660Z,2.80
2023-05-05T20:43:27.171Z,2.75
2023-05-05T20:45:53.521Z,2.65
2023-05-05T20:48:19.881Z,2.58
2023-05-05T20:50:46.407Z,2.53
2023-05-05T20:53:16.051Z,2.70
2023-05-05T20:55:42.441Z,2.65
2023-05-05T20:58:09.074Z,2.33
2023-05-05T21:00:35.690Z,2.67
2023-05-05T21:03:02.714Z,2.28
2023-05-05T21:05:29.743Z,2.05
2023-05-05T21:07:57.812Z,2.50
2023-05-05T21:10:24.925Z,2.45
2023-05-05T21:12:51.369Z,2.22
2023-05-05T21:15:17.787Z,2.25
2023-05-05T21:17:44.255Z,2.58
2023-05-05T21:20:11.380Z,2.70
2023-05-05T21:22:37.985Z,2.47
2023-05-05T21:25:17.370Z,2.10
2023-05-05T21:27:46.053Z,2.70
2023-05-05T21:30:13.136Z,2.47
2023-05-05T21:32:40.298Z,1.95
2023-05-05T21:35:08.048Z,2.15
2023-05-05T21:37:38.211Z,2.28
2023-05-05T21:40:06.232Z,2.30
2023-05-05T21:42:32.720Z,2.50
2023-05-05T21:44:59.162Z,2.58
2023-05-05T21:47:27.114Z,2.55
2023-05-05T21:49:53.499Z,2.65
2023-05-05T21:52:19.902Z,2.65
2023-05-05T21:54:46.291Z,2.20
2023-05-05T21:57:12.636Z,2.15
2023-05-05T21:59:39.068Z,2.53
2023-05-05T22:02:06.592Z,2.13
2023-05-05T22:04:32.970Z,2.15
2023-05-05T22:06:59.377Z,2.00
2023-05-05T22:09:25.717Z,2.40
2023-05-05T22:11:52.084Z,2.15
2023-05-05T22:14:18.497Z,2.55
2023-05-05T22:16:44.959Z,2.25
2023-05-05T22:19:11.580Z,2.50
2023-05-05T22:21:37.975Z,1.92
2023-05-05T22:24:04.754Z,2.28
2023-05-05T22:26:31.126Z,2.05
2023-05-05T22:28:57.761Z,2.08
2023-05-05T22:31:24.162Z,2.13
2023-05-05T22:33:50.565Z,2.20
2023-05-05T22:36:16.948Z,2.00
2023-05-05T22:38:43.326Z,1.85
2023-05-05T22:41:09.705Z,1.83
2023-05-05T22:43:36.172Z,1.95
2023-05-05T22:46:02.538Z,2.13
2023-05-05T22:48:29.193Z,2.03
2023-05-05T22:50:56.990Z,2.13
2023-05-05T22:53:23.506Z,2.25
2023-05-05T22:55:51.548Z,1.90
2023-05-05T22:58:18.597Z,2.08
2023-05-05T23:00:45.011Z,1.98
2023-05-05T23:03:12.137Z,1.98
2023-05-05T23:05:38.474Z,2.00
2023-05-05T23:08:05.036Z,1.65
2023-05-05T23:10:31.442Z,2.13
2023-05-05T23:12:57.899Z,2.15
2023-05-05T23:15:24.889Z,2.00
2023-05-05T23:17:51.319Z,1.90
2023-05-05T23:20:17.792Z,2.25
2023-05-05T23:22:44.155Z,1.80
2023-05-05T23:25:10.874Z,2.33
2023-05-05T23:27:38.624Z,1.88
2023-05-05T23:30:06.230Z,2.20
2023-05-05T23:32:32.976Z,2.08
2023-05-05T23:34:59.370Z,1.75
2023-05-05T23:37:25.781Z,2.20
2023-05-05T23:39:52.137Z,1.90
2023-05-05T23:42:18.498Z,2.00
2023-05-05T23:44:44.899Z,2.30
2023-05-05T23:47:11.255Z,1.90
2023-05-05T23:49:37.988Z,2.28
2023-05-05T23:52:04.599Z,2.10
2023-05-05T23:54:31.123Z,2.00
2023-05-05T23:56:58.590Z,1.70
2023-05-05T23:59:24.951Z,2.20
