createdAt,value
2022-12-01T00:02:29.856Z,5.5
2022-12-01T00:22:31.364Z,5.6
2022-12-01T00:32:31.821Z,5.5
2022-12-01T00:42:32.284Z,5.5
2022-12-01T00:52:32.648Z,5.5
2022-12-01T01:02:32.922Z,5.5
2022-12-01T01:22:33.960Z,5.5
2022-12-01T01:32:34.282Z,5.5
2022-12-01T01:42:34.886Z,5.4
2022-12-01T01:52:35.361Z,5.5
2022-12-01T02:02:36.304Z,5.5
2022-12-01T02:22:36.922Z,5.5
2022-12-01T02:32:37.885Z,5.5
2022-12-01T02:42:38.183Z,5.4
2022-12-01T02:52:38.823Z,5.4
2022-12-01T03:02:39.136Z,5.5
2022-12-01T03:12:39.419Z,5.5
2022-12-01T04:02:42.171Z,5.4
2022-12-01T04:42:44.916Z,5.5
2022-12-01T05:52:51.034Z,5.3
2022-12-01T06:02:51.528Z,5.3
2022-12-01T06:42:53.670Z,5.2
2022-12-01T07:02:55.461Z,5.2
2022-12-01T07:12:56.382Z,5.2
2022-12-01T07:22:57.200Z,5.2
2022-12-01T07:32:57.780Z,5.2
2022-12-01T07:42:58.726Z,5.3
2022-12-01T07:52:59.678Z,5.3
2022-12-01T08:02:59.906Z,5.3
2022-12-01T08:13:00.501Z,5.3
2022-12-01T08:33:01.962Z,5.4
2022-12-01T08:43:02.791Z,5.4
2022-12-01T08:53:03.385Z,5.4
2022-12-01T09:03:03.943Z,5.4
2022-12-01T09:13:04.082Z,5.3
2022-12-01T09:23:04.853Z,5.4
2022-12-01T09:33:05.690Z,5.5
2022-12-01T09:43:06.787Z,5.5
2022-12-01T10:23:08.641Z,5.5
2022-12-01T10:33:09.732Z,5.5
2022-12-01T10:43:10.365Z,5.5
2022-12-01T10:53:10.774Z,5.6
2022-12-01T11:03:13.737Z,5.6
2022-12-01T11:13:12.031Z,5.6
2022-12-01T11:23:12.299Z,5.6
2022-12-01T11:33:12.807Z,5.6
2022-12-01T11:43:13.770Z,5.6
2022-12-01T11:53:14.702Z,5.6
2022-12-01T12:03:15.036Z,5.6
2022-12-01T12:13:15.760Z,5.6
2022-12-01T12:23:16.043Z,5.6
2022-12-01T12:33:17.069Z,5.7
2022-12-01T12:43:17.256Z,5.6
2022-12-01T13:03:18.037Z,5.7
2022-12-01T13:13:18.148Z,5.7
2022-12-01T13:23:19.224Z,5.7
2022-12-01T13:43:19.862Z,5.7
2022-12-01T13:53:20.598Z,5.7
2022-12-01T14:03:20.920Z,5.7
2022-12-01T14:13:21.209Z,5.8
2022-12-01T14:23:21.333Z,5.7
2022-12-01T14:33:22.090Z,5.6
2022-12-01T14:43:23.188Z,5.6
2022-12-01T14:53:23.717Z,5.6
2022-12-01T15:03:27.670Z,5.6
2022-12-01T15:13:24.814Z,5.5
2022-12-01T15:23:25.428Z,5.4
2022-12-01T15:33:27.235Z,5.4
2022-12-01T15:43:25.865Z,5.4
2022-12-01T15:53:26.565Z,5.4
2022-12-01T16:03:26.994Z,5.4
2022-12-01T16:13:27.768Z,5.4
2022-12-01T16:23:28.410Z,5.3
2022-12-01T16:33:29.080Z,5.3
2022-12-01T16:43:29.798Z,5.2
2022-12-01T17:03:31.119Z,5.2
2022-12-01T17:13:31.706Z,5.1
2022-12-01T17:23:32.492Z,5.1
2022-12-01T17:43:33.893Z,5
2022-12-01T17:53:34.092Z,5
2022-12-01T18:03:34.523Z,4.9
2022-12-01T18:13:34.628Z,4.8
2022-12-01T18:23:35.640Z,4.8
2022-12-01T18:43:37.343Z,4.7
2022-12-01T18:53:37.793Z,4.7
2022-12-01T19:03:38.460Z,4.6
2022-12-01T19:13:38.762Z,4.5
2022-12-01T19:23:39.403Z,4.4
2022-12-01T19:33:39.556Z,4.3
2022-12-01T19:43:39.992Z,4.3
2022-12-01T19:53:40.917Z,4.3
2022-12-01T20:03:41.461Z,4.3
2022-12-01T20:13:41.627Z,4.2
2022-12-01T20:33:42.229Z,4.2
2022-12-01T20:43:42.762Z,4.1
2022-12-01T20:53:54.635Z,4.1
2022-12-01T21:03:43.166Z,4
2022-12-01T21:23:44.133Z,4
2022-12-01T21:33:44.541Z,3.9
2022-12-01T21:43:45.310Z,3.9
2022-12-01T21:53:46.332Z,3.8
2022-12-01T22:13:47.856Z,3.7
2022-12-01T22:23:48.527Z,3.7
2022-12-01T22:43:50.037Z,3.5
2022-12-01T22:53:50.338Z,3.4
2022-12-01T23:03:50.696Z,3.4
2022-12-01T23:13:51.138Z,3.3
2022-12-01T23:23:51.308Z,3.2
2022-12-01T23:33:52.056Z,3.1
2022-12-01T23:43:52.972Z,3.1
2022-12-01T23:53:53.599Z,3.1
