createdAt,value
2019-03-09T00:00:00.358Z,4.83
2019-03-09T00:02:29.573Z,4.67
2019-03-09T00:04:58.750Z,3.53
2019-03-09T00:07:28.289Z,4.43
2019-03-09T00:09:57.597Z,5.30
2019-03-09T00:12:26.879Z,3.50
2019-03-09T00:14:56.117Z,4.30
2019-03-09T00:17:25.337Z,5.70
2019-03-09T00:19:54.762Z,3.80
2019-03-09T00:22:24.102Z,5.07
2019-03-09T00:25:00.512Z,3.47
2019-03-09T00:27:43.679Z,5.13
2019-03-09T00:30:44.193Z,4.20
2019-03-09T00:33:14.117Z,4.00
2019-03-09T00:35:43.352Z,4.73
2019-03-09T00:38:12.667Z,5.83
2019-03-09T00:40:41.935Z,5.80
2019-03-09T00:43:11.266Z,3.73
2019-03-09T00:45:40.523Z,4.27
2019-03-09T00:48:09.808Z,4.40
2019-03-09T00:50:39.354Z,3.73
2019-03-09T00:53:08.538Z,4.53
2019-03-09T00:55:38.121Z,6.83
2019-03-09T00:58:07.365Z,4.93
2019-03-09T01:00:38.947Z,4.23
2019-03-09T01:03:08.210Z,5.70
2019-03-09T01:05:37.713Z,3.07
2019-03-09T01:08:06.951Z,4.50
2019-03-09T01:10:36.242Z,3.70
2019-03-09T01:13:05.420Z,4.10
2019-03-09T01:15:35.322Z,3.43
2019-03-09T01:18:04.540Z,4.27
2019-03-09T01:20:34.055Z,4.33
2019-03-09T01:23:03.308Z,3.53
2019-03-09T01:25:32.523Z,6.43
2019-03-09T01:28:01.737Z,4.27
2019-03-09T01:30:30.977Z,3.60
2019-03-09T01:33:00.178Z,4.17
2019-03-09T01:35:29.393Z,3.20
2019-03-09T01:37:58.656Z,6.20
2019-03-09T01:40:27.852Z,3.77
2019-03-09T01:42:57.441Z,2.83
2019-03-09T01:45:26.686Z,3.93
2019-03-09T01:47:55.901Z,4.10
2019-03-09T01:50:25.162Z,4.27
2019-03-09T01:52:54.408Z,3.87
2019-03-09T01:55:23.640Z,3.60
2019-03-09T01:57:52.836Z,5.00
2019-03-09T02:00:22.362Z,4.80
2019-03-09T02:02:51.628Z,3.73
2019-03-09T02:05:20.833Z,3.13
2019-03-09T02:07:50.454Z,3.80
2019-03-09T02:10:19.666Z,4.83
2019-03-09T02:12:48.825Z,2.97
2019-03-09T02:15:18.089Z,3.53
2019-03-09T02:17:47.292Z,5.10
2019-03-09T02:20:16.582Z,3.50
2019-03-09T02:22:45.841Z,2.90
2019-03-09T02:25:15.443Z,3.43
2019-03-09T02:27:44.613Z,2.60
2019-03-09T02:30:13.920Z,3.37
2019-03-09T02:32:43.104Z,2.70
2019-03-09T02:35:12.441Z,2.67
2019-03-09T02:37:41.629Z,4.00
2019-03-09T02:40:13.387Z,2.30
2019-03-09T02:42:42.648Z,2.63
2019-03-09T02:45:13.700Z,2.30
2019-03-09T02:47:42.935Z,3.07
2019-03-09T02:50:13.060Z,2.60
2019-03-09T02:52:42.414Z,2.37
2019-03-09T02:55:11.668Z,2.83
2019-03-09T02:57:40.980Z,3.33
2019-03-09T03:00:12.881Z,2.37
2019-03-09T03:02:51.487Z,1.70
2019-03-09T03:05:20.697Z,2.57
2019-03-09T03:07:50.227Z,2.47
2019-03-09T03:10:19.411Z,4.73
2019-03-09T03:12:48.626Z,3.30
2019-03-09T03:15:30.537Z,3.73
2019-03-09T03:17:59.771Z,2.70
2019-03-09T03:20:29.105Z,3.97
2019-03-09T03:22:58.343Z,2.30
2019-03-09T03:25:27.545Z,3.43
2019-03-09T03:27:57.053Z,1.90
2019-03-09T03:30:26.335Z,2.40
2019-03-09T03:32:56.571Z,3.17
2019-03-09T03:35:25.782Z,2.63
2019-03-09T03:37:54.969Z,2.80
2019-03-09T03:40:24.207Z,2.70
2019-03-09T03:42:53.424Z,2.30
2019-03-09T03:45:22.680Z,2.23
2019-03-09T03:47:51.930Z,2.53
2019-03-09T03:50:21.189Z,3.10
2019-03-09T03:52:50.473Z,4.10
2019-03-09T03:55:19.690Z,1.70
2019-03-09T03:57:48.938Z,2.43
2019-03-09T04:00:18.181Z,3.53
2019-03-09T04:02:47.359Z,2.30
2019-03-09T04:05:16.983Z,2.57
2019-03-09T04:07:46.234Z,3.63
2019-03-09T04:10:15.421Z,2.57
2019-03-09T04:12:44.658Z,2.43
2019-03-09T04:15:13.831Z,2.90
2019-03-09T04:17:43.081Z,3.60
2019-03-09T04:20:12.357Z,1.97
2019-03-09T04:22:41.923Z,2.63
2019-03-09T04:25:11.201Z,1.90
2019-03-09T04:27:40.392Z,2.10
2019-03-09T04:30:09.703Z,1.97
2019-03-09T04:32:38.951Z,3.60
2019-03-09T04:35:08.152Z,2.30
2019-03-09T04:37:37.388Z,2.27
2019-03-09T04:40:06.754Z,1.97
2019-03-09T04:42:35.973Z,2.00
2019-03-09T04:45:05.394Z,3.17
2019-03-09T04:47:34.652Z,11.57
2019-03-09T04:50:03.881Z,2.83
2019-03-09T04:52:33.135Z,1.80
2019-03-09T04:55:02.365Z,2.37
2019-03-09T04:57:31.606Z,1.57
2019-03-09T05:00:00.894Z,2.33
2019-03-09T05:02:30.342Z,2.10
2019-03-09T05:04:59.633Z,1.73
2019-03-09T05:07:33.961Z,1.73
2019-03-09T05:10:30.602Z,2.73
2019-03-09T05:13:06.041Z,1.67
2019-03-09T05:15:35.280Z,3.23
2019-03-09T05:18:04.482Z,1.60
2019-03-09T05:20:33.980Z,3.77
2019-03-09T05:23:03.295Z,2.20
2019-03-09T05:25:32.903Z,1.60
2019-03-09T05:28:02.150Z,2.67
2019-03-09T05:30:44.246Z,2.67
2019-03-09T05:33:13.519Z,1.30
2019-03-09T05:35:42.746Z,2.27
2019-03-09T05:38:11.960Z,2.17
2019-03-09T05:40:41.187Z,1.60
2019-03-09T05:43:10.654Z,2.47
2019-03-09T05:45:39.927Z,2.63
2019-03-09T05:48:09.149Z,1.70
2019-03-09T05:50:38.363Z,2.33
2019-03-09T05:53:15.853Z,1.97
2019-03-09T05:55:45.052Z,2.50
2019-03-09T05:58:14.277Z,3.30
2019-03-09T06:00:43.619Z,1.97
2019-03-09T06:03:12.842Z,7.17
2019-03-09T06:06:12.425Z,3.40
2019-03-09T06:08:41.833Z,3.37
2019-03-09T06:11:11.038Z,3.27
2019-03-09T06:13:40.322Z,5.50
2019-03-09T06:16:09.507Z,10.80
2019-03-09T06:18:39.332Z,12.23
2019-03-09T06:21:08.632Z,9.13
2019-03-09T06:23:37.947Z,5.67
2019-03-09T06:26:07.233Z,13.50
2019-03-09T06:28:36.527Z,9.93
2019-03-09T06:31:05.734Z,7.00
2019-03-09T06:33:36.121Z,12.47
2019-03-09T06:36:32.589Z,8.93
2019-03-09T06:39:10.089Z,4.23
2019-03-09T06:42:01.583Z,7.57
2019-03-09T06:44:30.813Z,12.27
2019-03-09T06:47:00.093Z,16.20
2019-03-09T06:49:29.694Z,8.77
2019-03-09T06:51:58.870Z,5.67
2019-03-09T06:54:28.089Z,2.23
2019-03-09T06:56:57.487Z,6.07
2019-03-09T06:59:31.587Z,5.40
2019-03-09T07:02:01.519Z,6.07
2019-03-09T07:04:31.439Z,4.57
2019-03-09T07:07:00.670Z,4.40
2019-03-09T07:09:29.872Z,3.80
2019-03-09T07:11:59.658Z,5.77
2019-03-09T07:15:19.913Z,3.50
2019-03-09T07:18:00.094Z,5.73
2019-03-09T07:20:29.342Z,2.53
2019-03-09T07:22:58.602Z,3.50
2019-03-09T07:25:28.336Z,9.83
2019-03-09T07:28:03.107Z,3.27
2019-03-09T07:30:32.241Z,2.77
2019-03-09T07:33:01.477Z,3.27
2019-03-09T07:35:30.728Z,2.67
2019-03-09T07:37:59.944Z,5.93
2019-03-09T07:40:29.333Z,4.37
2019-03-09T07:42:58.613Z,1.50
2019-03-09T07:45:27.811Z,3.37
2019-03-09T07:47:57.049Z,3.50
2019-03-09T07:50:26.413Z,2.20
2019-03-09T07:52:55.702Z,1.70
2019-03-09T07:55:24.882Z,4.97
2019-03-09T07:57:58.940Z,1.93
2019-03-09T08:00:28.227Z,2.33
2019-03-09T08:02:57.547Z,4.93
2019-03-09T08:05:27.085Z,4.83
2019-03-09T08:07:56.342Z,3.23
2019-03-09T08:10:25.825Z,3.67
2019-03-09T08:12:55.038Z,3.40
2019-03-09T08:15:24.287Z,2.60
2019-03-09T08:17:55.674Z,3.10
2019-03-09T08:20:24.362Z,9.93
2019-03-09T08:22:53.624Z,7.33
2019-03-09T08:25:22.956Z,12.90
2019-03-09T08:27:52.107Z,14.87
2019-03-09T08:30:22.659Z,18.13
2019-03-09T08:32:54.002Z,13.07
2019-03-09T08:35:23.272Z,16.60
2019-03-09T08:37:52.916Z,9.83
2019-03-09T08:40:22.249Z,16.57
2019-03-09T08:42:51.840Z,5.77
2019-03-09T08:45:21.132Z,5.63
2019-03-09T08:47:52.613Z,7.70
2019-03-09T08:50:21.856Z,9.47
2019-03-09T08:52:51.071Z,9.43
2019-03-09T08:55:20.317Z,7.43
2019-03-09T08:57:49.584Z,15.37
2019-03-09T09:00:21.474Z,21.23
2019-03-09T09:02:50.739Z,7.80
2019-03-09T09:05:19.945Z,6.57
2019-03-09T09:07:49.174Z,9.87
2019-03-09T09:10:18.399Z,20.57
2019-03-09T09:12:47.630Z,17.43
2019-03-09T09:15:16.814Z,13.40
2019-03-09T09:17:46.078Z,18.80
2019-03-09T09:20:16.923Z,20.33
2019-03-09T09:22:46.169Z,13.57
2019-03-09T09:25:15.498Z,15.53
2019-03-09T09:27:44.679Z,18.20
2019-03-09T09:30:19.119Z,10.97
2019-03-09T09:32:48.418Z,9.57
2019-03-09T09:35:21.212Z,17.37
2019-03-09T09:37:50.549Z,14.13
2019-03-09T09:40:20.529Z,16.43
2019-03-09T09:42:49.748Z,17.43
2019-03-09T09:45:19.126Z,22.47
2019-03-09T09:47:48.324Z,9.60
2019-03-09T09:50:17.544Z,14.57
2019-03-09T09:52:47.162Z,17.43
2019-03-09T09:55:42.613Z,15.23
2019-03-09T09:58:11.820Z,9.23
2019-03-09T10:00:41.028Z,7.23
2019-03-09T10:03:11.122Z,10.47
2019-03-09T10:05:40.401Z,7.43
2019-03-09T10:08:11.755Z,9.07
2019-03-09T10:10:40.990Z,8.17
2019-03-09T10:13:10.198Z,5.37
2019-03-09T10:15:40.331Z,4.17
2019-03-09T10:18:09.606Z,4.00
2019-03-09T10:20:39.542Z,5.70
2019-03-09T10:23:08.750Z,7.97
2019-03-09T10:25:38.138Z,4.30
2019-03-09T10:28:07.363Z,7.37
2019-03-09T10:30:40.350Z,3.50
2019-03-09T10:33:09.652Z,4.00
2019-03-09T10:35:38.888Z,4.27
2019-03-09T10:38:08.888Z,6.30
2019-03-09T10:40:38.832Z,3.60
2019-03-09T10:43:08.169Z,6.00
2019-03-09T10:45:37.562Z,4.53
2019-03-09T10:48:06.920Z,4.90
2019-03-09T10:50:36.162Z,4.30
2019-03-09T10:53:05.411Z,6.00
2019-03-09T10:55:34.674Z,4.63
2019-03-09T10:58:03.951Z,3.17
2019-03-09T11:00:33.362Z,3.03
2019-03-09T11:03:02.588Z,3.17
2019-03-09T11:05:31.865Z,3.23
2019-03-09T11:08:01.075Z,2.23
2019-03-09T11:10:30.422Z,2.77
2019-03-09T11:12:59.789Z,4.03
2019-03-09T11:15:29.001Z,4.20
2019-03-09T11:17:58.137Z,1.90
2019-03-09T11:20:27.373Z,2.13
2019-03-09T11:22:57.088Z,2.87
2019-03-09T11:25:26.361Z,2.30
2019-03-09T11:27:55.601Z,2.30
2019-03-09T11:30:25.613Z,3.20
2019-03-09T11:32:54.851Z,5.43
2019-03-09T11:35:24.093Z,4.07
2019-03-09T11:37:53.418Z,2.43
2019-03-09T11:40:22.624Z,4.13
2019-03-09T11:42:51.852Z,7.57
2019-03-09T11:45:21.224Z,26.50
2019-03-09T11:47:50.478Z,13.67
2019-03-09T11:50:19.710Z,13.73
2019-03-09T11:52:49.029Z,10.40
2019-03-09T11:55:18.254Z,9.57
2019-03-09T11:57:47.534Z,10.67
2019-03-09T12:00:21.694Z,8.30
2019-03-09T12:02:50.978Z,13.63
2019-03-09T12:05:20.217Z,6.40
2019-03-09T12:07:49.391Z,10.83
2019-03-09T12:10:18.593Z,11.47
2019-03-09T12:12:47.863Z,9.20
2019-03-09T12:15:17.146Z,7.77
2019-03-09T12:17:46.480Z,10.20
2019-03-09T12:20:16.360Z,7.70
2019-03-09T12:22:45.562Z,5.80
2019-03-09T12:25:14.948Z,5.43
2019-03-09T12:27:44.194Z,6.10
2019-03-09T12:30:14.999Z,3.20
2019-03-09T12:32:44.219Z,5.13
2019-03-09T12:35:13.438Z,3.03
2019-03-09T12:37:42.777Z,2.73
2019-03-09T12:40:13.632Z,4.73
2019-03-09T12:42:42.906Z,4.27
2019-03-09T12:45:12.174Z,6.27
2019-03-09T12:47:41.575Z,3.00
2019-03-09T12:50:13.255Z,8.77
2019-03-09T12:52:42.497Z,2.73
2019-03-09T12:55:11.755Z,3.90
2019-03-09T12:57:41.018Z,3.57
2019-03-09T13:00:12.552Z,1.80
2019-03-09T13:02:42.182Z,2.53
2019-03-09T13:05:11.442Z,5.53
2019-03-09T13:07:40.709Z,3.40
2019-03-09T13:10:10.021Z,1.43
2019-03-09T13:12:39.256Z,3.03
2019-03-09T13:15:08.659Z,2.77
2019-03-09T13:17:37.982Z,1.93
2019-03-09T13:20:07.283Z,2.43
2019-03-09T13:22:36.740Z,2.63
2019-03-09T13:25:06.133Z,1.17
2019-03-09T13:27:35.359Z,2.83
2019-03-09T13:30:04.919Z,0.97
2019-03-09T13:32:38.925Z,2.50
2019-03-09T13:35:08.659Z,2.83
2019-03-09T13:37:38.997Z,1.40
2019-03-09T13:40:08.507Z,1.10
2019-03-09T13:42:39.756Z,2.07
2019-03-09T13:45:09.948Z,2.67
2019-03-09T13:47:39.266Z,2.87
2019-03-09T13:50:09.297Z,5.97
2019-03-09T13:52:38.578Z,4.03
2019-03-09T13:55:08.062Z,6.07
2019-03-09T13:57:37.363Z,8.17
2019-03-09T14:00:08.185Z,3.40
2019-03-09T14:02:37.409Z,6.37
2019-03-09T14:05:06.886Z,6.53
2019-03-09T14:07:36.134Z,8.93
2019-03-09T14:10:05.547Z,14.20
2019-03-09T14:12:34.822Z,12.03
2019-03-09T14:15:04.127Z,3.27
2019-03-09T14:17:33.403Z,13.77
2019-03-09T14:20:02.615Z,13.73
2019-03-09T14:22:32.190Z,5.30
2019-03-09T14:25:01.412Z,4.67
2019-03-09T14:27:30.706Z,3.67
2019-03-09T14:29:59.950Z,2.93
2019-03-09T14:32:29.143Z,4.90
2019-03-09T14:34:58.398Z,6.00
2019-03-09T14:37:27.606Z,2.60
2019-03-09T14:39:56.857Z,6.80
2019-03-09T14:42:26.149Z,3.83
2019-03-09T14:44:56.946Z,3.73
2019-03-09T14:47:26.337Z,4.60
2019-03-09T14:49:55.999Z,3.40
2019-03-09T14:52:28.833Z,7.77
2019-03-09T14:54:58.111Z,3.43
2019-03-09T14:57:27.348Z,2.40
2019-03-09T14:59:56.585Z,3.27
2019-03-09T15:02:25.888Z,4.00
2019-03-09T15:04:55.967Z,3.23
2019-03-09T15:07:25.224Z,2.70
2019-03-09T15:09:55.916Z,1.47
2019-03-09T15:12:25.213Z,1.10
2019-03-09T15:14:54.489Z,3.07
2019-03-09T15:17:23.694Z,6.50
2019-03-09T15:19:52.923Z,1.50
2019-03-09T15:22:22.617Z,2.43
2019-03-09T15:24:51.832Z,5.13
2019-03-09T15:27:21.216Z,4.40
2019-03-09T15:29:50.451Z,2.53
2019-03-09T15:32:19.719Z,1.43
2019-03-09T15:34:48.949Z,3.93
2019-03-09T15:37:18.246Z,2.23
2019-03-09T15:39:47.425Z,1.60
2019-03-09T15:42:16.634Z,1.43
2019-03-09T15:44:45.882Z,1.20
2019-03-09T15:47:15.147Z,3.20
2019-03-09T15:49:44.387Z,1.57
2019-03-09T15:52:13.592Z,2.20
2019-03-09T15:54:42.834Z,1.20
2019-03-09T15:57:12.037Z,3.13
2019-03-09T15:59:41.280Z,2.33
2019-03-09T16:02:11.438Z,3.10
2019-03-09T16:04:40.635Z,2.30
2019-03-09T16:07:09.894Z,3.33
2019-03-09T16:09:39.147Z,3.53
2019-03-09T16:12:08.342Z,3.50
2019-03-09T16:14:38.016Z,2.17
2019-03-09T16:17:07.857Z,5.27
2019-03-09T16:19:37.119Z,2.97
2019-03-09T16:22:06.457Z,6.77
2019-03-09T16:24:36.011Z,6.37
2019-03-09T16:27:05.284Z,7.93
2019-03-09T16:29:34.530Z,8.60
2019-03-09T16:32:03.779Z,4.80
2019-03-09T16:34:33.002Z,8.27
2019-03-09T16:37:02.219Z,11.90
2019-03-09T16:39:31.431Z,11.40
2019-03-09T16:42:00.668Z,8.43
2019-03-09T16:44:29.852Z,13.47
2019-03-09T16:46:59.122Z,8.87
2019-03-09T16:49:28.406Z,10.40
2019-03-09T16:51:57.742Z,9.07
2019-03-09T16:54:26.957Z,8.20
2019-03-09T16:56:56.152Z,11.50
2019-03-09T16:59:25.394Z,10.93
2019-03-09T17:01:54.634Z,14.23
2019-03-09T17:04:23.906Z,8.97
2019-03-09T17:06:53.158Z,12.90
2019-03-09T17:09:22.403Z,9.60
2019-03-09T17:11:51.650Z,14.27
2019-03-09T17:14:21.017Z,8.93
2019-03-09T17:16:50.216Z,13.23
2019-03-09T17:19:19.491Z,12.27
2019-03-09T17:21:48.686Z,10.20
2019-03-09T17:24:17.931Z,10.70
2019-03-09T17:26:47.159Z,9.33
2019-03-09T17:29:16.406Z,10.53
2019-03-09T17:31:45.735Z,15.63
2019-03-09T17:34:14.962Z,12.27
2019-03-09T17:36:44.316Z,9.57
2019-03-09T17:39:13.662Z,7.60
2019-03-09T17:41:48.273Z,10.73
2019-03-09T17:44:17.723Z,12.43
2019-03-09T17:46:47.768Z,5.93
2019-03-09T17:49:17.104Z,7.13
2019-03-09T17:51:46.609Z,5.20
2019-03-09T17:54:15.903Z,5.93
2019-03-09T17:56:45.828Z,4.10
2019-03-09T17:59:15.030Z,6.50
2019-03-09T18:01:44.298Z,3.80
2019-03-09T18:04:13.462Z,4.13
2019-03-09T18:06:42.713Z,6.67
2019-03-09T18:09:11.908Z,4.67
2019-03-09T18:11:41.661Z,7.03
2019-03-09T18:14:10.895Z,4.77
2019-03-09T18:16:40.143Z,3.97
2019-03-09T18:19:10.187Z,5.83
2019-03-09T18:21:39.403Z,4.63
2019-03-09T18:24:08.668Z,5.70
2019-03-09T18:26:38.007Z,5.33
2019-03-09T18:29:07.201Z,5.63
2019-03-09T18:31:36.459Z,6.30
2019-03-09T18:34:05.683Z,3.83
2019-03-09T18:36:35.304Z,4.10
2019-03-09T18:39:05.650Z,8.50
2019-03-09T18:41:35.297Z,8.30
2019-03-09T18:44:04.582Z,9.63
2019-03-09T18:46:33.854Z,7.27
2019-03-09T18:49:03.116Z,8.23
2019-03-09T18:51:32.432Z,6.90
2019-03-09T18:54:01.635Z,6.77
2019-03-09T18:56:30.849Z,17.67
2019-03-09T18:59:00.112Z,17.80
2019-03-09T19:01:29.347Z,12.50
2019-03-09T19:03:58.596Z,11.53
2019-03-09T19:06:27.931Z,12.87
2019-03-09T19:08:57.163Z,12.13
2019-03-09T19:11:26.468Z,14.53
2019-03-09T19:13:55.713Z,13.23
2019-03-09T19:16:24.955Z,9.83
2019-03-09T19:18:54.219Z,5.53
2019-03-09T19:21:23.671Z,5.47
2019-03-09T19:23:52.942Z,11.13
2019-03-09T19:26:22.265Z,6.17
2019-03-09T19:28:51.928Z,11.10
2019-03-09T19:31:21.323Z,10.17
2019-03-09T19:33:50.664Z,9.70
2019-03-09T19:36:19.933Z,7.87
2019-03-09T19:38:49.230Z,10.10
2019-03-09T19:41:18.590Z,7.37
2019-03-09T19:43:47.991Z,7.77
2019-03-09T19:46:17.298Z,9.73
2019-03-09T19:48:46.608Z,10.33
2019-03-09T19:51:16.220Z,5.33
2019-03-09T19:53:45.614Z,9.03
2019-03-09T19:56:14.854Z,7.23
2019-03-09T19:58:44.487Z,3.00
2019-03-09T20:01:14.193Z,5.07
2019-03-09T20:03:46.322Z,4.57
2019-03-09T20:06:17.726Z,4.43
2019-03-09T20:08:47.114Z,4.07
2019-03-09T20:11:16.350Z,4.10
2019-03-09T20:13:45.772Z,8.90
2019-03-09T20:16:14.992Z,2.57
2019-03-09T20:18:44.451Z,5.07
2019-03-09T20:21:13.735Z,3.30
2019-03-09T20:23:43.007Z,4.23
2019-03-09T20:26:13.106Z,3.33
2019-03-09T20:28:42.571Z,5.17
2019-03-09T20:31:12.095Z,2.87
2019-03-09T20:33:41.437Z,2.23
2019-03-09T20:36:10.798Z,5.33
2019-03-09T20:38:40.095Z,2.90
2019-03-09T20:41:09.377Z,2.50
2019-03-09T20:43:38.733Z,4.83
2019-03-09T20:46:08.091Z,3.50
2019-03-09T20:48:37.388Z,2.57
2019-03-09T20:51:06.667Z,4.23
2019-03-09T20:53:36.277Z,2.33
2019-03-09T20:56:05.621Z,3.13
2019-03-09T20:58:34.839Z,3.10
2019-03-09T21:01:04.162Z,3.97
2019-03-09T21:03:33.444Z,2.90
2019-03-09T21:06:02.755Z,2.37
2019-03-09T21:08:32.116Z,5.63
2019-03-09T21:11:04.119Z,3.23
2019-03-09T21:13:32.910Z,2.20
2019-03-09T21:16:02.299Z,1.77
2019-03-09T21:18:31.527Z,2.77
2019-03-09T21:21:00.813Z,2.43
2019-03-09T21:23:30.100Z,3.93
2019-03-09T21:25:59.450Z,7.63
2019-03-09T21:28:28.690Z,2.53
2019-03-09T21:30:57.984Z,2.07
2019-03-09T21:33:27.263Z,2.67
2019-03-09T21:35:56.668Z,5.47
2019-03-09T21:38:25.969Z,2.53
2019-03-09T21:40:55.273Z,2.83
2019-03-09T21:43:24.549Z,2.37
2019-03-09T21:45:53.811Z,3.73
2019-03-09T21:48:23.149Z,3.33
2019-03-09T21:50:52.801Z,2.37
2019-03-09T21:53:22.156Z,4.13
2019-03-09T21:55:52.745Z,7.07
2019-03-09T21:58:23.621Z,2.40
2019-03-09T22:00:52.952Z,5.10
2019-03-09T22:03:22.235Z,2.43
2019-03-09T22:05:51.995Z,2.50
2019-03-09T22:08:21.305Z,2.23
2019-03-09T22:10:50.556Z,2.73
2019-03-09T22:13:19.817Z,4.07
2019-03-09T22:15:49.068Z,1.97
2019-03-09T22:18:18.791Z,1.53
2019-03-09T22:20:48.032Z,1.53
2019-03-09T22:23:17.270Z,1.63
2019-03-09T22:25:46.554Z,1.63
2019-03-09T22:28:15.810Z,3.40
2019-03-09T22:30:45.071Z,2.83
2019-03-09T22:33:14.387Z,2.03
2019-03-09T22:35:43.633Z,2.47
2019-03-09T22:38:14.976Z,3.30
2019-03-09T22:40:43.870Z,4.27
2019-03-09T22:43:13.071Z,3.67
2019-03-09T22:45:42.370Z,3.80
2019-03-09T22:48:11.674Z,2.90
2019-03-09T22:50:40.902Z,3.90
2019-03-09T22:53:10.660Z,2.97
2019-03-09T22:55:39.933Z,4.33
2019-03-09T22:58:09.207Z,1.97
2019-03-09T23:00:38.577Z,2.30
2019-03-09T23:03:09.724Z,3.60
2019-03-09T23:05:38.701Z,3.17
2019-03-09T23:08:07.918Z,3.93
2019-03-09T23:10:37.128Z,2.73
2019-03-09T23:13:06.794Z,1.70
2019-03-09T23:15:35.960Z,3.23
2019-03-09T23:18:05.272Z,3.63
2019-03-09T23:20:34.558Z,2.47
2019-03-09T23:23:03.751Z,4.23
2019-03-09T23:25:33.030Z,2.37
2019-03-09T23:28:02.240Z,3.27
2019-03-09T23:30:31.438Z,3.53
2019-03-09T23:33:00.702Z,3.40
2019-03-09T23:35:30.015Z,1.93
2019-03-09T23:37:59.171Z,6.73
2019-03-09T23:40:28.480Z,2.07
2019-03-09T23:42:57.702Z,2.77
2019-03-09T23:45:27.005Z,3.13
2019-03-09T23:47:56.274Z,2.40
2019-03-09T23:50:25.485Z,4.17
2019-03-09T23:52:54.823Z,3.60
2019-03-09T23:55:24.143Z,4.67
2019-03-09T23:57:53.299Z,4.63
