createdAt,value
2022-10-20T00:01:25.169Z,5.67
2022-10-20T00:03:53.894Z,5.87
2022-10-20T00:06:25.518Z,5.50
2022-10-20T00:08:54.647Z,5.90
2022-10-20T00:11:23.737Z,5.60
2022-10-20T00:13:53.371Z,6.30
2022-10-20T00:16:22.232Z,5.70
2022-10-20T00:18:49.589Z,6.73
2022-10-20T00:21:24.018Z,6.50
2022-10-20T00:23:51.601Z,6.23
2022-10-20T00:26:29.422Z,6.47
2022-10-20T00:28:56.862Z,6.70
2022-10-20T00:31:25.269Z,6.27
2022-10-20T00:33:52.767Z,6.67
2022-10-20T00:36:22.746Z,6.90
2022-10-20T00:38:50.639Z,6.47
2022-10-20T00:41:20.884Z,7.33
2022-10-20T00:43:59.417Z,7.10
2022-10-20T00:46:42.852Z,7.70
2022-10-20T00:49:25.260Z,6.43
2022-10-20T00:51:54.794Z,6.70
2022-10-20T00:54:27.291Z,7.00
2022-10-20T00:56:56.615Z,7.13
2022-10-20T00:59:29.849Z,7.33
2022-10-20T01:02:00.724Z,7.23
2022-10-20T01:04:30.963Z,7.07
2022-10-20T01:06:58.822Z,7.57
2022-10-20T01:09:26.050Z,7.83
2022-10-20T01:12:31.552Z,7.57
2022-10-20T01:15:31.889Z,7.10
2022-10-20T01:18:21.909Z,7.17
2022-10-20T01:21:04.668Z,7.00
2022-10-20T01:24:32.436Z,7.77
2022-10-20T01:27:21.510Z,8.43
2022-10-20T01:30:16.209Z,7.83
2022-10-20T01:33:32.613Z,7.43
2022-10-20T01:36:14.234Z,8.33
2022-10-20T01:39:09.349Z,7.53
2022-10-20T01:41:50.342Z,7.60
2022-10-20T01:44:21.293Z,7.77
2022-10-20T01:46:49.088Z,7.60
2022-10-20T01:49:16.701Z,7.97
2022-10-20T01:51:43.847Z,8.53
2022-10-20T01:54:26.391Z,7.57
2022-10-20T01:57:24.117Z,9.23
2022-10-20T02:00:14.672Z,7.47
2022-10-20T02:03:00.389Z,7.93
2022-10-20T02:06:00.726Z,7.87
2022-10-20T02:08:50.391Z,8.20
2022-10-20T02:12:00.938Z,7.97
2022-10-20T02:14:29.662Z,7.33
2022-10-20T02:17:04.015Z,8.47
2022-10-20T02:19:39.463Z,8.63
2022-10-20T02:22:09.981Z,8.50
2022-10-20T02:24:40.374Z,8.67
2022-10-20T02:27:39.492Z,8.47
2022-10-20T02:30:11.341Z,8.10
2022-10-20T02:32:42.128Z,9.50
2022-10-20T02:35:18.518Z,9.17
2022-10-20T02:37:45.592Z,8.93
2022-10-20T02:40:12.914Z,9.47
2022-10-20T02:42:40.852Z,9.13
2022-10-20T02:45:08.593Z,9.93
2022-10-20T02:47:35.970Z,9.13
2022-10-20T02:50:03.196Z,8.90
2022-10-20T02:52:31.237Z,9.90
2022-10-20T02:54:58.529Z,10.70
2022-10-20T02:57:26.380Z,10.27
2022-10-20T02:59:53.629Z,9.77
2022-10-20T03:02:20.442Z,10.37
2022-10-20T03:04:47.330Z,10.50
2022-10-20T03:07:15.189Z,10.13
2022-10-20T03:09:44.239Z,9.67
2022-10-20T03:12:11.169Z,10.63
2022-10-20T03:14:38.153Z,10.00
2022-10-20T03:17:05.058Z,9.73
2022-10-20T03:19:32.176Z,9.77
2022-10-20T03:21:59.154Z,10.17
2022-10-20T03:24:26.285Z,10.40
2022-10-20T03:26:53.190Z,10.53
2022-10-20T03:29:20.160Z,10.27
2022-10-20T03:31:47.057Z,10.23
2022-10-20T03:34:14.034Z,9.73
2022-10-20T03:36:40.945Z,10.30
2022-10-20T03:39:07.943Z,10.33
2022-10-20T03:41:34.869Z,10.13
2022-10-20T03:44:02.073Z,10.30
2022-10-20T03:46:29.143Z,10.17
2022-10-20T03:48:56.397Z,10.10
2022-10-20T03:51:23.372Z,9.87
2022-10-20T03:53:50.283Z,9.97
2022-10-20T03:56:20.430Z,10.23
2022-10-20T03:58:49.556Z,9.90
2022-10-20T04:01:20.713Z,8.93
2022-10-20T04:03:47.744Z,9.80
2022-10-20T04:06:15.864Z,9.87
2022-10-20T04:08:42.846Z,9.97
2022-10-20T04:11:10.265Z,10.43
2022-10-20T04:13:37.203Z,9.30
2022-10-20T04:16:04.155Z,10.37
2022-10-20T04:18:32.767Z,10.17
2022-10-20T04:21:00.045Z,10.03
2022-10-20T04:23:27.097Z,9.63
2022-10-20T04:25:54.022Z,9.83
2022-10-20T04:28:21.366Z,10.13
2022-10-20T04:30:49.447Z,10.00
2022-10-20T04:33:17.302Z,9.63
2022-10-20T04:35:44.215Z,9.47
2022-10-20T04:38:11.306Z,10.13
2022-10-20T04:40:38.192Z,9.77
2022-10-20T04:43:05.182Z,10.13
2022-10-20T04:45:32.022Z,10.03
2022-10-20T04:48:00.263Z,9.30
2022-10-20T04:50:27.102Z,9.97
2022-10-20T04:53:08.144Z,9.90
2022-10-20T04:55:35.896Z,10.17
2022-10-20T04:58:02.796Z,10.07
2022-10-20T05:00:30.172Z,9.50
2022-10-20T05:02:57.039Z,8.83
2022-10-20T05:05:27.259Z,8.97
2022-10-20T05:07:54.084Z,9.10
2022-10-20T05:10:21.078Z,9.43
2022-10-20T05:12:48.129Z,8.97
2022-10-20T05:15:15.540Z,9.17
2022-10-20T05:17:42.526Z,9.37
2022-10-20T05:20:09.955Z,9.60
2022-10-20T05:22:37.134Z,8.80
2022-10-20T05:25:31.288Z,8.80
2022-10-20T05:27:52.284Z,9.00
2022-10-20T05:30:19.270Z,9.00
2022-10-20T05:32:46.990Z,8.97
2022-10-20T05:35:14.056Z,9.20
2022-10-20T05:37:41.285Z,9.07
2022-10-20T05:40:09.357Z,10.20
2022-10-20T05:42:36.881Z,8.80
2022-10-20T05:45:05.724Z,9.17
2022-10-20T05:47:34.379Z,8.80
2022-10-20T05:50:01.362Z,9.33
2022-10-20T05:52:28.326Z,9.07
2022-10-20T05:54:55.143Z,9.20
2022-10-20T05:57:22.132Z,8.47
2022-10-20T05:59:49.041Z,9.23
2022-10-20T06:02:16.008Z,9.17
2022-10-20T06:04:43.012Z,9.03
2022-10-20T06:07:10.088Z,8.47
2022-10-20T06:09:39.039Z,9.47
2022-10-20T06:14:33.723Z,9.47
2022-10-20T06:17:00.660Z,8.57
2022-10-20T06:19:27.786Z,9.53
2022-10-20T06:21:54.718Z,8.80
2022-10-20T06:24:21.634Z,8.90
2022-10-20T06:26:48.602Z,9.07
2022-10-20T06:29:18.935Z,8.97
2022-10-20T06:31:51.893Z,8.57
2022-10-20T06:34:22.339Z,9.17
2022-10-20T06:36:51.040Z,9.97
2022-10-20T06:39:23.854Z,9.60
2022-10-20T06:41:53.685Z,9.53
2022-10-20T06:44:23.765Z,8.53
2022-10-20T06:46:52.452Z,8.40
2022-10-20T06:49:20.787Z,9.40
2022-10-20T06:51:48.991Z,9.07
2022-10-20T06:54:16.383Z,9.60
2022-10-20T06:56:43.222Z,9.00
2022-10-20T06:59:10.177Z,8.97
2022-10-20T07:01:39.176Z,8.63
2022-10-20T07:04:13.538Z,8.90
2022-10-20T07:06:44.447Z,8.23
2022-10-20T07:09:18.159Z,8.70
2022-10-20T07:11:52.477Z,8.23
2022-10-20T07:14:20.475Z,8.20
2022-10-20T07:16:47.574Z,9.23
2022-10-20T07:19:14.557Z,8.77
2022-10-20T07:21:45.284Z,7.77
2022-10-20T07:24:13.665Z,8.23
2022-10-20T07:26:41.771Z,7.83
2022-10-20T07:29:10.084Z,8.53
2022-10-20T07:31:46.663Z,8.90
2022-10-20T07:34:25.843Z,8.90
2022-10-20T07:36:56.030Z,7.87
2022-10-20T07:39:23.922Z,8.77
2022-10-20T07:41:51.133Z,8.40
2022-10-20T07:44:18.205Z,8.80
2022-10-20T07:46:45.144Z,8.03
2022-10-20T07:51:59.420Z,8.13
2022-10-20T07:54:26.403Z,8.77
2022-10-20T07:56:53.274Z,8.80
2022-10-20T07:59:20.177Z,8.10
2022-10-20T08:01:47.330Z,8.03
2022-10-20T08:04:14.183Z,7.67
2022-10-20T08:06:41.066Z,7.53
2022-10-20T08:09:08.175Z,7.40
2022-10-20T08:11:35.723Z,8.23
2022-10-20T08:14:02.723Z,7.93
2022-10-20T08:16:35.763Z,8.00
2022-10-20T08:19:18.905Z,7.97
2022-10-20T08:21:45.738Z,7.27
2022-10-20T08:24:12.659Z,7.87
2022-10-20T08:26:39.548Z,7.67
2022-10-20T08:29:06.537Z,8.07
2022-10-20T08:31:33.435Z,7.70
2022-10-20T08:34:00.576Z,8.40
2022-10-20T08:36:28.221Z,7.37
2022-10-20T08:38:56.332Z,7.73
2022-10-20T08:41:55.400Z,7.67
2022-10-20T08:44:31.701Z,7.03
2022-10-20T08:47:02.790Z,7.37
2022-10-20T08:49:34.589Z,7.43
2022-10-20T08:52:02.722Z,8.00
2022-10-20T08:54:33.408Z,7.20
2022-10-20T08:57:00.386Z,7.03
2022-10-20T08:59:32.916Z,7.25
2022-10-20T09:02:01.988Z,7.33
2022-10-20T09:07:49.709Z,6.50
2022-10-20T09:10:16.452Z,7.70
2022-10-20T09:12:46.747Z,7.18
2022-10-20T09:15:16.558Z,6.20
2022-10-20T09:17:54.180Z,6.45
2022-10-20T09:20:33.180Z,6.13
2022-10-20T09:23:01.585Z,6.43
2022-10-20T09:25:32.614Z,6.53
2022-10-20T09:27:59.512Z,6.47
2022-10-20T09:30:29.153Z,6.25
2022-10-20T09:33:01.588Z,6.38
2022-10-20T09:35:39.664Z,6.72
2022-10-20T09:38:32.387Z,6.32
2022-10-20T09:41:23.413Z,6.82
2022-10-20T09:44:06.653Z,6.07
2022-10-20T09:46:44.662Z,6.10
2022-10-20T09:49:43.337Z,6.38
2022-10-20T09:52:23.708Z,5.75
2022-10-20T09:54:59.240Z,6.20
2022-10-20T09:57:26.730Z,6.10
2022-10-20T09:59:58.679Z,6.47
2022-10-20T10:02:32.485Z,6.30
2022-10-20T10:05:19.859Z,6.68
2022-10-20T10:07:59.025Z,6.83
2022-10-20T10:10:33.894Z,6.55
2022-10-20T10:13:02.561Z,6.93
2022-10-20T10:15:34.944Z,7.32
2022-10-20T10:18:21.524Z,7.57
2022-10-20T10:20:59.151Z,6.97
2022-10-20T10:23:30.598Z,6.45
2022-10-20T10:26:02.093Z,6.65
2022-10-20T10:28:41.796Z,6.85
2022-10-20T10:31:17.411Z,6.67
2022-10-20T10:33:44.282Z,6.75
2022-10-20T10:36:37.072Z,7.25
2022-10-20T10:39:15.245Z,6.40
2022-10-20T10:42:09.204Z,6.40
2022-10-20T10:45:11.572Z,6.37
2022-10-20T10:47:50.525Z,6.37
2022-10-20T10:50:28.574Z,6.57
2022-10-20T10:53:20.657Z,6.83
2022-10-20T10:58:55.935Z,6.37
2022-10-20T11:01:56.399Z,6.97
2022-10-20T11:04:53.207Z,7.63
2022-10-20T11:07:57.003Z,6.97
2022-10-20T11:11:07.077Z,7.17
2022-10-20T11:14:07.180Z,7.05
2022-10-20T11:17:09.720Z,7.07
2022-10-20T11:20:32.302Z,6.70
2022-10-20T11:23:58.043Z,7.45
2022-10-20T11:26:39.425Z,7.10
2022-10-20T11:29:25.078Z,6.90
2022-10-20T11:32:12.193Z,7.53
2022-10-20T11:35:14.315Z,7.00
2022-10-20T11:38:22.920Z,7.67
2022-10-20T11:41:00.803Z,7.00
2022-10-20T11:43:40.969Z,8.03
2022-10-20T11:46:28.452Z,7.63
2022-10-20T11:48:59.122Z,7.93
2022-10-20T11:51:31.606Z,7.40
2022-10-20T11:54:23.500Z,7.60
2022-10-20T11:57:31.328Z,7.68
2022-10-20T12:00:33.665Z,7.03
2022-10-20T12:03:38.150Z,7.60
2022-10-20T12:06:38.861Z,7.03
2022-10-20T12:09:47.739Z,7.43
2022-10-20T12:12:48.221Z,7.05
2022-10-20T12:15:23.302Z,6.93
2022-10-20T12:17:53.826Z,6.70
2022-10-20T12:20:20.609Z,7.65
2022-10-20T12:22:52.546Z,7.18
2022-10-20T12:25:25.022Z,7.50
2022-10-20T12:28:20.942Z,7.30
2022-10-20T12:31:02.535Z,6.85
2022-10-20T12:33:41.879Z,6.70
2022-10-20T12:36:36.507Z,8.10
2022-10-20T12:39:12.202Z,6.80
2022-10-20T12:41:55.372Z,7.45
2022-10-20T12:44:23.552Z,7.95
2022-10-20T12:47:29.304Z,7.72
2022-10-20T12:50:10.144Z,7.18
2022-10-20T12:52:40.433Z,7.68
2022-10-20T12:55:18.463Z,7.70
2022-10-20T12:57:46.763Z,7.05
2022-10-20T13:00:19.086Z,6.45
2022-10-20T13:02:50.911Z,6.45
2022-10-20T13:05:17.839Z,6.22
2022-10-20T13:07:52.396Z,6.82
2022-10-20T13:10:29.511Z,6.40
2022-10-20T13:13:02.517Z,6.35
2022-10-20T13:15:34.306Z,6.75
2022-10-20T13:18:13.359Z,6.47
2022-10-20T13:20:46.147Z,6.47
2022-10-20T13:23:17.413Z,6.78
2022-10-20T13:25:55.228Z,5.65
2022-10-20T13:28:27.251Z,6.15
2022-10-20T13:31:25.204Z,5.82
2022-10-20T13:34:20.961Z,5.90
2022-10-20T13:37:22.533Z,5.68
2022-10-20T13:40:14.242Z,5.90
2022-10-20T13:43:23.450Z,5.93
2022-10-20T13:46:05.198Z,5.57
2022-10-20T13:48:37.779Z,5.40
2022-10-20T13:51:21.358Z,5.72
2022-10-20T13:53:55.161Z,5.82
2022-10-20T13:56:42.300Z,5.75
2022-10-20T13:59:15.203Z,5.38
2022-10-20T14:02:04.558Z,5.88
2022-10-20T14:04:37.473Z,5.40
2022-10-20T14:07:17.272Z,5.70
2022-10-20T14:09:47.466Z,5.75
2022-10-20T14:12:26.874Z,5.35
2022-10-20T14:15:01.718Z,5.75
2022-10-20T14:17:29.397Z,5.05
2022-10-20T14:20:30.509Z,5.25
2022-10-20T14:23:00.449Z,5.53
2022-10-20T14:25:30.649Z,5.18
2022-10-20T14:28:00.353Z,5.28
2022-10-20T14:30:29.329Z,5.28
2022-10-20T14:32:56.487Z,5.57
2022-10-20T14:35:39.662Z,5.22
2022-10-20T14:38:29.967Z,4.90
2022-10-20T14:40:59.211Z,5.10
2022-10-20T14:43:42.585Z,5.20
2022-10-20T14:46:20.219Z,5.53
2022-10-20T14:48:50.888Z,5.05
2022-10-20T14:51:39.329Z,5.20
2022-10-20T14:54:21.282Z,5.35
2022-10-20T14:57:07.712Z,5.35
2022-10-20T14:59:55.840Z,5.35
2022-10-20T15:02:42.600Z,5.07
2022-10-20T15:05:40.638Z,4.90
2022-10-20T15:08:26.600Z,4.75
2022-10-20T15:10:54.338Z,5.43
2022-10-20T15:13:27.780Z,4.90
2022-10-20T15:15:59.354Z,4.30
2022-10-20T15:18:30.287Z,4.63
2022-10-20T15:20:57.436Z,4.40
2022-10-20T15:23:29.462Z,4.60
2022-10-20T15:26:05.419Z,4.30
2022-10-20T15:28:45.351Z,4.43
2022-10-20T15:31:25.221Z,4.00
2022-10-20T15:33:53.814Z,4.32
2022-10-20T15:36:28.182Z,4.38
2022-10-20T15:38:56.670Z,3.80
2022-10-20T15:41:28.145Z,4.22
2022-10-20T15:43:55.130Z,4.28
2022-10-20T15:46:22.426Z,4.90
2022-10-20T15:48:49.680Z,4.53
2022-10-20T15:51:32.992Z,4.45
2022-10-20T15:54:00.346Z,3.97
2022-10-20T15:56:27.375Z,4.53
2022-10-20T15:58:54.498Z,4.47
2022-10-20T16:01:22.544Z,4.50
2022-10-20T16:03:50.280Z,4.70
2022-10-20T16:06:19.128Z,5.30
2022-10-20T16:08:49.048Z,5.22
2022-10-20T16:11:20.660Z,5.18
2022-10-20T16:13:48.813Z,5.60
2022-10-20T16:16:18.918Z,5.50
2022-10-20T16:18:46.590Z,4.97
2022-10-20T16:21:13.763Z,5.03
2022-10-20T16:23:42.623Z,5.70
2022-10-20T16:26:14.157Z,4.93
2022-10-20T16:28:41.360Z,5.35
2022-10-20T16:31:11.656Z,5.53
2022-10-20T16:33:38.595Z,6.15
2022-10-20T16:36:09.614Z,5.80
2022-10-20T16:38:39.934Z,6.05
2022-10-20T16:41:11.927Z,6.40
2022-10-20T16:43:42.157Z,6.65
2022-10-20T16:46:11.935Z,6.22
2022-10-20T16:48:41.433Z,6.63
2022-10-20T16:51:13.405Z,6.68
2022-10-20T16:53:40.342Z,6.78
2022-10-20T16:56:07.934Z,6.80
2022-10-20T16:58:35.792Z,6.50
2022-10-20T17:01:10.865Z,6.47
2022-10-20T17:03:47.060Z,6.55
2022-10-20T17:06:16.894Z,6.55
2022-10-20T17:08:44.507Z,7.57
2022-10-20T17:11:25.822Z,6.65
2022-10-20T17:13:53.775Z,7.18
2022-10-20T17:16:35.532Z,6.72
2022-10-20T17:19:03.015Z,6.80
2022-10-20T17:21:31.950Z,6.93
2022-10-20T17:23:59.966Z,7.38
2022-10-20T17:26:32.954Z,7.35
2022-10-20T17:29:02.412Z,7.03
2022-10-20T17:31:30.324Z,6.57
2022-10-20T17:33:59.077Z,6.97
2022-10-20T17:36:28.478Z,7.30
2022-10-20T17:38:59.122Z,7.30
2022-10-20T17:41:26.734Z,6.90
2022-10-20T17:43:53.635Z,7.30
2022-10-20T17:46:21.241Z,7.15
2022-10-20T17:48:48.249Z,6.63
2022-10-20T17:51:22.190Z,7.28
2022-10-20T17:53:52.359Z,7.38
2022-10-20T17:56:24.685Z,6.90
2022-10-20T17:58:52.079Z,7.03
2022-10-20T18:01:29.925Z,7.13
2022-10-20T18:04:12.923Z,7.18
2022-10-20T18:06:41.460Z,6.72
2022-10-20T18:09:12.878Z,6.55
2022-10-20T18:11:44.324Z,6.40
2022-10-20T18:14:11.387Z,7.03
2022-10-20T18:16:40.364Z,6.97
2022-10-20T18:19:09.077Z,6.50
2022-10-20T18:21:36.253Z,6.93
2022-10-20T18:24:07.128Z,6.70
2022-10-20T18:26:36.594Z,6.22
2022-10-20T18:29:06.586Z,6.82
2022-10-20T18:31:37.699Z,6.30
2022-10-20T18:34:08.480Z,6.03
2022-10-20T18:36:40.448Z,6.30
2022-10-20T18:39:10.715Z,6.35
2022-10-20T18:41:40.236Z,5.72
2022-10-20T18:44:12.374Z,6.45
2022-10-20T18:46:40.182Z,5.88
2022-10-20T18:49:08.675Z,6.53
2022-10-20T18:51:36.995Z,6.45
2022-10-20T18:54:07.046Z,6.32
2022-10-20T18:56:35.764Z,6.50
2022-10-20T18:59:08.991Z,6.32
2022-10-20T19:01:39.009Z,6.05
2022-10-20T19:04:09.060Z,6.45
2022-10-20T19:06:45.694Z,6.13
2022-10-20T19:09:21.719Z,5.68
2022-10-20T19:14:22.942Z,6.15
2022-10-20T19:16:50.145Z,5.55
2022-10-20T19:19:17.290Z,6.32
2022-10-20T19:21:44.989Z,5.95
2022-10-20T19:24:16.509Z,6.47
2022-10-20T19:27:02.084Z,6.57
2022-10-20T19:29:35.562Z,6.83
2022-10-20T19:32:05.139Z,6.30
2022-10-20T19:34:39.546Z,6.07
2022-10-20T19:37:07.830Z,6.40
2022-10-20T19:39:41.898Z,6.72
2022-10-20T19:42:10.455Z,6.17
2022-10-20T19:44:38.369Z,6.37
2022-10-20T19:47:06.478Z,5.97
2022-10-20T19:49:34.141Z,7.40
2022-10-20T19:52:01.183Z,6.80
2022-10-20T19:54:29.019Z,7.13
2022-10-20T19:56:56.124Z,6.70
2022-10-20T19:59:23.174Z,6.60
2022-10-20T20:01:52.278Z,6.60
2022-10-20T20:04:19.630Z,6.63
2022-10-20T20:06:46.533Z,6.33
2022-10-20T20:09:15.691Z,6.57
2022-10-20T20:11:44.161Z,6.70
2022-10-20T20:14:16.559Z,6.57
2022-10-20T20:16:45.789Z,6.53
2022-10-20T20:19:15.095Z,6.63
2022-10-20T20:21:41.987Z,6.47
2022-10-20T20:24:13.652Z,6.27
2022-10-20T20:26:40.734Z,6.90
2022-10-20T20:29:07.651Z,7.03
2022-10-20T20:31:35.796Z,6.90
2022-10-20T20:34:02.795Z,6.73
2022-10-20T20:36:30.460Z,7.20
2022-10-20T20:38:59.417Z,6.53
2022-10-20T20:41:30.612Z,6.10
2022-10-20T20:43:58.000Z,7.22
2022-10-20T20:46:29.351Z,7.20
2022-10-20T20:48:58.070Z,6.60
2022-10-20T20:51:26.916Z,7.13
2022-10-20T20:53:53.821Z,6.90
2022-10-20T20:56:23.266Z,6.90
2022-10-20T20:58:55.186Z,6.20
2022-10-20T21:01:29.051Z,6.07
2022-10-20T21:04:03.386Z,6.53
2022-10-20T21:07:00.290Z,6.10
2022-10-20T21:09:18.746Z,6.27
2022-10-20T21:11:46.699Z,6.60
2022-10-20T21:14:13.543Z,6.60
2022-10-20T21:16:40.387Z,6.33
2022-10-20T21:19:09.946Z,6.80
2022-10-20T21:21:43.461Z,6.80
2022-10-20T21:24:12.658Z,6.47
2022-10-20T21:26:40.183Z,7.07
2022-10-20T21:29:07.201Z,6.63
2022-10-20T21:31:36.798Z,7.53
2022-10-20T21:34:05.770Z,7.00
2022-10-20T21:36:36.124Z,6.87
2022-10-20T21:39:06.596Z,6.90
2022-10-20T21:41:36.217Z,7.23
2022-10-20T21:44:09.135Z,7.13
2022-10-20T21:46:47.181Z,6.93
2022-10-20T21:49:18.536Z,7.13
2022-10-20T21:51:49.795Z,7.07
2022-10-20T21:56:49.428Z,6.97
2022-10-20T21:59:21.664Z,7.03
2022-10-20T22:01:49.908Z,7.47
2022-10-20T22:04:19.122Z,7.43
2022-10-20T22:06:46.393Z,6.97
2022-10-20T22:09:15.202Z,7.40
2022-10-20T22:11:48.921Z,7.07
2022-10-20T22:14:15.815Z,7.17
2022-10-20T22:16:43.314Z,6.93
2022-10-20T22:19:20.406Z,7.20
2022-10-20T22:21:49.735Z,7.60
2022-10-20T22:24:18.692Z,7.23
2022-10-20T22:26:46.601Z,7.70
2022-10-20T22:29:13.703Z,7.17
2022-10-20T22:31:41.762Z,7.27
2022-10-20T22:34:09.554Z,7.77
2022-10-20T22:36:36.867Z,7.43
2022-10-20T22:39:05.499Z,7.70
2022-10-20T22:41:32.633Z,7.27
2022-10-20T22:43:59.544Z,7.33
2022-10-20T22:46:26.715Z,7.73
2022-10-20T22:48:53.690Z,6.77
2022-10-20T22:51:20.604Z,7.20
2022-10-20T22:53:47.494Z,7.30
2022-10-20T22:56:18.923Z,6.67
2022-10-20T22:58:47.681Z,7.03
2022-10-20T23:01:21.699Z,7.17
2022-10-20T23:03:49.125Z,7.23
2022-10-20T23:06:23.926Z,7.47
2022-10-20T23:08:54.970Z,7.50
2022-10-20T23:11:23.988Z,7.40
2022-10-20T23:13:51.260Z,7.17
2022-10-20T23:16:19.690Z,7.33
2022-10-20T23:18:47.329Z,6.77
2022-10-20T23:21:15.022Z,7.77
2022-10-20T23:23:42.228Z,7.27
2022-10-20T23:26:09.354Z,7.23
2022-10-20T23:28:38.196Z,7.63
2022-10-20T23:31:08.436Z,7.00
2022-10-20T23:33:36.985Z,7.37
2022-10-20T23:36:04.433Z,7.80
2022-10-20T23:38:32.536Z,7.57
2022-10-20T23:41:01.057Z,6.77
2022-10-20T23:43:28.260Z,6.63
2022-10-20T23:50:27.386Z,6.87
2022-10-20T23:52:54.408Z,6.87
2022-10-20T23:55:21.441Z,7.17
2022-10-20T23:57:50.729Z,6.90
