createdAt,value
2023-01-07T00:00:26.847Z,27.24
2023-01-07T00:02:58.146Z,27.27
2023-01-07T00:05:28.397Z,27.23
2023-01-07T00:07:58.959Z,27.22
2023-01-07T00:10:29.588Z,27.22
2023-01-07T00:12:59.774Z,27.23
2023-01-07T00:15:31.557Z,27.22
2023-01-07T00:18:01.798Z,27.19
2023-01-07T00:20:32.035Z,27.19
2023-01-07T00:23:02.085Z,27.22
2023-01-07T00:25:32.323Z,27.20
2023-01-07T00:28:02.554Z,27.23
2023-01-07T00:30:32.797Z,27.17
2023-01-07T00:33:05.795Z,27.05
2023-01-07T00:35:39.241Z,27.10
2023-01-07T00:38:09.823Z,27.12
2023-01-07T00:40:40.575Z,27.10
2023-01-07T00:43:11.818Z,27.08
2023-01-07T00:45:42.159Z,27.11
2023-01-07T00:48:12.689Z,27.06
2023-01-07T00:50:43.219Z,26.94
2023-01-07T00:53:15.000Z,26.99
2023-01-07T00:55:45.485Z,26.94
2023-01-07T00:58:23.211Z,26.97
2023-01-07T01:00:59.620Z,26.96
2023-01-07T01:03:31.457Z,26.71
2023-01-07T01:06:18.577Z,26.80
2023-01-07T01:08:49.901Z,26.87
2023-01-07T01:11:20.812Z,26.95
2023-01-07T01:13:51.010Z,26.97
2023-01-07T01:16:21.555Z,27.04
2023-01-07T01:18:51.799Z,26.72
2023-01-07T01:21:23.709Z,26.81
2023-01-07T01:23:53.998Z,26.85
2023-01-07T01:26:24.511Z,26.92
2023-01-07T01:28:54.795Z,26.98
2023-01-07T01:31:27.664Z,26.82
2023-01-07T01:33:59.606Z,26.90
2023-01-07T01:36:30.101Z,26.69
2023-01-07T01:39:02.228Z,26.79
2023-01-07T01:41:35.680Z,26.70
2023-01-07T01:44:44.579Z,26.87
2023-01-07T01:47:40.086Z,26.87
2023-01-07T01:50:19.759Z,26.82
2023-01-07T01:53:03.185Z,26.95
2023-01-07T01:55:41.501Z,27.00
2023-01-07T01:58:22.942Z,27.12
2023-01-07T02:00:54.336Z,26.96
2023-01-07T02:03:29.657Z,27.00
2023-01-07T02:06:00.276Z,27.08
2023-01-07T02:08:31.207Z,27.03
2023-01-07T02:11:19.781Z,27.05
2023-01-07T02:14:12.944Z,26.95
2023-01-07T02:16:47.005Z,27.00
2023-01-07T02:19:25.655Z,27.07
2023-01-07T02:22:01.802Z,26.73
2023-01-07T02:24:47.209Z,26.87
2023-01-07T02:27:31.109Z,26.97
2023-01-07T02:30:37.899Z,26.99
2023-01-07T02:33:19.624Z,27.04
2023-01-07T02:36:06.882Z,27.08
2023-01-07T02:38:48.933Z,27.11
2023-01-07T02:41:25.251Z,27.13
2023-01-07T02:44:34.685Z,27.11
2023-01-07T02:47:17.092Z,27.10
2023-01-07T02:49:50.205Z,27.02
2023-01-07T02:52:27.958Z,26.92
2023-01-07T02:55:10.582Z,27.00
2023-01-07T02:58:03.637Z,27.10
2023-01-07T03:01:00.236Z,27.12
2023-01-07T03:03:51.761Z,27.07
2023-01-07T03:06:47.738Z,27.06
2023-01-07T03:09:54.293Z,27.17
2023-01-07T03:12:35.103Z,27.20
2023-01-07T03:15:20.886Z,27.24
2023-01-07T08:21:01.795Z,27.84
2023-01-07T08:23:34.183Z,27.86
2023-01-07T08:26:05.844Z,27.90
2023-01-07T08:28:36.571Z,27.94
2023-01-07T08:31:09.358Z,28.02
2023-01-07T08:33:41.920Z,28.06
2023-01-07T08:36:22.439Z,28.09
2023-01-07T08:38:57.512Z,28.17
2023-01-07T08:41:28.218Z,28.20
2023-01-07T08:43:58.512Z,28.23
2023-01-07T08:46:28.720Z,28.25
2023-01-07T08:48:59.432Z,28.30
2023-01-07T08:51:29.705Z,28.33
2023-01-07T08:53:59.902Z,28.31
2023-01-07T08:56:30.228Z,28.32
2023-01-07T08:59:00.428Z,28.34
2023-01-07T09:01:30.764Z,28.31
2023-01-07T09:04:00.979Z,28.35
2023-01-07T09:06:31.018Z,28.36
2023-01-07T09:09:01.003Z,28.33
2023-01-07T09:11:31.130Z,28.33
2023-01-07T09:14:01.273Z,28.38
2023-01-07T09:16:31.554Z,28.35
2023-01-07T09:19:01.811Z,28.38
2023-01-07T09:21:32.831Z,28.37
2023-01-07T09:24:03.180Z,28.37
2023-01-07T09:26:33.473Z,28.38
2023-01-07T09:29:03.671Z,28.39
2023-01-07T09:31:34.055Z,28.45
2023-01-07T09:34:04.484Z,28.44
2023-01-07T09:36:35.776Z,28.43
2023-01-07T09:39:07.177Z,28.44
2023-01-07T09:41:45.405Z,28.41
2023-01-07T09:44:38.771Z,28.41
2023-01-07T09:47:11.606Z,28.45
2023-01-07T09:49:43.849Z,28.45
2023-01-07T09:52:20.439Z,28.47
2023-01-07T09:54:56.118Z,28.41
2023-01-07T09:57:26.422Z,28.41
2023-01-07T09:59:56.736Z,28.42
2023-01-07T10:02:33.683Z,28.44
2023-01-07T10:05:34.361Z,28.46
2023-01-07T10:08:31.188Z,28.49
2023-01-07T10:11:10.824Z,28.49
2023-01-07T10:14:05.430Z,28.51
2023-01-07T10:16:43.836Z,28.53
2023-01-07T10:19:22.524Z,28.51
2023-01-07T10:22:06.120Z,28.51
2023-01-07T10:24:46.240Z,28.54
2023-01-07T10:27:21.315Z,28.55
2023-01-07T10:29:57.193Z,28.56
2023-01-07T10:32:34.392Z,28.52
2023-01-07T10:35:05.538Z,28.49
2023-01-07T10:37:44.057Z,28.54
2023-01-07T10:40:46.880Z,28.55
2023-01-07T10:43:53.833Z,28.57
2023-01-07T10:46:35.013Z,28.59
2023-01-07T10:49:19.447Z,28.56
2023-01-07T10:52:11.139Z,28.58
2023-01-07T10:55:12.622Z,28.59
2023-01-07T10:57:43.720Z,28.61
2023-01-07T11:00:18.962Z,28.57
2023-01-07T11:02:55.110Z,28.60
2023-01-07T11:05:27.449Z,28.58
2023-01-07T11:08:03.742Z,28.59
2023-01-07T11:10:38.901Z,28.56
2023-01-07T11:13:21.584Z,28.60
2023-01-07T11:15:59.361Z,28.60
2023-01-07T11:18:59.918Z,28.57
2023-01-07T11:21:48.602Z,28.59
2023-01-07T11:24:29.931Z,28.61
2023-01-07T11:27:28.176Z,28.60
2023-01-07T11:30:03.110Z,28.61
2023-01-07T11:32:43.194Z,28.62
2023-01-07T11:35:23.934Z,28.61
2023-01-07T11:37:54.526Z,28.60
2023-01-07T11:40:31.379Z,28.60
2023-01-07T11:43:06.724Z,28.58
2023-01-07T11:46:19.643Z,28.60
2023-01-07T11:49:03.556Z,28.57
2023-01-07T11:51:43.539Z,28.61
2023-01-07T11:54:31.633Z,28.55
2023-01-07T11:57:23.168Z,28.53
2023-01-07T12:00:15.564Z,28.55
2023-01-07T12:02:46.368Z,28.55
2023-01-07T12:05:31.822Z,28.55
2023-01-07T12:08:02.216Z,28.51
2023-01-07T12:10:38.635Z,28.53
2023-01-07T12:13:25.654Z,28.51
2023-01-07T12:16:01.380Z,28.53
2023-01-07T12:18:52.463Z,28.47
2023-01-07T12:21:38.023Z,28.47
2023-01-07T12:24:22.366Z,28.48
2023-01-07T12:26:55.796Z,28.46
2023-01-07T12:29:50.103Z,28.46
2023-01-07T12:32:28.736Z,28.44
2023-01-07T12:35:15.390Z,28.42
2023-01-07T12:37:50.475Z,28.41
2023-01-07T12:40:31.462Z,28.43
2023-01-07T12:43:12.762Z,28.44
2023-01-07T12:46:00.598Z,28.42
2023-01-07T12:49:00.068Z,28.44
2023-01-07T12:51:33.375Z,28.38
2023-01-07T12:54:26.892Z,28.40
2023-01-07T12:57:02.452Z,28.41
2023-01-07T13:00:10.793Z,28.37
2023-01-07T13:03:13.747Z,28.42
2023-01-07T13:05:55.670Z,28.40
2023-01-07T13:08:31.733Z,28.37
2023-01-07T13:11:54.355Z,28.36
2023-01-07T13:14:35.289Z,28.33
2023-01-07T13:17:29.286Z,28.35
2023-01-07T13:20:00.996Z,28.35
2023-01-07T13:22:40.771Z,28.32
2023-01-07T13:25:29.390Z,28.34
2023-01-07T13:28:40.528Z,28.34
2023-01-07T13:31:10.752Z,28.32
2023-01-07T13:33:59.820Z,28.38
2023-01-07T13:37:05.595Z,28.33
2023-01-07T13:40:08.920Z,28.33
2023-01-07T13:43:09.063Z,28.34
2023-01-07T13:45:40.954Z,28.34
2023-01-07T13:48:24.178Z,28.33
2023-01-07T13:51:29.252Z,28.34
2023-01-07T13:54:00.082Z,28.34
2023-01-07T13:56:30.304Z,28.30
2023-01-07T13:59:02.746Z,28.31
2023-01-07T14:01:36.455Z,28.30
2023-01-07T14:04:08.394Z,28.31
2023-01-07T14:06:46.376Z,28.28
2023-01-07T14:09:22.293Z,28.29
2023-01-07T14:12:07.377Z,28.29
2023-01-07T14:14:52.070Z,28.29
2023-01-07T14:18:03.917Z,28.24
2023-01-07T14:21:21.347Z,28.26
2023-01-07T14:24:18.769Z,28.28
2023-01-07T14:27:07.245Z,28.30
2023-01-07T14:29:54.376Z,28.31
2023-01-07T14:32:32.279Z,28.29
2023-01-07T14:35:08.264Z,28.26
2023-01-07T14:37:40.047Z,28.29
2023-01-07T14:40:28.614Z,28.31
2023-01-07T14:43:05.833Z,28.28
2023-01-07T14:45:42.094Z,28.31
2023-01-07T14:48:14.980Z,28.32
2023-01-07T14:51:35.402Z,28.31
2023-01-07T14:54:16.518Z,28.30
2023-01-07T14:57:21.675Z,28.35
2023-01-07T15:03:36.209Z,28.41
2023-01-07T15:06:41.572Z,28.42
2023-01-07T15:09:34.092Z,28.40
2023-01-07T15:12:28.114Z,28.40
2023-01-07T15:15:49.487Z,28.42
2023-01-07T15:18:20.217Z,28.40
2023-01-07T15:21:32.253Z,28.43
2023-01-07T15:24:25.041Z,28.36
2023-01-07T15:27:03.980Z,28.40
2023-01-07T15:29:52.710Z,28.42
2023-01-07T15:32:35.357Z,28.44
2023-01-07T15:35:21.007Z,28.45
2023-01-07T15:37:53.431Z,28.44
2023-01-07T15:40:27.361Z,28.45
2023-01-07T15:43:02.244Z,28.49
2023-01-07T15:45:32.559Z,28.51
2023-01-07T15:48:15.452Z,28.51
2023-01-07T15:50:48.914Z,28.53
2023-01-07T15:53:27.032Z,28.52
2023-01-07T15:56:17.234Z,28.55
2023-01-07T15:58:51.037Z,28.55
2023-01-07T16:01:27.195Z,28.57
2023-01-07T16:03:59.474Z,28.57
2023-01-07T16:06:36.577Z,28.58
2023-01-07T16:09:24.977Z,28.50
2023-01-07T16:11:55.585Z,28.50
2023-01-07T16:14:29.615Z,28.48
2023-01-07T16:17:29.572Z,28.46
2023-01-07T16:20:24.011Z,28.45
2023-01-07T16:23:03.275Z,28.41
2023-01-07T16:25:57.705Z,28.41
2023-01-07T16:28:36.652Z,28.41
2023-01-07T16:31:09.659Z,28.40
2023-01-07T16:33:41.084Z,28.41
2023-01-07T16:36:19.402Z,28.37
2023-01-07T16:38:53.738Z,28.41
2023-01-07T16:41:30.016Z,28.39
2023-01-07T16:44:03.887Z,28.41
2023-01-07T16:46:41.172Z,28.35
2023-01-07T16:49:14.259Z,28.34
2023-01-07T16:51:56.877Z,28.32
2023-01-07T16:54:33.006Z,28.33
2023-01-07T16:57:05.223Z,28.33
2023-01-07T16:59:53.604Z,28.31
2023-01-07T17:02:57.918Z,28.33
2023-01-07T17:05:30.833Z,28.31
2023-01-07T17:08:10.944Z,28.31
2023-01-07T17:10:46.525Z,28.29
2023-01-07T17:13:16.609Z,28.29
2023-01-07T17:15:46.710Z,28.29
2023-01-07T17:18:19.343Z,28.30
2023-01-07T17:20:58.607Z,28.33
2023-01-07T17:23:28.824Z,28.33
2023-01-07T17:26:05.490Z,28.30
2023-01-07T17:28:48.217Z,28.30
2023-01-07T17:31:18.678Z,28.27
2023-01-07T17:33:49.221Z,28.29
2023-01-07T17:36:21.712Z,28.27
2023-01-07T17:38:51.849Z,28.26
2023-01-07T17:41:44.617Z,28.26
2023-01-07T17:44:15.265Z,28.28
2023-01-07T17:46:45.722Z,28.27
2023-01-07T17:49:16.042Z,28.30
2023-01-07T17:51:49.533Z,28.31
2023-01-07T17:54:23.539Z,28.28
2023-01-07T17:56:54.683Z,28.29
2023-01-07T17:59:26.377Z,28.28
2023-01-07T18:02:00.321Z,28.28
2023-01-07T18:04:30.681Z,28.26
2023-01-07T18:07:01.377Z,28.25
2023-01-07T18:09:33.239Z,28.26
2023-01-07T18:12:21.700Z,28.25
2023-01-07T18:14:53.156Z,28.23
2023-01-07T18:17:25.288Z,28.26
2023-01-07T18:19:55.717Z,28.25
2023-01-07T18:22:27.488Z,28.23
2023-01-07T18:24:57.647Z,28.27
2023-01-07T18:27:27.766Z,28.25
2023-01-07T18:29:58.500Z,28.27
2023-01-07T18:32:28.725Z,28.24
2023-01-07T18:34:59.052Z,28.23
2023-01-07T18:37:30.908Z,28.21
2023-01-07T18:40:06.612Z,28.19
2023-01-07T18:42:38.084Z,28.21
2023-01-07T18:45:08.458Z,28.25
2023-01-07T18:47:41.490Z,28.23
2023-01-07T18:50:12.164Z,28.21
2023-01-07T18:52:43.935Z,28.24
2023-01-07T18:55:14.355Z,28.22
2023-01-07T18:57:44.743Z,28.20
2023-01-07T19:00:15.624Z,28.21
2023-01-07T19:02:46.291Z,28.20
2023-01-07T19:05:16.615Z,28.22
2023-01-07T19:07:46.898Z,28.19
2023-01-07T19:10:16.957Z,28.19
2023-01-07T19:12:47.249Z,28.20
2023-01-07T19:15:19.101Z,28.21
2023-01-07T19:17:49.409Z,28.20
2023-01-07T19:20:20.063Z,28.19
2023-01-07T19:22:50.404Z,28.19
2023-01-07T19:25:20.571Z,28.15
2023-01-07T19:27:51.574Z,28.14
2023-01-07T19:30:21.819Z,28.17
2023-01-07T19:32:52.225Z,28.16
2023-01-07T19:35:23.646Z,28.14
2023-01-07T19:37:53.477Z,28.14
2023-01-07T19:40:23.543Z,28.12
2023-01-07T19:42:53.830Z,28.13
2023-01-07T19:45:24.116Z,28.13
2023-01-07T19:47:54.699Z,28.13
2023-01-07T19:50:25.912Z,28.10
2023-01-07T19:52:56.122Z,28.11
2023-01-07T19:55:26.627Z,28.13
2023-01-07T19:57:57.995Z,28.11
2023-01-07T20:00:28.205Z,28.13
2023-01-07T20:03:00.008Z,28.11
2023-01-07T20:05:32.458Z,28.14
2023-01-07T20:08:03.712Z,28.17
2023-01-07T20:10:33.989Z,28.19
2023-01-07T20:13:04.305Z,28.16
2023-01-07T20:15:35.912Z,28.20
2023-01-07T20:18:06.224Z,28.17
2023-01-07T20:20:36.371Z,28.11
2023-01-07T20:23:06.493Z,28.16
2023-01-07T20:25:36.790Z,28.14
2023-01-07T20:28:07.102Z,28.14
2023-01-07T20:30:37.185Z,28.13
2023-01-07T20:33:07.435Z,28.10
2023-01-07T20:35:38.668Z,28.11
2023-01-07T20:38:11.706Z,28.13
2023-01-07T20:40:42.925Z,28.10
2023-01-07T20:43:14.870Z,28.10
2023-01-07T20:45:45.220Z,28.11
2023-01-07T20:48:17.971Z,28.11
2023-01-07T20:50:49.169Z,28.06
2023-01-07T20:53:20.388Z,28.13
2023-01-07T20:55:54.127Z,28.10
2023-01-07T20:58:24.297Z,28.09
2023-01-07T21:00:54.808Z,28.09
2023-01-07T21:03:25.866Z,28.09
2023-01-07T21:05:59.874Z,28.11
2023-01-07T21:08:30.565Z,28.07
2023-01-07T21:11:00.801Z,28.10
2023-01-07T21:13:31.015Z,28.08
2023-01-07T21:16:06.443Z,28.06
2023-01-07T21:18:37.408Z,28.06
2023-01-07T21:21:16.893Z,28.06
2023-01-07T21:23:51.133Z,28.07
2023-01-07T21:26:22.161Z,28.06
2023-01-07T21:28:55.496Z,28.08
2023-01-07T21:31:27.636Z,28.08
2023-01-07T21:34:00.934Z,28.09
2023-01-07T21:36:31.435Z,28.05
2023-01-07T21:39:03.263Z,28.08
2023-01-07T21:41:33.526Z,28.06
2023-01-07T21:44:03.667Z,28.07
2023-01-07T21:46:33.721Z,28.10
2023-01-07T21:49:06.173Z,28.11
2023-01-07T21:51:36.724Z,28.05
2023-01-07T21:54:06.985Z,28.04
2023-01-07T21:56:38.109Z,28.06
2023-01-07T21:59:13.306Z,28.09
2023-01-07T22:01:43.744Z,28.05
2023-01-07T22:04:14.614Z,28.07
2023-01-07T22:06:45.339Z,28.02
2023-01-07T22:09:18.879Z,28.06
2023-01-07T22:11:49.186Z,28.05
2023-01-07T22:14:22.553Z,28.03
2023-01-07T22:16:52.757Z,28.04
2023-01-07T22:19:23.602Z,28.05
2023-01-07T22:21:54.836Z,28.04
2023-01-07T22:24:25.500Z,28.06
2023-01-07T22:26:57.424Z,28.06
2023-01-07T22:29:27.863Z,28.07
2023-01-07T22:31:58.003Z,28.04
2023-01-07T22:34:28.274Z,28.07
2023-01-07T22:37:16.951Z,28.06
2023-01-07T22:39:54.099Z,28.06
2023-01-07T22:42:31.350Z,28.10
2023-01-07T22:45:08.162Z,28.09
2023-01-07T22:47:44.265Z,28.08
2023-01-07T22:50:16.990Z,28.09
2023-01-07T22:52:47.971Z,28.10
2023-01-07T22:55:19.221Z,28.08
2023-01-07T22:57:49.482Z,28.09
2023-01-07T23:00:54.881Z,28.08
2023-01-07T23:03:26.943Z,28.04
2023-01-07T23:05:57.644Z,28.08
2023-01-07T23:08:27.833Z,28.09
2023-01-07T23:10:58.019Z,28.09
2023-01-07T23:13:28.300Z,28.04
2023-01-07T23:15:59.666Z,28.04
2023-01-07T23:18:30.143Z,28.04
2023-01-07T23:21:00.501Z,28.04
2023-01-07T23:23:33.569Z,28.08
2023-01-07T23:26:03.801Z,28.07
2023-01-07T23:28:33.933Z,28.06
2023-01-07T23:31:04.547Z,28.13
2023-01-07T23:33:34.751Z,28.03
2023-01-07T23:36:08.840Z,27.99
2023-01-07T23:38:39.922Z,27.95
2023-01-07T23:41:14.102Z,27.92
2023-01-07T23:43:44.207Z,27.89
2023-01-07T23:46:14.977Z,27.80
2023-01-07T23:48:45.152Z,27.77
2023-01-07T23:51:18.714Z,27.65
2023-01-07T23:53:49.610Z,27.68
2023-01-07T23:56:23.587Z,27.63
2023-01-07T23:58:54.100Z,27.64
