createdAt,value
2023-03-17T00:00:00.738Z,1.1
2023-03-17T00:01:00.742Z,1.1
2023-03-17T00:02:00.722Z,1.1
2023-03-17T00:03:00.745Z,1.1
2023-03-17T00:04:00.794Z,1.1
2023-03-17T00:05:00.744Z,1.1
2023-03-17T00:06:00.736Z,1.1
2023-03-17T00:07:00.716Z,1.1
2023-03-17T00:08:00.740Z,1.1
2023-03-17T00:09:00.751Z,1.1
2023-03-17T00:10:00.731Z,1.1
2023-03-17T00:11:00.746Z,1.1
2023-03-17T00:12:00.661Z,1.1
2023-03-17T00:13:00.629Z,1.1
2023-03-17T00:14:00.608Z,1.1
2023-03-17T00:15:00.583Z,1.1
2023-03-17T00:16:00.624Z,1.1
2023-03-17T00:17:00.507Z,1.1
2023-03-17T00:18:00.482Z,1.1
2023-03-17T00:19:00.487Z,1.1
2023-03-17T00:20:00.438Z,1.1
2023-03-17T00:21:00.414Z,1.1
2023-03-17T00:22:00.372Z,1.1
2023-03-17T00:23:00.391Z,1.1
2023-03-17T00:24:00.369Z,1.1
2023-03-17T00:25:00.392Z,1.1
2023-03-17T00:26:00.400Z,1.1
2023-03-17T00:27:00.378Z,1.1
2023-03-17T00:28:00.396Z,1.1
2023-03-17T00:29:00.388Z,1.1
2023-03-17T00:30:00.396Z,1.1
2023-03-17T00:31:00.439Z,1.1
2023-03-17T00:32:00.372Z,1.1
2023-03-17T00:33:00.437Z,1.1
2023-03-17T00:34:00.389Z,1.1
2023-03-17T00:35:00.391Z,1.1
2023-03-17T00:36:00.464Z,1.1
2023-03-17T00:37:00.388Z,1.1
2023-03-17T00:38:00.410Z,1.1
2023-03-17T00:39:00.415Z,1.1
2023-03-17T00:40:00.410Z,1.1
2023-03-17T00:41:00.434Z,1.1
2023-03-17T00:42:00.401Z,1.1
2023-03-17T00:43:00.388Z,1.1
2023-03-17T00:44:00.393Z,1.1
2023-03-17T00:45:00.395Z,1.1
2023-03-17T00:46:00.410Z,1.1
2023-03-17T00:47:00.513Z,1.1
2023-03-17T00:48:00.393Z,1.1
2023-03-17T00:49:00.389Z,1.1
2023-03-17T00:50:00.413Z,1.1
2023-03-17T00:51:00.421Z,1.1
2023-03-17T00:52:00.390Z,1.1
2023-03-17T00:53:00.414Z,1.1
2023-03-17T00:54:00.414Z,1.1
2023-03-17T00:55:00.438Z,1.1
2023-03-17T00:56:00.415Z,1.1
2023-03-17T00:57:00.480Z,1.1
2023-03-17T00:58:00.416Z,1.1
2023-03-17T00:59:00.427Z,1.1
2023-03-17T01:00:00.418Z,1.1
2023-03-17T01:01:00.471Z,1.1
2023-03-17T01:02:00.465Z,1.1
2023-03-17T01:03:00.413Z,1.1
2023-03-17T01:04:00.413Z,1.1
2023-03-17T01:05:06.219Z,1.1
2023-03-17T01:06:00.432Z,1.1
2023-03-17T01:07:00.410Z,1.1
2023-03-17T01:08:00.427Z,1.1
2023-03-17T01:09:00.412Z,1.1
2023-03-17T01:10:00.416Z,1.1
2023-03-17T01:11:00.445Z,1.1
2023-03-17T01:12:00.410Z,1.1
2023-03-17T01:13:00.418Z,1.1
2023-03-17T01:14:00.417Z,1.1
2023-03-17T01:15:00.426Z,1.1
2023-03-17T01:16:00.479Z,1.1
2023-03-17T01:17:00.418Z,1.1
2023-03-17T01:18:00.424Z,1.1
2023-03-17T01:19:00.467Z,1.1
2023-03-17T01:20:00.419Z,1.1
2023-03-17T01:21:00.461Z,1.1
2023-03-17T01:22:00.419Z,1.1
2023-03-17T01:23:00.455Z,1.1
2023-03-17T01:24:00.554Z,1.1
2023-03-17T01:25:00.436Z,1.1
2023-03-17T01:26:00.479Z,1.1
2023-03-17T01:27:00.429Z,1.1
2023-03-17T01:28:00.427Z,1.1
2023-03-17T01:29:00.452Z,1.1
2023-03-17T01:30:00.458Z,1.1
2023-03-17T01:31:00.449Z,1.1
2023-03-17T01:32:00.476Z,1.1
2023-03-17T01:33:00.539Z,1.1
2023-03-17T01:34:00.446Z,1.1
2023-03-17T01:35:00.440Z,1.1
2023-03-17T01:36:00.503Z,1.1
2023-03-17T01:37:00.439Z,1.1
2023-03-17T01:38:00.460Z,1.1
2023-03-17T01:39:00.467Z,1.1
2023-03-17T01:40:00.438Z,1.1
2023-03-17T01:41:00.460Z,1.1
2023-03-17T01:42:00.445Z,1.1
2023-03-17T01:43:00.453Z,1.1
2023-03-17T01:44:00.466Z,1.1
2023-03-17T01:45:00.461Z,1.1
2023-03-17T01:46:00.551Z,1.1
2023-03-17T01:47:00.452Z,1.1
2023-03-17T01:48:00.446Z,1.1
2023-03-17T01:49:00.471Z,1.1
2023-03-17T01:50:00.452Z,1.1
2023-03-17T01:51:00.476Z,1.1
2023-03-17T01:52:00.449Z,1.1
2023-03-17T01:53:00.738Z,1.1
2023-03-17T01:54:00.456Z,1.1
2023-03-17T01:55:00.469Z,1.1
2023-03-17T01:56:00.480Z,1.1
2023-03-17T01:57:00.468Z,1.1
2023-03-17T01:58:00.481Z,1.1
2023-03-17T01:59:00.484Z,1.1
2023-03-17T02:00:00.493Z,1.1
2023-03-17T02:01:00.628Z,1.1
2023-03-17T02:02:00.499Z,1.1
2023-03-17T02:03:00.479Z,1.1
2023-03-17T02:04:00.599Z,1.1
2023-03-17T02:05:00.630Z,1.1
2023-03-17T02:06:00.523Z,1.1
2023-03-17T02:07:00.617Z,1.1
2023-03-17T02:08:00.538Z,1.1
2023-03-17T02:09:00.542Z,1.1
2023-03-17T02:10:00.623Z,1.1
2023-03-17T02:11:00.504Z,1.1
2023-03-17T02:12:00.473Z,1.1
2023-03-17T02:13:00.613Z,1.1
2023-03-17T02:14:00.539Z,1.1
2023-03-17T02:15:00.512Z,1.1
2023-03-17T02:16:00.573Z,1.1
2023-03-17T02:17:00.553Z,1.1
2023-03-17T02:18:00.510Z,1.1
2023-03-17T02:19:00.563Z,1.1
2023-03-17T02:20:00.485Z,1.1
2023-03-17T02:21:00.502Z,1.1
2023-03-17T02:22:00.485Z,1.1
2023-03-17T02:23:00.485Z,1.1
2023-03-17T02:24:00.487Z,1.1
2023-03-17T02:25:00.515Z,1.1
2023-03-17T02:26:00.524Z,1.1
2023-03-17T02:27:00.502Z,1.1
2023-03-17T02:28:00.505Z,1.1
2023-03-17T02:29:00.496Z,1.1
2023-03-17T02:30:00.494Z,1.1
2023-03-17T02:31:00.528Z,1.1
2023-03-17T02:32:00.510Z,1.1
2023-03-17T02:33:00.577Z,1.1
2023-03-17T02:34:00.498Z,1.1
2023-03-17T02:35:00.537Z,1.1
2023-03-17T02:36:00.550Z,1.1
2023-03-17T02:37:00.495Z,1.1
2023-03-17T02:38:00.525Z,1.1
2023-03-17T02:39:00.527Z,1.1
2023-03-17T02:40:00.529Z,1.1
2023-03-17T02:41:00.539Z,1.1
2023-03-17T02:42:00.509Z,1.1
2023-03-17T02:43:00.521Z,1.1
2023-03-17T02:44:00.535Z,1.1
2023-03-17T02:45:00.553Z,1.1
2023-03-17T02:46:00.556Z,1.1
2023-03-17T02:47:00.533Z,1.1
2023-03-17T02:48:00.518Z,1.1
2023-03-17T02:49:00.516Z,1.1
2023-03-17T02:50:00.520Z,1.1
2023-03-17T02:51:00.546Z,1.1
2023-03-17T02:52:00.523Z,1.1
2023-03-17T02:53:00.520Z,1.1
2023-03-17T02:54:00.584Z,1.1
2023-03-17T02:55:00.533Z,1.1
2023-03-17T02:56:00.558Z,1.1
2023-03-17T02:57:00.532Z,1.1
2023-03-17T02:58:00.533Z,1.1
2023-03-17T02:59:00.534Z,1.1
2023-03-17T03:00:00.545Z,1.1
2023-03-17T03:01:01.543Z,1.1
2023-03-17T03:02:01.416Z,1.1
2023-03-17T03:03:01.418Z,1.1
2023-03-17T03:04:01.418Z,1.1
2023-03-17T03:05:01.440Z,1.1
2023-03-17T03:06:03.085Z,1.1
2023-03-17T03:07:01.421Z,1.1
2023-03-17T03:08:01.433Z,1.1
2023-03-17T03:09:01.448Z,1.1
2023-03-17T03:10:01.469Z,1.1
2023-03-17T03:11:01.468Z,1.1
2023-03-17T03:12:01.424Z,1.1
2023-03-17T03:13:01.430Z,1.1
2023-03-17T03:14:01.447Z,1.1
2023-03-17T03:15:01.449Z,1.1
2023-03-17T03:16:01.469Z,1.1
2023-03-17T03:17:01.431Z,1.1
2023-03-17T03:18:01.437Z,1.1
2023-03-17T03:19:01.431Z,1.1
2023-03-17T03:20:01.474Z,1.1
2023-03-17T03:21:01.442Z,1.1
2023-03-17T03:22:01.455Z,1.1
2023-03-17T03:23:01.459Z,1.1
2023-03-17T03:24:01.445Z,1.1
2023-03-17T03:25:01.460Z,1.1
2023-03-17T03:26:01.459Z,1.1
2023-03-17T03:27:01.451Z,1.1
2023-03-17T03:28:01.453Z,1.1
2023-03-17T03:29:01.442Z,1.1
2023-03-17T03:30:01.484Z,1.1
2023-03-17T03:31:01.474Z,1.1
2023-03-17T03:32:01.441Z,1.1
2023-03-17T03:33:01.542Z,1.1
2023-03-17T03:34:01.465Z,1.1
2023-03-17T03:35:01.467Z,1.1
2023-03-17T03:36:01.599Z,1.1
2023-03-17T03:37:01.448Z,1.1
2023-03-17T03:38:01.453Z,1.1
2023-03-17T03:39:01.454Z,1.1
2023-03-17T03:40:01.487Z,1.1
2023-03-17T03:41:01.453Z,1.1
2023-03-17T03:42:01.505Z,1.1
2023-03-17T03:43:10.164Z,1.1
2023-03-17T03:44:01.469Z,1.1
2023-03-17T03:45:01.478Z,1.1
2023-03-17T03:46:01.491Z,1.1
2023-03-17T03:47:01.479Z,1.1
2023-03-17T03:48:01.482Z,1.1
2023-03-17T03:49:01.458Z,1.1
2023-03-17T03:50:01.491Z,1.1
2023-03-17T03:51:01.473Z,1.1
2023-03-17T03:52:01.463Z,1.1
2023-03-17T03:53:01.514Z,1.1
2023-03-17T03:54:01.512Z,1.1
2023-03-17T03:55:01.468Z,1.1
2023-03-17T03:56:01.484Z,1.1
2023-03-17T03:57:01.467Z,1.1
2023-03-17T03:58:01.493Z,1.1
2023-03-17T03:59:01.485Z,1.1
2023-03-17T04:00:01.504Z,1.1
2023-03-17T04:01:01.487Z,1.1
2023-03-17T04:02:01.514Z,1.1
2023-03-17T04:03:01.696Z,1.1
2023-03-17T04:04:01.487Z,1.1
2023-03-17T04:05:01.555Z,1.1
2023-03-17T04:06:01.503Z,1.1
2023-03-17T04:07:01.493Z,1.1
2023-03-17T04:08:01.508Z,1.1
2023-03-17T04:09:01.492Z,1.1
2023-03-17T04:10:01.521Z,1.1
2023-03-17T04:11:01.512Z,1.1
2023-03-17T04:12:01.488Z,1.1
2023-03-17T04:13:01.521Z,1.1
2023-03-17T04:14:01.496Z,1.1
2023-03-17T04:15:01.486Z,1.1
2023-03-17T04:16:01.667Z,1.1
2023-03-17T04:17:01.524Z,1.1
2023-03-17T04:18:01.510Z,1.1
2023-03-17T04:19:01.577Z,1.1
2023-03-17T04:20:01.529Z,1.1
2023-03-17T04:21:01.537Z,1.1
2023-03-17T04:22:01.758Z,1.1
2023-03-17T04:23:01.514Z,1.1
2023-03-17T04:24:01.506Z,1.1
2023-03-17T04:25:01.501Z,1.1
2023-03-17T04:26:01.560Z,1.1
2023-03-17T04:27:01.512Z,1.1
2023-03-17T04:28:01.503Z,1.1
2023-03-17T04:29:01.506Z,1.1
2023-03-17T04:30:01.534Z,1.1
2023-03-17T04:31:01.577Z,1.1
2023-03-17T04:32:01.530Z,1.1
2023-03-17T04:33:01.567Z,1.1
2023-03-17T04:34:01.506Z,1.1
2023-03-17T04:35:01.511Z,1.1
2023-03-17T04:36:01.577Z,1.1
2023-03-17T04:37:01.592Z,1.1
2023-03-17T04:38:01.528Z,1.1
2023-03-17T04:39:01.508Z,1.1
2023-03-17T04:40:01.527Z,1.1
2023-03-17T04:41:01.532Z,1.1
2023-03-17T04:42:01.532Z,1.1
2023-03-17T04:43:03.484Z,1.1
2023-03-17T04:44:01.525Z,1.1
2023-03-17T04:45:01.537Z,1.1
2023-03-17T04:46:01.579Z,1.1
2023-03-17T04:47:01.541Z,1.1
2023-03-17T04:48:01.528Z,1.1
2023-03-17T04:49:01.534Z,1.1
2023-03-17T04:50:01.666Z,1.1
2023-03-17T04:51:01.523Z,1.1
2023-03-17T04:52:01.530Z,1.1
2023-03-17T04:53:01.565Z,1.1
2023-03-17T04:54:01.546Z,1.1
2023-03-17T04:55:01.544Z,1.1
2023-03-17T04:56:01.544Z,1.1
2023-03-17T04:57:01.532Z,1.1
2023-03-17T04:58:01.529Z,1.1
2023-03-17T04:59:01.573Z,1.1
2023-03-17T05:00:01.621Z,1.1
2023-03-17T05:01:01.557Z,1.1
2023-03-17T05:02:01.579Z,1.1
2023-03-17T05:03:01.550Z,1.1
2023-03-17T05:04:01.564Z,1.1
2023-03-17T05:05:01.531Z,1.1
2023-03-17T05:06:01.557Z,1.1
2023-03-17T05:07:01.534Z,1.1
2023-03-17T05:08:01.541Z,1.1
2023-03-17T05:09:01.575Z,1.1
2023-03-17T05:10:01.558Z,1.1
2023-03-17T05:11:01.573Z,1.2
2023-03-17T05:12:01.542Z,1.4
2023-03-17T05:13:01.571Z,1.8
2023-03-17T05:14:01.572Z,2.2
2023-03-17T05:15:01.542Z,2.7
2023-03-17T05:16:01.557Z,3.3
2023-03-17T05:17:01.585Z,4.1
2023-03-17T05:18:03.915Z,5
2023-03-17T05:19:01.570Z,6
2023-03-17T05:20:01.559Z,7.4
2023-03-17T05:21:01.562Z,8.9
2023-03-17T05:22:01.558Z,10.8
2023-03-17T05:23:01.570Z,12.9
2023-03-17T05:24:01.569Z,15.5
2023-03-17T05:25:01.572Z,18.3
2023-03-17T05:26:01.587Z,21.1
2023-03-17T05:27:01.566Z,24.7
2023-03-17T05:28:01.574Z,28.1
2023-03-17T05:29:01.577Z,32.1
2023-03-17T05:30:01.562Z,36.1
2023-03-17T05:31:01.604Z,40.7
2023-03-17T05:32:01.579Z,45.9
2023-03-17T05:33:02.294Z,51.1
2023-03-17T05:34:01.586Z,56.9
2023-03-17T05:35:01.577Z,62.7
2023-03-17T05:36:01.658Z,69
2023-03-17T05:37:01.620Z,75.9
2023-03-17T05:38:01.621Z,85.5
2023-03-17T05:39:01.589Z,95.2
2023-03-17T05:40:01.576Z,107.3
2023-03-17T05:41:01.600Z,119.5
2023-03-17T05:42:01.569Z,131.5
2023-03-17T05:43:01.564Z,143
2023-03-17T05:44:01.601Z,155.5
2023-03-17T05:45:01.654Z,167.1
2023-03-17T05:46:01.601Z,181.6
2023-03-17T05:47:01.601Z,192.8
2023-03-17T05:48:02.405Z,204.7
2023-03-17T05:49:01.704Z,219.9
2023-03-17T05:50:01.747Z,230.7
2023-03-17T05:51:01.702Z,244.9
2023-03-17T05:52:01.714Z,253.9
2023-03-17T05:53:01.742Z,263.2
2023-03-17T05:54:01.747Z,276.1
2023-03-17T05:55:01.722Z,286.1
2023-03-17T05:56:01.751Z,300.2
2023-03-17T05:57:01.703Z,311.1
2023-03-17T05:58:01.653Z,326.4
2023-03-17T05:59:01.865Z,342.4
2023-03-17T06:00:01.595Z,359.1
2023-03-17T06:01:01.588Z,381.3
2023-03-17T06:02:01.631Z,399.9
2023-03-17T06:03:01.610Z,424.6
2023-03-17T06:04:01.621Z,456.2
2023-03-17T06:05:01.591Z,478.5
2023-03-17T06:06:01.615Z,502
2023-03-17T06:07:01.610Z,532.9
2023-03-17T06:08:01.593Z,552.4
2023-03-17T06:09:01.616Z,579.4
2023-03-17T06:10:01.641Z,593.4
2023-03-17T06:11:01.598Z,622.5
2023-03-17T06:12:00.420Z,637.6
2023-03-17T06:13:02.132Z,653
2023-03-17T06:14:00.456Z,685.1
2023-03-17T06:15:00.445Z,710.1
2023-03-17T06:16:00.431Z,727.2
2023-03-17T06:17:00.439Z,744.8
2023-03-17T06:18:00.424Z,772.1
2023-03-17T06:19:00.445Z,809.9
2023-03-17T06:20:00.471Z,849.6
2023-03-17T06:21:00.426Z,891.2
2023-03-17T06:22:00.432Z,912.8
2023-03-17T06:23:04.942Z,934.9
2023-03-17T06:24:00.432Z,980.7
2023-03-17T06:25:00.461Z,1028.7
2023-03-17T06:26:00.438Z,1066.3
2023-03-17T06:27:00.452Z,1079.1
2023-03-17T06:28:00.455Z,1066.3
2023-03-17T06:29:00.444Z,1079.1
2023-03-17T06:30:00.465Z,1105.3
2023-03-17T06:31:00.529Z,1145.6
2023-03-17T06:32:17.133Z,1159.4
2023-03-17T06:33:00.590Z,1187.5
2023-03-17T06:34:00.437Z,1216.2
2023-03-17T06:35:00.456Z,1245.7
2023-03-17T06:36:00.498Z,1322.4
2023-03-17T06:37:00.440Z,1370.7
2023-03-17T06:38:00.463Z,1437.9
2023-03-17T06:39:00.444Z,1472.7
2023-03-17T06:40:00.475Z,1508.3
2023-03-17T06:41:00.445Z,1582.3
2023-03-17T06:42:00.460Z,1601.3
2023-03-17T06:43:00.486Z,1582.3
2023-03-17T06:44:00.468Z,1544.8
2023-03-17T06:45:00.473Z,1620.5
2023-03-17T06:46:00.471Z,1679.7
2023-03-17T06:47:00.457Z,1699.9
2023-03-17T06:48:00.477Z,1659.7
2023-03-17T06:49:00.453Z,1741
2023-03-17T06:50:00.471Z,1720.4
2023-03-17T06:51:00.454Z,1804.7
2023-03-17T06:52:00.454Z,1826.4
2023-03-17T06:53:00.483Z,1848.4
2023-03-17T06:54:00.463Z,1870.6
2023-03-17T06:55:00.466Z,1826.4
2023-03-17T06:56:00.497Z,1804.7
2023-03-17T06:57:00.463Z,1848.4
2023-03-17T06:58:00.486Z,1848.4
2023-03-17T06:59:00.461Z,1870.6
2023-03-17T07:00:00.485Z,1893.1
2023-03-17T07:01:00.488Z,1848.4
2023-03-17T07:02:00.772Z,1893.1
2023-03-17T07:03:00.491Z,1915.9
2023-03-17T07:04:00.476Z,1938.9
2023-03-17T07:05:00.521Z,1962.2
2023-03-17T07:06:00.480Z,1938.9
2023-03-17T07:07:00.489Z,2009.8
2023-03-17T07:08:00.497Z,2058.4
2023-03-17T07:09:02.283Z,2108.2
2023-03-17T07:10:00.477Z,2133.6
2023-03-17T07:11:00.525Z,2083.2
2023-03-17T07:12:00.495Z,2108.2
2023-03-17T07:13:00.502Z,2034
2023-03-17T07:14:00.528Z,2034
2023-03-17T07:15:00.492Z,2034
2023-03-17T07:16:00.841Z,1985.8
2023-03-17T07:17:00.520Z,1962.2
2023-03-17T07:18:00.576Z,2009.8
2023-03-17T07:19:00.499Z,2083.2
2023-03-17T07:20:00.481Z,2058.4
2023-03-17T07:21:00.482Z,2083.2
2023-03-17T07:22:00.492Z,2108.2
2023-03-17T07:23:00.509Z,2133.6
2023-03-17T07:24:00.515Z,2159.2
2023-03-17T07:25:00.533Z,2211.5
2023-03-17T07:26:00.521Z,2211.5
2023-03-17T07:27:00.571Z,2265.1
2023-03-17T07:28:00.517Z,2265.1
2023-03-17T07:29:00.511Z,2319.9
2023-03-17T07:30:00.494Z,2404.6
2023-03-17T07:31:00.594Z,2404.6
2023-03-17T07:32:00.496Z,2376
2023-03-17T07:33:00.559Z,2462.8
2023-03-17T07:34:00.540Z,2462.8
2023-03-17T07:35:00.523Z,2522.4
2023-03-17T07:36:00.580Z,2614.6
2023-03-17T07:37:00.494Z,2677.9
2023-03-17T07:38:00.507Z,2809
2023-03-17T07:39:00.533Z,2809
2023-03-17T07:40:00.516Z,2809
2023-03-17T07:41:00.528Z,2842.8
2023-03-17T07:42:00.530Z,2809
2023-03-17T07:43:00.523Z,2842.8
2023-03-17T07:44:00.538Z,2842.8
2023-03-17T07:45:00.514Z,2877.1
2023-03-17T07:46:00.560Z,2742.6
2023-03-17T07:47:00.540Z,2742.6
2023-03-17T07:48:00.515Z,2677.9
2023-03-17T07:49:00.569Z,2742.6
2023-03-17T07:50:00.521Z,2742.6
2023-03-17T07:51:00.552Z,2614.6
2023-03-17T07:52:00.529Z,2614.6
2023-03-17T07:53:00.515Z,2614.6
2023-03-17T07:54:00.580Z,2677.9
2023-03-17T07:55:00.553Z,2775.6
2023-03-17T07:56:00.523Z,2877.1
2023-03-17T07:57:00.556Z,2877.1
2023-03-17T07:58:00.581Z,2877.1
2023-03-17T07:59:00.546Z,2946.7
2023-03-17T08:00:00.527Z,3165.8
2023-03-17T08:01:00.967Z,3242.6
2023-03-17T08:02:01.076Z,3401.4
2023-03-17T08:03:09.881Z,3321.1
2023-03-17T08:04:00.896Z,3321.1
2023-03-17T08:05:01.116Z,3525.6
2023-03-17T08:06:01.134Z,3483.7
2023-03-17T08:07:01.043Z,3568
2023-03-17T08:08:00.988Z,3568
2023-03-17T08:09:00.984Z,3321.1
2023-03-17T08:10:00.567Z,3321.1
2023-03-17T08:11:00.574Z,3281.6
2023-03-17T08:12:00.554Z,3321.1
2023-03-17T08:13:00.562Z,3281.6
2023-03-17T08:14:00.544Z,3091.1
2023-03-17T08:15:00.540Z,3242.6
2023-03-17T08:16:00.561Z,3242.6
2023-03-17T08:17:00.596Z,3568
2023-03-17T08:18:00.562Z,3654.5
2023-03-17T08:19:00.548Z,3654.5
2023-03-17T08:20:00.587Z,3698.5
2023-03-17T08:21:00.563Z,3483.7
2023-03-17T08:22:00.581Z,3321.1
2023-03-17T08:23:00.939Z,3442.3
2023-03-17T08:24:00.645Z,3568
2023-03-17T08:25:00.547Z,3483.7
2023-03-17T08:26:00.573Z,3442.3
2023-03-17T08:27:01.045Z,3568
2023-03-17T08:28:00.646Z,3483.7
2023-03-17T08:29:00.608Z,3442.3
2023-03-17T08:30:00.569Z,3401.4
2023-03-17T08:31:00.605Z,3401.4
2023-03-17T08:32:00.545Z,3281.6
2023-03-17T08:33:00.684Z,3281.6
2023-03-17T08:34:00.551Z,3242.6
2023-03-17T08:35:00.576Z,3165.8
2023-03-17T08:36:00.599Z,3165.8
2023-03-17T08:37:00.577Z,3165.8
2023-03-17T08:38:00.581Z,3242.6
2023-03-17T08:39:00.563Z,3242.6
2023-03-17T08:40:00.597Z,3242.6
2023-03-17T08:41:00.588Z,3165.8
2023-03-17T08:42:00.584Z,3401.4
2023-03-17T08:43:00.581Z,3525.6
2023-03-17T08:44:00.565Z,3698.5
2023-03-17T08:45:00.609Z,3525.6
2023-03-17T08:46:00.621Z,3654.5
2023-03-17T08:47:00.595Z,3654.5
2023-03-17T08:48:00.571Z,3281.6
2023-03-17T08:49:00.568Z,3204.1
2023-03-17T08:50:00.625Z,3698.5
2023-03-17T08:51:00.569Z,3926.3
2023-03-17T08:52:00.592Z,3879.6
2023-03-17T08:53:00.580Z,3879.6
2023-03-17T08:54:00.620Z,3698.5
2023-03-17T08:55:00.756Z,3165.8
2023-03-17T08:56:00.617Z,3165.8
2023-03-17T08:57:00.672Z,2946.7
2023-03-17T08:58:00.582Z,3018
2023-03-17T08:59:00.593Z,2809
2023-03-17T09:00:00.618Z,2946.7
2023-03-17T09:01:00.681Z,3165.8
2023-03-17T09:02:00.634Z,3525.6
2023-03-17T09:03:00.656Z,3698.5
2023-03-17T09:04:00.591Z,3525.6
2023-03-17T09:05:00.588Z,3401.4
2023-03-17T09:06:00.590Z,3483.7
2023-03-17T09:07:04.016Z,3321.1
2023-03-17T09:08:00.712Z,3654.5
2023-03-17T09:09:00.611Z,4069.8
2023-03-17T09:10:00.602Z,4168.3
2023-03-17T09:11:00.618Z,3926.3
2023-03-17T09:12:00.627Z,3973.5
2023-03-17T09:13:00.596Z,4218.4
2023-03-17T09:14:00.600Z,4372.4
2023-03-17T09:15:00.600Z,4372.4
2023-03-17T09:16:00.651Z,4372.4
2023-03-17T09:17:00.626Z,4532.1
2023-03-17T09:18:00.629Z,4218.4
2023-03-17T09:19:00.632Z,4642
2023-03-17T09:20:00.606Z,4586.8
2023-03-17T09:21:00.610Z,4642
2023-03-17T09:22:00.640Z,4532.1
2023-03-17T09:23:00.630Z,4642
2023-03-17T09:24:02.542Z,4642
2023-03-17T09:25:00.617Z,4478.2
2023-03-17T09:26:00.626Z,4532.1
2023-03-17T09:27:00.635Z,4372.4
2023-03-17T09:28:00.620Z,4069.8
2023-03-17T09:29:02.524Z,4478.2
2023-03-17T09:30:00.632Z,4320.5
2023-03-17T09:31:00.665Z,3926.3
2023-03-17T09:32:00.649Z,3973.5
2023-03-17T09:33:00.833Z,4021.3
2023-03-17T09:34:00.617Z,4320.5
2023-03-17T09:35:00.638Z,4425
2023-03-17T09:36:00.803Z,4478.2
2023-03-17T09:37:00.626Z,4642
2023-03-17T09:38:00.625Z,4021.3
2023-03-17T09:39:00.673Z,4118.8
2023-03-17T09:40:00.624Z,3879.6
2023-03-17T09:41:00.641Z,4218.4
2023-03-17T09:42:00.663Z,4320.5
2023-03-17T09:43:00.626Z,4218.4
2023-03-17T09:44:00.625Z,4372.4
2023-03-17T09:45:00.641Z,3973.5
2023-03-17T09:46:00.658Z,4021.3
2023-03-17T09:47:00.654Z,3788
2023-03-17T09:48:00.654Z,4069.8
2023-03-17T09:49:00.635Z,4320.5
2023-03-17T09:50:00.645Z,4532.1
2023-03-17T09:51:00.677Z,4218.4
2023-03-17T09:52:00.653Z,3926.3
2023-03-17T09:53:02.713Z,4320.5
2023-03-17T09:54:00.637Z,4642
2023-03-17T09:55:00.636Z,4425
2023-03-17T09:56:00.656Z,4425
2023-03-17T09:57:00.665Z,4642
2023-03-17T09:58:00.645Z,4869.3
2023-03-17T09:59:00.664Z,4642
2023-03-17T10:00:00.652Z,4754.3
2023-03-17T10:01:00.655Z,4754.3
2023-03-17T10:02:00.761Z,4869.3
2023-03-17T10:03:00.692Z,4754.3
2023-03-17T10:04:00.645Z,4869.3
2023-03-17T10:05:00.670Z,4987.1
2023-03-17T10:06:00.676Z,5231.6
2023-03-17T10:07:00.685Z,5107.8
2023-03-17T10:08:00.672Z,5231.6
2023-03-17T10:09:00.647Z,5231.6
2023-03-17T10:10:00.656Z,5169.5
2023-03-17T10:11:00.661Z,4987.1
2023-03-17T10:12:00.674Z,5231.6
2023-03-17T10:13:00.686Z,5047.1
2023-03-17T10:14:00.660Z,5047.1
2023-03-17T10:15:00.653Z,5107.8
2023-03-17T10:16:00.694Z,5047.1
2023-03-17T10:17:00.682Z,5107.8
2023-03-17T10:18:00.679Z,5107.8
2023-03-17T10:19:00.663Z,5107.8
2023-03-17T10:20:00.702Z,5169.5
2023-03-17T10:21:00.663Z,5169.5
2023-03-17T10:22:00.694Z,5107.8
2023-03-17T10:23:00.677Z,5231.6
2023-03-17T10:24:00.673Z,5358.2
2023-03-17T10:25:03.146Z,5294.6
2023-03-17T10:26:00.714Z,5294.6
2023-03-17T10:27:00.701Z,5358.2
2023-03-17T10:28:00.671Z,5358.2
2023-03-17T10:29:00.683Z,5487.9
2023-03-17T10:30:00.684Z,5553.9
2023-03-17T10:31:00.677Z,5620.7
2023-03-17T10:32:00.705Z,5620.7
2023-03-17T10:33:00.748Z,5620.7
2023-03-17T10:34:00.675Z,5620.7
2023-03-17T10:35:00.884Z,5620.7
2023-03-17T10:36:00.775Z,5553.9
2023-03-17T10:37:00.699Z,5487.9
2023-03-17T10:38:13.829Z,5358.2
2023-03-17T10:39:00.680Z,5487.9
2023-03-17T10:40:00.708Z,5620.7
2023-03-17T10:41:00.683Z,5487.9
2023-03-17T10:42:00.721Z,5620.7
2023-03-17T10:43:00.693Z,5620.7
2023-03-17T10:44:00.687Z,5553.9
2023-03-17T10:45:00.685Z,5620.7
2023-03-17T10:46:00.706Z,5553.9
2023-03-17T10:47:00.835Z,5487.9
2023-03-17T10:48:00.721Z,5294.6
2023-03-17T10:49:00.691Z,5231.6
2023-03-17T10:50:00.693Z,5169.5
2023-03-17T10:51:00.689Z,4927.9
2023-03-17T10:52:00.715Z,5107.8
2023-03-17T10:53:00.779Z,5169.5
2023-03-17T10:54:00.703Z,5047.1
2023-03-17T10:55:00.701Z,4754.3
2023-03-17T10:56:00.711Z,4372.4
2023-03-17T10:57:00.741Z,4021.3
2023-03-17T10:58:00.713Z,4021.3
2023-03-17T10:59:00.726Z,4168.3
2023-03-17T11:00:00.723Z,4218.4
2023-03-17T11:01:00.727Z,4269.1
2023-03-17T11:02:00.721Z,4320.5
2023-03-17T11:03:00.754Z,4320.5
2023-03-17T11:04:00.794Z,4168.3
2023-03-17T11:05:00.747Z,4320.5
2023-03-17T11:06:00.736Z,4320.5
2023-03-17T11:07:00.729Z,4320.5
2023-03-17T11:08:00.709Z,4532.1
2023-03-17T11:09:00.761Z,4586.8
2023-03-17T11:10:00.737Z,4478.2
2023-03-17T11:11:00.743Z,4586.8
2023-03-17T11:12:00.737Z,4320.5
2023-03-17T11:13:00.736Z,4586.8
2023-03-17T11:14:00.747Z,4642
2023-03-17T11:15:00.737Z,4642
2023-03-17T11:16:00.798Z,4697.8
2023-03-17T11:17:00.734Z,4811.5
2023-03-17T11:18:00.759Z,4927.9
2023-03-17T11:19:00.744Z,4869.3
2023-03-17T11:20:00.764Z,4754.3
2023-03-17T11:21:00.752Z,4869.3
2023-03-17T11:22:00.735Z,4869.3
2023-03-17T11:23:00.729Z,4869.3
2023-03-17T11:24:00.760Z,4987.1
2023-03-17T11:25:00.740Z,4697.8
2023-03-17T11:26:00.761Z,4811.5
2023-03-17T11:27:00.762Z,4869.3
2023-03-17T11:28:00.753Z,5107.8
2023-03-17T11:29:00.761Z,5231.6
2023-03-17T11:30:00.757Z,5294.6
2023-03-17T11:31:00.757Z,5169.5
2023-03-17T11:32:00.877Z,5107.8
2023-03-17T11:33:00.837Z,5169.5
2023-03-17T11:34:00.765Z,5107.8
2023-03-17T11:35:00.757Z,5107.8
2023-03-17T11:36:00.825Z,5047.1
2023-03-17T11:37:00.745Z,4987.1
2023-03-17T11:38:00.804Z,5047.1
2023-03-17T11:39:00.791Z,4869.3
2023-03-17T11:40:00.767Z,4754.3
2023-03-17T11:41:00.779Z,4642
2023-03-17T11:42:00.764Z,4642
2023-03-17T11:43:00.748Z,4642
2023-03-17T11:44:00.776Z,4642
2023-03-17T11:45:00.765Z,4697.8
2023-03-17T11:46:00.830Z,4754.3
2023-03-17T11:47:00.774Z,4927.9
2023-03-17T11:48:01.143Z,5107.8
2023-03-17T11:49:00.793Z,5358.2
2023-03-17T11:50:00.794Z,5688.3
2023-03-17T11:51:00.786Z,6038.9
2023-03-17T11:52:00.777Z,6410.8
2023-03-17T11:53:00.788Z,6645.2
2023-03-17T11:54:00.783Z,6566.3
2023-03-17T11:55:00.770Z,6334.7
2023-03-17T11:56:00.794Z,6410.8
2023-03-17T11:57:00.775Z,6487.9
2023-03-17T11:58:00.772Z,6487.9
2023-03-17T11:59:00.787Z,6334.7
2023-03-17T12:00:00.786Z,6334.7
2023-03-17T12:01:00.811Z,6038.9
2023-03-17T12:02:00.766Z,6259.4
2023-03-17T12:03:00.811Z,6185
2023-03-17T12:04:00.870Z,5756.7
2023-03-17T12:05:00.771Z,5422.7
2023-03-17T12:06:00.808Z,5231.6
2023-03-17T12:07:00.774Z,4869.3
2023-03-17T12:08:00.768Z,4869.3
2023-03-17T12:09:00.798Z,4754.3
2023-03-17T12:10:00.819Z,4642
2023-03-17T12:11:00.793Z,4811.5
2023-03-17T12:12:00.763Z,4987.1
2023-03-17T12:13:00.710Z,5231.6
2023-03-17T12:14:00.702Z,5231.6
2023-03-17T12:15:00.653Z,5358.2
2023-03-17T12:16:00.737Z,5422.7
2023-03-17T12:17:00.599Z,5756.7
2023-03-17T12:18:00.588Z,6185
2023-03-17T12:19:00.557Z,6259.4
2023-03-17T12:20:00.538Z,6334.7
2023-03-17T12:21:00.481Z,6566.3
2023-03-17T12:22:00.449Z,6185
2023-03-17T12:23:00.455Z,6038.9
2023-03-17T12:24:00.402Z,6806
2023-03-17T12:25:00.383Z,7139.4
2023-03-17T12:26:00.391Z,6887.9
2023-03-17T12:27:00.366Z,6410.8
2023-03-17T12:28:00.364Z,6566.3
2023-03-17T12:29:00.386Z,6566.3
2023-03-17T12:30:00.431Z,6970.7
2023-03-17T12:31:00.427Z,7225.2
2023-03-17T12:32:00.368Z,7312.1
2023-03-17T12:33:00.492Z,6725.2
2023-03-17T12:34:00.388Z,6806
2023-03-17T12:35:00.395Z,7054.5
2023-03-17T12:36:00.372Z,7579.5
2023-03-17T12:37:00.389Z,7579.5
2023-03-17T12:38:00.427Z,7579.5
2023-03-17T12:39:00.384Z,7670.6
2023-03-17T12:40:00.421Z,7856.2
2023-03-17T12:41:00.429Z,7670.6
2023-03-17T12:42:00.395Z,7670.6
2023-03-17T12:43:00.425Z,7670.6
2023-03-17T12:44:00.405Z,7670.6
2023-03-17T12:45:00.411Z,7856.2
2023-03-17T12:46:00.421Z,7579.5
2023-03-17T12:47:00.406Z,7225.2
2023-03-17T12:48:00.431Z,7762.9
2023-03-17T12:49:00.416Z,6566.3
2023-03-17T12:50:00.434Z,5896.2
2023-03-17T12:51:00.413Z,5896.2
2023-03-17T12:52:00.597Z,5896.2
2023-03-17T12:53:00.417Z,6185
2023-03-17T12:54:00.407Z,6410.8
2023-03-17T12:55:00.463Z,6970.7
2023-03-17T12:56:00.423Z,7054.5
2023-03-17T12:57:00.434Z,7312.1
2023-03-17T12:58:00.462Z,7139.4
2023-03-17T12:59:00.430Z,6645.2
2023-03-17T13:00:00.474Z,6487.9
2023-03-17T13:01:00.445Z,6410.8
2023-03-17T13:02:00.475Z,6185
2023-03-17T13:03:00.464Z,6038.9
2023-03-17T13:04:00.425Z,5826.2