createdAt,value
2017-04-29T00:00:21.036Z,6.77
2017-04-29T00:01:22.296Z,6.73
2017-04-29T00:02:23.600Z,6.66
2017-04-29T00:03:24.868Z,6.65
2017-04-29T00:04:26.113Z,6.69
2017-04-29T00:05:27.344Z,6.56
2017-04-29T00:06:28.579Z,6.58
2017-04-29T00:07:29.818Z,6.56
2017-04-29T00:08:31.072Z,6.59
2017-04-29T00:09:32.310Z,6.51
2017-04-29T00:10:33.549Z,6.44
2017-04-29T00:11:34.793Z,6.51
2017-04-29T00:12:36.025Z,6.44
2017-04-29T00:13:37.256Z,6.46
2017-04-29T00:14:38.467Z,6.33
2017-04-29T00:15:39.705Z,6.44
2017-04-29T00:16:40.937Z,6.28
2017-04-29T00:17:42.175Z,6.26
2017-04-29T00:18:43.418Z,6.26
2017-04-29T00:19:44.665Z,6.18
2017-04-29T00:20:45.914Z,6.07
2017-04-29T00:21:47.172Z,5.98
2017-04-29T00:22:48.457Z,5.92
2017-04-29T00:23:49.712Z,5.88
2017-04-29T00:24:50.948Z,5.75
2017-04-29T00:25:52.185Z,5.81
2017-04-29T00:26:53.452Z,5.78
2017-04-29T00:27:54.830Z,5.7
2017-04-29T00:28:56.031Z,5.67
2017-04-29T00:29:57.292Z,5.64
2017-04-29T00:30:58.522Z,5.6
2017-04-29T00:31:59.775Z,5.6
2017-04-29T00:33:01.027Z,5.55
2017-04-29T00:34:02.293Z,5.5
2017-04-29T00:35:03.519Z,5.45
2017-04-29T00:36:04.757Z,5.41
2017-04-29T00:37:06.023Z,5.43
2017-04-29T00:38:07.236Z,5.52
2017-04-29T00:39:08.488Z,5.43
2017-04-29T00:40:09.723Z,5.43
2017-04-29T00:41:11.076Z,5.45
2017-04-29T00:42:12.345Z,5.32
2017-04-29T00:43:13.576Z,5.48
2017-04-29T00:44:14.804Z,5.48
2017-04-29T00:45:16.048Z,5.41
2017-04-29T00:46:17.316Z,5.45
2017-04-29T00:47:18.686Z,5.43
2017-04-29T00:48:19.805Z,5.41
2017-04-29T00:49:21.065Z,5.46
2017-04-29T00:50:22.283Z,5.48
2017-04-29T00:51:23.644Z,5.37
2017-04-29T00:52:24.852Z,5.46
2017-04-29T00:53:26.174Z,5.48
2017-04-29T00:54:27.415Z,5.53
2017-04-29T00:55:28.653Z,5.53
2017-04-29T00:56:29.952Z,5.4
2017-04-29T00:57:31.180Z,5.52
2017-04-29T00:58:32.445Z,5.49
2017-04-29T00:59:33.696Z,5.43
2017-04-29T01:00:35.046Z,5.49
2017-04-29T01:01:36.286Z,5.53
2017-04-29T01:02:37.561Z,5.55
2017-04-29T01:03:38.873Z,5.6
2017-04-29T01:04:40.068Z,5.6
2017-04-29T01:05:41.397Z,5.57
2017-04-29T01:06:42.628Z,5.66
2017-04-29T01:07:43.854Z,5.68
2017-04-29T01:08:45.083Z,5.75
2017-04-29T01:09:46.329Z,5.67
2017-04-29T01:10:47.574Z,5.71
2017-04-29T01:11:48.807Z,5.7
2017-04-29T01:12:50.213Z,5.74
2017-04-29T01:13:51.448Z,5.78
2017-04-29T01:14:52.691Z,5.77
2017-04-29T01:15:53.974Z,5.88
2017-04-29T01:16:55.206Z,5.82
2017-04-29T01:17:56.507Z,5.81
2017-04-29T01:18:57.756Z,5.77
2017-04-29T01:19:58.982Z,5.83
2017-04-29T01:21:00.216Z,5.85
2017-04-29T01:22:01.444Z,5.85
2017-04-29T01:23:02.699Z,5.89
2017-04-29T01:24:03.931Z,5.92
2017-04-29T01:25:05.169Z,5.92
2017-04-29T01:26:06.434Z,5.95
2017-04-29T01:27:07.659Z,5.85
2017-04-29T01:28:08.906Z,5.92
2017-04-29T01:29:10.142Z,5.89
2017-04-29T01:30:11.373Z,5.96
2017-04-29T01:31:12.632Z,5.91
2017-04-29T01:32:13.895Z,6.03
2017-04-29T01:33:15.121Z,5.96
2017-04-29T01:34:16.368Z,6
2017-04-29T01:35:17.591Z,5.95
2017-04-29T01:36:18.976Z,6
2017-04-29T01:37:20.217Z,5.98
2017-04-29T01:38:21.476Z,6
2017-04-29T01:39:22.732Z,6.01
2017-04-29T01:40:24.059Z,6.01
2017-04-29T01:41:25.295Z,6.01
2017-04-29T01:42:26.530Z,5.96
2017-04-29T01:43:27.766Z,6.09
2017-04-29T01:44:29.001Z,6.03
2017-04-29T01:45:30.479Z,6.03
2017-04-29T01:46:31.737Z,6.06
2017-04-29T01:47:33.021Z,6.03
2017-04-29T01:48:34.241Z,6.04
2017-04-29T01:49:35.469Z,6.06
2017-04-29T01:50:36.730Z,6.01
2017-04-29T01:51:37.953Z,6.07
2017-04-29T01:52:39.192Z,6.1
2017-04-29T01:53:40.440Z,6.06
2017-04-29T01:54:41.677Z,6.1
2017-04-29T01:55:43.016Z,6.03
2017-04-29T01:56:44.287Z,6.06
2017-04-29T01:57:45.503Z,6.03
2017-04-29T01:58:46.730Z,6.06
2017-04-29T01:59:47.977Z,6.07
2017-04-29T02:00:49.212Z,6.07
2017-04-29T02:01:50.482Z,6.11
2017-04-29T02:02:51.702Z,6.04
2017-04-29T02:03:52.991Z,6.1
2017-04-29T02:04:54.294Z,6.09
2017-04-29T02:05:55.751Z,6.09
2017-04-29T02:06:57.126Z,6.04
2017-04-29T02:07:58.346Z,6.1
2017-04-29T02:08:59.594Z,6.07
2017-04-29T02:10:00.940Z,6.01
2017-04-29T02:11:02.174Z,6.07
2017-04-29T02:12:03.397Z,6.09
2017-04-29T02:13:04.644Z,6.03
2017-04-29T02:14:05.861Z,6.1
2017-04-29T02:15:07.091Z,6.09
2017-04-29T02:16:08.566Z,6.06
2017-04-29T02:17:09.937Z,6.04
2017-04-29T02:18:11.095Z,6.09
2017-04-29T02:19:12.342Z,6.07
2017-04-29T02:20:13.578Z,6.03
2017-04-29T02:21:14.825Z,6.01
2017-04-29T02:22:16.066Z,6.03
2017-04-29T02:23:17.305Z,6.07
2017-04-29T02:24:18.532Z,5.96
2017-04-29T02:25:19.775Z,5.96
2017-04-29T02:26:21.034Z,6
2017-04-29T02:27:22.281Z,6.01
2017-04-29T02:28:23.593Z,5.96
2017-04-29T02:29:24.838Z,5.93
2017-04-29T02:30:26.106Z,5.98
2017-04-29T02:31:27.297Z,6.01
2017-04-29T02:32:28.538Z,5.95
2017-04-29T02:33:29.769Z,5.98
2017-04-29T02:34:30.990Z,5.92
2017-04-29T02:35:32.227Z,5.92
2017-04-29T02:36:33.464Z,5.93
2017-04-29T02:37:34.713Z,5.86
2017-04-29T02:38:35.930Z,5.89
2017-04-29T02:39:37.185Z,5.95
2017-04-29T02:40:38.434Z,5.89
2017-04-29T02:41:39.670Z,5.81
2017-04-29T02:42:40.910Z,5.83
2017-04-29T02:43:42.173Z,5.88
2017-04-29T02:44:43.393Z,5.85
2017-04-29T02:45:44.691Z,5.91
2017-04-29T02:46:45.917Z,5.85
2017-04-29T02:47:47.200Z,5.82
2017-04-29T02:48:48.511Z,5.82
2017-04-29T02:49:49.676Z,5.89
2017-04-29T02:50:50.905Z,5.83
2017-04-29T02:51:52.142Z,5.89
2017-04-29T02:52:53.378Z,5.86
2017-04-29T02:53:54.684Z,5.85
2017-04-29T02:54:55.893Z,5.88
2017-04-29T02:55:57.132Z,5.83
2017-04-29T02:56:58.377Z,5.89
2017-04-29T02:57:59.610Z,5.86
2017-04-29T02:59:00.935Z,5.78
2017-04-29T03:00:02.174Z,5.88
2017-04-29T03:01:03.573Z,5.86
2017-04-29T03:02:04.785Z,5.78
2017-04-29T03:03:06.027Z,5.75
2017-04-29T03:04:07.256Z,5.82
2017-04-29T03:05:08.491Z,5.82
2017-04-29T03:06:09.745Z,5.74
2017-04-29T03:07:10.976Z,5.73
2017-04-29T03:08:12.210Z,5.75
2017-04-29T03:09:13.441Z,5.6
2017-04-29T03:10:14.679Z,5.71
2017-04-29T03:11:15.922Z,5.67
2017-04-29T03:12:17.144Z,5.6
2017-04-29T03:13:18.376Z,5.6
2017-04-29T03:14:19.629Z,5.53
2017-04-29T03:15:20.888Z,5.49
2017-04-29T03:16:22.136Z,5.49
2017-04-29T03:17:23.360Z,5.45
2017-04-29T03:18:24.601Z,5.37
2017-04-29T03:19:25.843Z,5.37
2017-04-29T03:20:27.088Z,5.31
2017-04-29T03:21:28.393Z,5.3
2017-04-29T03:22:29.613Z,5.17
2017-04-29T03:23:30.842Z,5.17
2017-04-29T03:24:32.079Z,5.12
2017-04-29T03:25:33.316Z,5.13
2017-04-29T03:26:34.586Z,5.14
2017-04-29T03:27:35.825Z,5.16
2017-04-29T03:28:37.173Z,5.12
2017-04-29T03:29:38.404Z,5.12
2017-04-29T03:30:39.637Z,5.07
2017-04-29T03:31:40.979Z,5.13
2017-04-29T03:32:42.235Z,5.01
2017-04-29T03:33:43.472Z,5.02
2017-04-29T03:34:44.769Z,4.98
2017-04-29T03:35:46.024Z,4.99
2017-04-29T03:36:47.251Z,4.89
2017-04-29T03:37:48.476Z,4.88
2017-04-29T03:38:49.715Z,4.83
2017-04-29T03:39:50.980Z,4.72
2017-04-29T03:40:52.235Z,4.73
2017-04-29T03:41:53.549Z,4.65
2017-04-29T03:42:54.795Z,4.65
2017-04-29T03:43:56.017Z,4.58
2017-04-29T03:44:57.252Z,4.65
2017-04-29T03:45:58.507Z,4.65
2017-04-29T03:46:59.758Z,4.59
2017-04-29T03:48:00.985Z,4.69
2017-04-29T03:49:02.223Z,4.58
2017-04-29T03:50:03.450Z,4.62
2017-04-29T03:51:04.799Z,4.62
2017-04-29T03:52:06.030Z,4.72
2017-04-29T03:53:07.255Z,4.62
2017-04-29T03:54:08.595Z,4.76
2017-04-29T03:55:09.805Z,4.76
2017-04-29T03:56:11.085Z,4.79
2017-04-29T03:57:12.323Z,4.79
2017-04-29T03:58:13.554Z,4.92
2017-04-29T03:59:14.869Z,4.95
2017-04-29T04:00:16.099Z,5.02
2017-04-29T04:01:17.348Z,5.07
2017-04-29T04:02:18.581Z,5.07
2017-04-29T04:03:19.816Z,5.05
2017-04-29T04:04:21.059Z,5.13
2017-04-29T04:05:22.285Z,5.07
2017-04-29T04:06:23.535Z,5.16
2017-04-29T04:07:24.789Z,5.1
2017-04-29T04:08:26.034Z,5.23
2017-04-29T04:09:27.253Z,5.27
2017-04-29T04:10:28.496Z,5.25
2017-04-29T04:11:29.724Z,5.25
2017-04-29T04:12:31.085Z,5.31
2017-04-29T04:13:32.417Z,5.34
2017-04-29T04:14:33.641Z,5.27
2017-04-29T04:15:34.918Z,5.38
2017-04-29T04:16:36.151Z,5.34
2017-04-29T04:17:37.412Z,5.45
2017-04-29T04:18:38.699Z,5.45
2017-04-29T04:19:39.963Z,5.43
2017-04-29T04:20:41.186Z,5.4
2017-04-29T04:21:42.444Z,5.45
2017-04-29T04:22:43.657Z,5.49
2017-04-29T04:23:45.003Z,5.55
2017-04-29T04:24:46.262Z,5.56
2017-04-29T04:25:47.511Z,5.49
2017-04-29T04:26:48.761Z,5.66
2017-04-29T04:27:50.095Z,5.56
2017-04-29T04:28:51.331Z,5.56
2017-04-29T04:29:52.587Z,5.6
2017-04-29T04:30:53.816Z,5.59
2017-04-29T04:31:55.075Z,5.59
2017-04-29T04:32:56.380Z,5.67
2017-04-29T04:33:57.563Z,5.67
2017-04-29T04:34:58.867Z,5.71
2017-04-29T04:36:00.095Z,5.68
2017-04-29T04:37:01.330Z,5.74
2017-04-29T04:38:02.605Z,5.7
2017-04-29T04:39:03.878Z,5.67
2017-04-29T04:40:05.111Z,5.71
2017-04-29T04:41:06.344Z,5.78
2017-04-29T04:42:07.587Z,5.82
2017-04-29T04:43:08.852Z,5.85
2017-04-29T04:44:10.080Z,5.75
2017-04-29T04:45:11.387Z,5.77
2017-04-29T04:46:12.657Z,5.89
2017-04-29T04:47:13.907Z,5.86
2017-04-29T04:48:15.127Z,5.82
2017-04-29T04:49:16.362Z,5.95
2017-04-29T04:50:17.611Z,5.93
2017-04-29T04:51:18.861Z,5.98
2017-04-29T04:52:20.083Z,5.95
2017-04-29T04:53:21.321Z,5.98
2017-04-29T04:54:22.556Z,6.06
2017-04-29T04:55:23.790Z,6.07
2017-04-29T04:56:25.210Z,6.07
2017-04-29T04:57:26.514Z,6.14
2017-04-29T04:58:27.749Z,6.18
2017-04-29T04:59:28.977Z,6.19
2017-04-29T05:00:30.218Z,6.13
2017-04-29T05:01:31.457Z,6.19
2017-04-29T05:02:32.720Z,6.3
2017-04-29T05:03:33.933Z,6.32
2017-04-29T05:04:35.189Z,6.26
2017-04-29T05:05:36.497Z,6.29
2017-04-29T05:06:37.732Z,6.3
2017-04-29T05:07:38.987Z,6.28
2017-04-29T05:08:40.197Z,6.38
2017-04-29T05:09:41.440Z,6.38
2017-04-29T05:10:42.672Z,6.4
2017-04-29T05:11:43.913Z,6.36
2017-04-29T05:12:45.256Z,6.44
2017-04-29T05:13:46.497Z,6.44
2017-04-29T05:14:47.729Z,6.54
2017-04-29T05:15:49.013Z,6.59
2017-04-29T05:16:50.388Z,6.5
2017-04-29T05:17:51.704Z,6.59
2017-04-29T05:18:52.950Z,6.65
2017-04-29T05:19:54.191Z,6.68
2017-04-29T05:20:55.448Z,6.8
2017-04-29T05:21:56.689Z,6.81
2017-04-29T05:22:57.964Z,6.73
2017-04-29T05:23:59.202Z,6.71
2017-04-29T05:25:00.561Z,6.84
2017-04-29T05:26:01.792Z,6.81
2017-04-29T05:27:03.122Z,6.91
2017-04-29T05:28:04.351Z,7.01
2017-04-29T05:29:05.594Z,6.94
2017-04-29T05:30:06.894Z,6.95
2017-04-29T05:31:08.130Z,7.04
2017-04-29T05:32:09.366Z,7.05
2017-04-29T05:33:10.598Z,7.01
2017-04-29T05:34:11.833Z,6.94
2017-04-29T05:35:13.121Z,7.07
2017-04-29T05:36:14.418Z,6.97
2017-04-29T05:37:15.648Z,7.04
2017-04-29T05:38:16.905Z,7.16
2017-04-29T05:39:18.151Z,7.12
2017-04-29T05:40:19.389Z,7.22
2017-04-29T05:41:20.637Z,7.27
2017-04-29T05:42:21.856Z,7.32
2017-04-29T05:43:23.107Z,7.42
2017-04-29T05:44:24.370Z,7.5
2017-04-29T05:45:25.595Z,7.56
2017-04-29T05:46:26.830Z,7.62
2017-04-29T05:47:28.059Z,7.66
2017-04-29T05:48:29.325Z,7.77
2017-04-29T05:49:30.611Z,7.9
2017-04-29T05:50:31.861Z,7.96
2017-04-29T05:51:33.098Z,7.87
2017-04-29T05:52:34.332Z,7.94
2017-04-29T05:53:35.561Z,8.02
2017-04-29T05:54:36.904Z,7.97
2017-04-29T05:55:38.153Z,8.07
2017-04-29T05:56:39.392Z,8.15
2017-04-29T05:57:40.657Z,8.25
2017-04-29T05:58:42.039Z,8.21
2017-04-29T05:59:43.189Z,8.44
2017-04-29T06:00:44.409Z,8.42
2017-04-29T06:01:45.645Z,8.51
2017-04-29T06:02:47.030Z,8.71
2017-04-29T06:03:48.389Z,8.68
2017-04-29T06:04:49.517Z,8.88
2017-04-29T06:05:50.751Z,8.83
2017-04-29T06:06:51.983Z,8.96
2017-04-29T06:07:53.242Z,9.01
2017-04-29T06:08:54.477Z,9.23
2017-04-29T06:09:55.803Z,9.42
2017-04-29T06:10:57.075Z,9.42
2017-04-29T06:11:58.302Z,9.46
2017-04-29T06:12:59.538Z,9.64
2017-04-29T06:14:00.784Z,9.7
2017-04-29T06:15:02.021Z,9.79
2017-04-29T06:16:03.311Z,9.81
2017-04-29T06:17:04.563Z,9.82
2017-04-29T06:18:05.808Z,10.01
2017-04-29T06:19:07.066Z,9.99
2017-04-29T06:20:08.315Z,10.14
2017-04-29T06:21:09.597Z,10.24
2017-04-29T06:22:10.974Z,10.32
2017-04-29T06:23:12.221Z,10.43
2017-04-29T06:24:13.452Z,10.55
2017-04-29T06:25:14.689Z,10.62
2017-04-29T06:26:15.928Z,10.68
2017-04-29T06:27:17.259Z,10.65
2017-04-29T06:28:18.511Z,10.63
2017-04-29T06:29:19.781Z,10.68
2017-04-29T06:30:21.009Z,10.7
2017-04-29T06:31:22.269Z,10.63
2017-04-29T06:32:23.513Z,10.44
2017-04-29T06:33:24.788Z,10.47
2017-04-29T06:34:26.054Z,10.43
2017-04-29T06:35:27.294Z,10.4
2017-04-29T06:36:28.566Z,10.37
2017-04-29T06:37:29.798Z,10.4
2017-04-29T06:38:31.052Z,10.4
2017-04-29T06:39:32.289Z,10.37
2017-04-29T06:40:33.523Z,10.3
2017-04-29T06:41:34.888Z,10.44
2017-04-29T06:42:36.138Z,10.3
2017-04-29T06:43:37.418Z,10.3
2017-04-29T06:44:38.644Z,10.46
2017-04-29T06:45:39.889Z,10.39
2017-04-29T06:46:41.138Z,10.47
2017-04-29T06:47:42.636Z,10.58
2017-04-29T06:48:43.763Z,10.7
2017-04-29T06:49:45.106Z,10.81
2017-04-29T06:50:46.324Z,10.95
2017-04-29T06:51:47.592Z,11.02
2017-04-29T06:52:48.960Z,11.2
2017-04-29T06:53:50.192Z,11.25
2017-04-29T06:54:51.491Z,11.39
2017-04-29T06:55:52.698Z,11.65
2017-04-29T06:56:53.908Z,11.72
2017-04-29T06:57:55.150Z,12.05
2017-04-29T06:58:56.516Z,12.34
2017-04-29T06:59:57.784Z,12.49
2017-04-29T07:00:59.128Z,12.67
2017-04-29T07:02:00.354Z,12.7
2017-04-29T07:03:01.611Z,12.81
2017-04-29T07:04:02.894Z,12.95
2017-04-29T07:05:04.160Z,13.11
2017-04-29T07:06:05.462Z,13.04
2017-04-29T07:07:06.711Z,13.18
2017-04-29T07:08:07.950Z,13.33
2017-04-29T07:09:09.211Z,13.65
2017-04-29T07:10:10.457Z,14.34
2017-04-29T07:11:11.756Z,15.54
2017-04-29T07:12:13.045Z,16.83
2017-04-29T07:13:14.368Z,18.18
2017-04-29T07:14:15.585Z,19.46
2017-04-29T07:15:16.862Z,20.65
2017-04-29T07:16:18.086Z,21.09
2017-04-29T07:17:19.328Z,21.2
2017-04-29T07:18:20.659Z,21.17
2017-04-29T07:19:21.845Z,21.02
2017-04-29T07:20:23.122Z,20.93
2017-04-29T07:21:24.375Z,21.13
2017-04-29T07:22:25.627Z,21.69
2017-04-29T07:23:26.909Z,22.01
2017-04-29T07:24:28.186Z,22.47
2017-04-29T07:25:29.417Z,22.53
2017-04-29T07:26:30.683Z,22.65
2017-04-29T07:27:31.941Z,22.74
2017-04-29T07:28:33.188Z,22.87
2017-04-29T07:29:34.429Z,22.71
2017-04-29T07:30:35.669Z,22.52
2017-04-29T07:31:36.988Z,22.27
2017-04-29T07:32:38.255Z,22.02
2017-04-29T07:33:39.528Z,21.48
2017-04-29T07:34:40.785Z,21.01
2017-04-29T07:35:42.032Z,20.53
2017-04-29T07:36:43.287Z,20.13
2017-04-29T07:37:44.536Z,19.61
2017-04-29T07:38:45.807Z,19.18
2017-04-29T07:39:47.150Z,18.55
2017-04-29T07:40:48.419Z,18.09
2017-04-29T07:41:49.638Z,17.63
2017-04-29T07:42:50.985Z,17.44
2017-04-29T07:43:52.234Z,17.25
2017-04-29T07:44:53.503Z,17.1
2017-04-29T07:45:54.748Z,17.06
2017-04-29T07:46:55.999Z,17.14
2017-04-29T07:47:57.263Z,17.1
2017-04-29T07:48:58.537Z,17.41
2017-04-29T07:49:59.808Z,17.67
2017-04-29T07:51:01.446Z,17.85
2017-04-29T07:52:02.576Z,18.04
2017-04-29T07:53:03.853Z,18.43
2017-04-29T07:54:05.179Z,18.67
2017-04-29T07:55:06.498Z,18.73
2017-04-29T07:56:07.795Z,19.21
2017-04-29T07:57:09.026Z,19.54
2017-04-29T07:58:10.269Z,19.9
2017-04-29T07:59:11.516Z,20.13
2017-04-29T08:00:12.841Z,20.16
2017-04-29T08:01:14.086Z,20.23
2017-04-29T08:02:15.384Z,19.97
2017-04-29T08:03:16.638Z,19.79
2017-04-29T08:04:17.897Z,19.35
2017-04-29T08:05:19.157Z,18.98
2017-04-29T08:06:20.491Z,18.7
2017-04-29T08:07:21.886Z,18.47
2017-04-29T08:08:23.138Z,18.46
2017-04-29T08:09:24.403Z,18.39
2017-04-29T08:10:25.645Z,18.33
2017-04-29T08:11:26.912Z,18.46
2017-04-29T08:12:28.292Z,18.47
2017-04-29T08:13:29.586Z,18.82
2017-04-29T08:14:30.872Z,19.28
2017-04-29T08:15:32.122Z,20.03
2017-04-29T08:16:33.373Z,20.99
2017-04-29T08:17:34.686Z,21.67
2017-04-29T08:18:35.965Z,21.95
2017-04-29T08:19:37.230Z,22.57
2017-04-29T08:20:38.520Z,22.82
2017-04-29T08:21:39.772Z,22.68
2017-04-29T08:22:41.066Z,22.5
2017-04-29T08:23:42.333Z,22.28
2017-04-29T08:24:43.653Z,21.75
2017-04-29T08:25:44.915Z,20.86
2017-04-29T08:26:46.276Z,20.02
2017-04-29T08:27:47.416Z,19.32
2017-04-29T08:28:48.678Z,18.62
2017-04-29T08:29:49.920Z,17.88
2017-04-29T08:30:51.224Z,17.46
2017-04-29T08:31:52.546Z,16.96
2017-04-29T08:32:53.801Z,16.35
2017-04-29T08:33:55.050Z,15.92
2017-04-29T08:34:56.510Z,15.59
2017-04-29T08:35:57.742Z,15.38
2017-04-29T08:36:59.063Z,15.08
2017-04-29T08:38:00.313Z,14.88
2017-04-29T08:39:01.563Z,14.61
2017-04-29T08:40:02.837Z,14.53
2017-04-29T08:41:04.070Z,14.31
2017-04-29T08:42:05.365Z,14.28
2017-04-29T08:43:06.790Z,14.31
2017-04-29T08:44:08.044Z,14.2
2017-04-29T08:45:09.297Z,14.25
2017-04-29T08:46:10.541Z,14.25
2017-04-29T08:47:11.781Z,14.28
2017-04-29T08:48:13.032Z,14.32
2017-04-29T08:49:14.282Z,14.34
2017-04-29T08:50:15.538Z,14.37
2017-04-29T08:51:16.772Z,14.52
2017-04-29T08:52:18.015Z,14.68
2017-04-29T08:53:19.271Z,14.8
2017-04-29T08:54:20.619Z,14.84
2017-04-29T08:55:22.031Z,14.88
2017-04-29T08:56:23.267Z,14.86
2017-04-29T08:57:24.530Z,14.72
2017-04-29T08:58:25.781Z,14.67
2017-04-29T08:59:27.051Z,14.6
2017-04-29T09:00:28.478Z,14.47
2017-04-29T09:01:29.790Z,14.37
2017-04-29T09:02:31.083Z,14.2
2017-04-29T09:03:32.333Z,14.04
2017-04-29T09:04:33.575Z,13.84
2017-04-29T09:05:34.837Z,13.69
2017-04-29T09:06:36.072Z,13.65
2017-04-29T09:07:37.321Z,13.65
2017-04-29T09:08:38.623Z,13.69
2017-04-29T09:09:39.858Z,13.63
2017-04-29T09:10:41.105Z,13.63
2017-04-29T09:11:42.352Z,13.63
2017-04-29T09:12:43.605Z,13.76
2017-04-29T09:13:44.923Z,13.67
2017-04-29T09:14:46.173Z,13.77
2017-04-29T09:15:47.419Z,13.71
2017-04-29T09:16:48.702Z,13.74
2017-04-29T09:17:49.929Z,13.8
2017-04-29T09:18:51.262Z,13.89
2017-04-29T09:19:52.736Z,13.89
2017-04-29T09:20:53.906Z,13.77
2017-04-29T09:21:55.127Z,14.01
2017-04-29T09:22:56.367Z,14.24
2017-04-29T09:23:57.646Z,14.72
2017-04-29T09:24:58.887Z,15.21
2017-04-29T09:26:00.173Z,15.96
2017-04-29T09:27:01.418Z,16.86
2017-04-29T09:28:02.654Z,17.64
2017-04-29T09:29:03.907Z,18.36
2017-04-29T09:30:05.285Z,18.91
2017-04-29T09:31:06.553Z,19.02
2017-04-29T09:32:07.792Z,19.25
2017-04-29T09:33:09.054Z,19.47
2017-04-29T09:34:10.331Z,20.18
2017-04-29T09:35:11.570Z,21.21
2017-04-29T09:36:12.842Z,22.39
2017-04-29T09:37:14.118Z,23.19
2017-04-29T09:38:15.355Z,23.98
2017-04-29T09:39:16.626Z,24.61
2017-04-29T09:40:17.889Z,25.37
2017-04-29T09:41:19.300Z,26.01
2017-04-29T09:42:20.521Z,26.59
2017-04-29T09:43:21.804Z,27.24
2017-04-29T09:44:23.063Z,27.57
2017-04-29T09:45:24.458Z,28.03
2017-04-29T09:46:25.591Z,28.17
2017-04-29T09:47:26.859Z,28.54
2017-04-29T09:48:28.111Z,28.9
2017-04-29T09:49:29.433Z,29.26
2017-04-29T09:50:30.735Z,29.62
2017-04-29T09:51:32.035Z,29.94
2017-04-29T09:52:33.269Z,30.23
2017-04-29T09:53:34.521Z,30.69
2017-04-29T09:54:35.783Z,31.28
2017-04-29T09:55:37.096Z,31.76
2017-04-29T09:56:38.355Z,31.99
2017-04-29T09:57:39.682Z,32.17
2017-04-29T09:58:40.962Z,31.57
2017-04-29T09:59:42.225Z,30.74
2017-04-29T10:00:43.488Z,29.82
2017-04-29T10:01:44.750Z,28.8
2017-04-29T10:02:46.018Z,27.67
2017-04-29T10:03:47.286Z,26.35
2017-04-29T10:04:48.556Z,25.28
2017-04-29T10:05:49.812Z,23.85
2017-04-29T10:06:51.064Z,22.72
2017-04-29T10:07:52.371Z,21.99
2017-04-29T10:08:53.680Z,21.29
2017-04-29T10:09:54.981Z,20.66
2017-04-29T10:10:56.229Z,19.8
2017-04-29T10:11:57.493Z,19.2
2017-04-29T10:12:58.799Z,18.65
2017-04-29T10:14:00.039Z,17.95
2017-04-29T10:15:01.338Z,17.55
2017-04-29T10:16:02.615Z,17.28
2017-04-29T10:17:03.882Z,17.07
2017-04-29T10:18:05.191Z,16.86
2017-04-29T10:19:06.656Z,16.55
2017-04-29T10:20:07.911Z,16.52
2017-04-29T10:21:09.179Z,16.42
2017-04-29T10:22:10.421Z,16.55
2017-04-29T10:23:11.673Z,16.59
2017-04-29T10:24:13.030Z,17.25
2017-04-29T10:25:14.371Z,18.36
2017-04-29T10:26:15.660Z,19.48
2017-04-29T10:27:17.004Z,19.97
2017-04-29T10:28:18.254Z,20.39
2017-04-29T10:29:19.508Z,20.43
2017-04-29T10:30:20.753Z,20.27
2017-04-29T10:31:22.002Z,20.23
2017-04-29T10:32:23.267Z,20.27
2017-04-29T10:33:24.558Z,20.34
2017-04-29T10:34:25.791Z,20.16
2017-04-29T10:35:27.049Z,20.28
2017-04-29T10:36:28.282Z,20.59
2017-04-29T10:37:29.618Z,21.26
2017-04-29T10:38:31.049Z,21.9
2017-04-29T10:39:32.338Z,22.83
2017-04-29T10:40:33.572Z,23.26
2017-04-29T10:41:34.806Z,23.34
2017-04-29T10:42:36.051Z,23.12
2017-04-29T10:43:37.378Z,23.26
2017-04-29T10:44:38.644Z,23.05
2017-04-29T10:45:39.900Z,22.64
2017-04-29T10:46:41.226Z,22.23
2017-04-29T10:47:42.463Z,22.01
2017-04-29T10:48:43.708Z,21.69
2017-04-29T10:49:45.388Z,21.29
2017-04-29T10:50:46.546Z,20.89
2017-04-29T10:51:47.794Z,20.62
2017-04-29T10:52:49.129Z,20.13
2017-04-29T10:53:50.405Z,19.84
2017-04-29T10:54:51.676Z,19.6
2017-04-29T10:55:52.933Z,19.33
2017-04-29T10:56:54.242Z,19.15
2017-04-29T10:57:55.503Z,18.72
2017-04-29T10:58:56.766Z,18.57
2017-04-29T10:59:57.973Z,18.36
2017-04-29T11:00:59.230Z,18.29
2017-04-29T11:02:00.474Z,18.27
2017-04-29T11:03:01.750Z,18.28
2017-04-29T11:04:03.019Z,18.28
2017-04-29T11:05:04.268Z,18.37
2017-04-29T11:06:05.589Z,18.21
2017-04-29T11:07:06.847Z,17.95
2017-04-29T11:08:08.084Z,17.54
2017-04-29T11:09:09.410Z,17.54
2017-04-29T11:10:10.686Z,17.59
2017-04-29T11:11:11.932Z,17.38
2017-04-29T11:12:13.185Z,17.38
2017-04-29T11:13:14.438Z,17.44
2017-04-29T11:14:15.720Z,17.55
2017-04-29T11:15:16.987Z,17.54
2017-04-29T11:16:18.220Z,17.67
2017-04-29T11:17:19.459Z,17.71
2017-04-29T11:18:20.732Z,17.32
2017-04-29T11:19:21.960Z,17.23
2017-04-29T11:20:23.240Z,17.15
2017-04-29T11:21:24.559Z,17
2017-04-29T11:22:25.757Z,17.14
2017-04-29T11:23:27.008Z,17.18
2017-04-29T11:24:28.249Z,17.04
2017-04-29T11:25:29.501Z,17
2017-04-29T11:26:30.798Z,16.83
2017-04-29T11:27:32.046Z,16.78
2017-04-29T11:28:33.330Z,16.71
2017-04-29T11:29:34.566Z,16.77
2017-04-29T11:30:35.816Z,16.81
2017-04-29T11:31:37.080Z,16.85
2017-04-29T11:32:38.323Z,16.83
2017-04-29T11:33:39.595Z,16.81
2017-04-29T11:34:40.858Z,16.8
2017-04-29T11:35:42.095Z,16.77
2017-04-29T11:36:43.403Z,16.7
2017-04-29T11:37:44.741Z,16.68
2017-04-29T11:38:46.101Z,16.74
2017-04-29T11:39:47.351Z,16.8
2017-04-29T11:40:48.612Z,16.88
2017-04-29T11:41:49.865Z,16.96
2017-04-29T11:42:51.118Z,16.99
2017-04-29T11:43:52.365Z,16.86
2017-04-29T11:44:53.710Z,16.95
2017-04-29T11:45:55.083Z,17.07
2017-04-29T11:46:56.442Z,17.03
2017-04-29T11:47:57.623Z,17.14
2017-04-29T11:48:58.895Z,16.99
2017-04-29T11:50:00.148Z,17.06
2017-04-29T11:51:01.424Z,17.04
2017-04-29T11:52:02.781Z,17.1
2017-04-29T11:53:04.069Z,17.1
2017-04-29T11:54:05.302Z,17.17
2017-04-29T11:55:06.551Z,17.06
2017-04-29T11:56:07.798Z,17.08
2017-04-29T11:57:09.152Z,16.96
2017-04-29T11:58:10.420Z,16.85
2017-04-29T11:59:11.752Z,16.75
2017-04-29T12:00:12.988Z,16.73
2017-04-29T12:01:14.267Z,16.9
2017-04-29T12:02:15.516Z,16.86
2017-04-29T12:03:16.753Z,16.83
2017-04-29T12:04:18.037Z,16.7
2017-04-29T12:05:19.332Z,16.81
2017-04-29T12:06:20.595Z,16.85
2017-04-29T12:07:21.846Z,16.81
2017-04-29T12:08:23.098Z,16.86
2017-04-29T12:09:24.348Z,16.85
2017-04-29T12:10:25.598Z,16.86
2017-04-29T12:11:26.855Z,16.83
2017-04-29T12:12:28.120Z,16.9
2017-04-29T12:13:29.361Z,16.93
2017-04-29T12:14:30.602Z,16.85
2017-04-29T12:15:31.869Z,16.68
2017-04-29T12:16:33.207Z,16.73
2017-04-29T12:17:34.451Z,16.56
2017-04-29T12:18:35.736Z,16.56
2017-04-29T12:19:36.991Z,16.5
2017-04-29T12:20:38.232Z,16.2
2017-04-29T12:21:39.481Z,16.25
2017-04-29T12:22:40.730Z,16.09
2017-04-29T12:23:42.081Z,16.07
2017-04-29T12:24:43.333Z,16.11
2017-04-29T12:25:44.583Z,16.12
2017-04-29T12:26:45.826Z,16.01
2017-04-29T12:27:47.128Z,16.12
2017-04-29T12:28:48.357Z,16.31
2017-04-29T12:29:49.600Z,16.42
2017-04-29T12:30:50.848Z,16.48
2017-04-29T12:31:52.118Z,16.71
2017-04-29T12:32:53.426Z,17.04
2017-04-29T12:33:54.738Z,17.07
2017-04-29T12:34:56.017Z,16.89
2017-04-29T12:35:57.292Z,16.86
2017-04-29T12:36:58.529Z,17.08
2017-04-29T12:37:59.779Z,17.13
2017-04-29T12:39:01.013Z,17.08
2017-04-29T12:40:02.260Z,17.22
2017-04-29T12:41:03.511Z,17.35
2017-04-29T12:42:04.849Z,17.46
2017-04-29T12:43:06.096Z,17.64
2017-04-29T12:44:07.442Z,17.73
2017-04-29T12:45:08.705Z,17.82
2017-04-29T12:46:09.946Z,17.94
2017-04-29T12:47:11.211Z,17.87
2017-04-29T12:48:12.486Z,17.89
2017-04-29T12:49:13.705Z,17.69
2017-04-29T12:50:14.945Z,17.76
2017-04-29T12:51:16.193Z,17.74
2017-04-29T12:52:17.456Z,17.55
2017-04-29T12:53:18.705Z,17.48
2017-04-29T12:54:19.982Z,17.54
2017-04-29T12:55:21.250Z,17.54
2017-04-29T12:56:22.484Z,17.55
2017-04-29T12:57:23.736Z,17.53
2017-04-29T12:58:25.018Z,17.53
2017-04-29T12:59:26.275Z,17.55
2017-04-29T13:00:27.612Z,17.46
2017-04-29T13:01:28.885Z,17.25
2017-04-29T13:02:30.134Z,17.28
2017-04-29T13:03:31.401Z,17.14
2017-04-29T13:04:32.731Z,17.23
2017-04-29T13:05:33.982Z,17.36
2017-04-29T13:06:35.235Z,17.4
2017-04-29T13:07:36.503Z,17.46
2017-04-29T13:08:37.747Z,17.5
2017-04-29T13:09:38.982Z,17.41
2017-04-29T13:10:40.242Z,17.5
2017-04-29T13:11:41.486Z,17.47
2017-04-29T13:12:42.813Z,17.55
2017-04-29T13:13:44.067Z,17.54
2017-04-29T13:14:45.357Z,17.63
2017-04-29T13:15:46.605Z,17.74
2017-04-29T13:16:47.849Z,17.87
2017-04-29T13:17:49.108Z,17.81
2017-04-29T13:18:50.356Z,17.87
2017-04-29T13:19:51.630Z,17.78
2017-04-29T13:20:53.175Z,17.89
2017-04-29T13:21:54.308Z,17.85
2017-04-29T13:22:55.585Z,17.76
2017-04-29T13:23:56.893Z,17.74