createdAt,value
2019-01-12T00:00:32.707Z,101388.12
2019-01-12T00:03:02.256Z,101385.32
2019-01-12T00:05:31.723Z,101395.70
2019-01-12T00:08:01.282Z,101386.26
2019-01-12T00:10:30.753Z,101389.64
2019-01-12T00:13:00.306Z,101393.37
2019-01-12T00:15:29.771Z,101393.56
2019-01-12T00:17:59.252Z,101396.88
2019-01-12T00:20:28.796Z,101394.91
2019-01-12T00:22:58.340Z,101388.45
2019-01-12T00:25:27.814Z,101391.66
2019-01-12T00:27:57.296Z,101391.09
2019-01-12T00:30:26.794Z,101392.14
2019-01-12T00:32:56.295Z,101388.30
2019-01-12T00:35:25.766Z,101382.98
2019-01-12T00:37:55.264Z,101378.55
2019-01-12T00:40:24.748Z,101386.26
2019-01-12T00:42:54.232Z,101379.36
2019-01-12T00:45:23.734Z,101372.39
2019-01-12T00:47:53.218Z,101375.91
2019-01-12T00:50:22.776Z,101375.38
2019-01-12T00:52:52.327Z,101379.85
2019-01-12T00:55:21.805Z,101375.18
2019-01-12T00:57:51.292Z,101376.68
2019-01-12T01:00:22.503Z,101377.69
2019-01-12T01:02:52.068Z,101372.02
2019-01-12T01:05:21.564Z,101370.53
2019-01-12T01:07:51.114Z,101372.87
2019-01-12T01:10:22.357Z,101369.20
2019-01-12T01:12:51.935Z,101369.59
2019-01-12T01:15:21.507Z,101369.48
2019-01-12T01:17:51.011Z,101371.24
2019-01-12T01:20:20.590Z,101365.46
2019-01-12T01:22:50.073Z,101369.09
2019-01-12T01:25:19.581Z,101360.30
2019-01-12T01:27:49.047Z,101362.27
2019-01-12T01:30:19.836Z,101369.63
2019-01-12T01:32:50.294Z,101365.73
2019-01-12T01:35:19.790Z,101370.58
2019-01-12T01:37:49.284Z,101359.78
2019-01-12T01:40:19.375Z,101365.11
2019-01-12T01:42:48.860Z,101371.87
2019-01-12T01:45:18.485Z,101369.48
2019-01-12T01:47:47.970Z,101378.53
2019-01-12T01:50:17.545Z,101379.91
2019-01-12T01:52:48.346Z,101380.06
2019-01-12T01:55:18.002Z,101374.80
2019-01-12T01:57:47.476Z,101376.65
2019-01-12T02:00:18.403Z,101375.55
2019-01-12T02:02:47.881Z,101376.91
2019-01-12T02:05:17.362Z,101375.20
2019-01-12T02:07:46.916Z,101372.51
2019-01-12T02:10:19.087Z,101373.23
2019-01-12T02:12:48.577Z,101375.45
2019-01-12T02:15:18.924Z,101374.98
2019-01-12T02:17:48.401Z,101375.78
2019-01-12T02:20:17.904Z,101379.27
2019-01-12T02:22:48.361Z,101367.28
2019-01-12T02:25:17.927Z,101368.44
2019-01-12T02:27:47.413Z,101363.43
2019-01-12T02:30:20.315Z,101363.09
2019-01-12T02:32:49.959Z,101358.22
2019-01-12T02:35:19.532Z,101360.67
2019-01-12T02:37:49.028Z,101358.81
2019-01-12T02:40:18.609Z,101357.56
2019-01-12T02:42:48.102Z,101357.46
2019-01-12T02:45:17.692Z,101361.79
2019-01-12T02:47:47.189Z,101351.10
2019-01-12T02:50:16.703Z,101346.02
2019-01-12T02:52:46.249Z,101340.70
2019-01-12T02:55:15.777Z,101340.28
2019-01-12T02:57:45.282Z,101339.88
2019-01-12T03:00:17.188Z,101338.37
2019-01-12T03:02:46.652Z,101341.80
2019-01-12T03:05:16.205Z,101338.16
2019-01-12T03:07:45.688Z,101335.11
2019-01-12T03:10:17.824Z,101331.53
2019-01-12T03:12:47.387Z,101330.34
2019-01-12T03:15:17.979Z,101327.33
2019-01-12T03:17:47.563Z,101322.53
2019-01-12T03:20:18.125Z,101323.05
2019-01-12T03:22:47.633Z,101328.61
2019-01-12T03:25:19.045Z,101319.02
2019-01-12T03:27:48.386Z,101314.85
2019-01-12T03:30:19.213Z,101315.21
2019-01-12T03:32:48.685Z,101318.84
2019-01-12T03:35:18.171Z,101310.14
2019-01-12T03:37:47.722Z,101315.54
2019-01-12T03:40:19.235Z,101311.22
2019-01-12T03:42:49.012Z,101308.78
2019-01-12T03:45:19.735Z,101304.58
2019-01-12T03:47:50.312Z,101299.64
2019-01-12T03:50:19.892Z,101303.45
2019-01-12T03:52:49.349Z,101301.97
2019-01-12T03:55:25.428Z,101291.98
2019-01-12T03:57:50.194Z,101288.42
2019-01-12T04:00:26.221Z,101298.55
2019-01-12T04:02:55.806Z,101293.84
2019-01-12T04:05:25.294Z,101292.56
2019-01-12T04:07:54.793Z,101297.06
2019-01-12T04:10:24.269Z,101289.27
2019-01-12T04:12:53.753Z,101288.03
2019-01-12T04:15:23.224Z,101287.41
2019-01-12T04:17:52.704Z,101291.47
2019-01-12T04:20:22.185Z,101283.45
2019-01-12T04:22:51.766Z,101283.27
2019-01-12T04:25:21.355Z,101282.69
2019-01-12T04:27:50.840Z,101273.03
2019-01-12T04:30:20.321Z,101274.96
2019-01-12T04:32:49.791Z,101269.45
2019-01-12T04:35:19.265Z,101268.25
2019-01-12T04:37:48.752Z,101258.52
2019-01-12T04:40:19.596Z,101253.58
2019-01-12T04:42:49.160Z,101250.27
2019-01-12T04:45:18.699Z,101258.96
2019-01-12T04:47:48.200Z,101256.09
2019-01-12T04:50:17.833Z,101252.72
2019-01-12T04:52:47.389Z,101249.78
2019-01-12T04:55:17.199Z,101243.53
2019-01-12T04:57:46.712Z,101244.27
2019-01-12T05:00:18.051Z,101241.91
2019-01-12T05:02:47.685Z,101246.95
2019-01-12T05:05:17.306Z,101257.51
2019-01-12T05:07:46.969Z,101248.88
2019-01-12T05:10:16.707Z,101250.20
2019-01-12T05:12:46.256Z,101248.51
2019-01-12T05:15:16.088Z,101249.42
2019-01-12T05:17:45.565Z,101244.55
2019-01-12T05:20:20.306Z,101253.56
2019-01-12T05:22:50.753Z,101251.72
2019-01-12T05:25:20.223Z,101253.03
2019-01-12T05:27:49.703Z,101253.80
2019-01-12T05:30:23.155Z,101256.67
2019-01-12T05:32:52.630Z,101255.09
2019-01-12T05:35:22.174Z,101254.67
2019-01-12T05:37:51.674Z,101255.75
2019-01-12T05:40:21.169Z,101259.75
2019-01-12T05:42:50.656Z,101252.23
2019-01-12T05:45:20.147Z,101249.88
2019-01-12T05:47:49.634Z,101253.87
2019-01-12T05:50:19.124Z,101251.08
2019-01-12T05:52:48.600Z,101252.05
2019-01-12T05:55:18.076Z,101250.09
2019-01-12T05:57:47.558Z,101255.44
2019-01-12T06:00:21.451Z,101254.53
2019-01-12T06:02:50.936Z,101246.29
2019-01-12T06:05:20.492Z,101248.34
2019-01-12T06:07:49.966Z,101246.00
2019-01-12T06:10:19.445Z,101245.67
2019-01-12T06:12:48.932Z,101246.72
2019-01-12T06:15:18.777Z,101248.22
2019-01-12T06:17:48.262Z,101241.25
2019-01-12T06:20:17.817Z,101253.06
2019-01-12T06:22:47.360Z,101247.77
2019-01-12T06:25:16.841Z,101251.88
2019-01-12T06:27:46.307Z,101251.08
2019-01-12T06:30:18.064Z,101246.94
2019-01-12T06:32:47.688Z,101247.03
2019-01-12T06:35:17.183Z,101246.70
2019-01-12T06:37:46.804Z,101242.09
2019-01-12T06:40:17.952Z,101234.71
2019-01-12T06:42:47.759Z,101240.63
2019-01-12T06:45:18.091Z,101236.90
2019-01-12T06:47:47.550Z,101226.37
2019-01-12T06:50:18.538Z,101233.30
2019-01-12T06:52:48.053Z,101237.25
2019-01-12T06:55:17.690Z,101225.61
2019-01-12T06:57:47.171Z,101231.31
2019-01-12T07:00:18.195Z,101223.47
2019-01-12T07:02:47.688Z,101216.87
2019-01-12T07:05:17.184Z,101218.22
2019-01-12T07:07:46.659Z,101221.37
2019-01-12T07:10:16.531Z,101223.22
2019-01-12T07:12:46.075Z,101219.15
2019-01-12T07:15:15.634Z,101218.32
2019-01-12T07:17:45.171Z,101215.63
2019-01-12T07:20:16.244Z,101206.53
2019-01-12T07:22:46.375Z,101203.45
2019-01-12T07:25:15.980Z,101200.39
2019-01-12T07:27:45.476Z,101198.52
2019-01-12T07:30:17.368Z,101185.74
2019-01-12T07:32:46.855Z,101184.16
2019-01-12T07:35:16.329Z,101183.94
2019-01-12T07:37:45.814Z,101187.16
2019-01-12T07:40:15.284Z,101179.52
2019-01-12T07:42:45.794Z,101176.25
2019-01-12T07:45:15.264Z,101170.98
2019-01-12T07:47:44.726Z,101167.58
2019-01-12T07:50:14.818Z,101163.14
2019-01-12T07:52:44.364Z,101162.75
2019-01-12T07:55:13.945Z,101164.23
2019-01-12T07:57:43.577Z,101155.16
2019-01-12T08:00:21.765Z,101163.48
2019-01-12T08:02:51.328Z,101149.92
2019-01-12T08:05:21.795Z,101148.94
2019-01-12T08:07:51.329Z,101154.58
2019-01-12T08:10:24.407Z,101142.16
2019-01-12T08:12:53.976Z,101146.08
2019-01-12T08:15:23.938Z,101136.00
2019-01-12T08:17:53.497Z,101131.95
2019-01-12T08:20:23.105Z,101131.95
2019-01-12T08:22:53.657Z,101126.55
2019-01-12T08:25:23.349Z,101124.92
2019-01-12T08:27:52.939Z,101124.81
2019-01-12T08:30:22.510Z,101114.03
2019-01-12T08:32:53.029Z,101117.39
2019-01-12T08:35:22.533Z,101111.99
2019-01-12T08:37:53.076Z,101106.02
2019-01-12T08:40:23.589Z,101107.14
2019-01-12T08:42:53.108Z,101097.16
2019-01-12T08:45:22.594Z,101095.20
2019-01-12T08:47:52.115Z,101097.14
2019-01-12T08:50:21.673Z,101093.71
2019-01-12T08:52:51.236Z,101091.53
2019-01-12T08:55:20.725Z,101088.92
2019-01-12T08:57:50.229Z,101085.52
2019-01-12T09:00:21.463Z,101081.11
2019-01-12T09:02:51.078Z,101084.92
2019-01-12T09:05:21.192Z,101092.97
2019-01-12T09:07:50.795Z,101090.78
2019-01-12T09:10:21.655Z,101091.82
2019-01-12T09:12:52.029Z,101093.33
2019-01-12T09:15:22.723Z,101092.75
2019-01-12T09:17:52.298Z,101092.17
2019-01-12T09:20:21.846Z,101083.78
2019-01-12T09:22:51.448Z,101070.16
2019-01-12T09:25:20.921Z,101067.28
2019-01-12T09:27:52.498Z,101067.69
2019-01-12T09:30:22.613Z,101051.05
2019-01-12T09:32:53.245Z,101047.05
2019-01-12T09:35:22.802Z,101034.63
2019-01-12T09:37:52.377Z,101028.20
2019-01-12T09:40:23.258Z,101024.15
2019-01-12T09:42:52.804Z,101014.70
2019-01-12T09:45:22.410Z,101015.81
2019-01-12T09:47:52.211Z,101019.78
2019-01-12T09:50:21.856Z,101025.34
2019-01-12T09:52:51.630Z,101015.70
2019-01-12T09:55:21.163Z,101000.29
2019-01-12T09:57:50.941Z,101004.46
2019-01-12T10:00:22.701Z,101002.55
2019-01-12T10:02:52.264Z,100996.05
2019-01-12T10:05:21.806Z,100999.53
2019-01-12T10:07:51.517Z,100990.10
2019-01-12T10:10:21.738Z,100991.53
2019-01-12T10:12:51.972Z,100986.98
2019-01-12T10:15:21.523Z,100972.34
2019-01-12T10:17:52.108Z,100976.37
2019-01-12T10:20:21.687Z,100966.09
2019-01-12T10:22:52.357Z,100945.97
2019-01-12T10:25:21.955Z,100944.69
2019-01-12T10:27:51.496Z,100934.02
2019-01-12T10:30:23.094Z,100925.95
2019-01-12T10:32:53.001Z,100922.48
2019-01-12T10:35:22.630Z,100918.97
2019-01-12T10:37:52.252Z,100910.59
2019-01-12T10:40:21.892Z,100903.45
2019-01-12T10:42:51.663Z,100898.21
2019-01-12T10:45:22.942Z,100894.14
2019-01-12T10:47:53.335Z,100890.83
2019-01-12T10:50:28.381Z,100889.86
2019-01-12T10:52:57.967Z,100875.45
2019-01-12T10:55:27.525Z,100873.94
2019-01-12T10:57:57.357Z,100869.73
2019-01-12T11:00:29.708Z,100862.75
2019-01-12T11:02:59.356Z,100861.57
2019-01-12T11:05:28.954Z,100860.30
2019-01-12T11:07:58.460Z,100846.73
2019-01-12T11:10:27.978Z,100845.95
2019-01-12T11:12:57.535Z,100831.91
2019-01-12T11:15:27.135Z,100832.61
2019-01-12T11:17:56.628Z,100820.89
2019-01-12T11:20:26.127Z,100823.53
2019-01-12T11:22:57.680Z,100810.80
2019-01-12T11:25:27.172Z,100812.48
2019-01-12T11:27:57.075Z,100798.34
2019-01-12T11:30:27.117Z,100777.23
2019-01-12T11:32:57.652Z,100782.13
2019-01-12T11:35:27.146Z,100776.11
2019-01-12T11:37:56.677Z,100764.30
2019-01-12T11:40:26.282Z,100764.51
2019-01-12T11:42:55.899Z,100757.48
2019-01-12T11:45:25.506Z,100749.97
2019-01-12T11:47:54.990Z,100744.23
2019-01-12T11:50:24.508Z,100746.72
2019-01-12T11:52:54.013Z,100736.11
2019-01-12T11:55:23.531Z,100730.11
2019-01-12T11:57:53.034Z,100720.98
2019-01-12T12:00:29.917Z,100713.18
2019-01-12T12:03:00.008Z,100712.80
2019-01-12T12:05:29.856Z,100697.67
2019-01-12T12:07:59.423Z,100697.44
2019-01-12T12:10:29.025Z,100681.17
2019-01-12T12:12:58.509Z,100682.02
2019-01-12T12:15:28.058Z,100667.08
2019-01-12T12:17:57.634Z,100668.23
2019-01-12T12:20:28.402Z,100662.12
2019-01-12T12:22:58.159Z,100658.68
2019-01-12T12:25:27.659Z,100647.90
2019-01-12T12:27:57.188Z,100635.22
2019-01-12T12:30:28.744Z,100638.77
2019-01-12T12:32:58.266Z,100628.61
2019-01-12T12:35:27.793Z,100628.74
2019-01-12T12:37:57.989Z,100607.89
2019-01-12T12:40:27.544Z,100599.14
2019-01-12T12:42:57.290Z,100602.31
2019-01-12T12:45:31.934Z,100593.95
2019-01-12T12:48:01.419Z,100592.36
2019-01-12T12:50:30.962Z,100593.98
2019-01-12T12:53:00.459Z,100584.50
2019-01-12T12:55:29.947Z,100572.96
2019-01-12T12:57:59.536Z,100573.69
2019-01-12T13:00:31.203Z,100557.11
2019-01-12T13:03:00.789Z,100549.76
2019-01-12T13:05:30.303Z,100551.79
2019-01-12T13:08:00.007Z,100542.52
2019-01-12T13:10:31.185Z,100542.45
2019-01-12T13:13:00.742Z,100524.50
2019-01-12T13:15:30.670Z,100522.97
2019-01-12T13:18:00.161Z,100443.30
2019-01-12T13:20:29.639Z,100521.20
2019-01-12T13:22:59.309Z,100521.03
2019-01-12T13:25:29.607Z,100512.59
2019-01-12T13:27:59.336Z,100509.81
2019-01-12T13:30:28.926Z,100513.53
2019-01-12T13:32:58.438Z,100508.30
2019-01-12T13:35:27.926Z,100501.56
2019-01-12T13:37:57.575Z,100496.97
2019-01-12T13:40:28.175Z,100496.44
2019-01-12T13:42:57.872Z,100504.45
2019-01-12T13:45:27.446Z,100496.97
2019-01-12T13:47:56.946Z,100487.69
2019-01-12T13:50:27.756Z,100490.81
2019-01-12T13:52:57.375Z,100478.38
2019-01-12T13:55:27.016Z,100484.04
2019-01-12T13:57:56.595Z,100481.84
2019-01-12T14:00:31.496Z,100479.55
2019-01-12T14:03:01.688Z,100483.74
2019-01-12T14:05:31.453Z,100475.17
2019-01-12T14:08:01.005Z,100464.77
2019-01-12T14:10:30.495Z,100466.03
2019-01-12T14:12:59.997Z,100459.45
2019-01-12T14:15:29.852Z,100458.59
2019-01-12T14:17:59.356Z,100447.34
2019-01-12T14:20:40.153Z,100457.37
2019-01-12T14:23:10.602Z,100459.72
2019-01-12T14:25:40.135Z,100459.92
2019-01-12T14:28:09.661Z,100453.86
2019-01-12T14:30:39.235Z,100441.45
2019-01-12T14:33:08.732Z,100443.29
2019-01-12T14:35:38.380Z,100446.64
2019-01-12T14:38:08.003Z,100449.59
2019-01-12T14:40:37.501Z,100449.19
2019-01-12T14:43:07.093Z,100439.52
2019-01-12T14:45:36.653Z,100430.98
2019-01-12T14:48:06.617Z,100436.84
2019-01-12T14:50:36.109Z,100432.63
2019-01-12T14:53:05.816Z,100432.63
2019-01-12T14:55:35.295Z,100430.33
2019-01-12T14:58:05.904Z,100433.63
2019-01-12T15:00:35.390Z,100438.27
2019-01-12T15:03:05.953Z,100434.22
2019-01-12T15:05:36.188Z,100430.44
2019-01-12T15:48:00.789Z,100417.52
2019-01-12T15:50:30.366Z,100421.35
2019-01-12T15:53:01.448Z,100407.63
2019-01-12T15:55:31.143Z,100406.20
2019-01-12T15:58:00.652Z,100397.30
2019-01-12T16:00:30.736Z,100398.36
2019-01-12T16:03:00.268Z,100393.84
2019-01-12T16:05:30.657Z,100390.58
2019-01-12T16:08:00.271Z,100394.91
2019-01-12T16:10:29.858Z,100385.09
2019-01-12T16:12:59.388Z,100392.16
2019-01-12T16:15:28.944Z,100385.39
2019-01-12T16:17:58.878Z,100386.35
2019-01-12T16:20:34.651Z,100385.95
2019-01-12T16:23:04.177Z,100386.53
2019-01-12T16:25:33.743Z,100390.11
2019-01-12T16:28:03.351Z,100385.25
2019-01-12T16:30:32.880Z,100390.92
2019-01-12T16:33:03.443Z,100392.61
2019-01-12T16:35:33.008Z,100387.56
2019-01-12T16:38:02.536Z,100383.41
2019-01-12T16:40:32.151Z,100379.70
2019-01-12T16:43:03.995Z,100380.50
2019-01-12T16:45:33.917Z,100304.83
2019-01-12T16:48:04.473Z,100352.20
2019-01-12T16:50:35.043Z,100369.03
2019-01-12T16:53:04.859Z,100371.35
2019-01-12T16:55:34.424Z,100371.30
2019-01-12T16:58:03.908Z,100375.42
2019-01-12T17:00:33.523Z,100373.19
2019-01-12T17:03:03.262Z,100370.00
2019-01-12T17:05:32.794Z,100374.56
2019-01-12T17:08:02.304Z,100379.44
2019-01-12T17:10:32.159Z,100379.55
2019-01-12T17:13:01.881Z,100381.78
2019-01-12T17:15:34.912Z,100381.12
2019-01-12T17:18:02.594Z,100385.45
2019-01-12T17:20:32.095Z,100318.65
2019-01-12T17:23:02.917Z,100373.55
2019-01-12T17:25:32.639Z,100379.25
2019-01-12T17:28:02.208Z,100381.98
2019-01-12T17:30:31.721Z,100385.39
2019-01-12T17:33:01.307Z,100378.17
2019-01-12T17:35:30.886Z,100378.56
2019-01-12T17:38:00.873Z,100375.73
2019-01-12T17:40:30.407Z,100388.45
2019-01-12T17:43:00.970Z,100385.95
2019-01-12T17:45:30.474Z,100375.98
2019-01-12T17:48:00.052Z,100378.38
2019-01-12T17:50:30.473Z,100374.32
2019-01-12T17:52:59.978Z,100353.78
2019-01-12T17:55:29.651Z,100375.69
2019-01-12T17:57:59.172Z,100382.19
2019-01-12T18:00:41.121Z,100379.75
2019-01-12T18:03:10.709Z,100368.77
2019-01-12T18:05:40.223Z,100364.20
2019-01-12T18:08:09.793Z,100369.68
2019-01-12T18:10:39.295Z,100377.22
2019-01-12T18:13:08.782Z,100374.83
2019-01-12T18:15:38.322Z,100374.72
2019-01-12T18:18:07.969Z,100372.02
2019-01-12T18:20:37.446Z,100380.88
2019-01-12T18:23:07.052Z,100373.80
2019-01-12T18:25:36.545Z,100378.94
2019-01-12T18:28:06.146Z,100381.12
2019-01-12T18:30:36.636Z,100378.73
2019-01-12T18:33:06.355Z,100369.33
2019-01-12T18:35:35.935Z,100365.32
2019-01-12T18:38:05.507Z,100370.20
2019-01-12T18:40:35.010Z,100368.42
2019-01-12T18:43:05.472Z,100359.47
2019-01-12T18:45:34.978Z,100360.59
2019-01-12T18:48:05.336Z,100351.69
2019-01-12T18:50:34.821Z,100361.39
2019-01-12T18:53:04.349Z,100361.61
2019-01-12T18:55:33.835Z,100358.36
2019-01-12T18:58:03.510Z,100361.50
2019-01-12T19:00:33.086Z,100358.54
2019-01-12T19:03:02.572Z,100357.03
2019-01-12T19:05:32.064Z,100348.95
2019-01-12T19:08:01.544Z,100353.92
2019-01-12T19:10:31.030Z,100350.98
2019-01-12T19:13:00.524Z,100348.48
2019-01-12T19:15:31.302Z,100342.75
2019-01-12T19:18:00.878Z,100348.78
2019-01-12T19:20:31.128Z,100351.30
2019-01-12T19:23:00.694Z,100345.84
2019-01-12T19:25:30.177Z,100337.36
2019-01-12T19:27:59.674Z,100338.12
2019-01-12T19:30:30.147Z,100339.34
2019-01-12T19:32:59.653Z,100341.43
2019-01-12T19:35:29.223Z,100332.28
2019-01-12T19:37:58.731Z,100335.83
2019-01-12T19:40:28.220Z,100330.33
2019-01-12T19:42:57.758Z,100329.33
2019-01-12T19:45:27.253Z,100332.69
2019-01-12T19:47:56.840Z,100332.43
2019-01-12T19:50:26.712Z,100333.14
2019-01-12T19:52:56.887Z,100330.64
2019-01-12T19:55:27.407Z,100324.19
2019-01-12T19:57:56.914Z,100321.14
2019-01-12T20:00:29.186Z,100321.75
2019-01-12T20:02:58.743Z,100321.64
2019-01-12T20:05:28.327Z,100320.35
2019-01-12T20:07:58.794Z,100327.41
2019-01-12T20:10:28.362Z,100324.36
2019-01-12T20:12:57.869Z,100327.88
2019-01-12T20:15:27.368Z,100332.08
2019-01-12T20:17:56.856Z,100331.69
2019-01-12T20:20:26.349Z,100310.72
2019-01-12T20:22:55.915Z,100301.24
2019-01-12T20:25:29.802Z,100311.36
2019-01-12T20:28:02.073Z,100310.83
2019-01-12T20:30:45.791Z,100311.89
2019-01-12T20:33:42.569Z,100317.47
2019-01-12T20:36:43.288Z,100314.22
2019-01-12T20:39:47.481Z,100316.80
2019-01-12T20:42:54.312Z,100316.78
2019-01-12T20:45:58.695Z,100318.45
2019-01-12T20:48:51.806Z,100313.67
2019-01-12T20:51:57.751Z,100301.27
2019-01-12T20:55:14.919Z,100304.61
2019-01-12T20:58:12.411Z,100304.07
2019-01-12T21:01:16.294Z,100300.55
2019-01-12T21:04:32.418Z,100295.22
2019-01-12T21:07:37.946Z,100292.36
2019-01-12T21:10:50.798Z,100286.67
2019-01-12T21:14:03.620Z,100290.92
2019-01-12T21:16:39.655Z,100285.48
2019-01-12T21:19:09.269Z,100286.38
2019-01-12T21:21:38.862Z,100288.10
2019-01-12T21:24:08.364Z,100289.16
2019-01-12T21:26:37.855Z,100287.91
2019-01-12T21:29:07.343Z,100285.91
2019-01-12T21:31:36.830Z,100289.73
2019-01-12T21:34:06.338Z,100287.84
2019-01-12T21:36:35.839Z,100287.55
2019-01-12T21:39:07.749Z,100281.96
2019-01-12T21:41:37.341Z,100273.67
2019-01-12T21:44:07.800Z,100275.20
2019-01-12T21:46:37.320Z,100275.40
2019-01-12T21:49:06.841Z,100277.94
2019-01-12T21:51:36.344Z,100280.13
2019-01-12T21:54:05.850Z,100288.67
2019-01-12T21:56:35.365Z,100289.38
2019-01-12T21:59:05.343Z,100289.62
2019-01-12T22:01:36.372Z,100286.94
2019-01-12T22:04:05.978Z,100286.12
2019-01-12T22:06:35.490Z,100288.10
2019-01-12T22:09:08.761Z,100285.92
2019-01-12T22:11:38.418Z,100291.91
2019-01-12T22:14:07.994Z,100288.88
2019-01-12T22:16:37.491Z,100288.83
2019-01-12T22:19:07.002Z,100281.09
2019-01-12T22:21:37.004Z,100273.52
2019-01-12T22:24:06.504Z,100245.42
2019-01-12T22:26:36.010Z,100285.72
2019-01-12T22:29:05.603Z,100273.22
2019-01-12T22:31:35.111Z,100281.86
2019-01-12T22:34:04.673Z,100281.18
2019-01-12T22:36:34.184Z,100275.09
2019-01-12T22:39:05.382Z,100276.97
2019-01-12T22:41:34.882Z,100267.27
2019-01-12T22:44:04.458Z,100270.83
2019-01-12T22:46:33.982Z,100270.38
2019-01-12T22:49:03.544Z,100273.03
2019-01-12T22:51:33.011Z,100260.87
2019-01-12T22:54:02.504Z,100263.67
2019-01-12T22:56:31.992Z,100265.91
2019-01-12T22:59:01.493Z,100262.17
2019-01-12T23:01:48.383Z,100265.25
2019-01-12T23:04:20.403Z,100251.92
2019-01-12T23:06:49.939Z,100252.80
2019-01-12T23:09:19.499Z,100253.04
2019-01-12T23:11:49.080Z,100252.17
2019-01-12T23:14:18.642Z,100247.55
2019-01-12T23:16:48.237Z,100242.70
2019-01-12T23:19:17.714Z,100239.81
2019-01-12T23:21:47.214Z,100236.31
2019-01-12T23:24:16.701Z,100240.48
2019-01-12T23:26:46.286Z,100248.25
2019-01-12T23:29:15.783Z,100244.08
2019-01-12T23:31:45.371Z,100236.09
2019-01-12T23:34:14.860Z,100239.09
2019-01-12T23:36:44.450Z,100248.10
2019-01-12T23:39:14.693Z,100241.25
2019-01-12T23:41:44.205Z,100237.53
2019-01-12T23:44:15.006Z,100235.78
2019-01-12T23:46:44.763Z,100237.22
2019-01-12T23:49:14.330Z,100231.13
2019-01-12T23:51:43.829Z,100229.23
2019-01-12T23:54:13.349Z,100222.88
2019-01-12T23:56:42.846Z,100232.09
2019-01-12T23:59:12.355Z,100225.12
