createdAt,value
2023-03-16T00:04:52.874Z,27.97
2023-03-16T00:09:54.176Z,27.39
2023-03-16T00:14:52.488Z,27.07
2023-03-16T00:19:51.786Z,26.60
2023-03-16T00:24:50.184Z,26.07
2023-03-16T00:29:49.386Z,25.70
2023-03-16T00:34:50.503Z,25.25
2023-03-16T00:39:46.828Z,24.85
2023-03-16T00:44:47.133Z,24.46
2023-03-16T00:49:46.466Z,24.18
2023-03-16T00:54:45.603Z,23.84
2023-03-16T00:59:44.952Z,23.65
2023-03-16T01:04:44.080Z,23.38
2023-03-16T01:09:43.396Z,23.15
2023-03-16T01:14:42.621Z,22.92
2023-03-16T01:19:40.829Z,22.72
2023-03-16T01:24:41.377Z,22.54
2023-03-16T01:29:40.172Z,22.33
2023-03-16T01:34:39.358Z,22.20
2023-03-16T01:39:39.524Z,22.12
2023-03-16T01:44:38.709Z,21.96
2023-03-16T01:49:38.919Z,21.74
2023-03-16T01:54:36.124Z,21.58
2023-03-16T01:59:36.305Z,21.42
2023-03-16T02:04:34.557Z,21.28
2023-03-16T02:09:33.663Z,21.13
2023-03-16T02:14:32.861Z,20.99
2023-03-16T02:19:32.065Z,20.87
2023-03-16T02:24:31.257Z,20.77
2023-03-16T02:29:30.449Z,20.67
2023-03-16T02:34:30.649Z,20.54
2023-03-16T02:39:28.832Z,20.42
2023-03-16T02:44:30.045Z,20.32
2023-03-16T02:49:27.254Z,20.23
2023-03-16T02:54:26.483Z,20.13
2023-03-16T02:59:26.003Z,20.02
2023-03-16T03:04:25.008Z,19.94
2023-03-16T03:09:24.191Z,19.87
2023-03-16T03:14:24.368Z,19.78
2023-03-16T03:19:22.544Z,19.69
2023-03-16T03:24:21.747Z,19.62
2023-03-16T03:29:21.334Z,19.55
2023-03-16T03:34:20.132Z,19.46
2023-03-16T03:39:20.363Z,19.40
2023-03-16T03:44:18.647Z,19.33
2023-03-16T03:49:17.804Z,19.28
2023-03-16T03:54:17.993Z,19.22
2023-03-16T03:59:16.184Z,19.14
2023-03-16T04:04:15.365Z,19.07
2023-03-16T04:09:15.530Z,19.07
2023-03-16T04:14:13.698Z,18.98
2023-03-16T04:19:12.873Z,18.91
2023-03-16T04:24:13.083Z,18.88
2023-03-16T04:29:11.225Z,18.84
2023-03-16T04:34:11.386Z,18.78
2023-03-16T04:39:09.532Z,18.73
2023-03-16T04:44:08.696Z,18.69
2023-03-16T04:49:07.801Z,18.65
2023-03-16T04:54:07.104Z,18.60
2023-03-16T04:59:06.435Z,18.54
2023-03-16T05:04:06.760Z,18.51
2023-03-16T05:09:05.065Z,18.47
2023-03-16T05:14:04.396Z,18.44
2023-03-16T05:19:03.696Z,18.39
2023-03-16T05:24:03.012Z,18.35
2023-03-16T05:29:02.326Z,18.30
2023-03-16T05:34:03.657Z,18.27
2023-03-16T05:39:00.987Z,18.25
2023-03-16T05:44:00.602Z,18.20
2023-03-16T05:48:59.572Z,18.17
2023-03-16T05:53:59.782Z,18.14
2023-03-16T05:58:57.893Z,18.11
2023-03-16T06:03:57.211Z,18.08
2023-03-16T06:08:56.315Z,18.07
2023-03-16T06:13:55.643Z,18.05
2023-03-16T06:18:57.864Z,18.02
2023-03-16T06:23:56.259Z,18.02
2023-03-16T06:28:53.536Z,18.03
2023-03-16T06:33:53.855Z,18.00
2023-03-16T06:38:52.152Z,18.02
2023-03-16T06:43:51.490Z,18.00
2023-03-16T06:48:50.798Z,17.96
2023-03-16T06:53:50.142Z,17.96
2023-03-16T06:58:49.274Z,17.92
2023-03-16T07:03:48.412Z,17.92
2023-03-16T07:08:47.561Z,17.89
2023-03-16T07:13:46.875Z,17.86
2023-03-16T07:18:46.172Z,17.84
2023-03-16T07:23:46.432Z,17.82
2023-03-16T07:28:45.626Z,17.79
2023-03-16T07:33:44.792Z,17.78
2023-03-16T07:38:44.053Z,17.77
2023-03-16T07:43:42.244Z,17.77
2023-03-16T07:48:43.457Z,17.78
2023-03-16T07:53:41.668Z,17.84
2023-03-16T07:58:41.885Z,17.92
2023-03-16T08:03:39.127Z,17.99
2023-03-16T08:08:39.367Z,18.12
2023-03-16T08:13:37.569Z,18.20
2023-03-16T08:18:37.755Z,18.25
2023-03-16T08:23:35.943Z,18.25
2023-03-16T08:28:35.278Z,18.27
2023-03-16T08:33:35.344Z,18.33
2023-03-16T08:38:35.525Z,18.33
2023-03-16T08:43:32.710Z,18.33
2023-03-16T08:48:32.900Z,18.29
2023-03-16T08:53:31.104Z,18.32
2023-03-16T08:58:30.303Z,18.29
2023-03-16T09:03:29.610Z,18.29
2023-03-16T09:08:29.928Z,18.27
2023-03-16T09:13:28.129Z,18.27
2023-03-16T09:18:28.317Z,18.26
2023-03-16T09:23:26.531Z,18.26
2023-03-16T09:28:26.739Z,18.26
2023-03-16T09:33:26.959Z,18.26
2023-03-16T09:38:26.209Z,18.25
2023-03-16T09:43:23.395Z,18.27
2023-03-16T09:48:23.579Z,18.33
2023-03-16T09:53:23.765Z,18.41
2023-03-16T09:58:20.957Z,18.50
2023-03-16T10:03:21.176Z,18.58
2023-03-16T10:08:19.389Z,18.66
2023-03-16T10:13:19.676Z,18.70
2023-03-16T10:18:18.860Z,18.73
2023-03-16T10:23:17.055Z,18.76
2023-03-16T10:28:16.246Z,18.78
2023-03-16T10:33:17.476Z,18.78
2023-03-16T10:38:15.682Z,18.78
2023-03-16T10:43:13.890Z,18.76
2023-03-16T10:48:13.112Z,18.75
2023-03-16T10:53:14.306Z,18.76
2023-03-16T10:58:11.474Z,18.75
2023-03-16T11:03:10.674Z,18.72
2023-03-16T11:08:08.881Z,18.75
2023-03-16T11:13:09.089Z,18.72
2023-03-16T11:18:10.284Z,18.72
2023-03-16T11:23:10.490Z,18.69
2023-03-16T11:28:05.828Z,18.70
2023-03-16T11:33:08.036Z,18.70
2023-03-16T11:38:06.186Z,18.70
2023-03-16T11:43:04.576Z,18.67
2023-03-16T11:48:03.723Z,18.67
2023-03-16T11:53:03.878Z,18.67
2023-03-16T11:58:02.013Z,18.66
2023-03-16T12:03:02.213Z,18.66
2023-03-16T12:08:00.414Z,18.67
2023-03-16T12:12:59.569Z,18.69
2023-03-16T12:17:58.707Z,18.70
2023-03-16T12:22:58.846Z,18.73
2023-03-16T12:27:58.149Z,16.82
2023-03-16T12:32:56.562Z,16.46
2023-03-16T12:37:57.786Z,17.26
2023-03-16T12:42:55.933Z,17.79
2023-03-16T12:47:54.119Z,18.20
2023-03-16T12:52:53.266Z,18.55
2023-03-16T12:57:52.420Z,18.82
2023-03-16T13:02:53.558Z,19.07
2023-03-16T13:07:50.872Z,19.26
2023-03-16T13:12:50.008Z,19.39
2023-03-16T13:17:48.350Z,19.47
2023-03-16T13:22:50.469Z,19.48
2023-03-16T13:27:48.800Z,19.54
2023-03-16T13:32:48.186Z,19.50
2023-03-16T13:37:46.340Z,19.50
2023-03-16T13:42:45.463Z,19.46
2023-03-16T13:47:46.609Z,19.44
2023-03-16T13:52:43.774Z,19.43
2023-03-16T13:57:43.914Z,19.41
2023-03-16T14:02:42.273Z,19.40
2023-03-16T14:07:42.532Z,19.36
2023-03-16T14:12:41.685Z,19.32
2023-03-16T14:17:40.853Z,19.25
2023-03-16T14:22:38.485Z,19.26
2023-03-16T14:27:39.244Z,19.21
2023-03-16T14:32:37.416Z,19.16
2023-03-16T14:37:36.612Z,19.13
2023-03-16T14:42:35.764Z,19.10
2023-03-16T14:47:34.921Z,19.08
2023-03-16T14:52:35.275Z,19.02
2023-03-16T14:57:33.482Z,19.00
2023-03-16T15:02:32.672Z,18.99
2023-03-16T15:07:33.851Z,18.98
2023-03-16T15:12:32.211Z,18.95
2023-03-16T15:17:31.380Z,18.92
2023-03-16T15:22:29.525Z,18.99
2023-03-16T15:27:29.656Z,19.04
2023-03-16T15:32:30.074Z,19.07
2023-03-16T15:37:26.074Z,19.06
2023-03-16T15:42:26.264Z,19.11
2023-03-16T15:47:25.426Z,19.11
2023-03-16T15:52:26.581Z,19.18
2023-03-16T15:57:25.954Z,19.16
2023-03-16T16:02:23.083Z,19.18
2023-03-16T16:07:23.225Z,19.16
2023-03-16T16:12:21.575Z,19.14
2023-03-16T16:17:26.845Z,19.13
2023-03-16T16:22:19.857Z,19.08
2023-03-16T16:27:20.188Z,19.06
2023-03-16T16:32:19.513Z,19.02
2023-03-16T16:37:18.878Z,18.99
2023-03-16T16:42:17.018Z,18.95
2023-03-16T16:47:16.287Z,18.94
2023-03-16T16:52:15.502Z,18.91
2023-03-16T22:18:05.041Z,28.81
2023-03-16T22:23:05.360Z,28.67
2023-03-16T22:28:03.664Z,28.39
2023-03-16T22:33:03.029Z,28.39
2023-03-16T22:38:02.189Z,28.59
2023-03-16T22:43:01.509Z,28.67
2023-03-16T22:48:00.828Z,28.80
2023-03-16T22:53:02.163Z,28.74
2023-03-16T22:58:00.490Z,28.64
2023-03-16T23:02:58.792Z,28.77
2023-03-16T23:07:58.118Z,28.80
2023-03-16T23:12:57.424Z,28.83
2023-03-16T23:17:56.834Z,28.73
2023-03-16T23:22:55.922Z,28.62
2023-03-16T23:27:56.247Z,28.59
2023-03-16T23:32:55.757Z,28.81
2023-03-16T23:37:55.680Z,29.64
2023-03-16T23:42:54.014Z,29.42
2023-03-16T23:47:54.387Z,29.28
2023-03-16T23:52:51.531Z,28.64
2023-03-16T23:57:51.885Z,28.34
