createdAt,value
2019-04-06T00:01:17.051Z,21.52
2019-04-06T00:03:52.014Z,21.55
2019-04-06T00:06:24.353Z,21.53
2019-04-06T00:08:57.217Z,21.52
2019-04-06T00:11:30.010Z,21.51
2019-04-06T00:14:02.945Z,21.51
2019-04-06T00:16:35.848Z,21.50
2019-04-06T00:19:08.782Z,21.49
2019-04-06T00:21:41.147Z,21.46
2019-04-06T00:24:14.424Z,21.43
2019-04-06T00:26:47.145Z,21.39
2019-04-06T00:29:19.669Z,21.35
2019-04-06T00:32:00.430Z,21.32
2019-04-06T00:34:33.189Z,21.29
2019-04-06T00:37:05.559Z,21.24
2019-04-06T00:39:38.291Z,21.21
2019-04-06T00:42:10.692Z,21.18
2019-04-06T00:44:43.274Z,21.15
2019-04-06T00:47:15.717Z,21.12
2019-04-06T00:49:48.459Z,21.09
2019-04-06T00:52:20.821Z,21.07
2019-04-06T00:54:53.337Z,21.04
2019-04-06T00:57:25.769Z,20.99
2019-04-06T00:59:58.071Z,20.95
2019-04-06T01:02:30.880Z,20.92
2019-04-06T01:05:03.486Z,20.91
2019-04-06T01:07:36.076Z,20.87
2019-04-06T01:10:08.840Z,20.84
2019-04-06T01:12:41.342Z,20.79
2019-04-06T01:15:13.865Z,20.77
2019-04-06T01:17:46.355Z,20.72
2019-04-06T01:20:20.142Z,20.70
2019-04-06T01:22:53.825Z,20.69
2019-04-06T01:25:26.203Z,20.68
2019-04-06T01:27:59.117Z,20.67
2019-04-06T01:30:31.542Z,20.65
2019-04-06T01:33:04.058Z,20.64
2019-04-06T01:35:36.984Z,20.63
2019-04-06T01:38:09.498Z,20.61
2019-04-06T01:40:41.948Z,20.61
2019-04-06T01:43:14.476Z,20.58
2019-04-06T01:45:46.811Z,20.57
2019-04-06T01:48:19.377Z,20.56
2019-04-06T01:50:51.735Z,20.54
2019-04-06T01:53:24.168Z,20.52
2019-04-06T01:55:56.697Z,20.51
2019-04-06T01:58:29.076Z,20.51
2019-04-06T02:01:18.942Z,20.48
2019-04-06T02:03:51.425Z,20.45
2019-04-06T02:06:24.288Z,20.41
2019-04-06T02:08:56.666Z,20.39
2019-04-06T02:11:29.163Z,20.37
2019-04-06T02:14:01.613Z,20.35
2019-04-06T02:16:34.531Z,20.35
2019-04-06T02:19:06.996Z,20.32
2019-04-06T02:21:39.547Z,20.30
2019-04-06T02:24:12.140Z,20.29
2019-04-06T02:26:44.715Z,20.27
2019-04-06T02:29:17.129Z,20.27
2019-04-06T02:32:14.362Z,20.25
2019-04-06T02:35:04.558Z,20.25
2019-04-06T02:37:54.589Z,20.24
2019-04-06T02:40:44.471Z,20.23
2019-04-06T02:43:19.978Z,20.21
2019-04-06T02:45:52.979Z,20.17
2019-04-06T02:48:25.465Z,20.16
2019-04-06T02:50:57.953Z,20.14
2019-04-06T02:53:30.449Z,20.14
2019-04-06T02:56:02.884Z,20.13
2019-04-06T02:58:35.453Z,20.12
2019-04-06T03:01:07.965Z,20.09
2019-04-06T03:03:41.078Z,20.10
2019-04-06T03:06:13.699Z,20.07
2019-04-06T03:08:46.101Z,20.07
2019-04-06T03:11:18.588Z,20.07
2019-04-06T03:13:51.179Z,20.07
2019-04-06T03:16:23.621Z,20.07
2019-04-06T03:18:55.926Z,20.07
2019-04-06T03:21:29.901Z,20.04
2019-04-06T03:24:02.284Z,20.02
2019-04-06T03:26:34.773Z,20.02
2019-04-06T03:29:07.337Z,20.01
2019-04-06T03:31:40.258Z,20.01
2019-04-06T03:34:13.171Z,19.99
2019-04-06T03:36:45.633Z,19.98
2019-04-06T03:39:18.160Z,19.96
2019-04-06T03:41:50.714Z,19.93
2019-04-06T03:44:23.257Z,19.91
2019-04-06T03:46:55.727Z,19.91
2019-04-06T03:49:28.361Z,19.91
2019-04-06T03:52:01.036Z,19.91
2019-04-06T03:54:33.339Z,19.94
2019-04-06T03:57:15.258Z,19.94
2019-04-06T03:59:39.932Z,19.96
2019-04-06T04:02:12.325Z,19.99
2019-04-06T04:04:44.828Z,20.01
2019-04-06T04:07:17.720Z,20.04
2019-04-06T04:09:50.186Z,20.07
2019-04-06T04:12:22.675Z,20.12
2019-04-06T04:14:55.171Z,20.17
2019-04-06T04:17:27.581Z,20.21
2019-04-06T04:20:01.056Z,20.24
2019-04-06T04:22:35.173Z,20.28
2019-04-06T04:25:08.219Z,20.33
2019-04-06T04:27:42.377Z,20.36
2019-04-06T04:30:15.761Z,20.41
2019-04-06T04:32:49.082Z,20.48
2019-04-06T04:35:21.631Z,20.58
2019-04-06T04:37:54.024Z,20.68
2019-04-06T04:40:26.703Z,20.82
2019-04-06T04:42:59.482Z,20.95
2019-04-06T04:45:31.930Z,21.09
2019-04-06T04:48:04.335Z,21.20
2019-04-06T04:50:37.070Z,21.30
2019-04-06T04:53:09.609Z,21.40
2019-04-06T04:55:42.390Z,21.49
2019-04-06T04:58:15.021Z,21.53
2019-04-06T05:00:47.556Z,21.56
2019-04-06T05:03:20.143Z,21.57
2019-04-06T05:05:52.733Z,21.57
2019-04-06T05:08:25.081Z,21.59
2019-04-06T05:10:57.656Z,21.62
2019-04-06T05:13:30.083Z,21.64
2019-04-06T05:16:19.886Z,21.67
2019-04-06T05:18:52.458Z,21.70
2019-04-06T05:21:25.865Z,21.73
2019-04-06T05:23:58.297Z,21.79
2019-04-06T05:26:37.387Z,21.84
2019-04-06T05:29:04.798Z,21.90
2019-04-06T05:31:37.361Z,21.98
2019-04-06T05:34:09.811Z,22.08
2019-04-06T05:36:42.310Z,22.17
2019-04-06T05:39:14.738Z,22.27
2019-04-06T05:41:50.444Z,22.39
2019-04-06T05:44:22.473Z,22.51
2019-04-06T05:46:55.001Z,22.63
2019-04-06T05:49:27.831Z,22.76
2019-04-06T05:52:00.771Z,22.85
2019-04-06T05:54:33.656Z,22.92
2019-04-06T05:57:06.150Z,23.00
2019-04-06T05:59:40.939Z,23.10
2019-04-06T06:02:12.955Z,23.23
2019-04-06T06:05:06.242Z,23.35
2019-04-06T06:07:38.802Z,23.45
2019-04-06T06:10:11.522Z,23.53
2019-04-06T06:12:44.731Z,23.61
2019-04-06T06:15:17.415Z,23.67
2019-04-06T06:17:50.407Z,23.73
2019-04-06T06:20:25.805Z,23.79
2019-04-06T06:22:58.282Z,23.83
2019-04-06T06:25:30.778Z,23.86
2019-04-06T06:28:13.750Z,23.89
2019-04-06T06:30:37.708Z,23.94
2019-04-06T06:33:10.257Z,24.02
2019-04-06T06:35:43.273Z,24.11
2019-04-06T06:38:15.981Z,24.17
2019-04-06T06:40:48.443Z,24.21
2019-04-06T06:43:21.252Z,24.23
2019-04-06T06:45:53.591Z,24.24
2019-04-06T06:48:26.396Z,24.25
2019-04-06T06:50:58.843Z,24.26
2019-04-06T06:53:31.437Z,24.29
2019-04-06T06:56:04.004Z,24.30
2019-04-06T06:58:36.529Z,24.32
2019-04-06T07:01:09.158Z,24.34
2019-04-06T07:03:41.584Z,24.36
2019-04-06T07:06:14.592Z,24.37
2019-04-06T07:08:47.720Z,24.39
2019-04-06T07:11:20.273Z,24.40
2019-04-06T07:13:53.747Z,24.42
2019-04-06T07:16:26.221Z,24.46
2019-04-06T07:18:59.093Z,24.53
2019-04-06T07:21:31.944Z,24.67
2019-04-06T07:24:06.826Z,24.84
2019-04-06T07:26:41.138Z,25.06
2019-04-06T07:29:13.690Z,25.30
2019-04-06T07:31:46.238Z,25.54
2019-04-06T07:34:18.716Z,25.76
2019-04-06T07:36:51.112Z,25.96
2019-04-06T07:39:24.619Z,26.12
2019-04-06T07:41:57.157Z,26.29
2019-04-06T07:44:29.583Z,26.38
2019-04-06T07:47:03.451Z,26.45
2019-04-06T07:49:35.920Z,26.55
2019-04-06T07:52:08.628Z,26.61
2019-04-06T07:54:41.499Z,26.69
2019-04-06T07:57:13.894Z,26.77
2019-04-06T07:59:46.391Z,26.77
2019-04-06T08:02:18.793Z,26.75
2019-04-06T08:04:51.312Z,26.71
2019-04-06T08:07:23.806Z,26.69
2019-04-06T08:09:56.351Z,26.68
2019-04-06T08:12:28.814Z,26.67
2019-04-06T08:15:01.365Z,26.61
2019-04-06T08:17:34.053Z,26.49
2019-04-06T08:20:07.502Z,26.40
2019-04-06T08:22:40.232Z,26.33
2019-04-06T08:25:12.916Z,26.27
2019-04-06T08:27:45.547Z,26.24
2019-04-06T08:30:18.388Z,26.24
2019-04-06T08:32:51.007Z,26.23
2019-04-06T08:35:25.946Z,26.21
2019-04-06T08:37:57.650Z,26.18
2019-04-06T08:40:30.219Z,26.12
2019-04-06T08:43:02.773Z,26.07
2019-04-06T08:45:35.400Z,26.02
2019-04-06T08:48:07.944Z,25.98
2019-04-06T08:50:40.492Z,25.93
2019-04-06T08:53:13.018Z,25.91
2019-04-06T08:55:46.958Z,25.89
2019-04-06T08:58:20.131Z,25.94
2019-04-06T09:00:52.668Z,26.04
2019-04-06T09:03:25.005Z,26.18
2019-04-06T09:05:57.773Z,26.38
2019-04-06T09:08:30.266Z,26.62
2019-04-06T09:11:03.123Z,26.86
2019-04-06T09:13:35.808Z,27.09
2019-04-06T09:16:08.389Z,27.30
2019-04-06T09:18:40.885Z,27.46
2019-04-06T09:21:13.333Z,27.56
2019-04-06T09:23:45.881Z,27.68
2019-04-06T09:26:18.500Z,27.78
2019-04-06T09:28:50.862Z,27.89
2019-04-06T09:31:23.616Z,28.00
2019-04-06T09:33:56.103Z,28.11
2019-04-06T09:36:28.608Z,28.17
2019-04-06T09:39:00.981Z,28.15
2019-04-06T09:41:33.429Z,28.14
2019-04-06T09:44:07.417Z,28.15
2019-04-06T09:47:01.945Z,28.14
2019-04-06T09:49:51.045Z,28.15
2019-04-06T09:52:33.402Z,28.18
2019-04-06T09:55:15.290Z,28.28
2019-04-06T09:58:12.618Z,28.40
2019-04-06T10:01:06.430Z,28.50
2019-04-06T10:03:45.700Z,28.58
2019-04-06T10:06:35.410Z,28.63
2019-04-06T10:09:34.806Z,28.68
2019-04-06T10:12:32.157Z,28.77
2019-04-06T10:15:27.115Z,28.83
2019-04-06T10:18:33.030Z,28.87
2019-04-06T10:21:23.636Z,28.94
2019-04-06T10:24:14.563Z,29.04
2019-04-06T10:27:08.600Z,29.12
2019-04-06T10:29:59.711Z,29.14
2019-04-06T10:32:49.884Z,29.07
2019-04-06T10:35:50.307Z,29.03
2019-04-06T10:38:33.127Z,28.99
2019-04-06T10:41:27.083Z,28.96
2019-04-06T10:44:18.337Z,29.01
2019-04-06T10:47:09.298Z,29.16
2019-04-06T10:49:57.316Z,29.35
2019-04-06T10:52:57.230Z,29.53
2019-04-06T10:55:47.328Z,29.60
2019-04-06T10:58:36.823Z,29.70
2019-04-06T11:01:28.387Z,29.81
2019-04-06T11:04:22.793Z,29.88
2019-04-06T11:07:05.478Z,29.90
2019-04-06T11:09:52.108Z,29.91
2019-04-06T11:12:38.447Z,29.94
2019-04-06T11:15:29.872Z,30.00
2019-04-06T11:18:21.608Z,30.08
2019-04-06T11:21:12.569Z,30.21
2019-04-06T11:24:04.749Z,30.32
2019-04-06T11:26:58.957Z,30.34
2019-04-06T11:29:53.648Z,30.35
2019-04-06T11:32:59.716Z,30.31
2019-04-06T11:35:56.041Z,30.25
2019-04-06T11:38:59.359Z,30.19
2019-04-06T11:42:05.503Z,30.19
2019-04-06T11:45:02.323Z,30.24
2019-04-06T11:47:56.645Z,30.30
2019-04-06T11:50:51.735Z,30.38
2019-04-06T11:53:50.978Z,30.49
2019-04-06T11:56:40.610Z,30.52
2019-04-06T11:59:30.295Z,30.50
2019-04-06T12:02:25.342Z,30.52
2019-04-06T12:05:17.109Z,30.51
2019-04-06T12:08:05.540Z,30.51
2019-04-06T12:10:59.751Z,30.54
2019-04-06T12:13:53.872Z,30.63
2019-04-06T12:16:41.332Z,30.76
2019-04-06T12:19:35.321Z,30.89
2019-04-06T12:22:20.959Z,30.96
2019-04-06T12:25:12.214Z,30.99
2019-04-06T12:28:08.853Z,30.98
2019-04-06T12:31:05.986Z,30.92
2019-04-06T12:33:57.133Z,30.89
2019-04-06T12:36:44.225Z,30.85
2019-04-06T12:39:53.445Z,30.80
2019-04-06T12:42:58.499Z,30.71
2019-04-06T12:45:48.356Z,30.61
2019-04-06T12:48:42.289Z,30.47
2019-04-06T12:51:21.341Z,30.37
2019-04-06T12:54:09.591Z,30.25
2019-04-06T12:57:11.241Z,30.17
2019-04-06T13:00:02.788Z,30.07
2019-04-06T13:02:56.083Z,29.95
2019-04-06T13:05:46.081Z,29.87
2019-04-06T13:08:26.615Z,29.77
2019-04-06T13:11:19.677Z,29.68
2019-04-06T13:14:20.323Z,29.61
2019-04-06T13:17:05.729Z,29.57
2019-04-06T13:19:56.004Z,29.59
2019-04-06T13:22:45.912Z,29.66
2019-04-06T13:25:37.022Z,29.72
2019-04-06T13:28:21.952Z,29.71
2019-04-06T13:31:18.953Z,29.68
2019-04-06T13:34:18.663Z,29.63
2019-04-06T13:37:10.330Z,29.59
2019-04-06T13:40:07.938Z,29.53
2019-04-06T13:43:01.655Z,29.47
2019-04-06T13:45:45.851Z,29.37
2019-04-06T13:48:38.789Z,29.25
2019-04-06T13:51:28.070Z,29.17
2019-04-06T13:54:17.291Z,29.07
2019-04-06T13:57:01.543Z,28.96
2019-04-06T13:59:51.072Z,28.84
2019-04-06T14:02:34.867Z,28.69
2019-04-06T14:05:26.146Z,28.56
2019-04-06T14:08:26.090Z,28.42
2019-04-06T14:11:15.662Z,28.25
2019-04-06T14:14:12.757Z,28.07
2019-04-06T14:17:07.532Z,27.92
2019-04-06T14:19:57.701Z,27.81
2019-04-06T14:22:51.520Z,27.75
2019-04-06T14:25:54.736Z,27.69
2019-04-06T14:28:51.911Z,27.67
2019-04-06T14:31:48.515Z,27.61
2019-04-06T14:34:39.608Z,27.53
2019-04-06T14:37:21.965Z,27.42
2019-04-06T14:40:28.257Z,27.29
2019-04-06T14:43:11.483Z,27.17
2019-04-06T14:46:03.087Z,27.05
2019-04-06T14:48:51.149Z,26.95
2019-04-06T14:51:48.622Z,26.82
2019-04-06T14:54:38.986Z,26.70
2019-04-06T14:57:21.464Z,26.59
2019-04-06T15:00:12.615Z,26.50
2019-04-06T15:03:14.492Z,26.43
2019-04-06T15:06:11.628Z,26.34
2019-04-06T15:09:12.490Z,26.27
2019-04-06T15:11:58.091Z,26.19
2019-04-06T15:14:40.671Z,26.10
2019-04-06T15:17:34.644Z,26.03
2019-04-06T15:20:29.159Z,25.96
2019-04-06T15:23:16.972Z,25.89
2019-04-06T15:26:00.802Z,25.86
2019-04-06T15:28:50.433Z,25.85
2019-04-06T15:31:47.761Z,25.86
2019-04-06T15:34:23.465Z,25.82
2019-04-06T15:37:10.435Z,25.79
2019-04-06T15:40:02.220Z,25.74
2019-04-06T15:42:43.225Z,25.70
2019-04-06T15:45:42.442Z,25.65
2019-04-06T15:48:41.213Z,25.62
2019-04-06T15:51:31.679Z,25.58
2019-04-06T15:54:19.832Z,25.57
2019-04-06T15:57:01.527Z,25.57
2019-04-06T15:59:56.417Z,25.56
2019-04-06T16:02:56.172Z,25.57
2019-04-06T16:05:50.140Z,25.56
2019-04-06T16:08:43.404Z,25.55
2019-04-06T16:11:38.077Z,25.56
2019-04-06T16:14:27.472Z,25.56
2019-04-06T16:17:24.109Z,25.54
2019-04-06T16:20:15.232Z,25.54
2019-04-06T16:23:09.822Z,25.54
2019-04-06T16:25:51.974Z,25.56
2019-04-06T16:28:43.058Z,25.57
2019-04-06T16:31:37.724Z,25.56
2019-04-06T16:34:32.147Z,25.55
2019-04-06T16:37:17.493Z,25.55
2019-04-06T16:39:58.139Z,25.56
2019-04-06T16:42:52.590Z,25.58
2019-04-06T16:45:42.607Z,25.59
2019-04-06T16:48:34.830Z,25.58
2019-04-06T16:51:32.756Z,25.56
2019-04-06T16:54:37.124Z,25.55
2019-04-06T16:57:21.138Z,25.52
2019-04-06T17:00:22.308Z,25.51
2019-04-06T17:03:06.692Z,25.50
2019-04-06T17:05:57.293Z,25.52
2019-04-06T17:08:57.977Z,25.53
2019-04-06T17:11:52.589Z,25.53
2019-04-06T17:14:53.234Z,25.52
2019-04-06T17:17:43.412Z,25.53
2019-04-06T17:20:49.972Z,25.55
2019-04-06T17:23:40.192Z,25.56
2019-04-06T17:26:37.451Z,25.57
2019-04-06T17:29:32.263Z,25.56
2019-04-06T17:32:15.225Z,25.55
2019-04-06T17:35:05.029Z,25.55
2019-04-06T17:38:08.927Z,25.58
2019-04-06T17:40:59.848Z,25.57
2019-04-06T17:44:09.195Z,25.56
2019-04-06T17:46:58.829Z,25.57
2019-04-06T17:49:48.460Z,25.58
2019-04-06T17:52:38.432Z,25.59
2019-04-06T17:55:39.112Z,25.58
2019-04-06T17:58:35.965Z,25.58
2019-04-06T18:01:37.433Z,25.57
2019-04-06T18:04:27.544Z,25.58
2019-04-06T18:07:17.140Z,25.58
2019-04-06T18:09:59.607Z,25.59
2019-04-06T18:12:44.091Z,25.57
2019-04-06T18:15:17.119Z,25.59
2019-04-06T18:17:50.430Z,25.60
2019-04-06T18:20:23.234Z,25.62
2019-04-06T18:22:55.869Z,25.62
2019-04-06T18:25:28.285Z,25.61
2019-04-06T18:28:00.815Z,25.62
2019-04-06T18:30:33.750Z,25.61
2019-04-06T18:33:17.409Z,25.59
2019-04-06T18:35:49.821Z,25.58
2019-04-06T18:38:44.556Z,25.56
2019-04-06T18:41:17.266Z,25.55
2019-04-06T18:43:49.802Z,25.55
2019-04-06T18:46:22.569Z,25.57
2019-04-06T18:48:55.505Z,25.58
2019-04-06T18:51:28.634Z,25.62
2019-04-06T18:54:01.451Z,25.61
2019-04-06T18:56:34.640Z,25.61
2019-04-06T18:59:07.975Z,25.60
2019-04-06T19:01:40.486Z,25.58
2019-04-06T19:04:13.194Z,25.57
2019-04-06T19:06:45.669Z,25.57
2019-04-06T19:09:23.044Z,25.56
2019-04-06T19:11:55.983Z,25.54
2019-04-06T19:14:26.974Z,25.51
2019-04-06T19:16:59.457Z,25.48
2019-04-06T19:19:32.089Z,25.45
2019-04-06T19:22:04.523Z,25.44
2019-04-06T19:24:37.034Z,25.44
2019-04-06T19:27:09.924Z,25.43
2019-04-06T19:29:42.751Z,25.42
2019-04-06T19:32:15.800Z,25.39
2019-04-06T19:34:48.473Z,25.38
2019-04-06T19:37:21.564Z,25.39
2019-04-06T19:39:54.242Z,25.38
2019-04-06T19:42:26.806Z,25.41
2019-04-06T19:44:59.597Z,25.41
2019-04-06T19:47:33.249Z,25.41
2019-04-06T19:50:06.615Z,25.38
2019-04-06T19:52:39.738Z,25.36
2019-04-06T19:55:12.731Z,25.36
2019-04-06T19:57:45.281Z,25.36
2019-04-06T20:00:19.680Z,25.33
2019-04-06T20:02:52.068Z,25.31
2019-04-06T20:05:25.132Z,25.29
2019-04-06T20:07:57.906Z,25.27
2019-04-06T20:10:30.756Z,25.26
2019-04-06T20:13:07.265Z,25.26
2019-04-06T20:15:41.043Z,25.28
2019-04-06T20:18:13.618Z,25.29
2019-04-06T20:20:46.304Z,25.30
2019-04-06T20:23:19.816Z,25.31
2019-04-06T20:25:52.372Z,25.32
2019-04-06T20:28:25.114Z,25.33
2019-04-06T20:30:58.764Z,25.34
2019-04-06T20:33:31.343Z,25.34
2019-04-06T20:36:03.761Z,25.33
2019-04-06T20:38:36.724Z,25.30
2019-04-06T20:41:09.802Z,25.29
2019-04-06T20:43:43.127Z,25.25
2019-04-06T20:46:16.138Z,25.24
2019-04-06T20:48:49.473Z,25.22
2019-04-06T20:51:22.619Z,25.18
2019-04-06T20:53:55.212Z,25.15
2019-04-06T20:56:28.372Z,25.12
2019-04-06T20:59:01.501Z,25.13
2019-04-06T21:01:33.980Z,25.16
2019-04-06T21:04:06.851Z,25.16
2019-04-06T21:06:40.078Z,25.18
2019-04-06T21:09:15.036Z,25.20
2019-04-06T21:11:47.956Z,25.21
2019-04-06T21:14:20.586Z,25.23
2019-04-06T21:16:53.426Z,25.24
2019-04-06T21:19:26.075Z,25.23
2019-04-06T21:21:59.019Z,25.21
2019-04-06T21:24:32.216Z,25.21
2019-04-06T21:27:05.230Z,25.16
2019-04-06T21:29:38.233Z,25.11
2019-04-06T21:32:10.958Z,25.06
2019-04-06T21:34:45.730Z,25.01
2019-04-06T21:37:18.165Z,24.95
2019-04-06T21:39:50.730Z,24.89
2019-04-06T21:42:23.393Z,24.84
2019-04-06T21:44:57.259Z,24.81
2019-04-06T21:47:29.690Z,24.80
2019-04-06T21:50:02.187Z,24.81
2019-04-06T21:52:35.160Z,24.81
2019-04-06T21:55:10.028Z,24.79
2019-04-06T21:57:43.149Z,24.77
2019-04-06T22:00:24.291Z,24.74
2019-04-06T22:02:57.017Z,24.70
2019-04-06T22:05:29.615Z,24.67
2019-04-06T22:08:04.164Z,24.65
2019-04-06T22:10:36.868Z,24.64
2019-04-06T22:13:13.116Z,24.61
2019-04-06T22:15:46.249Z,24.59
2019-04-06T22:18:19.297Z,24.58
2019-04-06T22:20:51.762Z,24.57
2019-04-06T22:23:25.237Z,24.57
2019-04-06T22:25:57.818Z,24.56
2019-04-06T22:28:30.362Z,24.56
2019-04-06T22:31:03.125Z,24.55
2019-04-06T22:33:35.600Z,24.53
2019-04-06T22:36:08.868Z,24.52
2019-04-06T22:38:41.956Z,24.51
2019-04-06T22:41:14.571Z,24.49
2019-04-06T22:43:47.046Z,24.46
2019-04-06T22:46:20.193Z,24.45
2019-04-06T22:48:52.697Z,24.45
2019-04-06T22:51:25.366Z,24.43
2019-04-06T22:53:57.772Z,24.43
2019-04-06T22:56:31.021Z,24.45
2019-04-06T22:59:03.548Z,24.46
2019-04-06T23:01:39.033Z,24.44
2019-04-06T23:04:28.723Z,24.46
2019-04-06T23:07:09.761Z,24.45
2019-04-06T23:09:42.887Z,24.41
2019-04-06T23:12:15.778Z,24.39
2019-04-06T23:14:48.868Z,24.39
2019-04-06T23:17:22.802Z,24.39
2019-04-06T23:19:55.408Z,24.40
2019-04-06T23:22:28.558Z,24.40
2019-04-06T23:25:01.919Z,24.40
2019-04-06T23:27:35.341Z,24.39
2019-04-06T23:30:10.458Z,24.38
2019-04-06T23:32:43.560Z,24.36
2019-04-06T23:35:16.179Z,24.33
2019-04-06T23:37:49.199Z,24.29
2019-04-06T23:40:22.916Z,24.26
2019-04-06T23:42:55.891Z,24.25
2019-04-06T23:45:29.186Z,24.26
2019-04-06T23:48:02.957Z,24.27
2019-04-06T23:50:35.995Z,24.29
2019-04-06T23:53:09.093Z,24.31
2019-04-06T23:55:42.153Z,24.33
2019-04-06T23:58:15.221Z,24.35
