createdAt,value
2019-01-05T00:04:56.768Z,34.90
2019-01-05T00:10:14.193Z,31.30
2019-01-05T00:15:49.419Z,28.20
2019-01-05T00:21:24.509Z,26.90
2019-01-05T00:26:59.609Z,25.17
2019-01-05T00:32:34.945Z,23.53
2019-01-05T00:38:09.705Z,24.10
2019-01-05T00:43:44.910Z,22.70
2019-01-05T00:49:19.549Z,24.43
2019-01-05T00:54:54.288Z,24.47
2019-01-05T01:00:14.596Z,23.53
2019-01-05T01:05:49.725Z,23.70
2019-01-05T01:11:10.297Z,23.07
2019-01-05T01:16:27.721Z,19.87
2019-01-05T01:21:45.457Z,20.80
2019-01-05T01:27:05.680Z,22.37
2019-01-05T01:32:22.841Z,17.10
2019-01-05T01:37:42.797Z,16.57
2019-01-05T01:43:17.434Z,17.67
2019-01-05T01:48:52.731Z,16.90
2019-01-05T01:54:27.781Z,17.77
2019-01-05T02:00:02.205Z,14.43
2019-01-05T02:05:19.641Z,15.27
2019-01-05T02:10:54.445Z,14.40
2019-01-05T02:16:12.186Z,14.33
2019-01-05T02:21:32.309Z,12.83
2019-01-05T02:26:49.609Z,10.63
2019-01-05T02:32:24.614Z,11.70
2019-01-05T02:37:59.646Z,11.50
2019-01-05T02:43:34.997Z,9.73
2019-01-05T02:48:54.873Z,10.77
2019-01-05T02:54:12.665Z,12.37
2019-01-05T02:59:47.913Z,10.07
2019-01-05T03:05:08.070Z,10.60
2019-01-05T03:10:25.879Z,10.63
2019-01-05T03:16:00.972Z,11.33
2019-01-05T03:21:35.731Z,14.20
2019-01-05T03:26:56.006Z,13.00
2019-01-05T03:32:31.011Z,11.30
2019-01-05T03:37:51.417Z,13.10
2019-01-05T03:48:54.613Z,14.20
2019-01-05T03:54:12.077Z,11.83
2019-01-05T03:59:47.166Z,11.27
2019-01-05T04:05:21.607Z,10.80
2019-01-05T04:10:56.181Z,9.63
2019-01-05T04:16:13.344Z,9.93
2019-01-05T04:21:48.002Z,9.93
2019-01-05T04:27:23.268Z,8.07
2019-01-05T04:32:58.431Z,7.63
2019-01-05T04:38:33.761Z,7.90
2019-01-05T04:44:08.420Z,8.83
2019-01-05T04:49:29.027Z,8.13
2019-01-05T04:54:46.525Z,7.63
2019-01-05T05:00:21.857Z,8.17
2019-01-05T05:05:41.969Z,7.80
2019-01-05T05:11:01.626Z,7.80
2019-01-05T05:16:36.429Z,8.17
2019-01-05T05:21:53.798Z,8.33
2019-01-05T05:27:14.585Z,8.17
2019-01-05T05:38:17.793Z,9.23
2019-01-05T05:43:35.476Z,9.17
2019-01-05T05:49:10.491Z,9.13
2019-01-05T05:54:27.621Z,7.07
2019-01-05T06:00:02.354Z,6.10
2019-01-05T06:05:38.005Z,7.43
2019-01-05T06:11:12.974Z,5.23
2019-01-05T06:16:47.622Z,4.83
2019-01-05T06:22:22.817Z,3.47
2019-01-05T06:27:57.648Z,4.53
2019-01-05T06:33:15.090Z,3.60
2019-01-05T06:38:35.190Z,3.63
2019-01-05T06:43:53.086Z,2.80
2019-01-05T06:49:27.477Z,3.83
2019-01-05T06:55:02.727Z,5.47
2019-01-05T07:00:23.221Z,3.23
2019-01-05T07:05:43.802Z,3.87
2019-01-05T07:16:32.581Z,2.27
2019-01-05T07:21:53.106Z,4.33
2019-01-05T07:32:40.209Z,5.10
2019-01-05T07:38:00.677Z,5.10
2019-01-05T07:43:35.983Z,3.67
2019-01-05T07:48:53.377Z,4.47
2019-01-05T07:54:37.420Z,3.47
2019-01-05T08:00:38.689Z,3.87
2019-01-05T08:06:22.405Z,4.67
2019-01-05T08:12:06.126Z,2.63
2019-01-05T08:18:07.402Z,4.30
2019-01-05T08:24:08.919Z,4.30
2019-01-05T08:34:57.656Z,4.73
2019-01-05T08:40:18.042Z,4.03
2019-01-05T08:46:19.366Z,5.13
2019-01-05T08:58:10.014Z,3.57
2019-01-05T09:04:11.522Z,6.83
2019-01-05T09:10:13.561Z,3.93
2019-01-05T09:15:57.403Z,5.30
2019-01-05T09:21:41.479Z,4.07
2019-01-05T09:32:45.454Z,5.53
2019-01-05T09:38:06.093Z,5.97
2019-01-05T09:43:25.030Z,9.40
2019-01-05T09:49:00.308Z,5.00
2019-01-05T09:54:20.513Z,7.10
2019-01-05T09:59:43.476Z,5.27
2019-01-05T10:10:47.409Z,3.30
2019-01-05T10:16:22.394Z,2.67
2019-01-05T10:27:26.705Z,7.77
2019-01-05T10:33:02.221Z,5.10
2019-01-05T10:38:37.369Z,6.40
2019-01-05T10:49:41.883Z,9.10
2019-01-05T10:55:16.289Z,8.47
2019-01-05T11:00:50.856Z,3.83
2019-01-05T11:06:11.428Z,6.10
2019-01-05T11:27:53.313Z,7.97
2019-01-05T11:33:28.642Z,7.70
2019-01-05T11:44:17.429Z,3.90
2019-01-05T11:49:37.003Z,3.97
2019-01-05T12:00:26.117Z,5.10
2019-01-05T12:06:01.408Z,3.00
2019-01-05T12:11:22.739Z,5.37
2019-01-05T12:16:57.496Z,4.10
2019-01-05T12:22:18.382Z,5.10
2019-01-05T12:27:53.465Z,4.63
2019-01-05T12:33:27.910Z,3.80
2019-01-05T12:39:03.090Z,2.23
2019-01-05T12:49:58.753Z,6.17
2019-01-05T12:55:33.876Z,4.70
2019-01-05T13:00:53.746Z,7.53
2019-01-05T13:06:28.886Z,6.67
2019-01-05T13:11:48.836Z,3.23
2019-01-05T13:17:06.452Z,2.73
2019-01-05T13:22:42.551Z,4.17
2019-01-05T13:28:17.609Z,3.90
2019-01-05T13:33:34.577Z,3.83
2019-01-05T13:44:20.509Z,2.70
2019-01-05T13:49:55.758Z,3.73
2019-01-05T13:55:13.474Z,5.20
2019-01-05T14:00:44.759Z,5.67
2019-01-05T14:06:26.998Z,5.27
2019-01-05T14:12:09.205Z,4.50
2019-01-05T14:17:51.963Z,3.33
2019-01-05T14:28:45.962Z,3.83
2019-01-05T14:39:35.857Z,5.33
2019-01-05T14:45:11.033Z,3.23
2019-01-05T14:50:31.404Z,3.37
2019-01-05T14:56:06.647Z,4.13
2019-01-05T15:01:41.422Z,6.07
2019-01-05T15:06:58.251Z,2.37
2019-01-05T15:12:18.454Z,2.77
2019-01-05T15:17:53.561Z,4.60
2019-01-05T15:23:28.161Z,4.10
2019-01-05T15:29:03.570Z,4.27
2019-01-05T15:34:39.091Z,1.90
2019-01-05T15:40:13.727Z,3.23
2019-01-05T15:51:17.381Z,5.97
2019-01-05T15:56:52.613Z,3.87
2019-01-05T16:02:13.575Z,2.93
2019-01-05T16:07:33.958Z,3.13
2019-01-05T16:13:09.308Z,6.63
2019-01-05T16:18:43.811Z,6.37
2019-01-05T16:24:18.717Z,3.57
2019-01-05T16:29:39.457Z,4.30
2019-01-05T16:35:14.180Z,4.40
2019-01-05T16:46:00.414Z,4.67
2019-01-05T16:51:20.673Z,5.33
2019-01-05T16:56:59.359Z,4.43
2019-01-05T17:02:34.514Z,3.97
2019-01-05T17:08:09.157Z,6.33
2019-01-05T17:13:26.982Z,5.13
2019-01-05T17:18:47.450Z,4.17
2019-01-05T17:24:07.776Z,6.27
2019-01-05T17:29:44.070Z,4.70
2019-01-05T17:35:19.483Z,4.43
2019-01-05T17:40:54.723Z,3.97
2019-01-05T17:51:47.109Z,5.47
2019-01-05T17:56:59.771Z,3.67
2019-01-05T18:02:35.144Z,4.70
2019-01-05T18:08:09.609Z,3.97
2019-01-05T18:13:29.594Z,4.23
2019-01-05T18:18:47.416Z,2.80
2019-01-05T18:24:07.461Z,3.83
2019-01-05T18:29:42.648Z,3.17
2019-01-05T18:35:04.523Z,3.40
2019-01-05T18:40:22.414Z,3.40
2019-01-05T18:45:39.933Z,3.60
2019-01-05T18:50:57.752Z,3.70
2019-01-05T18:56:33.255Z,2.73
2019-01-05T19:01:50.869Z,3.10
2019-01-05T19:12:36.547Z,4.07
2019-01-05T19:17:55.031Z,3.80
2019-01-05T19:23:29.668Z,3.63
2019-01-05T19:29:05.210Z,4.07
2019-01-05T19:34:25.319Z,3.83
2019-01-05T19:39:45.150Z,3.97
2019-01-05T19:45:21.255Z,5.27
2019-01-05T19:50:41.646Z,5.43
2019-01-05T20:01:31.999Z,6.63
2019-01-05T20:06:48.838Z,5.90
2019-01-05T20:12:23.542Z,7.07
2019-01-05T20:17:58.895Z,8.27
2019-01-05T20:23:34.265Z,7.97
2019-01-05T20:28:57.122Z,6.57
2019-01-05T20:34:39.318Z,5.53
2019-01-05T20:40:21.262Z,4.83
2019-01-05T20:46:03.222Z,3.80
2019-01-05T20:51:45.193Z,4.07
2019-01-05T20:57:27.205Z,3.43
2019-01-05T21:03:10.694Z,3.70
2019-01-05T21:08:52.903Z,2.80
2019-01-05T21:14:35.107Z,3.60
2019-01-05T21:20:17.041Z,4.53
2019-01-05T21:25:59.049Z,1.80
2019-01-05T21:37:11.170Z,2.10
2019-01-05T21:42:53.130Z,2.80
2019-01-05T21:48:35.381Z,2.40
2019-01-05T21:54:17.325Z,3.77
2019-01-05T21:59:59.317Z,3.80
2019-01-05T22:05:41.501Z,3.83
2019-01-05T22:11:23.462Z,3.80
2019-01-05T22:17:05.406Z,3.40
2019-01-05T22:22:47.124Z,3.97
2019-01-05T22:33:46.470Z,3.50
2019-01-05T22:39:22.042Z,3.50
2019-01-05T22:44:39.325Z,3.20
2019-01-05T22:49:56.866Z,3.50
2019-01-05T22:55:31.601Z,3.77
2019-01-05T23:01:06.461Z,3.70
2019-01-05T23:06:26.619Z,3.53
2019-01-05T23:11:44.293Z,3.30
2019-01-05T23:17:04.713Z,3.30
2019-01-05T23:22:39.805Z,4.17
2019-01-05T23:27:57.353Z,3.20
2019-01-05T23:33:32.633Z,2.67
2019-01-05T23:39:07.825Z,3.90
2019-01-05T23:44:43.233Z,2.67
2019-01-05T23:50:18.258Z,2.70
2019-01-05T23:55:53.165Z,1.90
