createdAt,value
2019-02-28T00:01:51.013Z,9.95
2019-02-28T00:06:55.137Z,10.02
2019-02-28T00:11:59.193Z,10.06
2019-02-28T00:17:06.227Z,10.05
2019-02-28T00:22:11.433Z,10.02
2019-02-28T00:27:15.167Z,9.94
2019-02-28T00:32:21.427Z,9.95
2019-02-28T00:37:25.742Z,10.01
2019-02-28T00:42:29.850Z,10.04
2019-02-28T00:47:34.352Z,10.04
2019-02-28T00:52:38.717Z,10.06
2019-02-28T00:57:43.242Z,10.06
2019-02-28T01:02:52.143Z,10.07
2019-02-28T01:07:53.348Z,10.08
2019-02-28T01:12:57.754Z,10.10
2019-02-28T01:18:01.817Z,10.09
2019-02-28T01:23:05.991Z,10.10
2019-02-28T01:28:10.222Z,10.08
2019-02-28T01:33:14.357Z,10.09
2019-02-28T01:38:18.627Z,10.07
2019-02-28T01:43:28.528Z,10.02
2019-02-28T01:48:28.683Z,9.95
2019-02-28T01:53:32.906Z,9.94
2019-02-28T01:58:37.077Z,9.90
2019-02-28T02:03:41.766Z,9.91
2019-02-28T02:08:46.057Z,9.90
2019-02-28T02:13:50.362Z,9.92
2019-02-28T02:18:54.602Z,9.92
2019-02-28T02:23:58.917Z,9.93
2019-02-28T02:29:03.134Z,9.95
2019-02-28T02:34:07.471Z,9.95
2019-02-28T02:39:16.355Z,9.96
2019-02-28T02:44:17.584Z,9.97
2019-02-28T02:49:21.798Z,9.96
2019-02-28T02:54:26.005Z,9.95
2019-02-28T02:59:37.269Z,9.94
2019-02-28T03:04:36.024Z,9.91
2019-02-28T03:09:43.298Z,9.88
2019-02-28T03:14:48.790Z,9.84
2019-02-28T03:19:52.211Z,9.82
2019-02-28T03:24:56.378Z,9.80
2019-02-28T03:30:00.864Z,9.79
2019-02-28T03:35:05.817Z,9.78
2019-02-28T03:40:10.380Z,9.75
2019-02-28T03:45:15.588Z,9.68
2019-02-28T03:50:21.917Z,9.66
2019-02-28T03:55:25.797Z,9.65
2019-02-28T04:00:34.027Z,9.63
2019-02-28T04:05:36.245Z,9.57
2019-02-28T04:10:40.456Z,9.45
2019-02-28T04:16:01.326Z,9.47
2019-02-28T04:20:50.862Z,9.54
2019-02-28T04:25:56.785Z,9.59
2019-02-28T04:31:00.883Z,9.62
2019-02-28T04:36:05.166Z,9.58
2019-02-28T04:41:09.409Z,9.66
2019-02-28T04:46:13.527Z,9.73
2019-02-28T04:51:17.662Z,9.73
2019-02-28T04:56:21.903Z,9.68
2019-02-28T05:01:26.391Z,9.65
2019-02-28T05:06:31.598Z,9.53
2019-02-28T05:11:35.904Z,9.41
2019-02-28T05:16:40.150Z,9.40
2019-02-28T05:21:44.317Z,9.49
2019-02-28T05:26:48.522Z,9.59
2019-02-28T05:31:52.831Z,9.62
2019-02-28T05:36:57.046Z,9.65
2019-02-28T05:42:01.182Z,9.65
2019-02-28T05:47:05.417Z,9.68
2019-02-28T05:52:09.612Z,9.74
2019-02-28T05:57:13.881Z,9.77
2019-02-28T06:02:22.400Z,9.79
2019-02-28T06:07:25.924Z,9.81
2019-02-28T06:12:30.601Z,9.83
2019-02-28T06:17:35.004Z,9.86
2019-02-28T06:22:39.194Z,9.85
2019-02-28T06:27:49.063Z,9.84
2019-02-28T06:32:49.419Z,9.85
2019-02-28T06:37:53.667Z,9.87
2019-02-28T06:42:57.994Z,9.89
2019-02-28T06:48:02.012Z,9.90
2019-02-28T06:53:06.192Z,9.98
2019-02-28T06:58:10.211Z,9.99
2019-02-28T07:03:14.607Z,10.01
2019-02-28T07:08:20.680Z,10.02
2019-02-28T07:13:24.801Z,10.05
2019-02-28T07:18:29.061Z,10.06
2019-02-28T07:23:33.577Z,10.06
2019-02-28T07:28:37.846Z,10.09
2019-02-28T07:33:44.533Z,10.11
2019-02-28T07:38:47.853Z,10.11
2019-02-28T07:43:52.137Z,10.10
2019-02-28T07:48:56.421Z,10.03
2019-02-28T07:54:01.620Z,9.42
2019-02-28T07:59:06.377Z,8.70
2019-02-28T08:04:10.857Z,8.37
2019-02-28T08:09:25.435Z,8.06
2019-02-28T08:14:29.596Z,8.06
2019-02-28T08:19:34.963Z,8.18
2019-02-28T08:24:39.286Z,8.36
2019-02-28T08:29:45.749Z,8.78
2019-02-28T08:34:49.186Z,9.10
2019-02-28T08:39:54.637Z,9.32
2019-02-28T08:44:59.196Z,9.47
2019-02-28T08:50:03.574Z,9.50
2019-02-28T08:55:10.048Z,9.64
2019-02-28T09:00:16.646Z,9.83
2019-02-28T09:05:25.512Z,10.04
2019-02-28T09:10:27.141Z,10.26
2019-02-28T09:15:31.466Z,10.25
2019-02-28T09:20:35.919Z,10.36
2019-02-28T09:25:40.112Z,10.62
2019-02-28T09:30:44.313Z,10.51
2019-02-28T09:35:50.803Z,10.49
2019-02-28T09:40:55.098Z,10.50
2019-02-28T09:45:59.263Z,10.48
2019-02-28T09:51:04.013Z,10.36
2019-02-28T09:56:09.274Z,10.41
2019-02-28T10:01:14.097Z,10.57
2019-02-28T10:06:18.525Z,10.53
2019-02-28T10:11:22.589Z,10.59
2019-02-28T10:16:26.996Z,10.66
2019-02-28T10:21:33.308Z,10.64
2019-02-28T10:26:37.277Z,10.62
2019-02-28T10:31:41.346Z,10.78
2019-02-28T10:36:47.772Z,10.78
2019-02-28T10:41:51.521Z,10.86
2019-02-28T10:46:55.817Z,11.24
2019-02-28T10:51:59.958Z,11.24
2019-02-28T10:57:06.133Z,11.44
2019-02-28T11:02:10.228Z,11.42
2019-02-28T11:07:14.459Z,11.21
2019-02-28T11:12:20.311Z,11.21
2019-02-28T11:17:24.722Z,11.35
2019-02-28T11:22:28.902Z,11.14
2019-02-28T11:27:33.232Z,10.97
2019-02-28T11:32:37.574Z,10.88
2019-02-28T11:37:42.308Z,10.75
2019-02-28T11:42:47.918Z,10.58
2019-02-28T11:47:53.368Z,10.58
2019-02-28T11:53:03.283Z,10.60
2019-02-28T11:58:03.787Z,10.74
2019-02-28T12:03:08.377Z,10.79
2019-02-28T12:08:12.742Z,11.14
2019-02-28T12:13:19.687Z,10.97
2019-02-28T12:18:22.872Z,10.93
2019-02-28T12:23:27.087Z,11.45
2019-02-28T12:28:35.270Z,11.75
2019-02-28T12:33:39.954Z,11.77
2019-02-28T12:38:44.184Z,11.24
2019-02-28T12:43:48.570Z,10.96
2019-02-28T12:48:53.030Z,10.74
2019-02-28T12:53:59.205Z,10.87
2019-02-28T12:59:03.495Z,11.21
2019-02-28T13:04:07.737Z,11.33
2019-02-28T13:09:13.583Z,11.26
2019-02-28T13:14:17.787Z,10.98
2019-02-28T13:19:24.136Z,10.80
2019-02-28T13:24:27.991Z,10.78
2019-02-28T13:29:33.929Z,11.74
2019-02-28T13:34:38.575Z,11.74
2019-02-28T13:39:44.715Z,11.68
2019-02-28T13:44:51.813Z,11.40
2019-02-28T13:49:55.992Z,11.50
2019-02-28T13:55:00.581Z,11.52
2019-02-28T14:00:09.347Z,11.40
2019-02-28T14:05:13.669Z,11.27
2019-02-28T14:10:18.041Z,10.89
2019-02-28T14:15:25.270Z,10.89
2019-02-28T14:20:29.781Z,10.75
2019-02-28T14:25:36.225Z,10.80
2019-02-28T14:30:39.851Z,10.82
2019-02-28T14:35:45.022Z,10.83
2019-02-28T14:40:49.648Z,10.73
2019-02-28T14:45:55.402Z,10.72
2019-02-28T14:50:59.527Z,10.74
2019-02-28T15:01:16.810Z,10.50
2019-02-28T15:06:20.282Z,10.56
2019-02-28T15:11:25.661Z,10.57
2019-02-28T15:16:30.461Z,10.42
2019-02-28T15:21:34.882Z,10.42
2019-02-28T15:26:39.369Z,10.36
2019-02-28T15:31:44.270Z,10.61
2019-02-28T15:36:48.542Z,10.68
2019-02-28T15:41:52.927Z,10.58
2019-02-28T15:46:57.101Z,10.58
2019-02-28T15:52:01.907Z,10.55
2019-02-28T15:57:07.558Z,10.37
2019-02-28T16:02:11.888Z,10.29
2019-02-28T16:07:18.783Z,10.25
2019-02-28T16:12:23.140Z,10.24
2019-02-28T16:17:27.453Z,10.06
2019-02-28T16:22:31.734Z,9.99
2019-02-28T16:27:42.603Z,9.95
2019-02-28T16:32:49.134Z,9.79
2019-02-28T16:37:52.773Z,9.55
2019-02-28T16:42:57.105Z,9.47
2019-02-28T16:48:02.984Z,9.39
2019-02-28T16:53:07.302Z,9.42
2019-02-28T16:58:11.533Z,9.41
2019-02-28T17:03:16.001Z,9.50
2019-02-28T17:08:20.440Z,9.54
2019-02-28T17:13:25.713Z,9.50
2019-02-28T17:18:30.029Z,9.41
2019-02-28T17:23:37.016Z,9.35
2019-02-28T17:28:40.489Z,9.38
2019-02-28T17:33:46.905Z,9.31
2019-02-28T17:38:51.033Z,9.27
2019-02-28T17:44:13.193Z,9.27
2019-02-28T17:49:30.287Z,9.23
2019-02-28T17:54:57.377Z,9.25
2019-02-28T18:00:29.230Z,9.24
2019-02-28T18:05:51.921Z,9.33
2019-02-28T18:11:17.116Z,9.29
2019-02-28T18:16:39.952Z,9.27
2019-02-28T18:21:52.738Z,9.20
2019-02-28T18:27:22.917Z,9.17
2019-02-28T18:32:29.794Z,9.21
2019-02-28T18:37:33.098Z,9.24
2019-02-28T18:42:37.277Z,9.21
2019-02-28T18:47:41.412Z,9.17
2019-02-28T18:52:48.133Z,9.17
2019-02-28T18:57:52.440Z,9.17
2019-02-28T19:02:56.657Z,9.24
2019-02-28T19:08:00.849Z,9.19
2019-02-28T19:13:05.322Z,9.15
2019-02-28T19:18:09.729Z,9.18
2019-02-28T19:23:14.087Z,9.22
2019-02-28T19:28:18.267Z,9.30
2019-02-28T19:33:22.463Z,9.30
2019-02-28T19:38:26.522Z,9.27
2019-02-28T19:43:30.990Z,9.30
2019-02-28T19:48:35.138Z,9.30
2019-02-28T19:53:39.325Z,9.24
2019-02-28T19:58:43.817Z,9.26
2019-02-28T20:03:49.069Z,9.30
2019-02-28T20:08:53.498Z,9.31
2019-02-28T20:13:57.812Z,9.31
2019-02-28T20:19:02.163Z,9.22
2019-02-28T20:24:07.509Z,9.28
2019-02-28T20:29:11.889Z,9.23
2019-02-28T20:34:16.257Z,9.22
2019-02-28T20:39:20.597Z,9.21
2019-02-28T20:44:24.930Z,9.16
2019-02-28T20:49:29.192Z,9.05
2019-02-28T20:54:33.717Z,8.90
2019-02-28T20:59:37.941Z,8.83
2019-02-28T21:04:42.147Z,8.78
2019-02-28T21:09:46.303Z,8.75
2019-02-28T21:14:50.437Z,8.66
2019-02-28T21:19:55.899Z,8.59
2019-02-28T21:25:00.288Z,8.51
2019-02-28T21:30:07.067Z,8.54
2019-02-28T21:35:11.667Z,8.50
2019-02-28T21:40:16.398Z,8.50
2019-02-28T21:45:20.942Z,8.47
2019-02-28T21:50:25.167Z,8.44
2019-02-28T21:55:29.497Z,8.44
2019-02-28T22:00:33.727Z,8.39
2019-02-28T22:05:38.115Z,8.38
2019-02-28T22:10:42.601Z,8.38
2019-02-28T22:15:46.763Z,8.36
2019-02-28T22:20:52.198Z,8.38
2019-02-28T22:25:56.422Z,8.33
2019-02-28T22:31:00.897Z,8.33
2019-02-28T22:36:05.499Z,8.36
2019-02-28T22:41:09.637Z,8.33
2019-02-28T22:46:13.797Z,8.30
2019-02-28T22:51:17.934Z,8.36
2019-02-28T22:56:22.257Z,8.35
2019-02-28T23:01:26.848Z,8.37
2019-02-28T23:06:31.082Z,8.37
2019-02-28T23:11:35.302Z,8.43
2019-02-28T23:16:39.637Z,8.38
2019-02-28T23:21:43.870Z,8.42
2019-02-28T23:27:05.097Z,8.38
2019-02-28T23:32:23.179Z,8.40
2019-02-28T23:37:27.380Z,8.60
2019-02-28T23:42:31.516Z,8.74
2019-02-28T23:47:35.952Z,8.75
2019-02-28T23:52:40.116Z,8.81
2019-02-28T23:57:44.463Z,8.73
