createdAt,value
2023-01-18T00:01:07.567Z,95738.09
2023-01-18T00:03:15.162Z,95736.50
2023-01-18T00:05:16.882Z,95735.38
2023-01-18T00:07:18.500Z,95734.59
2023-01-18T00:09:20.353Z,95742.69
2023-01-18T00:11:22.050Z,95733.50
2023-01-18T00:13:23.530Z,95733.50
2023-01-18T00:15:25.327Z,95735.91
2023-01-18T00:17:26.916Z,95727.00
2023-01-18T00:19:28.505Z,95729.41
2023-01-18T00:21:30.175Z,95734.81
2023-01-18T00:23:31.976Z,95725.09
2023-01-18T00:25:35.470Z,95725.91
2023-01-18T00:27:38.547Z,95731.03
2023-01-18T00:29:40.092Z,95730.22
2023-01-18T00:31:41.959Z,95738.34
2023-01-18T00:33:45.772Z,95732.94
2023-01-18T00:36:01.408Z,95731.31
2023-01-18T00:38:02.938Z,95739.41
2023-01-18T00:40:09.911Z,95745.63
2023-01-18T00:42:30.191Z,95739.41
2023-01-18T00:44:31.934Z,95732.13
2023-01-18T00:46:33.726Z,95728.59
2023-01-18T00:48:36.061Z,95730.50
2023-01-18T00:50:38.292Z,95731.31
2023-01-18T00:52:46.466Z,95734.00
2023-01-18T00:54:48.446Z,95740.53
2023-01-18T00:56:50.065Z,95739.72
2023-01-18T00:58:54.033Z,95735.91
2023-01-18T01:00:55.774Z,95735.13
2023-01-18T01:03:03.765Z,95728.91
2023-01-18T01:05:45.904Z,95728.91
2023-01-18T01:07:49.255Z,95721.88
2023-01-18T01:09:51.129Z,95719.47
2023-01-18T01:12:12.465Z,95722.19
2023-01-18T01:14:32.741Z,95732.69
2023-01-18T01:16:53.240Z,95740.00
2023-01-18T01:19:14.460Z,95736.50
2023-01-18T01:21:34.813Z,95739.47
2023-01-18T01:23:56.864Z,95740.59
2023-01-18T01:26:13.798Z,95737.09
2023-01-18T01:28:15.393Z,95740.88
2023-01-18T01:30:16.914Z,95743.56
2023-01-18T01:32:18.547Z,95740.88
2023-01-18T01:34:20.286Z,95747.06
2023-01-18T01:36:30.347Z,95750.59
2023-01-18T01:38:32.062Z,95748.69
2023-01-18T01:40:34.324Z,95754.09
2023-01-18T01:42:36.006Z,95754.09
2023-01-18T01:44:43.760Z,95750.88
2023-01-18T01:47:00.689Z,95754.38
2023-01-18T01:49:18.967Z,95759.78
2023-01-18T01:51:20.653Z,95755.47
2023-01-18T01:53:29.609Z,95750.88
2023-01-18T01:55:35.345Z,95751.69
2023-01-18T01:57:43.410Z,95747.34
2023-01-18T01:59:56.656Z,95757.88
2023-01-18T02:02:01.606Z,95746.28
2023-01-18T02:04:04.119Z,95750.06
2023-01-18T02:06:19.791Z,95751.94
2023-01-18T02:08:24.576Z,95748.16
2023-01-18T02:10:26.861Z,95751.69
2023-01-18T02:12:29.830Z,95750.06
2023-01-18T02:14:32.129Z,95750.88
2023-01-18T02:16:41.002Z,95749.25
2023-01-18T02:18:52.605Z,95753.56
2023-01-18T02:21:14.113Z,95753.56
2023-01-18T02:23:27.845Z,95755.72
2023-01-18T02:25:54.977Z,95756.53
2023-01-18T02:28:23.444Z,95765.47
2023-01-18T02:30:36.309Z,95764.94
2023-01-18T02:33:25.853Z,95764.94
2023-01-18T02:35:39.994Z,95769.25
2023-01-18T02:37:49.467Z,95771.94
2023-01-18T02:40:08.688Z,95773.06
2023-01-18T02:42:50.291Z,95770.34
2023-01-18T02:45:11.263Z,95760.63
2023-01-18T02:47:13.008Z,95766.03
2023-01-18T02:49:36.068Z,95764.13
2023-01-18T02:51:38.274Z,95770.06
2023-01-18T02:53:45.847Z,95769.25
2023-01-18T02:56:03.727Z,95765.47
2023-01-18T02:58:19.233Z,95766.53
2023-01-18T03:00:23.515Z,95763.56
2023-01-18T03:02:29.304Z,95768.69
2023-01-18T03:04:41.194Z,95776.81
2023-01-18T03:06:48.627Z,95767.63
2023-01-18T03:08:53.512Z,95776.81
2023-01-18T03:11:04.761Z,95766.81
2023-01-18T03:13:18.237Z,95769.50
2023-01-18T03:15:38.644Z,95771.91
2023-01-18T03:17:46.923Z,95764.63
2023-01-18T03:20:13.003Z,95769.22
2023-01-18T03:22:15.290Z,95761.91
2023-01-18T03:24:19.595Z,95762.72
2023-01-18T03:26:21.934Z,95759.22
2023-01-18T03:29:08.320Z,95764.63
2023-01-18T03:31:32.692Z,95761.91
2023-01-18T03:33:50.867Z,95771.91
2023-01-18T03:35:55.555Z,95770.31
2023-01-18T03:38:02.234Z,95771.09
2023-01-18T03:40:08.770Z,95777.31
2023-01-18T03:42:19.587Z,95773.81
2023-01-18T03:44:37.382Z,95772.72
2023-01-18T03:46:40.549Z,95783.53
2023-01-18T03:48:42.119Z,95776.22
2023-01-18T03:50:56.216Z,95780.53
2023-01-18T03:53:03.582Z,95774.34
2023-01-18T03:55:38.502Z,95780.53
2023-01-18T03:57:59.260Z,95789.75
2023-01-18T04:00:02.659Z,95788.63
2023-01-18T04:02:17.128Z,95782.44
2023-01-18T04:04:18.581Z,95786.75
2023-01-18T04:06:31.236Z,95784.84
2023-01-18T04:08:32.929Z,95787.56
2023-01-18T04:10:34.517Z,95785.66
2023-01-18T04:12:38.039Z,95790.78
2023-01-18T04:14:39.552Z,95781.84
2023-01-18T04:16:41.140Z,95788.06
2023-01-18T04:18:42.809Z,95789.94
2023-01-18T04:20:44.307Z,95786.97
2023-01-18T04:22:51.785Z,95792.38
2023-01-18T04:24:53.334Z,95792.38
2023-01-18T04:26:57.226Z,95795.09
2023-01-18T04:28:58.849Z,95798.59
2023-01-18T04:31:09.878Z,95803.19
2023-01-18T04:33:16.407Z,95806.72
2023-01-18T04:35:18.021Z,95814.00
2023-01-18T04:37:19.553Z,95809.69
2023-01-18T04:39:21.878Z,95810.19
2023-01-18T04:41:23.958Z,95810.19
2023-01-18T04:43:25.518Z,95814.81
2023-01-18T04:45:30.029Z,95805.59
2023-01-18T04:47:31.530Z,95813.44
2023-01-18T04:49:33.115Z,95810.19
2023-01-18T04:51:35.126Z,95817.22
2023-01-18T04:53:36.653Z,95824.25
2023-01-18T04:55:38.454Z,95821.56
2023-01-18T04:57:40.175Z,95816.16
2023-01-18T04:59:45.992Z,95819.63
2023-01-18T05:01:47.667Z,95819.63
2023-01-18T05:03:55.127Z,95815.03
2023-01-18T05:05:56.694Z,95828.28
2023-01-18T05:08:01.210Z,95833.69
2023-01-18T05:10:03.801Z,95842.56
2023-01-18T05:12:05.596Z,95831.50
2023-01-18T05:14:07.302Z,95836.91
2023-01-18T05:16:14.574Z,95841.19
2023-01-18T05:18:16.176Z,95850.94
2023-01-18T05:20:17.833Z,95851.72
2023-01-18T05:22:19.424Z,95861.44
2023-01-18T05:24:21.159Z,95864.94
2023-01-18T05:26:24.053Z,95867.66
2023-01-18T05:28:27.458Z,95864.13
2023-01-18T05:30:29.357Z,95869.28
2023-01-18T05:32:30.995Z,95872.78
2023-01-18T05:34:34.839Z,95879.78
2023-01-18T05:36:39.789Z,95879.78
2023-01-18T05:38:41.413Z,95883.31
2023-01-18T05:40:50.029Z,95880.59
2023-01-18T05:42:51.674Z,95883.81
2023-01-18T05:44:53.325Z,95890.34
2023-01-18T05:46:54.918Z,95891.66
2023-01-18T05:48:58.249Z,95900.84
2023-01-18T05:51:08.800Z,95900.84
2023-01-18T05:53:13.973Z,95899.78
2023-01-18T05:55:21.549Z,95897.84
2023-01-18T05:57:23.319Z,95902.19
2023-01-18T05:59:35.338Z,95902.97
2023-01-18T06:01:38.009Z,95904.88
2023-01-18T06:03:40.842Z,95907.59
2023-01-18T06:05:42.593Z,95902.19
2023-01-18T06:07:44.399Z,95913.81
2023-01-18T06:09:45.999Z,95911.09
2023-01-18T06:11:50.026Z,95911.91
2023-01-18T06:13:54.422Z,95916.50
2023-01-18T06:15:57.991Z,95915.69
2023-01-18T06:18:00.071Z,95915.69
2023-01-18T06:20:02.158Z,95913.00
2023-01-18T06:22:03.735Z,95924.63
2023-01-18T06:24:05.562Z,95921.91
2023-01-18T06:26:07.256Z,95924.63
2023-01-18T06:28:08.805Z,95930.03
2023-01-18T06:30:11.299Z,95938.94
2023-01-18T06:32:12.900Z,95940.84
2023-01-18T06:34:14.431Z,95938.13
2023-01-18T06:36:16.068Z,95946.25
2023-01-18T06:38:18.992Z,95949.75
2023-01-18T06:40:20.726Z,95955.19
2023-01-18T06:42:23.373Z,95951.66
2023-01-18T06:44:24.965Z,95955.44
2023-01-18T06:46:26.506Z,95959.78
2023-01-18T06:48:29.697Z,95960.84
2023-01-18T06:50:31.548Z,95968.97
2023-01-18T06:52:33.170Z,95966.25
2023-01-18T06:54:35.946Z,95985.19
2023-01-18T06:56:37.621Z,95986.81
2023-01-18T06:58:39.227Z,95983.28
2023-01-18T07:00:40.780Z,95973.56
2023-01-18T07:02:44.295Z,95983.59
2023-01-18T07:04:48.553Z,95990.59
2023-01-18T07:06:50.110Z,95990.59
2023-01-18T07:08:52.089Z,95989.78
2023-01-18T07:10:55.205Z,95992.78
2023-01-18T07:12:57.361Z,95999.81
2023-01-18T07:15:20.872Z,95998.19
2023-01-18T07:17:23.439Z,95999.81
2023-01-18T07:19:24.923Z,96008.19
2023-01-18T07:21:29.859Z,96010.09
2023-01-18T07:23:31.659Z,96010.09
2023-01-18T07:25:33.391Z,96012.78
2023-01-18T07:27:35.160Z,96014.72
2023-01-18T07:29:36.708Z,96016.59
2023-01-18T07:31:38.793Z,96020.91
2023-01-18T07:33:40.437Z,96028.22
2023-01-18T07:35:44.289Z,96024.72
2023-01-18T07:37:50.364Z,96030.38
2023-01-18T07:39:53.765Z,96031.19
2023-01-18T07:41:55.572Z,96041.19
2023-01-18T07:44:03.740Z,96040.41
2023-01-18T07:46:11.381Z,96040.41
2023-01-18T07:48:17.003Z,96045.81
2023-01-18T07:50:18.908Z,96048.78
2023-01-18T07:52:20.556Z,96044.50
2023-01-18T07:54:22.184Z,96052.31
2023-01-18T07:56:26.199Z,96058.53
2023-01-18T07:58:29.303Z,96064.75
2023-01-18T08:00:30.966Z,96067.44
2023-01-18T08:02:33.957Z,96062.03
2023-01-18T08:04:35.554Z,96076.63
2023-01-18T08:06:37.465Z,96072.84
2023-01-18T08:08:42.302Z,96082.56
2023-01-18T08:10:44.912Z,96079.88
2023-01-18T08:12:46.724Z,96084.47
2023-01-18T08:14:48.597Z,96082.56
2023-01-18T08:16:52.582Z,96086.09
2023-01-18T08:18:54.390Z,96091.50
2023-01-18T08:20:56.389Z,96089.59
2023-01-18T08:22:59.952Z,96095.81
2023-01-18T08:25:02.175Z,96095.81
2023-01-18T08:27:03.916Z,96098.53
2023-01-18T08:29:06.317Z,96102.00
2023-01-18T08:31:14.977Z,96104.72
2023-01-18T08:33:17.000Z,96110.94
2023-01-18T08:35:23.696Z,96116.09
2023-01-18T08:37:25.656Z,96117.16
2023-01-18T08:39:31.433Z,96122.28
2023-01-18T08:41:36.238Z,96123.91
2023-01-18T08:43:37.893Z,96124.97
2023-01-18T08:45:39.491Z,96129.31
2023-01-18T08:47:41.455Z,96128.50
2023-01-18T08:49:43.062Z,96125.78
2023-01-18T08:51:44.861Z,96129.31
2023-01-18T08:53:49.695Z,96135.53
2023-01-18T08:55:51.233Z,96128.22
2023-01-18T08:57:57.633Z,96139.03
2023-01-18T08:59:59.236Z,96140.66
2023-01-18T09:02:01.019Z,96141.44
2023-01-18T09:04:02.632Z,96144.16
2023-01-18T09:06:13.090Z,96144.97
2023-01-18T09:08:15.446Z,96145.78
2023-01-18T09:10:17.319Z,96160.91
2023-01-18T09:12:19.343Z,96157.38
2023-01-18T09:14:20.920Z,96150.91
2023-01-18T09:16:23.055Z,96152.53
2023-01-18T09:18:26.139Z,96155.22
2023-01-18T09:20:28.310Z,96169.53
2023-01-18T09:22:30.325Z,96169.53
2023-01-18T09:24:32.129Z,96176.56
2023-01-18T09:26:34.047Z,96175.50
2023-01-18T09:28:36.321Z,96171.16
2023-01-18T09:30:37.872Z,96184.69
2023-01-18T09:32:41.742Z,96181.69
2023-01-18T09:34:44.066Z,96196.03
2023-01-18T09:36:46.749Z,96194.13
2023-01-18T09:38:56.134Z,96197.91
2023-01-18T09:40:58.851Z,96207.66
2023-01-18T09:43:00.752Z,96209.53
2023-01-18T09:45:03.869Z,96217.41
2023-01-18T09:47:12.655Z,96215.78
2023-01-18T09:49:28.929Z,96222.00
2023-01-18T09:51:57.358Z,96233.84
2023-01-18T09:54:28.902Z,96226.53
2023-01-18T09:56:47.517Z,96233.78
2023-01-18T09:59:13.344Z,96242.41
2023-01-18T10:01:22.347Z,96241.28
2023-01-18T10:03:42.105Z,96247.16
2023-01-18T10:06:09.900Z,96259.56
2023-01-18T10:08:23.237Z,96257.91
2023-01-18T10:10:27.047Z,96255.97
2023-01-18T10:12:31.631Z,96255.41
2023-01-18T10:14:49.153Z,96262.16
2023-01-18T10:17:23.944Z,96263.75
2023-01-18T10:19:28.901Z,96269.09
2023-01-18T10:21:55.030Z,96272.78
2023-01-18T10:24:19.274Z,96281.91
2023-01-18T10:26:29.570Z,96286.13
2023-01-18T10:28:50.608Z,96275.50
2023-01-18T10:31:15.160Z,96284.59
2023-01-18T10:33:25.268Z,96289.91
2023-01-18T10:35:33.484Z,96283.88
2023-01-18T10:37:46.848Z,96289.47
2023-01-18T10:39:53.485Z,96286.13
2023-01-18T10:42:00.826Z,96278.97
2023-01-18T10:44:02.513Z,96296.50
2023-01-18T10:46:15.063Z,96302.38
2023-01-18T10:48:25.881Z,96300.44
2023-01-18T10:50:44.080Z,96309.00
2023-01-18T10:52:46.088Z,96298.09
2023-01-18T10:54:53.266Z,96308.59
2023-01-18T10:57:03.811Z,96308.84
2023-01-18T10:59:05.736Z,96308.28
2023-01-18T11:01:14.228Z,96318.25
2023-01-18T11:03:16.193Z,96321.19
2023-01-18T11:05:30.196Z,96321.41
2023-01-18T11:07:32.107Z,96324.34
2023-01-18T11:09:39.744Z,96324.88
2023-01-18T11:12:00.221Z,96324.28
2023-01-18T11:14:03.728Z,96327.50
2023-01-18T11:16:13.797Z,96324.22
2023-01-18T11:18:17.631Z,96336.41
2023-01-18T11:20:29.615Z,96333.88
2023-01-18T11:22:33.796Z,96335.22
2023-01-18T11:24:35.681Z,96334.94
2023-01-18T11:26:53.331Z,96351.22
2023-01-18T11:28:58.025Z,96341.97
2023-01-18T11:31:12.960Z,96340.38
2023-01-18T11:33:21.625Z,96346.31
2023-01-18T11:35:32.980Z,96353.63
2023-01-18T11:37:37.306Z,96354.97
2023-01-18T11:39:38.950Z,96357.69
2023-01-18T11:41:43.083Z,96356.59
2023-01-18T11:44:00.273Z,96362.53
2023-01-18T11:46:07.610Z,96363.34
2023-01-18T11:48:48.387Z,96366.13
2023-01-18T11:51:01.093Z,96369.41
2023-01-18T11:53:21.641Z,96372.19
2023-01-18T11:55:35.922Z,96374.41
2023-01-18T11:57:40.290Z,96381.97
2023-01-18T11:59:45.627Z,96390.31
2023-01-18T12:02:25.152Z,96390.56
2023-01-18T12:04:36.243Z,96397.31
2023-01-18T12:07:15.054Z,96400.25
2023-01-18T12:09:45.503Z,96409.72
2023-01-18T12:12:18.401Z,96408.94
2023-01-18T12:14:30.096Z,96414.06
2023-01-18T12:17:14.356Z,96419.19
2023-01-18T12:19:19.179Z,96426.56
2023-01-18T12:21:44.170Z,96426.56
2023-01-18T12:24:16.221Z,96439.53
2023-01-18T12:26:24.265Z,96439.75
2023-01-18T12:28:56.106Z,96434.56
2023-01-18T12:31:09.897Z,96438.59
2023-01-18T12:33:16.212Z,96443.44
2023-01-18T12:35:47.936Z,96443.44
2023-01-18T12:38:08.199Z,96445.38
2023-01-18T12:40:12.785Z,96454.84
2023-01-18T12:42:32.095Z,96459.44
2023-01-18T12:44:47.203Z,96454.22
2023-01-18T12:46:58.732Z,96462.38
2023-01-18T12:49:13.749Z,96464.81
2023-01-18T12:51:18.618Z,96475.13
2023-01-18T12:53:33.723Z,96472.09
2023-01-18T12:55:42.322Z,96474.53
2023-01-18T12:57:46.540Z,96483.69
2023-01-18T12:59:57.841Z,96489.66
2023-01-18T13:02:24.660Z,96486.34
2023-01-18T13:04:33.489Z,96492.31
2023-01-18T13:06:39.642Z,96500.69
2023-01-18T13:08:47.466Z,96503.41
2023-01-18T13:10:49.628Z,96502.81
2023-01-18T13:12:53.369Z,96510.69
2023-01-18T13:15:05.399Z,96522.06
2023-01-18T13:17:13.640Z,96524.19
2023-01-18T13:19:24.822Z,96524.72
2023-01-18T13:21:46.737Z,96529.31
2023-01-18T13:24:00.423Z,96523.63
2023-01-18T13:26:19.869Z,96522.50
2023-01-18T13:28:28.827Z,96537.13
2023-01-18T13:31:02.257Z,96537.97
2023-01-18T13:33:13.807Z,96546.63
2023-01-18T13:35:25.843Z,96542.50
2023-01-18T13:37:48.548Z,96549.53
2023-01-18T13:39:52.700Z,96553.31
2023-01-18T13:42:16.032Z,96558.75
2023-01-18T13:44:32.625Z,96561.97
2023-01-18T13:46:39.183Z,96569.56
2023-01-18T13:48:52.732Z,96574.19
2023-01-18T13:50:54.449Z,96579.31
2023-01-18T13:53:14.247Z,96585.56
2023-01-18T13:55:31.315Z,96591.00
2023-01-18T13:57:34.829Z,96593.47
2023-01-18T13:59:46.542Z,96591.00
2023-01-18T14:01:49.692Z,96600.00
2023-01-18T14:03:54.172Z,96607.84
2023-01-18T14:06:03.368Z,96616.00
2023-01-18T14:08:17.799Z,96619.25
2023-01-18T14:10:38.000Z,96628.81
2023-01-18T14:12:49.289Z,96624.16
2023-01-18T14:14:57.536Z,96638.56
2023-01-18T14:17:15.328Z,96640.22
2023-01-18T14:19:20.219Z,96646.47
2023-01-18T14:21:59.715Z,96650.28
2023-01-18T14:24:17.428Z,96652.41
2023-01-18T14:26:20.295Z,96664.88
2023-01-18T14:28:48.367Z,96666.00
2023-01-18T14:30:53.773Z,96674.69
2023-01-18T14:33:02.626Z,96684.47
2023-01-18T14:35:17.059Z,96687.97
2023-01-18T14:37:36.143Z,96692.09
2023-01-18T14:39:38.284Z,96694.81
2023-01-18T14:41:43.586Z,96706.50
2023-01-18T14:43:47.251Z,96708.13
2023-01-18T14:46:19.659Z,96710.84
2023-01-18T14:48:24.195Z,96712.19
2023-01-18T14:50:30.285Z,96721.69
2023-01-18T14:52:34.828Z,96719.78
2023-01-18T14:54:37.045Z,96721.69
2023-01-18T14:56:43.032Z,96727.13
2023-01-18T14:59:18.550Z,96734.47
2023-01-18T15:01:27.570Z,96739.09
2023-01-18T15:03:30.744Z,96734.16
2023-01-18T15:05:32.314Z,96743.94
2023-01-18T15:07:34.422Z,96743.94
2023-01-18T15:09:38.344Z,96745.84
2023-01-18T15:11:43.138Z,96760.78
2023-01-18T15:13:50.656Z,96756.16
2023-01-18T15:15:54.372Z,96758.06
2023-01-18T15:18:16.531Z,96772.50
2023-01-18T15:20:18.431Z,96773.31
2023-01-18T15:22:24.199Z,96779.56
2023-01-18T15:24:26.236Z,96781.16
2023-01-18T15:26:44.970Z,96791.78
2023-01-18T15:28:49.466Z,96788.25
2023-01-18T15:30:56.186Z,96797.22
2023-01-18T15:33:02.313Z,96805.38
2023-01-18T15:35:05.801Z,96804.56
2023-01-18T15:37:31.044Z,96816.03
2023-01-18T15:39:47.478Z,96822.31
2023-01-18T15:41:51.439Z,96826.13
2023-01-18T15:43:53.209Z,96825.06
2023-01-18T15:45:57.346Z,96827.25
2023-01-18T15:48:18.643Z,96826.72
2023-01-18T15:50:30.946Z,96833.25
2023-01-18T15:52:39.187Z,96840.91
2023-01-18T15:54:41.964Z,96844.72
2023-01-18T15:56:44.542Z,96848.50
2023-01-18T15:58:53.357Z,96855.06
2023-01-18T16:00:58.169Z,96856.66
2023-01-18T16:03:00.270Z,96859.19
2023-01-18T16:05:14.323Z,96860.56
2023-01-18T16:07:36.409Z,96864.66
2023-01-18T16:09:40.832Z,96872.00
2023-01-18T16:11:58.277Z,96878.81
2023-01-18T16:14:02.547Z,96877.47
2023-01-18T16:16:23.253Z,96880.72
2023-01-18T16:18:27.624Z,96881.03
2023-01-18T16:20:32.525Z,96885.66
2023-01-18T16:22:36.446Z,96889.19
2023-01-18T16:24:52.332Z,96891.66
2023-01-18T16:26:57.317Z,96893.28
2023-01-18T16:29:14.438Z,96893.03
2023-01-18T16:31:18.025Z,96892.75
2023-01-18T16:33:23.864Z,96898.97
2023-01-18T16:35:25.633Z,96897.09
2023-01-18T16:37:28.247Z,96901.44
2023-01-18T16:39:29.964Z,96903.34
2023-01-18T16:41:32.329Z,96913.41
2023-01-18T16:43:34.806Z,96913.97
2023-01-18T16:45:38.420Z,96920.00
2023-01-18T16:47:40.446Z,96918.09
2023-01-18T16:49:44.096Z,96929.00
2023-01-18T16:51:51.365Z,96939.66
2023-01-18T16:53:55.639Z,96939.69
2023-01-18T16:55:57.286Z,96940.53
2023-01-18T16:58:02.223Z,96944.38
2023-01-18T17:00:12.261Z,96946.59
2023-01-18T17:02:14.247Z,96949.34
2023-01-18T17:04:16.539Z,96961.03
2023-01-18T17:06:20.494Z,96964.06
2023-01-18T17:08:22.203Z,96965.16
2023-01-18T17:10:41.859Z,96975.50
2023-01-18T17:12:43.525Z,96969.28
2023-01-18T17:14:45.213Z,96976.66
2023-01-18T17:16:49.240Z,96975.03
2023-01-18T17:18:51.261Z,96986.75
2023-01-18T17:20:54.509Z,96991.91
2023-01-18T17:22:56.336Z,96998.69
2023-01-18T17:24:58.093Z,97001.97
2023-01-18T17:27:01.223Z,97003.31
2023-01-18T17:29:07.547Z,97007.69
2023-01-18T17:31:09.144Z,97008.75
2023-01-18T17:33:19.521Z,97018.81
2023-01-18T17:35:23.244Z,97024.78
2023-01-18T17:37:24.997Z,97031.81
2023-01-18T17:39:43.670Z,97034.53
2023-01-18T17:41:46.682Z,97036.47
2023-01-18T17:43:49.312Z,97050.56
2023-01-18T17:45:59.867Z,97047.84
2023-01-18T17:48:03.390Z,97055.72
2023-01-18T17:50:09.036Z,97054.63
2023-01-18T17:52:11.887Z,97056.25
2023-01-18T17:54:20.719Z,97067.91
2023-01-18T17:56:25.980Z,97066.84
2023-01-18T17:58:27.716Z,97069.53
2023-01-18T18:00:29.439Z,97077.38
2023-01-18T18:02:31.400Z,97080.63
2023-01-18T18:04:33.193Z,97080.34
2023-01-18T18:06:38.167Z,97078.19
2023-01-18T18:08:42.373Z,97071.41
2023-01-18T18:10:45.844Z,97088.19
2023-01-18T18:12:50.358Z,97077.06
2023-01-18T18:14:53.371Z,97081.13
2023-01-18T18:16:55.331Z,97089.81
2023-01-18T18:18:58.169Z,97096.56
2023-01-18T18:21:02.369Z,97092.22
2023-01-18T18:23:06.735Z,97102.78
2023-01-18T18:25:08.760Z,97102.50
2023-01-18T18:27:10.291Z,97110.88
2023-01-18T18:29:12.693Z,97110.63
2023-01-18T18:31:16.123Z,97113.56
2023-01-18T18:33:19.324Z,97113.03
2023-01-18T18:35:26.061Z,97115.19
2023-01-18T18:37:29.376Z,97128.19
2023-01-18T18:39:34.503Z,97130.59
2023-01-18T18:41:36.000Z,97137.13
2023-01-18T18:43:37.660Z,97142.25
2023-01-18T18:45:39.577Z,97141.69
2023-01-18T18:47:47.756Z,97142.22
2023-01-18T18:49:49.459Z,97147.91
2023-01-18T18:51:51.133Z,97150.31
2023-01-18T18:53:52.766Z,97155.19
2023-01-18T18:56:00.376Z,97157.34
2023-01-18T18:58:02.467Z,97163.81
2023-01-18T19:00:08.584Z,97162.47
2023-01-18T19:02:15.181Z,97175.44
2023-01-18T19:04:17.849Z,97175.16
2023-01-18T19:06:21.295Z,97185.16
2023-01-18T19:08:23.782Z,97185.44
2023-01-18T19:10:27.825Z,97190.28
2023-01-18T19:12:29.591Z,97191.38
2023-01-18T19:14:31.509Z,97190.28
2023-01-18T19:16:33.217Z,97197.88
2023-01-18T19:18:35.386Z,97197.28
2023-01-18T19:20:37.560Z,97202.97
2023-01-18T19:22:39.169Z,97200.53
2023-01-18T19:24:40.883Z,97202.66
2023-01-18T19:26:42.540Z,97210.78
2023-01-18T19:28:44.439Z,97209.19
2023-01-18T19:30:46.016Z,97211.88
2023-01-18T19:32:50.513Z,97217.81
2023-01-18T19:34:52.255Z,97224.06
2023-01-18T19:36:53.871Z,97219.97
2023-01-18T19:38:59.959Z,97236.22
2023-01-18T19:41:03.079Z,97240.81
2023-01-18T19:43:04.509Z,97235.66
2023-01-18T19:45:08.223Z,97234.84
2023-01-18T19:47:11.412Z,97242.13
2023-01-18T19:49:13.066Z,97239.69
2023-01-18T19:51:23.166Z,97248.63
2023-01-18T19:53:28.642Z,97251.59
2023-01-18T19:55:30.660Z,97245.34
2023-01-18T19:57:32.234Z,97242.91
2023-01-18T19:59:34.226Z,97245.06
2023-01-18T20:01:37.408Z,97251.81
2023-01-18T20:03:39.846Z,97247.47
2023-01-18T20:05:44.552Z,97253.94
2023-01-18T20:07:48.447Z,97247.97
2023-01-18T20:09:50.474Z,97255.53
2023-01-18T20:11:52.298Z,97250.63
2023-01-18T20:13:54.030Z,97253.84
2023-01-18T20:15:55.889Z,97261.16
2023-01-18T20:18:02.193Z,97258.97
2023-01-18T20:20:04.913Z,97259.47
2023-01-18T20:22:06.733Z,97260.81
2023-01-18T20:24:09.364Z,97263.75
2023-01-18T20:26:17.945Z,97267.78
2023-01-18T20:28:23.654Z,97273.72
2023-01-18T20:30:25.478Z,97276.94
2023-01-18T20:32:27.205Z,97282.59
2023-01-18T20:34:29.028Z,97286.88
2023-01-18T20:36:30.893Z,97284.44
2023-01-18T20:38:33.352Z,97291.97
2023-01-18T20:40:36.270Z,97293.56
2023-01-18T20:42:38.056Z,97290.53
2023-01-18T20:44:40.534Z,97303.50
2023-01-18T20:46:42.518Z,97304.00
2023-01-18T20:48:44.129Z,97303.72
2023-01-18T20:50:45.802Z,97306.09
2023-01-18T20:52:47.598Z,97311.75
2023-01-18T20:54:52.066Z,97311.44
2023-01-18T20:56:53.672Z,97325.44
2023-01-18T20:58:55.229Z,97333.22
2023-01-18T21:00:59.429Z,97327.50
2023-01-18T21:03:01.380Z,97336.94
2023-01-18T21:05:03.451Z,97338.50
2023-01-18T21:07:06.342Z,97346.06
2023-01-18T21:09:08.501Z,97346.56
2023-01-18T21:11:17.699Z,97350.81
2023-01-18T21:13:19.281Z,97349.41
2023-01-18T21:15:22.332Z,97358.84
2023-01-18T21:17:24.097Z,97360.41
2023-01-18T21:19:27.946Z,97355.28
2023-01-18T21:21:32.218Z,97362.00
2023-01-18T21:23:41.051Z,97365.41
2023-01-18T21:25:49.873Z,97373.22
2023-01-18T21:27:51.709Z,97370.16
2023-01-18T21:29:54.227Z,97375.28
2023-01-18T21:31:56.461Z,97373.06
2023-01-18T21:33:58.164Z,97377.06
2023-01-18T21:36:08.284Z,97377.56
2023-01-18T21:38:10.067Z,97375.34
2023-01-18T21:40:12.182Z,97380.44
2023-01-18T21:42:33.135Z,97377.97
2023-01-18T21:44:53.969Z,97377.88
2023-01-18T21:46:56.546Z,97379.19
2023-01-18T21:49:02.818Z,97379.66
2023-01-18T21:51:24.201Z,97384.50
2023-01-18T21:53:44.701Z,97384.16
2023-01-18T21:55:52.293Z,97389.00
2023-01-18T21:58:12.272Z,97393.25
2023-01-18T22:00:14.581Z,97392.91
2023-01-18T22:02:19.246Z,97394.00
2023-01-18T22:04:39.574Z,97402.56
2023-01-18T22:06:42.736Z,97399.53
2023-01-18T22:08:44.318Z,97397.09
2023-01-18T22:10:47.489Z,97410.81
2023-01-18T22:12:49.332Z,97409.66
2023-01-18T22:14:50.953Z,97415.31
2023-01-18T22:16:53.306Z,97413.94
2023-01-18T22:18:54.840Z,97413.31
2023-01-18T22:20:56.542Z,97421.94
2023-01-18T22:22:58.127Z,97423.22
2023-01-18T22:25:02.073Z,97426.16
2023-01-18T22:27:04.660Z,97433.41
2023-01-18T22:29:09.717Z,97432.03
2023-01-18T22:31:11.791Z,97436.03
2023-01-18T22:33:15.314Z,97433.84
2023-01-18T22:35:17.053Z,97444.03
2023-01-18T22:37:21.845Z,97449.91
2023-01-18T22:39:23.633Z,97451.22
2023-01-18T22:41:28.016Z,97454.13
2023-01-18T22:43:31.509Z,97461.66
2023-01-18T22:45:33.098Z,97462.94
2023-01-18T22:47:34.686Z,97458.59
2023-01-18T22:49:36.340Z,97459.69
2023-01-18T22:51:37.920Z,97466.38
2023-01-18T22:53:43.965Z,97468.50
2023-01-18T22:55:45.490Z,97468.97
2023-01-18T22:57:46.990Z,97479.41
2023-01-18T22:59:49.033Z,97476.94
2023-01-18T23:01:50.850Z,97481.78
2023-01-18T23:03:54.847Z,97479.53
2023-01-18T23:06:00.560Z,97484.56
2023-01-18T23:08:03.925Z,97480.25
2023-01-18T23:10:08.331Z,97486.13
2023-01-18T23:12:10.324Z,97482.84
2023-01-18T23:14:31.188Z,97494.94
2023-01-18T23:16:51.606Z,97490.00
2023-01-18T23:18:55.778Z,97493.97
2023-01-18T23:21:01.219Z,97497.97
2023-01-18T23:23:03.761Z,97495.75
2023-01-18T23:25:05.808Z,97495.16
2023-01-18T23:27:11.861Z,97495.38
2023-01-18T23:29:14.016Z,97508.28
2023-01-18T23:31:18.645Z,97505.00
2023-01-18T23:33:21.595Z,97502.56
2023-01-18T23:35:23.091Z,97499.25
2023-01-18T23:37:25.782Z,97499.75
2023-01-18T23:39:45.706Z,97501.81
2023-01-18T23:42:08.346Z,97500.66
2023-01-18T23:44:31.850Z,97500.09
2023-01-18T23:46:54.565Z,97502.41
2023-01-18T23:49:17.778Z,97504.53
2023-01-18T23:51:38.229Z,97496.91
2023-01-18T23:53:58.980Z,97504.63
2023-01-18T23:56:00.597Z,97498.91
2023-01-18T23:58:02.692Z,97505.56
