createdAt,value
2022-08-10T00:01:09.726Z,48.99
2022-08-10T00:03:36.097Z,49.23
2022-08-10T00:06:02.470Z,49.34
2022-08-10T00:08:28.860Z,49.11
2022-08-10T00:10:55.300Z,49.24
2022-08-10T00:13:21.661Z,49.25
2022-08-10T00:15:53.724Z,49.46
2022-08-10T00:18:31.469Z,49.71
2022-08-10T00:20:40.887Z,49.69
2022-08-10T00:23:07.250Z,49.52
2022-08-10T00:25:33.618Z,49.60
2022-08-10T00:28:03.532Z,49.65
2022-08-10T00:30:26.409Z,49.90
2022-08-10T00:32:52.786Z,50.16
2022-08-10T00:35:19.149Z,50.59
2022-08-10T00:37:45.539Z,51.04
2022-08-10T00:40:11.981Z,51.02
2022-08-10T00:42:38.339Z,50.60
2022-08-10T00:45:04.764Z,50.57
2022-08-10T00:47:36.009Z,50.73
2022-08-10T00:49:57.609Z,51.11
2022-08-10T00:52:23.992Z,51.28
2022-08-10T00:54:50.377Z,51.33
2022-08-10T00:57:18.748Z,51.25
2022-08-10T00:59:59.393Z,51.49
2022-08-10T01:02:11.801Z,51.85
2022-08-10T01:05:00.231Z,52.03
2022-08-10T01:07:02.372Z,52.13
2022-08-10T01:09:28.770Z,52.22
2022-08-10T01:12:38.385Z,52.34
2022-08-10T01:14:21.633Z,52.14
2022-08-10T01:16:47.994Z,52.09
2022-08-10T01:19:14.377Z,51.97
2022-08-10T01:21:41.849Z,51.82
2022-08-10T01:24:07.266Z,51.66
2022-08-10T01:26:33.627Z,51.62
2022-08-10T01:28:59.989Z,51.80
2022-08-10T01:31:26.351Z,51.59
2022-08-10T01:33:58.601Z,51.51
2022-08-10T01:36:19.139Z,51.40
2022-08-10T01:38:45.520Z,51.32
2022-08-10T01:41:11.985Z,51.58
2022-08-10T01:43:38.353Z,51.77
2022-08-10T01:46:04.753Z,51.67
2022-08-10T01:48:31.262Z,51.72
2022-08-10T01:51:00.142Z,51.80
2022-08-10T01:53:23.865Z,51.99
2022-08-10T01:55:50.227Z,51.73
2022-08-10T01:58:16.594Z,51.61
2022-08-10T02:00:43.041Z,51.83
2022-08-10T02:03:09.441Z,51.85
2022-08-10T02:05:35.823Z,51.99
2022-08-10T02:08:02.181Z,51.84
2022-08-10T02:10:28.547Z,51.99
2022-08-10T02:12:55.002Z,52.01
2022-08-10T02:15:21.360Z,52.17
2022-08-10T02:18:00.499Z,52.66
2022-08-10T02:20:14.199Z,52.90
2022-08-10T02:22:40.582Z,53.03
2022-08-10T02:25:06.994Z,53.05
2022-08-10T02:27:33.396Z,52.92
2022-08-10T02:29:59.827Z,52.88
2022-08-10T02:32:38.271Z,52.87
2022-08-10T02:34:52.591Z,53.19
2022-08-10T02:37:18.958Z,53.47
2022-08-10T02:39:45.357Z,53.75
2022-08-10T02:45:12.481Z,53.93
2022-08-10T02:45:19.860Z,54.12
2022-08-10T02:47:04.417Z,54.15
2022-08-10T02:49:30.783Z,54.13
2022-08-10T02:52:07.615Z,54.46
2022-08-10T02:54:23.671Z,54.14
2022-08-10T02:56:50.080Z,53.94
2022-08-10T02:59:17.572Z,53.79
2022-08-10T03:01:42.905Z,53.69
2022-08-10T03:04:09.381Z,53.61
2022-08-10T03:06:35.763Z,53.72
2022-08-10T03:09:02.119Z,53.56
2022-08-10T03:12:37.158Z,53.56
2022-08-10T03:14:00.007Z,53.75
2022-08-10T03:16:21.258Z,54.25
2022-08-10T03:18:47.641Z,54.25
2022-08-10T03:21:14.009Z,54.33
2022-08-10T03:23:40.381Z,54.26
2022-08-10T03:26:06.764Z,54.24
2022-08-10T03:28:33.120Z,54.15
2022-08-10T03:30:59.630Z,54.11
2022-08-10T03:33:26.066Z,54.14
2022-08-10T03:36:42.054Z,53.94
2022-08-10T03:38:18.813Z,53.94
2022-08-10T03:40:46.720Z,53.83
2022-08-10T03:43:11.566Z,53.75
2022-08-10T03:45:54.135Z,53.88
2022-08-10T03:48:04.295Z,53.86
2022-08-10T03:50:51.271Z,54.09
2022-08-10T03:52:57.166Z,54.17
2022-08-10T03:56:27.189Z,54.23
2022-08-10T03:57:49.935Z,54.16
2022-08-10T04:00:16.314Z,54.19
2022-08-10T04:02:53.004Z,54.06
2022-08-10T04:05:09.083Z,53.91
2022-08-10T04:07:35.504Z,53.85
2022-08-10T04:10:01.944Z,53.84
2022-08-10T04:12:28.369Z,53.90
2022-08-10T04:14:54.741Z,53.80
2022-08-10T04:17:56.846Z,53.83
2022-08-10T04:19:47.506Z,53.97
2022-08-10T04:22:13.867Z,53.87
2022-08-10T04:24:40.257Z,53.78
2022-08-10T04:27:06.655Z,53.91
2022-08-10T04:29:33.016Z,53.85
2022-08-10T04:31:59.406Z,53.67
2022-08-10T04:34:25.821Z,53.66
2022-08-10T04:36:52.296Z,53.70
2022-08-10T04:39:18.681Z,53.71
2022-08-10T04:41:46.194Z,53.79
2022-08-10T04:44:11.452Z,53.84
2022-08-10T04:46:42.798Z,53.95
2022-08-10T04:49:04.842Z,53.91
2022-08-10T04:51:30.692Z,53.95
2022-08-10T04:54:05.110Z,53.94
2022-08-10T04:56:32.115Z,53.99
2022-08-10T04:58:49.800Z,53.86
2022-08-10T05:01:16.235Z,53.76
2022-08-10T05:04:34.403Z,53.63
2022-08-10T05:06:09.014Z,53.57
2022-08-10T05:08:35.396Z,53.51
2022-08-10T05:11:01.791Z,53.58
2022-08-10T05:13:28.158Z,53.65
2022-08-10T05:15:54.614Z,53.51
2022-08-10T05:18:21.012Z,53.38
2022-08-10T05:20:50.204Z,53.00
2022-08-10T05:23:13.841Z,52.55
2022-08-10T05:25:40.225Z,52.14
2022-08-10T05:28:07.049Z,52.10
2022-08-10T05:30:32.957Z,51.93
2022-08-10T05:33:02.685Z,51.76
2022-08-10T05:35:25.696Z,51.90
2022-08-10T05:38:13.000Z,51.97
2022-08-10T05:40:18.563Z,51.70
2022-08-10T05:42:44.929Z,51.34
2022-08-10T05:45:11.298Z,50.84
2022-08-10T05:48:54.255Z,50.65
2022-08-10T05:50:04.105Z,50.34
2022-08-10T05:52:30.489Z,50.24
2022-08-10T05:55:02.265Z,50.38
2022-08-10T05:57:23.371Z,50.12
2022-08-10T06:00:10.713Z,49.45
2022-08-10T06:02:32.782Z,49.06
2022-08-10T06:04:42.582Z,49.07
2022-08-10T06:07:08.970Z,48.93
2022-08-10T06:09:35.330Z,48.61
2022-08-10T06:12:24.633Z,48.34
2022-08-10T06:14:28.546Z,48.11
2022-08-10T06:16:54.527Z,47.80
2022-08-10T06:19:20.903Z,47.52
2022-08-10T06:22:01.206Z,47.61
2022-08-10T06:24:13.651Z,47.32
2022-08-10T06:26:40.051Z,46.74
2022-08-10T06:29:06.431Z,46.54
2022-08-10T06:31:46.981Z,46.34
2022-08-10T06:33:59.269Z,46.03
2022-08-10T06:36:25.649Z,45.54
2022-08-10T06:38:52.024Z,45.26
2022-08-10T06:41:20.170Z,44.95
2022-08-10T06:43:44.874Z,44.88
2022-08-10T06:46:11.310Z,44.77
2022-08-10T06:48:37.685Z,44.54
2022-08-10T06:51:04.058Z,44.14
2022-08-10T06:53:52.792Z,44.22
2022-08-10T06:55:57.190Z,43.55
2022-08-10T06:58:23.669Z,43.66
2022-08-10T07:00:49.713Z,43.11
2022-08-10T07:03:16.092Z,43.20
2022-08-10T07:05:42.906Z,42.98
2022-08-10T07:08:09.032Z,42.54
2022-08-10T07:10:41.086Z,42.56
2022-08-10T07:13:01.863Z,41.98
2022-08-10T07:15:59.572Z,42.12
2022-08-10T07:17:54.626Z,42.13
2022-08-10T07:20:21.022Z,42.05
2022-08-10T07:23:01.358Z,41.75
2022-08-10T07:25:14.146Z,42.05
2022-08-10T07:27:59.064Z,41.11
2022-08-10T07:30:07.002Z,41.62
2022-08-10T07:32:33.393Z,41.24
2022-08-10T07:34:59.776Z,41.68
2022-08-10T07:37:26.255Z,41.47
2022-08-10T07:39:58.111Z,41.60
2022-08-10T07:42:19.054Z,40.98
2022-08-10T07:44:45.493Z,40.17
2022-08-10T07:47:11.857Z,41.06
2022-08-10T07:49:38.255Z,41.66
2022-08-10T07:52:04.614Z,42.24
2022-08-10T07:54:31.992Z,42.05
2022-08-10T07:56:58.479Z,46.49
2022-08-10T07:59:24.887Z,43.68
2022-08-10T08:01:51.292Z,45.65
2022-08-10T08:04:17.634Z,43.38
2022-08-10T08:06:44.241Z,42.13
2022-08-10T08:09:10.624Z,41.32
2022-08-10T08:11:37.005Z,42.04
2022-08-10T08:14:03.399Z,41.17
2022-08-10T08:16:29.762Z,40.88
2022-08-10T08:19:26.362Z,41.33
2022-08-10T08:24:04.513Z,40.13
2022-08-10T08:24:05.775Z,40.43
2022-08-10T08:26:15.595Z,40.79
2022-08-10T08:28:41.761Z,39.52
2022-08-10T08:31:08.127Z,38.90
2022-08-10T08:33:41.517Z,40.64
2022-08-10T08:36:00.903Z,41.15
2022-08-10T08:38:30.226Z,41.29
2022-08-10T08:40:53.752Z,40.68
2022-08-10T08:43:21.663Z,40.32
2022-08-10T08:45:50.863Z,39.32
2022-08-10T08:48:12.873Z,39.41
2022-08-10T08:50:39.293Z,39.03
2022-08-10T08:53:20.965Z,39.04
2022-08-10T08:56:04.363Z,38.70
2022-08-10T08:57:58.394Z,38.57
2022-08-10T09:00:24.917Z,38.65
2022-08-10T09:02:54.661Z,39.10
2022-08-10T09:05:17.679Z,39.08
2022-08-10T09:08:01.577Z,39.14
2022-08-10T09:10:10.548Z,39.12
2022-08-10T09:12:37.083Z,39.33
2022-08-10T09:15:03.343Z,38.19
2022-08-10T09:17:29.745Z,39.21
2022-08-10T09:19:56.109Z,39.28
2022-08-10T09:22:22.510Z,38.81
2022-08-10T09:24:48.929Z,38.69
2022-08-10T09:27:15.309Z,37.20
2022-08-10T09:29:41.668Z,37.63
2022-08-10T09:36:15.720Z,36.67
2022-08-10T09:36:20.167Z,37.89
2022-08-10T09:37:01.101Z,37.06
2022-08-10T09:40:06.965Z,36.14
2022-08-10T09:41:53.978Z,37.01
2022-08-10T09:44:20.312Z,35.68
2022-08-10T09:46:46.707Z,36.17
2022-08-10T09:49:16.074Z,35.18
2022-08-10T09:51:46.012Z,36.09
2022-08-10T09:54:05.874Z,35.44
2022-08-10T09:56:32.376Z,35.53
2022-08-10T09:59:48.250Z,35.54
2022-08-10T10:02:03.835Z,34.95
2022-08-10T10:03:51.613Z,35.12
2022-08-10T10:06:17.885Z,34.72
2022-08-10T10:08:44.298Z,34.69
2022-08-10T10:11:10.762Z,35.34
2022-08-10T10:13:41.726Z,34.61
2022-08-10T10:16:03.523Z,34.33
2022-08-10T10:18:29.926Z,35.24
2022-08-10T10:20:56.316Z,35.18
2022-08-10T10:23:22.737Z,34.49
2022-08-10T10:25:51.159Z,34.24
2022-08-10T10:28:15.956Z,34.77
2022-08-10T10:30:42.427Z,35.13
2022-08-10T10:33:08.822Z,35.21
2022-08-10T10:35:35.195Z,35.47
2022-08-10T10:38:03.559Z,35.74
2022-08-10T10:40:27.973Z,36.03
2022-08-10T10:42:54.363Z,36.12
2022-08-10T10:45:20.820Z,36.08
2022-08-10T10:47:47.194Z,36.69
2022-08-10T10:50:13.634Z,36.27
2022-08-10T10:52:39.999Z,35.96
2022-08-10T10:55:06.824Z,36.12
2022-08-10T10:57:59.415Z,35.89
2022-08-10T10:59:59.730Z,35.71
2022-08-10T11:02:26.112Z,35.83
2022-08-10T11:04:57.042Z,35.66
2022-08-10T11:07:21.961Z,35.69
2022-08-10T11:10:04.878Z,35.97
2022-08-10T11:12:13.049Z,35.80
2022-08-10T11:14:38.066Z,35.94
2022-08-10T11:17:04.450Z,35.89
2022-08-10T11:20:00.199Z,36.05
2022-08-10T11:21:57.208Z,36.66
2022-08-10T11:24:42.566Z,36.54
2022-08-10T11:26:49.951Z,36.48
2022-08-10T11:29:16.371Z,36.64
2022-08-10T11:31:42.742Z,36.55
2022-08-10T11:34:12.152Z,36.55
2022-08-10T11:36:35.490Z,36.48
2022-08-10T11:39:13.886Z,36.72
2022-08-10T11:42:08.022Z,36.71
2022-08-10T11:43:54.797Z,36.77
2022-08-10T11:46:28.447Z,36.94
2022-08-10T11:48:53.887Z,37.10
2022-08-10T11:51:14.168Z,37.19
2022-08-10T11:53:40.402Z,37.10
2022-08-10T11:56:09.716Z,37.28
2022-08-10T11:58:33.203Z,37.45
2022-08-10T12:00:59.596Z,37.50
2022-08-10T12:03:25.959Z,37.91
2022-08-10T12:05:54.996Z,38.26
2022-08-10T12:10:06.981Z,38.30
2022-08-10T12:10:45.162Z,38.66
2022-08-10T12:13:11.525Z,39.58
2022-08-10T12:15:37.885Z,39.25
2022-08-10T12:18:04.359Z,39.37
2022-08-10T12:20:30.722Z,40.17
2022-08-10T12:22:57.105Z,39.93
2022-08-10T12:25:56.409Z,40.32
2022-08-10T12:27:50.023Z,40.43
2022-08-10T12:30:16.399Z,40.68
2022-08-10T12:32:42.849Z,40.76
2022-08-10T12:35:09.284Z,40.92
2022-08-10T12:37:35.757Z,40.71
2022-08-10T12:40:33.451Z,40.84
2022-08-10T12:42:38.902Z,41.34
2022-08-10T12:44:55.649Z,41.40
2022-08-10T12:47:22.034Z,41.77
2022-08-10T12:50:31.525Z,41.68
2022-08-10T12:52:14.872Z,41.54
2022-08-10T12:54:41.268Z,41.66
2022-08-10T12:57:07.650Z,42.34
2022-08-10T12:59:34.034Z,42.37
2022-08-10T13:02:09.653Z,41.49
2022-08-10T13:04:26.891Z,42.56
2022-08-10T13:06:53.251Z,42.45
2022-08-10T13:09:19.620Z,41.90
2022-08-10T13:12:38.680Z,41.32
2022-08-10T13:14:12.387Z,41.17
2022-08-10T13:16:38.770Z,41.36
2022-08-10T13:19:05.160Z,43.04
2022-08-10T13:21:31.557Z,42.50
2022-08-10T13:24:03.949Z,43.25
2022-08-10T13:26:24.298Z,43.11
2022-08-10T13:28:50.670Z,43.45
2022-08-10T13:31:17.404Z,43.25
2022-08-10T13:34:39.390Z,43.50
2022-08-10T13:36:09.803Z,43.26
2022-08-10T13:38:36.170Z,43.19
2022-08-10T13:41:02.567Z,43.18
2022-08-10T13:43:28.949Z,43.40
2022-08-10T13:45:55.335Z,43.51
2022-08-10T13:48:21.726Z,43.77
2022-08-10T13:50:48.079Z,43.59
2022-08-10T13:53:15.639Z,43.82
2022-08-10T13:55:54.093Z,43.79
2022-08-10T13:58:07.272Z,43.47
2022-08-10T14:00:38.269Z,42.38
2022-08-10T14:03:00.081Z,42.40
2022-08-10T14:05:26.428Z,42.02
2022-08-10T14:08:00.152Z,42.13
2022-08-10T14:10:19.196Z,42.43
2022-08-10T14:12:45.584Z,42.22
2022-08-10T14:15:11.963Z,41.95
2022-08-10T14:17:42.595Z,42.03
2022-08-10T14:20:08.063Z,42.28
2022-08-10T14:22:33.909Z,42.11
2022-08-10T14:24:57.480Z,42.16
2022-08-10T14:27:23.868Z,41.99
2022-08-10T14:29:50.309Z,42.09
2022-08-10T14:32:16.679Z,42.17
2022-08-10T14:36:05.018Z,42.36
2022-08-10T14:37:09.453Z,41.90
2022-08-10T14:39:35.903Z,42.06
2022-08-10T14:42:08.857Z,41.82
2022-08-10T14:44:28.699Z,41.60
2022-08-10T14:46:55.804Z,41.82
2022-08-10T14:49:25.651Z,42.18
2022-08-10T14:51:47.810Z,42.67
2022-08-10T14:54:14.167Z,43.60
2022-08-10T14:56:40.539Z,44.27
2022-08-10T14:59:07.721Z,45.08
2022-08-10T15:02:01.124Z,45.65
2022-08-10T15:04:02.784Z,45.77
2022-08-10T15:06:30.635Z,46.05
2022-08-10T15:08:52.622Z,46.43
2022-08-10T15:12:13.242Z,46.67
2022-08-10T15:14:34.089Z,46.98
2022-08-10T15:16:13.402Z,47.24
2022-08-10T15:18:38.182Z,47.50
2022-08-10T15:21:17.153Z,47.87
2022-08-10T15:23:32.989Z,48.25
2022-08-10T15:25:58.367Z,48.63
2022-08-10T15:28:24.385Z,49.03
2022-08-10T15:30:50.828Z,48.99
2022-08-10T15:33:21.655Z,48.97
2022-08-10T15:35:43.609Z,49.19
2022-08-10T15:38:09.992Z,49.59
2022-08-10T15:40:50.546Z,50.04
2022-08-10T15:43:05.395Z,50.21
2022-08-10T15:45:29.222Z,50.54
2022-08-10T15:48:03.213Z,50.63
2022-08-10T15:50:22.032Z,50.77
2022-08-10T15:53:01.175Z,50.68
2022-08-10T15:55:43.375Z,50.75
2022-08-10T15:57:41.227Z,50.77
2022-08-10T16:00:07.603Z,50.71
2022-08-10T16:02:34.045Z,50.84
2022-08-10T16:05:00.346Z,50.93
2022-08-10T16:07:45.319Z,50.91
2022-08-10T16:10:22.990Z,50.99
2022-08-10T16:12:29.298Z,50.74
2022-08-10T16:14:45.889Z,50.76
2022-08-10T16:17:13.015Z,50.66
2022-08-10T16:19:39.381Z,50.69
2022-08-10T16:22:34.277Z,50.68
2022-08-10T16:24:32.127Z,50.60
2022-08-10T16:26:58.487Z,50.59
2022-08-10T16:29:24.875Z,50.69
2022-08-10T16:31:51.244Z,50.68
2022-08-10T16:34:17.609Z,50.62
2022-08-10T16:36:43.970Z,50.59
2022-08-10T16:39:15.787Z,50.57
2022-08-10T16:42:05.275Z,50.61
2022-08-10T16:44:03.106Z,50.58
2022-08-10T16:46:29.967Z,50.93
2022-08-10T16:48:56.362Z,50.90
2022-08-10T16:51:22.728Z,50.97
2022-08-10T16:53:49.131Z,51.02
2022-08-10T16:56:15.481Z,51.08
2022-08-10T16:58:41.899Z,51.23
2022-08-10T17:01:08.465Z,51.32
2022-08-10T17:04:07.172Z,51.45
2022-08-10T17:06:10.818Z,51.03
2022-08-10T17:08:27.681Z,51.05
2022-08-10T17:10:54.061Z,50.89
2022-08-10T17:13:20.447Z,50.94
2022-08-10T17:15:46.803Z,50.89
2022-08-10T17:18:13.268Z,50.79
2022-08-10T17:20:39.657Z,51.46
2022-08-10T17:23:06.023Z,50.83
2022-08-10T17:25:48.812Z,50.82
2022-08-10T17:28:05.004Z,51.00
2022-08-10T17:30:34.300Z,50.69
2022-08-10T17:32:51.694Z,50.96
2022-08-10T17:35:23.225Z,51.09
2022-08-10T17:37:44.445Z,50.60
2022-08-10T17:40:10.814Z,50.47
2022-08-10T17:42:37.293Z,50.88
2022-08-10T17:45:03.674Z,50.79
2022-08-10T17:47:30.038Z,51.07
2022-08-10T17:49:56.402Z,51.03
2022-08-10T17:52:22.808Z,51.23
2022-08-10T17:54:49.258Z,51.30
2022-08-10T17:57:15.685Z,51.38
2022-08-10T17:59:42.062Z,51.40
2022-08-10T18:02:08.519Z,51.35
2022-08-10T18:04:41.976Z,51.33
2022-08-10T18:07:01.247Z,51.23
2022-08-10T18:09:27.630Z,51.36
2022-08-10T18:11:54.010Z,51.27
2022-08-10T18:14:20.400Z,51.26
2022-08-10T18:16:46.765Z,51.26
2022-08-10T18:19:13.132Z,51.21
2022-08-10T18:21:39.527Z,51.26
2022-08-10T18:24:05.891Z,51.27
2022-08-10T18:26:32.370Z,51.31
2022-08-10T18:28:58.798Z,51.42
2022-08-10T18:31:25.158Z,51.36
2022-08-10T18:33:51.522Z,51.72
2022-08-10T18:36:18.005Z,51.73
2022-08-10T18:38:44.428Z,51.77
2022-08-10T18:41:10.808Z,51.63
2022-08-10T18:44:05.479Z,51.53
2022-08-10T18:46:03.659Z,51.72
2022-08-10T18:48:30.048Z,51.77
2022-08-10T18:50:56.425Z,51.53
2022-08-10T18:53:22.788Z,51.47
2022-08-10T18:56:09.122Z,51.60
2022-08-10T18:58:15.534Z,51.61
2022-08-10T19:00:42.014Z,51.74
2022-08-10T19:03:08.293Z,51.94
2022-08-10T19:05:34.665Z,52.43
2022-08-10T19:08:01.027Z,51.74
2022-08-10T19:10:27.407Z,51.79
2022-08-10T19:12:53.790Z,52.04
2022-08-10T19:15:20.162Z,51.88
2022-08-10T19:18:02.823Z,52.13
2022-08-10T19:20:12.928Z,51.84
2022-08-10T19:22:39.327Z,52.17
2022-08-10T19:25:05.716Z,51.94
2022-08-10T19:27:32.070Z,51.87
2022-08-10T19:30:11.666Z,51.86
2022-08-10T19:32:24.949Z,51.96
2022-08-10T19:34:51.310Z,52.10
2022-08-10T19:37:17.698Z,52.07
2022-08-10T19:39:51.118Z,52.28
2022-08-10T19:42:11.479Z,52.04
2022-08-10T19:44:36.835Z,51.88
2022-08-10T19:47:03.278Z,51.98
2022-08-10T19:49:29.765Z,51.89
2022-08-10T19:51:56.127Z,52.56
2022-08-10T19:54:22.497Z,52.55
2022-08-10T19:56:48.899Z,52.43
2022-08-10T19:59:15.267Z,52.23
2022-08-10T20:01:55.208Z,52.23
2022-08-10T20:04:08.025Z,52.41
2022-08-10T20:06:34.393Z,52.39
2022-08-10T20:09:00.761Z,52.44
2022-08-10T20:11:45.819Z,52.41
2022-08-10T20:13:53.612Z,52.84
2022-08-10T20:16:20.016Z,52.55
2022-08-10T20:18:46.449Z,52.40
2022-08-10T20:21:12.812Z,53.03
2022-08-10T20:23:39.212Z,53.02
2022-08-10T20:26:05.579Z,52.81
2022-08-10T20:28:32.612Z,53.16
2022-08-10T20:30:58.358Z,52.78
2022-08-10T20:33:24.838Z,52.94
2022-08-10T20:35:51.205Z,52.93
2022-08-10T20:38:17.564Z,52.72
2022-08-10T20:40:43.940Z,52.67
2022-08-10T20:43:10.310Z,52.85
2022-08-10T20:45:57.951Z,52.71
2022-08-10T20:48:03.130Z,52.40
2022-08-10T20:50:29.565Z,52.42
2022-08-10T20:52:55.997Z,52.46
2022-08-10T20:55:22.424Z,52.79
2022-08-10T20:57:54.051Z,52.83
2022-08-10T21:00:15.297Z,52.94
2022-08-10T21:02:41.655Z,53.02
2022-08-10T21:05:08.019Z,53.06
2022-08-10T21:07:58.235Z,53.23
2022-08-10T21:10:00.918Z,52.83
2022-08-10T21:12:27.299Z,52.71
2022-08-10T21:14:53.692Z,52.60
2022-08-10T21:17:20.117Z,52.58
2022-08-10T21:19:55.455Z,52.41
2022-08-10T21:22:12.882Z,52.39
2022-08-10T21:24:39.324Z,52.32
2022-08-10T21:27:08.090Z,52.29
2022-08-10T21:29:37.864Z,52.46
2022-08-10T21:31:58.618Z,52.45
2022-08-10T21:34:31.882Z,52.37
2022-08-10T21:36:51.394Z,52.42
2022-08-10T21:39:20.117Z,52.37
2022-08-10T21:41:57.767Z,52.57
2022-08-10T21:44:10.522Z,52.48
2022-08-10T21:46:36.882Z,52.36
2022-08-10T21:49:03.343Z,52.32
2022-08-10T21:52:01.756Z,52.36
2022-08-10T21:53:56.107Z,52.32
2022-08-10T21:56:22.494Z,52.34
2022-08-10T21:58:48.921Z,52.37
2022-08-10T22:01:15.339Z,52.46
2022-08-10T22:03:41.694Z,52.69
2022-08-10T22:06:08.096Z,52.70
2022-08-10T22:08:34.463Z,52.58
2022-08-10T22:11:00.842Z,52.53
2022-08-10T22:13:27.205Z,52.54
2022-08-10T22:16:05.449Z,52.61
2022-08-10T22:18:31.548Z,52.67
2022-08-10T22:20:46.364Z,52.70
2022-08-10T22:25:39.123Z,52.75
2022-08-10T22:28:05.518Z,52.89
2022-08-10T22:30:34.437Z,53.02
2022-08-10T22:31:27.192Z,52.70
2022-08-10T22:32:58.261Z,53.14
2022-08-10T22:35:24.623Z,53.33
2022-08-10T22:37:51.000Z,53.35
2022-08-10T22:40:17.555Z,53.46
2022-08-10T22:42:58.341Z,53.39
2022-08-10T22:45:10.389Z,54.39
2022-08-10T22:47:36.693Z,53.95
2022-08-10T22:50:07.321Z,54.11
2022-08-10T22:52:29.475Z,54.06
2022-08-10T22:54:55.870Z,53.91
2022-08-10T22:57:22.237Z,53.85
2022-08-10T22:59:48.614Z,53.73
2022-08-10T23:02:15.065Z,53.95
2022-08-10T23:04:44.759Z,54.11
2022-08-10T23:07:07.730Z,54.62
2022-08-10T23:09:34.101Z,54.69
2022-08-10T23:12:00.656Z,54.63
2022-08-10T23:14:26.898Z,54.82
2022-08-10T23:16:53.259Z,54.80
2022-08-10T23:19:19.655Z,54.73
2022-08-10T23:22:03.123Z,54.76
2022-08-10T23:24:12.480Z,54.71
2022-08-10T23:26:38.915Z,54.74
2022-08-10T23:29:12.365Z,54.74
2022-08-10T23:32:01.282Z,54.91
2022-08-10T23:33:58.119Z,54.97
2022-08-10T23:36:34.117Z,54.92
2022-08-10T23:39:19.957Z,55.25
2022-08-10T23:41:17.236Z,55.42
2022-08-10T23:44:02.822Z,55.56
2022-08-10T23:46:10.074Z,55.66
2022-08-10T23:48:36.512Z,55.57
2022-08-10T23:51:02.893Z,55.58
2022-08-10T23:53:29.254Z,55.60
2022-08-10T23:55:55.709Z,55.53
2022-08-10T23:58:31.919Z,55.92
