createdAt,value
2019-02-19T00:01:57.942Z,18.10
2019-02-19T00:04:29.622Z,19.17
2019-02-19T00:07:00.904Z,22.65
2019-02-19T00:09:32.353Z,21.50
2019-02-19T00:12:03.905Z,19.97
2019-02-19T00:14:35.586Z,22.13
2019-02-19T00:17:07.675Z,23.80
2019-02-19T00:19:38.966Z,19.20
2019-02-19T00:22:11.029Z,18.80
2019-02-19T00:24:42.302Z,19.67
2019-02-19T00:27:13.861Z,21.07
2019-02-19T00:29:45.075Z,19.93
2019-02-19T00:32:16.413Z,20.77
2019-02-19T00:34:48.313Z,22.23
2019-02-19T00:37:19.971Z,18.40
2019-02-19T00:39:51.544Z,20.70
2019-02-19T00:42:23.231Z,18.40
2019-02-19T00:44:54.525Z,19.97
2019-02-19T00:47:25.861Z,21.17
2019-02-19T00:49:57.216Z,20.72
2019-02-19T00:52:29.126Z,16.73
2019-02-19T00:55:00.423Z,24.87
2019-02-19T00:57:31.786Z,15.40
2019-02-19T01:00:03.296Z,20.07
2019-02-19T01:02:35.084Z,20.10
2019-02-19T01:05:06.843Z,25.90
2019-02-19T01:07:38.456Z,23.12
2019-02-19T01:10:09.952Z,23.57
2019-02-19T01:12:41.187Z,22.63
2019-02-19T01:15:12.441Z,19.53
2019-02-19T01:17:43.757Z,23.27
2019-02-19T01:20:15.616Z,21.60
2019-02-19T01:22:46.902Z,19.80
2019-02-19T01:25:18.668Z,21.83
2019-02-19T01:27:50.014Z,21.67
2019-02-19T01:30:21.202Z,21.20
2019-02-19T01:32:52.493Z,17.32
2019-02-19T01:35:25.067Z,18.92
2019-02-19T01:37:56.487Z,20.07
2019-02-19T01:40:28.123Z,20.60
2019-02-19T01:42:59.492Z,20.53
2019-02-19T01:45:34.026Z,20.60
2019-02-19T01:48:03.856Z,19.10
2019-02-19T01:50:35.204Z,19.73
2019-02-19T01:53:06.870Z,21.10
2019-02-19T01:55:38.676Z,23.83
2019-02-19T01:58:09.911Z,19.17
2019-02-19T02:00:41.242Z,23.30
2019-02-19T02:03:12.482Z,25.67
2019-02-19T02:05:43.878Z,20.90
2019-02-19T02:08:15.137Z,18.42
2019-02-19T02:10:47.038Z,18.73
2019-02-19T02:13:18.413Z,20.43
2019-02-19T02:15:49.715Z,19.40
2019-02-19T02:18:22.543Z,20.63
2019-02-19T02:20:54.125Z,24.82
2019-02-19T02:23:25.785Z,17.40
2019-02-19T02:25:57.510Z,20.85
2019-02-19T02:28:29.631Z,22.43
2019-02-19T02:31:00.956Z,20.13
2019-02-19T02:33:32.216Z,21.23
2019-02-19T02:36:04.280Z,21.70
2019-02-19T02:38:35.551Z,21.50
2019-02-19T02:41:06.979Z,23.52
2019-02-19T02:43:38.258Z,23.17
2019-02-19T02:46:09.575Z,18.47
2019-02-19T02:48:41.470Z,19.40
2019-02-19T02:51:12.751Z,20.53
2019-02-19T02:53:44.847Z,22.10
2019-02-19T02:56:16.873Z,19.47
2019-02-19T02:58:48.192Z,21.75
2019-02-19T03:01:19.627Z,20.17
2019-02-19T03:03:50.924Z,19.97
2019-02-19T03:08:52.270Z,20.55
2019-02-19T03:11:23.575Z,20.23
2019-02-19T03:13:55.292Z,20.90
2019-02-19T03:16:26.552Z,18.63
2019-02-19T03:18:57.972Z,19.50
2019-02-19T03:21:29.312Z,20.00
2019-02-19T03:24:00.561Z,19.30
2019-02-19T03:26:32.001Z,22.03
2019-02-19T03:29:03.252Z,18.20
2019-02-19T03:31:34.518Z,19.37
2019-02-19T03:34:06.148Z,22.10
2019-02-19T03:36:37.462Z,19.53
2019-02-19T03:39:08.794Z,27.40
2019-02-19T03:41:41.373Z,18.80
2019-02-19T03:44:12.541Z,26.57
2019-02-19T03:46:44.172Z,18.13
2019-02-19T03:49:15.956Z,23.47
2019-02-19T03:51:47.655Z,21.40
2019-02-19T03:54:19.343Z,19.77
2019-02-19T03:56:50.627Z,19.97
2019-02-19T03:59:22.268Z,18.37
2019-02-19T04:01:54.005Z,20.90
2019-02-19T04:04:25.799Z,20.77
2019-02-19T04:06:57.529Z,17.70
2019-02-19T04:09:29.960Z,21.63
2019-02-19T04:12:01.265Z,19.90
2019-02-19T04:14:32.944Z,23.93
2019-02-19T04:17:04.293Z,19.27
2019-02-19T04:19:35.882Z,25.30
2019-02-19T04:22:08.124Z,19.90
2019-02-19T04:24:39.831Z,21.77
2019-02-19T04:27:11.686Z,18.90
2019-02-19T04:29:43.107Z,18.47
2019-02-19T04:32:14.411Z,21.27
2019-02-19T04:34:45.752Z,21.03
2019-02-19T04:37:17.675Z,26.35
2019-02-19T04:39:48.937Z,19.82
2019-02-19T04:42:20.553Z,20.85
2019-02-19T04:44:52.334Z,20.27
2019-02-19T04:47:23.683Z,20.33
2019-02-19T04:49:55.649Z,18.07
2019-02-19T04:52:26.931Z,24.53
2019-02-19T04:54:58.789Z,20.73
2019-02-19T04:57:30.032Z,19.20
2019-02-19T05:00:01.304Z,21.73
2019-02-19T05:02:34.535Z,24.93
2019-02-19T05:05:06.238Z,19.93
2019-02-19T05:07:37.553Z,24.10
2019-02-19T05:10:09.254Z,19.07
2019-02-19T05:12:40.936Z,18.27
2019-02-19T05:15:12.418Z,20.23
2019-02-19T05:17:43.736Z,19.57
2019-02-19T05:20:15.163Z,19.87
2019-02-19T05:22:46.791Z,19.83
2019-02-19T05:25:19.075Z,24.13
2019-02-19T05:27:50.901Z,18.83
2019-02-19T05:30:22.945Z,19.60
2019-02-19T05:32:54.848Z,23.33
2019-02-19T05:35:26.417Z,23.23
2019-02-19T05:37:58.121Z,23.13
2019-02-19T05:40:29.705Z,22.87
2019-02-19T05:43:01.574Z,24.40
2019-02-19T05:45:33.207Z,19.40
2019-02-19T05:48:05.371Z,21.17
2019-02-19T05:50:37.395Z,17.93
2019-02-19T05:53:08.975Z,23.07
2019-02-19T05:55:40.626Z,19.23
2019-02-19T05:58:11.899Z,20.30
2019-02-19T06:00:43.799Z,23.45
2019-02-19T06:03:15.088Z,20.57
2019-02-19T06:05:46.410Z,20.33
2019-02-19T06:08:17.816Z,21.73
2019-02-19T06:10:49.376Z,22.32
2019-02-19T06:13:20.788Z,23.43
2019-02-19T06:15:52.033Z,22.83
2019-02-19T06:18:24.320Z,26.27
2019-02-19T06:20:56.512Z,23.33
2019-02-19T06:23:27.822Z,23.87
2019-02-19T06:25:59.184Z,22.00
2019-02-19T06:28:30.848Z,23.33
2019-02-19T06:31:02.149Z,24.02
2019-02-19T06:33:34.100Z,26.57
2019-02-19T06:36:05.804Z,22.77
2019-02-19T06:38:37.714Z,26.87
2019-02-19T06:41:09.576Z,25.87
2019-02-19T06:43:41.219Z,25.97
2019-02-19T06:46:12.539Z,26.23
2019-02-19T06:48:44.169Z,26.87
2019-02-19T06:51:15.989Z,29.20
2019-02-19T06:53:48.416Z,30.20
2019-02-19T06:56:20.257Z,31.90
2019-02-19T06:58:52.000Z,31.07
2019-02-19T07:01:42.782Z,34.07
2019-02-19T07:04:22.390Z,33.37
2019-02-19T07:06:54.010Z,29.52
2019-02-19T07:09:25.532Z,33.97
2019-02-19T07:11:56.879Z,41.77
2019-02-19T07:14:29.695Z,34.63
2019-02-19T07:17:01.020Z,35.67
2019-02-19T07:19:32.774Z,38.37
2019-02-19T07:22:04.416Z,38.30
2019-02-19T07:24:35.716Z,43.63
2019-02-19T07:27:08.106Z,39.53
2019-02-19T07:29:39.377Z,39.73
2019-02-19T07:32:11.080Z,37.60
2019-02-19T07:34:43.083Z,42.30
2019-02-19T07:37:15.172Z,42.03
2019-02-19T07:39:46.375Z,41.47
2019-02-19T07:42:18.156Z,41.30
2019-02-19T07:44:49.783Z,49.83
2019-02-19T07:47:24.598Z,46.37
2019-02-19T07:49:54.648Z,47.57
2019-02-19T07:52:30.533Z,46.10
2019-02-19T07:55:02.748Z,50.40
2019-02-19T07:57:34.397Z,49.50
2019-02-19T08:00:08.655Z,47.85
2019-02-19T08:02:40.498Z,53.70
2019-02-19T08:05:12.389Z,45.13
2019-02-19T08:07:44.602Z,49.83
2019-02-19T08:10:16.616Z,45.03
2019-02-19T08:12:48.594Z,51.23
2019-02-19T08:15:20.597Z,46.48
2019-02-19T08:17:51.994Z,48.00
2019-02-19T08:20:23.512Z,43.63
2019-02-19T08:22:55.835Z,51.00
2019-02-19T08:25:27.247Z,47.95
2019-02-19T08:27:58.814Z,49.30
2019-02-19T08:30:30.511Z,50.57
2019-02-19T08:33:01.895Z,41.45
2019-02-19T08:35:33.896Z,52.17
2019-02-19T08:38:06.901Z,44.60
2019-02-19T08:40:38.482Z,56.37
2019-02-19T08:43:10.213Z,45.17
2019-02-19T08:45:41.517Z,48.40
2019-02-19T08:48:13.134Z,48.07
2019-02-19T08:50:45.332Z,48.27
2019-02-19T08:53:16.585Z,44.58
2019-02-19T08:55:48.016Z,39.63
2019-02-19T08:58:19.467Z,48.63
2019-02-19T09:00:50.720Z,46.07
2019-02-19T09:03:22.284Z,51.77
2019-02-19T09:05:53.652Z,46.57
2019-02-19T09:08:25.512Z,49.27
2019-02-19T09:10:56.858Z,50.67
2019-02-19T09:13:28.228Z,45.17
2019-02-19T09:15:59.551Z,47.90
2019-02-19T09:18:31.141Z,41.20
2019-02-19T09:21:04.135Z,46.02
2019-02-19T09:23:35.358Z,47.08
2019-02-19T09:26:07.314Z,47.20
2019-02-19T09:28:38.658Z,49.63
2019-02-19T09:31:10.505Z,39.73
2019-02-19T09:33:41.786Z,41.83
2019-02-19T09:36:13.074Z,40.17
2019-02-19T09:38:44.794Z,39.27
2019-02-19T09:41:16.226Z,39.43
2019-02-19T09:43:47.964Z,41.27
2019-02-19T09:46:19.348Z,43.92
2019-02-19T09:48:51.270Z,38.37
2019-02-19T09:51:23.205Z,35.20
2019-02-19T09:53:54.506Z,35.23
2019-02-19T09:56:26.078Z,30.03
2019-02-19T09:58:57.394Z,42.77
2019-02-19T10:01:28.747Z,34.13
2019-02-19T10:04:00.434Z,35.03
2019-02-19T10:06:31.711Z,33.57
2019-02-19T10:09:03.274Z,30.53
2019-02-19T10:11:35.352Z,32.50
2019-02-19T10:14:07.080Z,33.60
2019-02-19T10:16:41.723Z,27.97
2019-02-19T10:19:13.434Z,31.03
2019-02-19T10:21:45.763Z,26.43
2019-02-19T10:24:17.087Z,27.10
2019-02-19T10:26:49.659Z,28.32
2019-02-19T10:29:21.155Z,26.73
2019-02-19T10:31:52.729Z,37.23
2019-02-19T10:34:24.057Z,26.65
2019-02-19T10:36:55.505Z,28.73
2019-02-19T10:39:27.117Z,32.93
2019-02-19T10:41:58.419Z,31.83
2019-02-19T10:44:30.066Z,25.83
2019-02-19T10:47:01.354Z,27.47
2019-02-19T10:49:33.294Z,27.07
2019-02-19T10:52:04.598Z,23.20
2019-02-19T10:54:36.193Z,28.70
2019-02-19T10:57:07.755Z,27.80
2019-02-19T10:59:39.367Z,23.33
2019-02-19T11:02:10.920Z,29.20
2019-02-19T11:04:42.570Z,25.80
2019-02-19T11:07:14.617Z,21.33
2019-02-19T11:09:45.993Z,21.43
2019-02-19T11:12:17.324Z,25.10
2019-02-19T11:14:48.698Z,25.17
2019-02-19T11:17:20.078Z,24.46
2019-02-19T11:19:51.341Z,31.13
2019-02-19T11:22:22.634Z,24.17
2019-02-19T11:24:53.890Z,23.80
2019-02-19T11:27:25.168Z,24.37
2019-02-19T11:29:56.495Z,23.42
2019-02-19T11:32:28.848Z,22.80
2019-02-19T11:35:00.963Z,25.57
2019-02-19T11:37:32.775Z,24.90
2019-02-19T11:40:04.066Z,21.20
2019-02-19T11:42:35.780Z,23.23
2019-02-19T11:45:09.362Z,25.48
2019-02-19T11:47:41.405Z,23.77
2019-02-19T11:50:13.992Z,28.87
2019-02-19T11:52:46.265Z,24.07
2019-02-19T11:55:17.658Z,22.70
2019-02-19T11:57:49.254Z,24.17
2019-02-19T12:00:24.742Z,26.67
2019-02-19T12:02:56.351Z,29.53
2019-02-19T12:05:27.628Z,26.33
2019-02-19T12:07:58.951Z,23.60
2019-02-19T12:10:30.392Z,25.93
2019-02-19T12:13:02.381Z,29.00
2019-02-19T12:15:35.439Z,22.70
2019-02-19T12:18:07.244Z,21.77
2019-02-19T12:20:38.487Z,20.45
2019-02-19T12:23:10.474Z,22.20
2019-02-19T12:25:41.726Z,19.53
2019-02-19T12:28:12.953Z,20.17
2019-02-19T12:30:45.703Z,20.13
2019-02-19T12:33:17.242Z,20.80
2019-02-19T12:35:48.537Z,24.63
2019-02-19T12:38:19.844Z,18.12
2019-02-19T12:40:51.115Z,23.93
2019-02-19T12:43:22.417Z,23.60
2019-02-19T12:45:54.101Z,21.17
2019-02-19T12:48:27.980Z,20.03
2019-02-19T12:50:59.714Z,19.50
2019-02-19T12:53:31.470Z,19.90
2019-02-19T12:56:03.627Z,25.77
2019-02-19T12:58:35.643Z,23.03
2019-02-19T13:01:08.613Z,17.52
2019-02-19T13:03:39.871Z,23.97
2019-02-19T13:06:11.088Z,20.67
2019-02-19T13:08:42.695Z,19.47
2019-02-19T13:11:16.058Z,18.85
2019-02-19T13:13:47.956Z,16.45
2019-02-19T13:16:19.768Z,21.50
2019-02-19T13:18:51.310Z,16.10
2019-02-19T13:21:23.160Z,21.30
2019-02-19T13:23:55.060Z,17.63
2019-02-19T13:26:26.799Z,21.83
2019-02-19T13:28:58.144Z,17.80
2019-02-19T13:31:29.508Z,22.90
2019-02-19T13:34:02.097Z,23.50
2019-02-19T13:36:33.645Z,18.50
2019-02-19T13:39:06.010Z,18.17
2019-02-19T13:41:37.937Z,14.60
2019-02-19T13:44:10.042Z,17.65
2019-02-19T13:46:41.297Z,18.73
2019-02-19T13:49:13.186Z,21.80
2019-02-19T13:51:44.431Z,18.50
2019-02-19T13:54:20.203Z,18.53
2019-02-19T13:56:52.028Z,13.70
2019-02-19T13:59:23.304Z,15.20
2019-02-19T14:01:54.892Z,14.67
2019-02-19T14:04:26.137Z,14.40
2019-02-19T14:06:57.790Z,22.25
2019-02-19T14:09:29.115Z,17.62
2019-02-19T14:12:00.778Z,15.83
2019-02-19T14:14:37.554Z,12.53
2019-02-19T14:17:12.541Z,14.27
2019-02-19T14:19:47.172Z,15.83
2019-02-19T14:22:36.133Z,10.37
2019-02-19T14:25:34.034Z,14.63
2019-02-19T14:28:33.839Z,10.37
2019-02-19T14:31:30.120Z,16.73
2019-02-19T14:34:23.378Z,13.17
2019-02-19T14:37:23.219Z,10.90
2019-02-19T14:40:13.491Z,13.77
2019-02-19T14:43:04.232Z,13.85
2019-02-19T14:45:57.150Z,16.23
2019-02-19T14:48:56.819Z,13.27
2019-02-19T14:51:45.687Z,12.73
2019-02-19T14:54:34.401Z,8.43
2019-02-19T14:57:24.627Z,12.77
2019-02-19T15:00:17.062Z,12.50
2019-02-19T15:03:06.960Z,11.17
2019-02-19T15:05:55.984Z,11.13
2019-02-19T15:08:44.699Z,13.47
2019-02-19T15:11:27.294Z,15.53
2019-02-19T15:14:18.304Z,10.65
2019-02-19T15:17:08.404Z,16.70
2019-02-19T15:20:01.673Z,10.30
2019-02-19T15:22:54.867Z,9.97
2019-02-19T15:25:43.851Z,11.37
2019-02-19T15:28:40.058Z,9.50
2019-02-19T15:31:36.837Z,14.23
2019-02-19T15:34:23.662Z,10.43
2019-02-19T15:37:13.135Z,12.23
2019-02-19T15:40:06.980Z,8.37
2019-02-19T15:43:03.381Z,13.73
2019-02-19T15:45:52.092Z,7.50
2019-02-19T15:48:54.559Z,14.80
2019-02-19T15:51:50.752Z,15.23
2019-02-19T15:54:46.998Z,14.53
2019-02-19T15:57:49.369Z,9.37
2019-02-19T16:00:39.650Z,13.35
2019-02-19T16:03:36.810Z,9.17
2019-02-19T16:06:41.957Z,10.03
2019-02-19T16:09:34.887Z,12.33
2019-02-19T16:12:29.292Z,13.77
2019-02-19T16:15:06.476Z,12.60
2019-02-19T16:17:59.399Z,9.30
2019-02-19T16:20:55.547Z,8.87
2019-02-19T16:23:45.778Z,11.17
2019-02-19T16:26:45.267Z,8.33
2019-02-19T16:29:41.432Z,10.03
2019-02-19T16:32:38.209Z,10.40
2019-02-19T16:35:27.457Z,10.13
2019-02-19T16:38:13.442Z,13.47
2019-02-19T16:41:03.762Z,12.97
2019-02-19T16:44:13.065Z,16.30
2019-02-19T16:47:03.231Z,18.37
2019-02-19T16:49:51.313Z,19.17
2019-02-19T16:52:45.147Z,12.93
2019-02-19T16:55:42.123Z,12.93
2019-02-19T16:58:27.734Z,12.47
2019-02-19T17:01:21.164Z,17.17
2019-02-19T17:04:17.731Z,15.03
2019-02-19T17:07:09.988Z,12.95
2019-02-19T17:10:12.073Z,14.43
2019-02-19T17:13:00.716Z,16.80
2019-02-19T17:15:49.422Z,10.60
2019-02-19T17:18:45.550Z,11.00
2019-02-19T17:21:40.375Z,11.67
2019-02-19T17:24:29.199Z,16.07
2019-02-19T17:27:17.818Z,17.80
2019-02-19T17:30:06.755Z,15.43
2019-02-19T17:32:47.972Z,13.80
2019-02-19T17:35:44.395Z,8.70
2019-02-19T17:38:21.577Z,9.53
2019-02-19T17:41:03.015Z,11.07
2019-02-19T17:43:48.612Z,11.63
2019-02-19T17:46:32.758Z,13.23
2019-02-19T17:49:25.969Z,14.97
2019-02-19T17:52:10.085Z,16.37
2019-02-19T17:54:56.550Z,15.17
2019-02-19T17:57:46.684Z,14.27
2019-02-19T18:00:35.252Z,16.17
2019-02-19T18:03:27.169Z,18.70
2019-02-19T18:06:17.030Z,13.20
2019-02-19T18:09:10.462Z,18.67
2019-02-19T18:11:49.425Z,16.27
2019-02-19T18:14:38.668Z,16.77
2019-02-19T18:17:32.012Z,18.63
2019-02-19T18:20:04.025Z,20.40
2019-02-19T18:22:35.704Z,17.87
2019-02-19T18:25:07.622Z,20.00
2019-02-19T18:27:39.236Z,20.03
2019-02-19T18:30:10.816Z,22.80
2019-02-19T18:32:42.564Z,20.37
2019-02-19T18:35:14.865Z,21.87
2019-02-19T18:37:46.178Z,22.47
2019-02-19T18:40:17.540Z,23.20
2019-02-19T18:42:49.607Z,26.62
2019-02-19T18:45:21.077Z,23.97
2019-02-19T18:47:52.757Z,19.30
2019-02-19T18:50:24.019Z,27.60
2019-02-19T18:53:00.016Z,21.90
2019-02-19T18:55:31.651Z,22.83
2019-02-19T18:58:06.387Z,20.63
2019-02-19T19:00:38.278Z,23.17
2019-02-19T19:03:09.908Z,18.80
2019-02-19T19:05:43.612Z,17.53
2019-02-19T19:08:28.828Z,22.23
2019-02-19T19:10:59.691Z,20.07
2019-02-19T19:13:36.283Z,21.90
2019-02-19T19:16:07.591Z,23.22
2019-02-19T19:18:39.513Z,20.57
2019-02-19T19:21:15.077Z,19.30
2019-02-19T19:23:52.826Z,18.60
2019-02-19T19:26:32.990Z,16.27
2019-02-19T19:29:04.392Z,16.17
2019-02-19T19:31:36.040Z,13.83
2019-02-19T19:34:07.373Z,13.27
2019-02-19T19:36:39.032Z,15.50
2019-02-19T19:39:10.761Z,10.57
2019-02-19T19:41:42.206Z,15.97
2019-02-19T19:44:13.754Z,8.77
2019-02-19T19:46:45.986Z,11.47
2019-02-19T19:49:17.438Z,13.93
2019-02-19T19:51:48.856Z,9.90
2019-02-19T19:54:20.454Z,8.63
2019-02-19T19:56:51.776Z,11.13
2019-02-19T19:59:23.350Z,11.90
2019-02-19T20:01:54.943Z,8.40
2019-02-19T20:04:26.628Z,5.97
2019-02-19T20:06:58.252Z,5.33
2019-02-19T20:09:29.670Z,6.93
2019-02-19T20:12:04.225Z,11.40
2019-02-19T20:14:35.494Z,8.93
2019-02-19T20:17:06.906Z,8.77
2019-02-19T20:19:38.865Z,12.07
2019-02-19T20:22:10.544Z,9.53
2019-02-19T20:24:41.802Z,8.73
2019-02-19T20:27:13.190Z,11.93
2019-02-19T20:29:45.152Z,11.50
2019-02-19T20:32:16.680Z,8.80
2019-02-19T20:34:48.146Z,9.87
2019-02-19T20:37:22.154Z,11.57
2019-02-19T20:39:53.145Z,13.30
2019-02-19T20:42:24.904Z,11.30
2019-02-19T20:44:56.332Z,29.50
2019-02-19T20:47:28.308Z,39.70
2019-02-19T20:49:59.806Z,45.07
2019-02-19T20:52:31.222Z,27.60
2019-02-19T20:55:02.493Z,19.13
2019-02-19T20:57:35.268Z,10.18
2019-02-19T21:00:10.301Z,17.43
2019-02-19T21:02:41.714Z,14.43
2019-02-19T21:05:13.138Z,13.00
2019-02-19T21:07:44.764Z,12.68
2019-02-19T21:10:18.138Z,16.03
2019-02-19T21:12:50.040Z,14.93
2019-02-19T21:15:21.400Z,11.95
2019-02-19T21:17:52.720Z,16.37
2019-02-19T21:20:24.362Z,12.73
2019-02-19T21:22:55.692Z,8.38
2019-02-19T21:25:30.966Z,10.37
2019-02-19T21:27:59.839Z,10.50
2019-02-19T21:37:16.066Z,7.37
2019-02-19T21:39:47.455Z,10.03
2019-02-19T21:42:18.969Z,11.43
2019-02-19T21:44:50.373Z,7.87
2019-02-19T21:47:22.068Z,8.23
2019-02-19T21:49:54.487Z,6.60
2019-02-19T21:52:28.230Z,11.33
2019-02-19T21:55:00.047Z,8.10
2019-02-19T21:57:32.378Z,6.77
2019-02-19T22:00:03.805Z,13.17
2019-02-19T22:02:35.243Z,7.30
2019-02-19T22:05:09.999Z,8.70
2019-02-19T22:07:41.401Z,6.77
2019-02-19T22:10:13.042Z,6.07
2019-02-19T22:12:44.676Z,5.23
2019-02-19T22:15:16.238Z,6.57
2019-02-19T22:17:47.579Z,10.57
2019-02-19T22:20:34.912Z,10.70
2019-02-19T22:23:06.997Z,6.57
2019-02-19T22:25:39.128Z,9.20
2019-02-19T22:28:10.543Z,10.37
2019-02-19T22:30:42.256Z,13.47
2019-02-19T22:33:13.623Z,11.40
2019-02-19T22:35:44.960Z,14.90
2019-02-19T22:38:17.605Z,13.20
2019-02-19T22:40:54.956Z,14.23
2019-02-19T22:43:22.677Z,10.80
2019-02-19T22:45:54.349Z,15.57
2019-02-19T22:48:31.578Z,16.00
2019-02-19T22:51:03.067Z,13.80
2019-02-19T22:54:05.733Z,13.67
2019-02-19T22:56:40.183Z,24.10
2019-02-19T22:59:12.400Z,18.62
2019-02-19T23:02:07.435Z,18.60
2019-02-19T23:04:39.192Z,16.97
2019-02-19T23:07:10.597Z,12.78
2019-02-19T23:09:43.252Z,16.62
2019-02-19T23:12:14.967Z,20.00
2019-02-19T23:14:47.443Z,17.37
2019-02-19T23:17:19.495Z,16.62
2019-02-19T23:19:51.001Z,16.73
2019-02-19T23:22:22.346Z,15.57
2019-02-19T23:24:53.790Z,21.37
2019-02-19T23:27:25.173Z,19.70
2019-02-19T23:29:57.018Z,21.23
2019-02-19T23:32:28.420Z,18.35
2019-02-19T23:35:23.360Z,22.23
2019-02-19T23:37:56.179Z,24.33
2019-02-19T23:40:27.577Z,22.98
2019-02-19T23:43:00.183Z,23.07
2019-02-19T23:45:32.127Z,27.75
2019-02-19T23:48:06.815Z,28.80
2019-02-19T23:50:38.999Z,20.87
2019-02-19T23:53:10.827Z,33.53
2019-02-19T23:55:42.217Z,21.30
2019-02-19T23:58:13.941Z,22.37
