createdAt,value
2016-11-17T00:00:01.802Z,923.52
2016-11-17T00:01:01.849Z,923.52
2016-11-17T00:02:01.922Z,923.54
2016-11-17T00:03:01.977Z,923.54
2016-11-17T00:04:02.024Z,923.52
2016-11-17T00:05:02.057Z,923.49
2016-11-17T00:06:02.114Z,923.51
2016-11-17T00:07:02.169Z,923.47
2016-11-17T00:08:02.234Z,923.49
2016-11-17T00:09:02.263Z,923.5
2016-11-17T00:10:02.315Z,923.54
2016-11-17T00:11:02.379Z,923.59
2016-11-17T00:12:02.428Z,923.64
2016-11-17T00:13:02.468Z,923.65
2016-11-17T00:14:02.527Z,923.72
2016-11-17T00:15:02.568Z,923.76
2016-11-17T00:16:02.634Z,923.8
2016-11-17T00:17:02.697Z,923.82
2016-11-17T00:18:02.734Z,923.83
2016-11-17T00:19:02.795Z,923.83
2016-11-17T00:20:02.851Z,923.86
2016-11-17T00:21:02.885Z,923.89
2016-11-17T00:22:02.961Z,923.89
2016-11-17T00:23:02.990Z,923.86
2016-11-17T00:24:03.138Z,923.89
2016-11-17T00:25:03.108Z,923.84
2016-11-17T00:26:03.140Z,923.86
2016-11-17T00:27:03.188Z,923.87
2016-11-17T00:28:03.257Z,923.85
2016-11-17T00:29:03.296Z,923.84
2016-11-17T00:30:03.366Z,923.81
2016-11-17T00:31:03.404Z,923.86
2016-11-17T00:32:03.469Z,923.85
2016-11-17T00:33:03.494Z,923.85
2016-11-17T00:34:03.556Z,923.83
2016-11-17T00:35:03.629Z,923.89
2016-11-17T00:36:03.662Z,923.91
2016-11-17T00:37:03.701Z,923.9
2016-11-17T00:38:03.777Z,923.96
2016-11-17T00:39:03.815Z,923.97
2016-11-17T00:40:03.862Z,924.02
2016-11-17T00:41:03.917Z,924.04
2016-11-17T00:42:03.978Z,924.07
2016-11-17T00:43:04.016Z,924.05
2016-11-17T00:44:04.059Z,924.03
2016-11-17T00:45:04.109Z,924.01
2016-11-17T00:46:04.184Z,923.98
2016-11-17T00:47:04.224Z,924
2016-11-17T00:48:04.266Z,924
2016-11-17T00:49:04.324Z,924.01
2016-11-17T00:50:04.378Z,924.03
2016-11-17T00:51:04.421Z,924.09
2016-11-17T00:52:04.468Z,924.11
2016-11-17T00:53:04.542Z,924.13
2016-11-17T00:54:04.570Z,924.14
2016-11-17T00:55:04.637Z,924.15
2016-11-17T00:56:04.687Z,924.06
2016-11-17T00:57:04.735Z,924.02
2016-11-17T00:58:04.789Z,924.04
2016-11-17T00:59:04.831Z,924.05
2016-11-17T01:00:04.993Z,924.09
2016-11-17T01:01:04.947Z,924.11
2016-11-17T01:02:04.999Z,924.12
2016-11-17T01:03:05.031Z,924.13
2016-11-17T01:04:05.107Z,924.09
2016-11-17T01:05:05.237Z,924.04
2016-11-17T01:06:05.202Z,923.99
2016-11-17T01:07:05.239Z,923.97
2016-11-17T01:08:05.290Z,923.87
2016-11-17T01:09:05.410Z,923.77
2016-11-17T01:10:05.392Z,923.74
2016-11-17T01:11:05.479Z,923.71
2016-11-17T01:12:05.495Z,923.7
2016-11-17T01:13:05.567Z,923.71
2016-11-17T01:14:05.627Z,923.72
2016-11-17T01:15:05.650Z,923.76
2016-11-17T01:16:05.710Z,923.85
2016-11-17T01:17:05.755Z,923.93
2016-11-17T01:18:05.809Z,923.98
2016-11-17T01:19:05.862Z,924.01
2016-11-17T01:20:05.905Z,924.01
2016-11-17T01:21:05.983Z,924.02
2016-11-17T01:22:06.012Z,924
2016-11-17T01:23:06.075Z,923.97
2016-11-17T01:24:06.131Z,923.96
2016-11-17T01:25:06.180Z,923.95
2016-11-17T01:26:06.219Z,923.92
2016-11-17T01:27:06.285Z,923.92
2016-11-17T01:28:06.344Z,923.92
2016-11-17T01:29:06.366Z,923.91
2016-11-17T01:30:06.420Z,923.94
2016-11-17T01:31:06.467Z,924
2016-11-17T01:32:06.540Z,923.99
2016-11-17T01:33:06.576Z,924.03
2016-11-17T01:34:06.647Z,924.07
2016-11-17T01:35:06.677Z,924.05
2016-11-17T01:36:06.732Z,924.07
2016-11-17T01:37:06.773Z,924.08
2016-11-17T01:38:06.836Z,924.13
2016-11-17T01:39:06.879Z,924.16
2016-11-17T01:40:06.931Z,924.23
2016-11-17T01:41:07.003Z,924.36
2016-11-17T01:42:07.053Z,924.51
2016-11-17T01:43:07.094Z,924.67
2016-11-17T01:44:07.154Z,924.75
2016-11-17T01:45:07.195Z,924.86
2016-11-17T01:46:07.331Z,924.96
2016-11-17T01:47:07.298Z,925.16
2016-11-17T01:48:07.344Z,925.37
2016-11-17T01:49:07.411Z,925.67
2016-11-17T01:50:07.460Z,925.76
2016-11-17T01:51:07.494Z,925.77
2016-11-17T01:52:07.566Z,925.84
2016-11-17T01:53:07.608Z,925.89
2016-11-17T01:54:07.656Z,926.02
2016-11-17T01:55:07.702Z,925.94
2016-11-17T01:56:07.746Z,925.79
2016-11-17T01:57:07.796Z,925.67
2016-11-17T01:59:19.254Z,925.57
2016-11-17T01:59:53.628Z,925.61
2016-11-17T02:00:53.708Z,925.6
2016-11-17T02:01:53.831Z,925.52
2016-11-17T02:02:53.781Z,925.46
2016-11-17T02:03:53.843Z,925.39
2016-11-17T02:04:53.884Z,925.31
2016-11-17T02:05:53.970Z,925.13
2016-11-17T02:06:53.999Z,924.98
2016-11-17T02:07:54.065Z,924.9
2016-11-17T02:08:54.090Z,924.79
2016-11-17T02:09:54.149Z,924.73
2016-11-17T02:10:54.243Z,924.7
2016-11-17T02:11:54.253Z,924.63
2016-11-17T02:12:54.312Z,924.6
2016-11-17T02:13:54.347Z,924.54
2016-11-17T02:14:54.404Z,924.59
2016-11-17T02:15:54.459Z,924.57
2016-11-17T02:16:54.520Z,924.57
2016-11-17T02:17:54.551Z,924.51
2016-11-17T02:18:54.599Z,924.46
2016-11-17T02:19:54.666Z,924.45
2016-11-17T02:20:54.714Z,924.43
2016-11-17T02:21:54.771Z,924.38
2016-11-17T02:22:54.797Z,924.38
2016-11-17T02:23:54.846Z,924.34
2016-11-17T02:24:54.926Z,924.33
2016-11-17T02:25:54.945Z,924.33
2016-11-17T02:26:54.995Z,924.27
2016-11-17T02:27:55.075Z,924.3
2016-11-17T02:28:55.127Z,924.32
2016-11-17T02:29:55.160Z,924.38
2016-11-17T02:30:55.203Z,924.45
2016-11-17T02:31:55.281Z,924.48
2016-11-17T02:32:55.412Z,924.5
2016-11-17T02:33:55.376Z,924.47
2016-11-17T02:34:55.422Z,924.44
2016-11-17T02:35:55.476Z,924.38
2016-11-17T02:36:55.537Z,924.4
2016-11-17T02:37:55.577Z,924.36
2016-11-17T02:38:55.615Z,924.38
2016-11-17T02:39:55.657Z,924.41
2016-11-17T02:40:55.744Z,924.42
2016-11-17T02:41:55.758Z,924.49
2016-11-17T02:42:55.812Z,924.49
2016-11-17T02:43:55.861Z,924.52
2016-11-17T02:44:55.936Z,924.52
2016-11-17T02:45:55.979Z,924.49
2016-11-17T02:46:56.017Z,924.46
2016-11-17T02:47:56.074Z,924.44
2016-11-17T02:48:56.142Z,924.41
2016-11-17T02:49:56.162Z,924.38
2016-11-17T02:50:56.240Z,924.41
2016-11-17T02:51:56.283Z,924.39
2016-11-17T02:52:56.356Z,924.41
2016-11-17T02:53:56.375Z,924.41
2016-11-17T02:54:56.422Z,924.44
2016-11-17T02:55:56.494Z,924.45
2016-11-17T02:56:56.517Z,924.5
2016-11-17T02:57:56.594Z,924.49
2016-11-17T02:58:56.634Z,924.49
2016-11-17T02:59:56.695Z,924.48
2016-11-17T03:00:56.752Z,924.45
2016-11-17T03:01:56.788Z,924.45
2016-11-17T03:02:56.835Z,924.43
2016-11-17T03:03:56.993Z,924.39
2016-11-17T03:04:56.932Z,924.42
2016-11-17T03:05:56.982Z,924.39
2016-11-17T03:06:57.039Z,924.34
2016-11-17T03:07:57.099Z,924.35
2016-11-17T03:08:57.240Z,924.31
2016-11-17T03:09:57.204Z,924.34
2016-11-17T03:10:57.239Z,924.34
2016-11-17T03:11:57.295Z,924.41
2016-11-17T03:12:57.338Z,924.42
2016-11-17T03:13:57.396Z,924.4
2016-11-17T03:14:57.438Z,924.43
2016-11-17T03:15:57.516Z,924.44
2016-11-17T03:16:57.543Z,924.41
2016-11-17T03:17:57.594Z,924.39
2016-11-17T03:18:57.639Z,924.39
2016-11-17T03:19:57.699Z,924.35
2016-11-17T03:20:57.740Z,924.31
2016-11-17T03:21:57.794Z,924.2
2016-11-17T03:22:57.843Z,924.21
2016-11-17T03:23:57.919Z,924.22
2016-11-17T03:24:57.955Z,924.2
2016-11-17T03:25:58.000Z,924.21
2016-11-17T03:26:58.045Z,924.16
2016-11-17T03:27:58.101Z,924.24
2016-11-17T03:28:58.148Z,924.24
2016-11-17T03:29:58.212Z,924.28
2016-11-17T03:30:58.249Z,924.25
2016-11-17T03:31:58.318Z,924.23
2016-11-17T03:32:58.376Z,924.18
2016-11-17T03:33:58.405Z,924.14
2016-11-17T03:34:58.528Z,924.15
2016-11-17T03:35:58.518Z,924.2
2016-11-17T03:36:58.585Z,924.19
2016-11-17T03:37:58.620Z,924.22
2016-11-17T03:38:58.709Z,924.2
2016-11-17T03:39:58.811Z,924.17
2016-11-17T03:40:58.776Z,924.16
2016-11-17T03:41:58.837Z,924.17
2016-11-17T03:42:58.887Z,924.14
2016-11-17T03:43:58.917Z,924.11
2016-11-17T03:44:58.967Z,924.05
2016-11-17T03:45:59.019Z,924.04
2016-11-17T03:46:59.069Z,923.98
2016-11-17T03:47:59.140Z,923.98
2016-11-17T03:48:59.168Z,923.94
2016-11-17T03:49:59.244Z,923.93
2016-11-17T03:50:59.273Z,923.86
2016-11-17T03:51:59.344Z,923.9
2016-11-17T03:52:59.381Z,923.95
2016-11-17T03:53:59.468Z,923.99
2016-11-17T03:54:59.474Z,923.96
2016-11-17T03:55:59.601Z,923.97
2016-11-17T03:56:59.586Z,923.99
2016-11-17T03:57:59.630Z,924.03
2016-11-17T03:58:59.690Z,924.05
2016-11-17T03:59:59.751Z,924.06
2016-11-17T04:00:59.784Z,924.1
2016-11-17T04:01:59.840Z,924.08
2016-11-17T04:02:59.896Z,924.07
2016-11-17T04:03:59.930Z,924.09
2016-11-17T04:05:00.006Z,924.09
2016-11-17T04:06:00.052Z,924.14
2016-11-17T04:07:00.109Z,924.13
2016-11-17T04:08:00.143Z,924.17
2016-11-17T04:09:00.187Z,924.22
2016-11-17T04:10:00.241Z,924.23
2016-11-17T04:11:00.289Z,924.25
2016-11-17T04:12:00.351Z,924.28
2016-11-17T04:13:00.415Z,924.25
2016-11-17T04:14:00.465Z,924.2
2016-11-17T04:15:00.503Z,924.22
2016-11-17T04:16:00.646Z,924.16
2016-11-17T04:17:00.617Z,924.15
2016-11-17T04:18:00.667Z,924.13
2016-11-17T04:19:00.718Z,924.15
2016-11-17T04:20:00.751Z,924.21
2016-11-17T04:21:00.814Z,924.27
2016-11-17T04:22:00.845Z,924.27
2016-11-17T04:23:00.922Z,924.31
2016-11-17T04:24:00.967Z,924.28
2016-11-17T04:25:01.028Z,924.28
2016-11-17T04:26:01.064Z,924.3
2016-11-17T04:27:01.106Z,924.29
2016-11-17T04:28:01.165Z,924.29
2016-11-17T04:29:01.226Z,924.3
2016-11-17T04:30:01.267Z,924.32
2016-11-17T04:31:01.330Z,924.29
2016-11-17T04:32:01.364Z,924.33
2016-11-17T04:33:01.410Z,924.31
2016-11-17T04:34:01.464Z,924.29
2016-11-17T04:35:01.517Z,924.25
2016-11-17T04:36:01.580Z,924.24
2016-11-17T04:37:01.616Z,924.23
2016-11-17T04:38:01.691Z,924.23
2016-11-17T04:39:01.712Z,924.22
2016-11-17T04:40:01.778Z,924.24
2016-11-17T04:41:01.828Z,924.23
2016-11-17T04:42:01.888Z,924.28
2016-11-17T04:43:01.924Z,924.3
2016-11-17T04:44:01.969Z,924.29
2016-11-17T04:45:02.020Z,924.27
2016-11-17T04:46:02.093Z,924.3
2016-11-17T04:47:02.144Z,924.28
2016-11-17T04:48:02.174Z,924.24
2016-11-17T04:49:02.227Z,924.22
2016-11-17T04:50:02.303Z,924.23
2016-11-17T04:51:02.346Z,924.27
2016-11-17T04:52:02.474Z,924.22
2016-11-17T04:53:02.434Z,924.13
2016-11-17T04:54:02.483Z,924.11
2016-11-17T04:55:02.532Z,924.08
2016-11-17T04:56:02.617Z,924.09
2016-11-17T04:57:02.642Z,924.09
2016-11-17T04:58:02.689Z,924.03
2016-11-17T04:59:02.729Z,924.03
2016-11-17T05:00:02.806Z,924.01
2016-11-17T05:01:02.844Z,924.01
2016-11-17T05:02:02.911Z,924.01
2016-11-17T05:03:02.957Z,923.98
2016-11-17T05:04:02.993Z,923.94
2016-11-17T05:05:03.045Z,923.96
2016-11-17T05:06:03.090Z,923.95
2016-11-17T05:07:03.162Z,923.97
2016-11-17T05:08:03.188Z,923.97
2016-11-17T05:09:03.251Z,924
2016-11-17T05:10:03.293Z,923.97
2016-11-17T05:11:03.349Z,923.95
2016-11-17T05:12:03.426Z,923.98
2016-11-17T05:13:03.452Z,923.96
2016-11-17T05:14:03.502Z,924
2016-11-17T05:15:03.557Z,924.01
2016-11-17T05:16:03.620Z,924.01
2016-11-17T05:17:03.646Z,924.06
2016-11-17T05:18:03.699Z,924.1
2016-11-17T05:19:03.773Z,924.12
2016-11-17T05:20:03.806Z,924.08
2016-11-17T05:21:03.875Z,924.1
2016-11-17T05:22:03.935Z,924.12
2016-11-17T05:23:04.056Z,924.1
2016-11-17T05:24:04.010Z,924.13
2016-11-17T05:25:04.064Z,924.16
2016-11-17T05:26:04.108Z,924.17
2016-11-17T05:27:04.174Z,924.16
2016-11-17T05:28:04.229Z,924.15
2016-11-17T05:29:04.259Z,924.17
2016-11-17T05:30:04.340Z,924.13
2016-11-17T05:31:04.366Z,924.1
2016-11-17T05:32:04.410Z,924.06
2016-11-17T05:33:04.461Z,924.05
2016-11-17T05:34:04.527Z,924.06
2016-11-17T05:35:04.558Z,924.06
2016-11-17T05:36:04.630Z,924.05
2016-11-17T05:37:04.665Z,924.05
2016-11-17T05:38:04.730Z,924.05
2016-11-17T05:39:04.761Z,924.03
2016-11-17T05:40:04.825Z,924.05
2016-11-17T05:41:04.880Z,924.06
2016-11-17T05:42:04.931Z,924.02
2016-11-17T05:43:04.991Z,924.05
2016-11-17T05:44:05.043Z,924.04
2016-11-17T05:45:05.067Z,924.05
2016-11-17T05:46:05.134Z,924.06
2016-11-17T05:47:05.182Z,923.99
2016-11-17T05:48:05.234Z,923.99
2016-11-17T05:49:05.289Z,924.01
2016-11-17T05:50:05.321Z,924
2016-11-17T05:51:05.372Z,923.99
2016-11-17T05:52:05.434Z,923.93
2016-11-17T05:53:05.484Z,923.89
2016-11-17T05:54:05.631Z,923.9
2016-11-17T05:55:05.593Z,923.9
2016-11-17T05:56:05.634Z,923.9
2016-11-17T05:57:05.684Z,923.96
2016-11-17T05:58:05.727Z,923.98
2016-11-17T05:59:05.794Z,923.99
2016-11-17T06:00:05.869Z,924
2016-11-17T06:01:05.898Z,923.99
2016-11-17T06:02:05.946Z,923.96
2016-11-17T06:03:05.980Z,923.99
2016-11-17T06:04:06.055Z,923.94
2016-11-17T06:05:06.085Z,923.91
2016-11-17T06:06:06.136Z,923.93
2016-11-17T06:07:06.191Z,923.93
2016-11-17T06:08:06.244Z,923.96
2016-11-17T06:09:06.305Z,924
2016-11-17T06:10:06.387Z,924.01
2016-11-17T06:11:06.388Z,924.02
2016-11-17T06:12:06.442Z,924.02
2016-11-17T06:13:06.485Z,924.02
2016-11-17T06:14:06.540Z,924.05
2016-11-17T06:15:06.585Z,924.05
2016-11-17T06:16:06.649Z,924.05
2016-11-17T06:17:06.692Z,924.05
2016-11-17T06:18:06.745Z,924.09
2016-11-17T06:19:06.812Z,924.07
2016-11-17T06:20:06.850Z,924.09
2016-11-17T06:21:06.914Z,924.1
2016-11-17T06:22:06.952Z,924.1
2016-11-17T06:23:06.990Z,924.12
2016-11-17T06:24:07.042Z,924.13
2016-11-17T06:25:07.191Z,924.11
2016-11-17T06:26:07.143Z,924.15
2016-11-17T06:27:07.198Z,924.19
2016-11-17T06:28:07.271Z,924.19
2016-11-17T06:29:07.305Z,924.26
2016-11-17T06:30:07.354Z,924.31
2016-11-17T06:31:07.423Z,924.34
2016-11-17T06:32:07.473Z,924.35
2016-11-17T06:33:07.504Z,924.39
2016-11-17T06:34:07.571Z,924.38
2016-11-17T06:35:07.616Z,924.44
2016-11-17T06:36:07.673Z,924.45
2016-11-17T06:37:07.714Z,924.43
2016-11-17T06:38:07.762Z,924.54
2016-11-17T06:39:07.802Z,924.46
2016-11-17T06:40:07.877Z,924.51
2016-11-17T06:41:07.905Z,924.49
2016-11-17T06:42:07.980Z,924.52
2016-11-17T06:43:08.010Z,924.52
2016-11-17T06:44:08.058Z,924.5
2016-11-17T06:45:08.125Z,924.46
2016-11-17T06:46:08.198Z,924.5
2016-11-17T06:47:08.235Z,924.46
2016-11-17T06:48:08.267Z,924.42
2016-11-17T06:49:08.311Z,924.42
2016-11-17T06:50:08.374Z,924.38
2016-11-17T06:51:08.420Z,924.38
2016-11-17T06:52:08.464Z,924.37
2016-11-17T06:53:08.538Z,924.39
2016-11-17T06:54:08.580Z,924.37
2016-11-17T06:55:08.631Z,924.4
2016-11-17T06:56:08.778Z,924.39
2016-11-17T06:57:08.722Z,924.34
2016-11-17T06:58:08.768Z,924.31
2016-11-17T06:59:08.821Z,924.31
2016-11-17T07:00:08.887Z,924.31
2016-11-17T07:01:09.032Z,924.31
2016-11-17T07:02:08.969Z,924.34
2016-11-17T07:03:09.026Z,924.31
2016-11-17T07:04:09.069Z,924.36
2016-11-17T07:05:09.134Z,924.36
2016-11-17T07:06:09.191Z,924.34
2016-11-17T07:07:09.231Z,924.34
2016-11-17T07:08:09.277Z,924.37
2016-11-17T07:09:09.336Z,924.38
2016-11-17T07:10:09.379Z,924.38
2016-11-17T07:11:09.434Z,924.43
2016-11-17T07:12:09.488Z,924.39
2016-11-17T07:13:09.540Z,924.4
2016-11-17T07:14:09.603Z,924.39
2016-11-17T07:15:09.652Z,924.42
2016-11-17T07:16:09.678Z,924.45
2016-11-17T07:17:09.760Z,924.48
2016-11-17T07:18:09.799Z,924.48
2016-11-17T07:19:09.851Z,924.5
2016-11-17T07:20:09.886Z,924.46
2016-11-17T07:21:09.950Z,924.47
2016-11-17T07:22:09.993Z,924.45
2016-11-17T07:23:10.032Z,924.4
2016-11-17T07:24:10.085Z,924.44
2016-11-17T07:25:10.140Z,924.4
2016-11-17T07:26:10.187Z,924.36
2016-11-17T07:27:10.342Z,924.32
2016-11-17T07:28:10.299Z,924.3
2016-11-17T07:29:10.350Z,924.26
2016-11-17T07:30:10.403Z,924.24
2016-11-17T07:31:10.457Z,924.23
2016-11-17T07:32:10.502Z,924.18
2016-11-17T07:33:10.546Z,924.17
2016-11-17T07:34:10.602Z,924.16
2016-11-17T07:35:10.641Z,924.17
2016-11-17T07:36:10.693Z,924.21
2016-11-17T07:37:10.752Z,924.23
2016-11-17T07:38:10.813Z,924.15
2016-11-17T07:39:10.843Z,924.17
2016-11-17T07:40:10.909Z,924.12
2016-11-17T07:41:10.954Z,924.07
2016-11-17T07:42:11.022Z,924.1
2016-11-17T07:43:11.091Z,924.13
2016-11-17T07:44:11.121Z,924.12
2016-11-17T07:45:11.160Z,924.06
2016-11-17T07:46:11.224Z,924.06
2016-11-17T07:47:11.259Z,924.06
2016-11-17T07:48:11.306Z,924.1
2016-11-17T07:49:11.348Z,924.11
2016-11-17T07:50:11.400Z,924.13
2016-11-17T07:51:11.460Z,924.17
2016-11-17T07:52:11.521Z,924.22
2016-11-17T07:53:11.567Z,924.23
2016-11-17T07:54:11.602Z,924.28
2016-11-17T07:55:11.680Z,924.28
2016-11-17T07:56:11.735Z,924.31
2016-11-17T07:57:11.768Z,924.32
2016-11-17T07:58:11.830Z,924.33
2016-11-17T07:59:11.868Z,924.35
2016-11-17T08:00:11.909Z,924.37
2016-11-17T08:01:11.981Z,924.43
2016-11-17T08:02:12.016Z,924.44
2016-11-17T08:03:12.162Z,924.47
2016-11-17T08:04:12.129Z,924.5
2016-11-17T08:05:12.162Z,924.51
2016-11-17T08:06:12.243Z,924.49
2016-11-17T08:07:12.288Z,924.52
2016-11-17T08:08:12.315Z,924.52
2016-11-17T08:09:12.389Z,924.5
2016-11-17T08:10:12.441Z,924.54
2016-11-17T08:11:12.470Z,924.6
2016-11-17T08:12:12.542Z,924.61
2016-11-17T08:13:12.581Z,924.66
2016-11-17T08:14:12.616Z,924.68
2016-11-17T08:15:12.669Z,924.69
2016-11-17T08:16:12.871Z,924.73
2016-11-17T08:17:12.794Z,924.7
2016-11-17T08:18:12.851Z,924.73
2016-11-17T08:19:12.885Z,924.74
2016-11-17T08:20:12.943Z,924.78
2016-11-17T08:21:12.970Z,924.79
2016-11-17T08:22:13.047Z,924.84
2016-11-17T08:23:13.100Z,924.82
2016-11-17T08:24:13.146Z,924.79
2016-11-17T08:25:13.186Z,924.81
2016-11-17T08:26:13.251Z,924.77
2016-11-17T08:27:13.291Z,924.74
2016-11-17T08:28:13.326Z,924.73
2016-11-17T08:29:13.403Z,924.7
2016-11-17T08:30:13.428Z,924.74
2016-11-17T08:31:13.489Z,924.79
2016-11-17T08:32:13.534Z,924.82
2016-11-17T08:33:13.600Z,924.85
2016-11-17T08:34:13.655Z,924.91
2016-11-17T08:35:13.682Z,924.9
2016-11-17T08:36:13.737Z,924.9
2016-11-17T08:37:13.813Z,924.89
2016-11-17T08:38:13.848Z,924.88
2016-11-17T08:39:13.930Z,924.93
2016-11-17T08:40:13.943Z,924.93
2016-11-17T08:41:14.013Z,924.93
2016-11-17T08:42:14.052Z,924.96
2016-11-17T08:43:14.109Z,924.95
2016-11-17T08:44:14.138Z,924.99
2016-11-17T08:45:14.188Z,925
2016-11-17T08:46:14.248Z,925.01
2016-11-17T08:47:14.300Z,925.01
2016-11-17T08:48:14.359Z,924.99
2016-11-17T08:49:14.407Z,925.01
2016-11-17T08:50:14.447Z,925.04
2016-11-17T08:51:14.518Z,925.04
2016-11-17T08:52:14.540Z,925.11
2016-11-17T08:53:14.620Z,925.08
2016-11-17T08:54:14.757Z,925.11
2016-11-17T08:55:14.708Z,925.08
2016-11-17T08:56:14.763Z,925.1
2016-11-17T08:57:14.819Z,925.1
2016-11-17T08:58:14.872Z,925.1
2016-11-17T08:59:14.891Z,925.07
2016-11-17T09:00:14.973Z,925.14
2016-11-17T09:01:15.000Z,925.17
2016-11-17T09:02:15.057Z,925.13
2016-11-17T09:03:15.106Z,925.17
2016-11-17T09:04:15.157Z,925.17
2016-11-17T09:05:15.198Z,925.16
2016-11-17T09:06:15.249Z,925.14
2016-11-17T09:07:15.305Z,925.14
2016-11-17T09:08:15.348Z,925.16
2016-11-17T09:09:15.403Z,925.19
2016-11-17T09:10:15.450Z,925.23
2016-11-17T09:11:15.534Z,925.27
2016-11-17T09:12:15.568Z,925.31
2016-11-17T09:13:15.625Z,925.33
2016-11-17T09:14:15.681Z,925.34
2016-11-17T09:15:15.716Z,925.39
2016-11-17T09:16:15.773Z,925.4
2016-11-17T09:17:15.836Z,925.41
2016-11-17T09:18:15.866Z,925.45
2016-11-17T09:19:15.938Z,925.42
2016-11-17T09:20:15.983Z,925.41
2016-11-17T09:21:16.040Z,925.4
2016-11-17T09:22:16.088Z,925.4
2016-11-17T09:23:16.121Z,925.4
2016-11-17T09:24:16.179Z,925.39
2016-11-17T09:25:16.227Z,925.38
2016-11-17T09:26:16.279Z,925.42
2016-11-17T09:27:16.396Z,925.39
2016-11-17T09:28:16.375Z,925.39
2016-11-17T09:29:16.435Z,925.4
2016-11-17T09:30:16.603Z,925.42
2016-11-17T09:31:16.524Z,925.37
2016-11-17T09:32:16.575Z,925.36
2016-11-17T09:33:16.618Z,925.34
2016-11-17T09:34:16.698Z,925.36
2016-11-17T09:35:16.732Z,925.45
2016-11-17T09:36:16.773Z,925.51
2016-11-17T09:37:16.851Z,925.56
2016-11-17T09:38:16.889Z,925.59
2016-11-17T09:39:16.931Z,925.58
2016-11-17T09:40:16.983Z,925.55
2016-11-17T09:41:17.043Z,925.52
2016-11-17T09:42:17.077Z,925.49
2016-11-17T09:43:17.131Z,925.48
2016-11-17T09:44:17.216Z,925.5
2016-11-17T09:45:17.259Z,925.5
2016-11-17T09:46:17.307Z,925.51
2016-11-17T09:47:17.354Z,925.47
2016-11-17T09:48:17.397Z,925.48
2016-11-17T09:49:17.462Z,925.54
2016-11-17T09:50:17.513Z,925.49
2016-11-17T09:51:17.548Z,925.48
2016-11-17T09:52:17.594Z,925.52
2016-11-17T09:53:17.664Z,925.51
2016-11-17T09:54:17.706Z,925.55
2016-11-17T09:55:17.742Z,925.55
2016-11-17T09:56:17.812Z,925.54
2016-11-17T09:57:17.860Z,925.56
2016-11-17T09:58:17.912Z,925.57
2016-11-17T09:59:17.998Z,925.55
2016-11-17T10:00:18.004Z,925.54
2016-11-17T10:01:18.071Z,925.54
2016-11-17T10:02:18.126Z,925.52
2016-11-17T10:03:18.157Z,925.53
2016-11-17T10:04:18.201Z,925.53
2016-11-17T10:05:18.268Z,925.56
2016-11-17T10:06:18.422Z,925.49
2016-11-17T10:07:18.400Z,925.52
2016-11-17T10:08:18.425Z,925.49
2016-11-17T10:09:18.468Z,925.49
2016-11-17T10:10:18.528Z,925.52
2016-11-17T10:11:18.565Z,925.55
2016-11-17T10:12:18.645Z,925.59
2016-11-17T10:13:18.687Z,925.61
2016-11-17T10:14:18.725Z,925.69
2016-11-17T10:15:18.782Z,925.67
2016-11-17T10:16:18.844Z,925.69
2016-11-17T10:17:18.885Z,925.67
2016-11-17T10:18:18.960Z,925.71
2016-11-17T10:19:18.982Z,925.68
2016-11-17T10:20:19.039Z,925.7
2016-11-17T10:21:19.109Z,925.72
2016-11-17T10:22:19.143Z,925.68
2016-11-17T10:23:19.208Z,925.67
2016-11-17T10:24:19.270Z,925.68
2016-11-17T10:25:19.298Z,925.67
2016-11-17T10:26:19.348Z,925.63
2016-11-17T10:27:19.386Z,925.66
2016-11-17T10:28:19.469Z,925.68
2016-11-17T10:29:19.506Z,925.71
2016-11-17T10:30:19.541Z,925.75
2016-11-17T10:31:19.607Z,925.71
2016-11-17T10:32:19.664Z,925.73
2016-11-17T10:33:19.707Z,925.76
2016-11-17T10:34:19.772Z,925.8
2016-11-17T10:35:19.815Z,925.81
2016-11-17T10:36:19.873Z,925.83
2016-11-17T10:37:19.914Z,925.8
2016-11-17T10:38:19.984Z,925.74
2016-11-17T10:39:20.023Z,925.77
2016-11-17T10:40:20.083Z,925.74
2016-11-17T10:41:20.151Z,925.81
2016-11-17T10:42:20.181Z,925.81
2016-11-17T10:43:20.216Z,925.81
2016-11-17T10:44:20.272Z,925.86
2016-11-17T10:45:20.343Z,925.84
2016-11-17T10:46:20.390Z,925.87
2016-11-17T10:47:20.545Z,925.9
2016-11-17T10:48:20.472Z,925.88
2016-11-17T10:49:20.524Z,925.9
2016-11-17T10:50:20.591Z,925.88
2016-11-17T10:51:20.630Z,925.86
2016-11-17T10:52:20.690Z,925.87
2016-11-17T10:53:20.736Z,925.9
2016-11-17T10:54:20.777Z,925.89
2016-11-17T10:55:20.836Z,925.93
2016-11-17T10:56:20.907Z,925.9
2016-11-17T10:57:20.964Z,925.91
2016-11-17T10:58:20.999Z,925.88
2016-11-17T10:59:21.063Z,925.83
2016-11-17T11:00:21.093Z,925.85
2016-11-17T11:01:21.159Z,925.85
2016-11-17T11:02:21.202Z,925.9
2016-11-17T11:03:21.277Z,925.85
2016-11-17T11:04:21.296Z,925.86
2016-11-17T11:05:21.350Z,925.89
2016-11-17T11:06:21.396Z,925.92
2016-11-17T11:07:21.474Z,925.92
2016-11-17T11:08:21.520Z,925.92
2016-11-17T11:09:21.599Z,925.94
2016-11-17T11:10:21.639Z,925.96
2016-11-17T11:11:21.662Z,925.89
2016-11-17T11:12:21.724Z,925.92
2016-11-17T11:13:21.799Z,925.96
2016-11-17T11:14:21.830Z,925.95
2016-11-17T11:15:21.880Z,926.01
2016-11-17T11:16:21.923Z,926.02
2016-11-17T11:17:21.969Z,925.99
2016-11-17T11:18:22.022Z,925.98
2016-11-17T11:19:22.078Z,926
2016-11-17T11:20:22.141Z,926.01
2016-11-17T11:21:22.179Z,925.95
2016-11-17T11:22:22.252Z,925.98
2016-11-17T11:23:22.408Z,925.95
2016-11-17T11:24:22.331Z,925.92
2016-11-17T11:25:22.392Z,925.92
2016-11-17T11:26:22.437Z,925.95
2016-11-17T11:27:22.530Z,925.95
2016-11-17T11:28:22.757Z,925.98
2016-11-17T11:29:22.605Z,925.99
2016-11-17T11:30:22.672Z,926.02
2016-11-17T11:31:22.728Z,926
2016-11-17T11:32:22.761Z,926.03
2016-11-17T11:33:22.814Z,926
2016-11-17T11:34:22.860Z,926.07
2016-11-17T11:35:22.936Z,926.02
2016-11-17T11:36:22.970Z,926.04
2016-11-17T11:37:23.049Z,926.06
2016-11-17T11:38:23.067Z,926.03
2016-11-17T11:39:23.124Z,926.04
2016-11-17T11:40:23.168Z,926.06
2016-11-17T11:41:23.253Z,926.09
2016-11-17T11:42:23.282Z,926.12
2016-11-17T11:43:23.323Z,926.14
2016-11-17T11:44:23.373Z,926.14
2016-11-17T11:45:23.446Z,926.16
2016-11-17T11:46:23.703Z,926.17
2016-11-17T11:47:23.532Z,926.14
2016-11-17T11:48:23.611Z,926.11
2016-11-17T11:49:23.651Z,926.15
2016-11-17T11:50:23.715Z,926.16
2016-11-17T11:51:23.744Z,926.21
2016-11-17T11:52:23.798Z,926.19
2016-11-17T11:53:23.845Z,926.17
2016-11-17T11:54:24.012Z,926.2
2016-11-17T11:55:23.953Z,926.16
2016-11-17T11:56:24.005Z,926.15
2016-11-17T11:57:24.078Z,926.13
2016-11-17T11:58:24.133Z,926.16
2016-11-17T11:59:24.185Z,926.12
2016-11-17T12:00:24.219Z,926.12
2016-11-17T12:01:24.303Z,926.13
2016-11-17T12:02:24.350Z,926.08
2016-11-17T12:03:24.372Z,926.07
2016-11-17T12:04:24.455Z,926.1
2016-11-17T12:05:24.483Z,926.06
2016-11-17T12:06:24.757Z,926.1
2016-11-17T12:07:24.595Z,926.14
2016-11-17T12:08:24.651Z,926.12
2016-11-17T12:09:24.695Z,926.14
2016-11-17T12:10:24.761Z,926.14
2016-11-17T12:11:24.805Z,926.16
2016-11-17T12:12:24.893Z,926.13
2016-11-17T12:13:24.925Z,926.14
2016-11-17T12:14:24.978Z,926.12
2016-11-17T12:15:25.015Z,926.14
2016-11-17T12:16:25.081Z,926.15
2016-11-17T12:17:25.124Z,926.16
2016-11-17T12:18:25.168Z,926.18
2016-11-17T12:19:25.250Z,926.17
2016-11-17T12:20:25.287Z,926.18
2016-11-17T12:21:25.361Z,926.19
2016-11-17T12:22:25.395Z,926.16
2016-11-17T12:23:25.435Z,926.13
2016-11-17T12:24:25.488Z,926.09
2016-11-17T12:25:25.544Z,926.13
2016-11-17T12:26:25.614Z,926.11
2016-11-17T12:27:25.686Z,926.13
2016-11-17T12:28:25.728Z,926.15
2016-11-17T12:29:25.767Z,926.12
2016-11-17T12:30:26.028Z,926.1
2016-11-17T12:31:25.886Z,926.08
2016-11-17T12:32:25.916Z,926.07