createdAt,value
2022-11-13T00:01:15.832Z,99.90
2022-11-13T00:03:46.190Z,99.90
2022-11-13T00:06:14.457Z,99.90
2022-11-13T00:08:42.285Z,99.90
2022-11-13T00:11:15.373Z,99.90
2022-11-13T00:13:42.533Z,99.90
2022-11-13T00:16:18.520Z,99.90
2022-11-13T00:18:46.942Z,99.90
2022-11-13T00:21:17.347Z,99.90
2022-11-13T00:23:45.064Z,99.90
2022-11-13T00:26:20.960Z,99.90
2022-11-13T00:28:52.436Z,99.90
2022-11-13T00:31:20.027Z,99.90
2022-11-13T00:34:19.484Z,99.90
2022-11-13T00:36:37.293Z,99.90
2022-11-13T00:39:04.360Z,99.90
2022-11-13T00:41:33.805Z,99.90
2022-11-13T00:44:01.539Z,99.90
2022-11-13T00:46:28.529Z,99.90
2022-11-13T00:48:58.312Z,99.90
2022-11-13T00:51:30.650Z,99.90
2022-11-13T00:54:00.172Z,99.90
2022-11-13T00:56:30.186Z,99.90
2022-11-13T00:58:57.173Z,99.90
2022-11-13T01:01:26.915Z,99.90
2022-11-13T01:03:54.173Z,99.90
2022-11-13T01:06:26.272Z,99.90
2022-11-13T01:09:00.272Z,99.90
2022-11-13T01:11:30.572Z,99.90
2022-11-13T01:13:58.017Z,99.90
2022-11-13T01:16:28.726Z,99.90
2022-11-13T01:18:56.417Z,99.90
2022-11-13T01:21:26.504Z,99.90
2022-11-13T01:23:54.017Z,99.90
2022-11-13T01:26:24.747Z,99.90
2022-11-13T01:28:57.664Z,99.90
2022-11-13T01:31:29.728Z,99.90
2022-11-13T01:33:58.493Z,99.90
2022-11-13T01:36:28.053Z,99.90
2022-11-13T01:38:55.883Z,99.90
2022-11-13T01:41:30.412Z,99.90
2022-11-13T01:43:59.842Z,99.90
2022-11-13T01:46:39.093Z,99.90
2022-11-13T01:49:12.374Z,99.90
2022-11-13T01:51:41.113Z,99.90
2022-11-13T01:54:14.611Z,99.90
2022-11-13T01:56:44.653Z,99.90
2022-11-13T01:59:18.571Z,99.90
2022-11-13T02:01:45.757Z,99.90
2022-11-13T02:04:15.602Z,99.90
2022-11-13T02:06:56.412Z,99.90
2022-11-13T02:09:27.611Z,99.90
2022-11-13T02:11:57.626Z,99.90
2022-11-13T02:14:29.307Z,99.90
2022-11-13T02:17:01.699Z,99.90
2022-11-13T02:19:40.427Z,99.90
2022-11-13T02:22:33.005Z,99.90
2022-11-13T02:25:03.087Z,99.90
2022-11-13T02:27:43.495Z,99.90
2022-11-13T02:30:25.322Z,99.90
2022-11-13T02:32:56.239Z,99.90
2022-11-13T02:35:35.027Z,99.90
2022-11-13T02:38:04.957Z,99.90
2022-11-13T02:40:33.363Z,99.90
2022-11-13T02:43:00.387Z,99.90
2022-11-13T02:45:27.573Z,99.90
2022-11-13T02:47:55.318Z,99.90
2022-11-13T02:50:24.977Z,99.90
2022-11-13T02:52:52.141Z,99.90
2022-11-13T02:55:19.837Z,99.90
2022-11-13T02:57:46.798Z,99.90
2022-11-13T03:00:14.475Z,99.90
2022-11-13T03:02:42.201Z,99.90
2022-11-13T03:05:12.986Z,99.90
2022-11-13T03:07:41.359Z,99.90
2022-11-13T03:10:11.938Z,99.90
2022-11-13T03:12:40.448Z,99.90
2022-11-13T03:15:08.638Z,99.90
2022-11-13T03:17:36.251Z,99.90
2022-11-13T03:20:04.766Z,99.90
2022-11-13T03:22:32.064Z,99.90
2022-11-13T03:24:59.360Z,99.90
2022-11-13T03:27:26.742Z,99.90
2022-11-13T03:29:56.048Z,99.90
2022-11-13T03:32:23.488Z,99.90
2022-11-13T03:34:53.210Z,99.90
2022-11-13T03:37:20.555Z,99.90
2022-11-13T03:39:47.785Z,99.90
2022-11-13T03:42:17.338Z,99.90
2022-11-13T03:44:44.615Z,99.90
2022-11-13T03:47:11.893Z,99.90
2022-11-13T03:49:39.067Z,99.90
2022-11-13T03:52:06.427Z,99.90
2022-11-13T03:54:33.467Z,99.90
2022-11-13T03:57:00.586Z,99.90
2022-11-13T03:59:32.467Z,99.90
2022-11-13T04:01:59.509Z,99.90
2022-11-13T04:04:27.198Z,99.90
2022-11-13T04:06:54.820Z,99.90
2022-11-13T04:09:22.012Z,99.90
2022-11-13T04:11:49.491Z,99.90
2022-11-13T04:14:16.595Z,99.90
2022-11-13T04:16:46.387Z,99.90
2022-11-13T04:19:13.439Z,99.90
2022-11-13T04:21:40.452Z,99.90
2022-11-13T04:24:08.020Z,99.90
2022-11-13T04:26:35.133Z,99.90
2022-11-13T04:29:02.091Z,99.90
2022-11-13T04:31:29.595Z,99.90
2022-11-13T04:33:56.832Z,99.90
2022-11-13T04:36:23.841Z,99.90
2022-11-13T04:38:51.289Z,99.90
2022-11-13T04:41:20.897Z,99.90
2022-11-13T04:43:50.229Z,99.90
2022-11-13T04:46:17.513Z,99.90
2022-11-13T04:48:44.626Z,99.90
2022-11-13T04:51:14.065Z,99.90
2022-11-13T04:53:43.927Z,99.90
2022-11-13T04:56:11.145Z,99.90
2022-11-13T04:58:38.170Z,99.90
2022-11-13T05:01:05.501Z,99.90
2022-11-13T05:03:32.865Z,99.90
2022-11-13T05:06:10.663Z,99.90
2022-11-13T05:08:38.058Z,99.90
2022-11-13T05:11:05.374Z,99.90
2022-11-13T05:13:34.853Z,99.90
2022-11-13T05:16:09.535Z,99.90
2022-11-13T05:18:41.795Z,99.90
2022-11-13T05:21:10.074Z,99.90
2022-11-13T05:23:37.379Z,99.90
2022-11-13T05:26:10.076Z,99.90
2022-11-13T05:28:38.383Z,99.90
2022-11-13T05:31:09.681Z,99.90
2022-11-13T05:33:38.038Z,99.90
2022-11-13T05:36:07.896Z,99.90
2022-11-13T05:38:37.391Z,99.90
2022-11-13T05:41:07.258Z,99.90
2022-11-13T05:43:36.060Z,99.90
2022-11-13T05:46:12.042Z,99.90
2022-11-13T05:48:40.647Z,99.90
2022-11-13T05:51:14.776Z,99.90
2022-11-13T05:53:42.959Z,99.90
2022-11-13T05:56:21.931Z,99.90
2022-11-13T05:58:50.748Z,99.90
2022-11-13T06:01:21.639Z,99.90
2022-11-13T06:03:52.527Z,99.90
2022-11-13T06:06:21.831Z,99.90
2022-11-13T06:08:49.933Z,99.90
2022-11-13T06:11:21.989Z,99.90
2022-11-13T06:13:50.232Z,99.90
2022-11-13T06:16:22.590Z,99.90
2022-11-13T06:18:51.025Z,99.90
2022-11-13T06:21:22.156Z,99.90
2022-11-13T06:23:51.688Z,99.90
2022-11-13T06:26:22.227Z,99.90
2022-11-13T06:28:49.707Z,99.90
2022-11-13T06:31:31.849Z,99.90
2022-11-13T06:34:02.803Z,99.90
2022-11-13T06:36:35.751Z,99.90
2022-11-13T06:39:06.753Z,99.90
2022-11-13T06:41:33.838Z,99.90
2022-11-13T06:44:03.368Z,99.90
2022-11-13T06:46:31.826Z,99.90
2022-11-13T06:48:58.923Z,99.90
2022-11-13T06:51:29.068Z,99.90
2022-11-13T06:53:57.257Z,99.90
2022-11-13T06:56:27.196Z,99.90
2022-11-13T06:58:55.279Z,99.90
2022-11-13T07:01:25.063Z,99.90
2022-11-13T07:03:52.151Z,99.90
2022-11-13T07:06:24.392Z,99.90
2022-11-13T07:08:54.154Z,99.90
2022-11-13T07:11:23.477Z,99.90
2022-11-13T07:13:50.882Z,99.90
2022-11-13T07:16:20.227Z,99.90
2022-11-13T07:18:56.681Z,96.30
2022-11-13T07:21:26.115Z,84.00
2022-11-13T07:23:53.636Z,72.30
2022-11-13T07:26:20.640Z,62.50
2022-11-13T07:28:48.766Z,56.80
2022-11-13T07:31:18.067Z,53.60
2022-11-13T07:33:47.549Z,51.70
2022-11-13T07:36:15.070Z,49.40
2022-11-13T07:38:44.335Z,47.70
2022-11-13T07:41:14.151Z,46.80
2022-11-13T07:43:43.818Z,45.10
2022-11-13T07:46:11.109Z,44.50
2022-11-13T07:48:38.456Z,43.40
2022-11-13T07:51:06.116Z,42.10
2022-11-13T07:53:35.717Z,41.40
2022-11-13T07:56:04.141Z,40.40
2022-11-13T07:58:33.494Z,39.60
2022-11-13T08:01:05.665Z,39.00
2022-11-13T08:03:33.033Z,38.60
2022-11-13T08:06:06.071Z,38.10
2022-11-13T08:08:34.805Z,38.20
2022-11-13T08:11:06.882Z,37.90
2022-11-13T08:13:37.145Z,37.70
2022-11-13T08:16:04.949Z,38.30
2022-11-13T08:18:34.601Z,39.50
2022-11-13T08:21:11.996Z,40.40
2022-11-13T08:23:42.518Z,41.10
2022-11-13T08:26:12.675Z,41.10
2022-11-13T08:28:40.262Z,41.20
2022-11-13T08:31:13.866Z,41.30
2022-11-13T08:33:42.279Z,41.80
2022-11-13T08:36:12.443Z,42.80
2022-11-13T08:38:39.446Z,43.60
2022-11-13T08:41:09.226Z,43.80
2022-11-13T08:43:37.039Z,44.30
2022-11-13T08:46:06.933Z,44.20
2022-11-13T08:48:34.286Z,44.80
2022-11-13T08:51:01.776Z,45.90
2022-11-13T08:53:28.767Z,47.80
2022-11-13T08:56:00.651Z,49.10
2022-11-13T08:58:28.439Z,51.80
2022-11-13T09:01:03.881Z,53.30
2022-11-13T09:03:31.130Z,53.40
2022-11-13T09:05:58.544Z,53.80
2022-11-13T09:08:25.909Z,53.60
2022-11-13T09:10:53.331Z,53.40
2022-11-13T09:13:20.668Z,54.00
2022-11-13T09:15:47.766Z,54.90
2022-11-13T09:18:15.323Z,55.10
2022-11-13T09:20:42.287Z,56.00
2022-11-13T09:23:09.740Z,55.20
2022-11-13T09:25:38.163Z,54.20
2022-11-13T09:28:08.469Z,53.10
2022-11-13T09:30:38.946Z,53.00
2022-11-13T09:33:06.785Z,52.80
2022-11-13T09:35:34.242Z,52.00
2022-11-13T09:38:03.311Z,51.50
2022-11-13T09:40:48.838Z,50.80
2022-11-13T09:43:59.496Z,49.70
2022-11-13T09:46:36.006Z,49.10
2022-11-13T09:49:14.522Z,48.20
2022-11-13T09:51:45.447Z,47.30
2022-11-13T09:54:14.642Z,46.90
2022-11-13T09:56:50.961Z,45.90
2022-11-13T09:59:31.867Z,44.00
2022-11-13T10:02:08.615Z,43.00
2022-11-13T10:04:39.083Z,41.70
2022-11-13T10:07:29.240Z,40.70
2022-11-13T10:10:21.031Z,39.30
2022-11-13T10:12:52.522Z,38.10
2022-11-13T10:15:20.667Z,37.20
2022-11-13T10:18:17.222Z,35.90
2022-11-13T10:20:51.901Z,35.40
2022-11-13T10:23:34.227Z,35.10
2022-11-13T10:26:21.559Z,34.90
2022-11-13T10:28:58.825Z,35.50
2022-11-13T10:31:26.154Z,35.90
2022-11-13T10:33:55.081Z,37.10
2022-11-13T10:36:51.253Z,37.00
2022-11-13T10:39:18.840Z,36.90
2022-11-13T10:41:53.318Z,36.40
2022-11-13T10:44:41.309Z,36.40
2022-11-13T10:47:42.258Z,36.40
2022-11-13T10:50:25.421Z,36.10
2022-11-13T10:52:54.772Z,36.90
2022-11-13T10:55:29.986Z,37.40
2022-11-13T10:57:59.461Z,37.20
2022-11-13T11:00:37.670Z,38.30
2022-11-13T11:03:09.272Z,38.40
2022-11-13T11:05:36.686Z,38.10
2022-11-13T11:08:09.205Z,37.60
2022-11-13T11:10:39.970Z,38.40
2022-11-13T11:13:20.497Z,41.50
2022-11-13T11:16:07.571Z,45.40
2022-11-13T11:18:44.710Z,49.60
2022-11-13T11:21:26.641Z,52.60
2022-11-13T11:24:20.241Z,56.00
2022-11-13T11:26:59.619Z,58.70
2022-11-13T11:29:32.471Z,59.90
2022-11-13T11:32:12.014Z,61.30
2022-11-13T11:34:58.758Z,63.30
2022-11-13T11:37:35.875Z,64.80
2022-11-13T11:40:13.495Z,67.10
2022-11-13T11:43:12.731Z,68.10
2022-11-13T11:45:49.431Z,69.70
2022-11-13T11:48:20.142Z,70.80
2022-11-13T11:51:02.610Z,71.40
2022-11-13T11:54:08.861Z,72.50
2022-11-13T11:56:48.082Z,73.60
2022-11-13T11:59:43.002Z,73.50
2022-11-13T12:02:36.024Z,74.20
2022-11-13T12:05:29.037Z,74.70
2022-11-13T12:08:02.577Z,75.80
2022-11-13T12:11:04.036Z,75.80
2022-11-13T12:13:34.864Z,75.60
2022-11-13T12:16:15.170Z,75.50
2022-11-13T12:18:52.986Z,76.20
2022-11-13T12:21:23.280Z,76.50
2022-11-13T12:24:03.517Z,75.30
2022-11-13T12:26:40.026Z,75.30
2022-11-13T12:29:28.730Z,75.40
2022-11-13T12:32:15.089Z,75.20
2022-11-13T12:34:49.733Z,75.90
2022-11-13T12:37:34.459Z,76.00
2022-11-13T12:40:21.466Z,76.80
2022-11-13T12:42:50.323Z,77.10
2022-11-13T12:45:29.852Z,77.40
2022-11-13T12:48:28.702Z,77.50
2022-11-13T12:51:08.035Z,77.40
2022-11-13T12:53:51.713Z,79.10
2022-11-13T12:56:25.027Z,79.30
2022-11-13T12:59:29.279Z,80.30
2022-11-13T13:02:07.774Z,81.80
2022-11-13T13:05:20.425Z,82.60
2022-11-13T13:07:53.869Z,83.30
2022-11-13T13:10:32.020Z,83.90
2022-11-13T13:13:24.547Z,82.20
2022-11-13T13:16:00.776Z,82.30
2022-11-13T13:18:41.357Z,83.00
2022-11-13T13:21:16.297Z,83.60
2022-11-13T13:23:51.663Z,84.10
2022-11-13T13:26:28.863Z,84.80
2022-11-13T13:29:11.363Z,85.00
2022-11-13T13:31:53.032Z,85.80
2022-11-13T13:34:43.542Z,85.90
2022-11-13T13:37:55.693Z,86.40
2022-11-13T13:40:50.412Z,86.60
2022-11-13T13:43:54.578Z,87.20
2022-11-13T13:46:31.730Z,87.60
2022-11-13T13:49:08.945Z,85.90
2022-11-13T13:52:02.766Z,85.40
2022-11-13T13:54:33.437Z,85.70
2022-11-13T13:57:02.045Z,85.90
2022-11-13T13:59:38.287Z,85.00
2022-11-13T14:02:16.094Z,85.00
2022-11-13T14:04:49.256Z,84.40
2022-11-13T14:07:29.739Z,84.10
2022-11-13T14:10:12.848Z,84.20
2022-11-13T14:12:44.880Z,85.00
2022-11-13T14:15:33.267Z,84.80
2022-11-13T14:20:49.781Z,86.10
2022-11-13T14:23:33.780Z,85.70
2022-11-13T14:26:02.633Z,85.70
2022-11-13T14:28:34.031Z,86.40
2022-11-13T14:31:07.921Z,87.20
2022-11-13T14:33:42.067Z,87.90
2022-11-13T14:36:10.592Z,88.30
2022-11-13T14:38:43.790Z,88.10
2022-11-13T14:41:30.048Z,88.40
2022-11-13T14:43:57.399Z,88.80
2022-11-13T14:46:31.822Z,89.20
2022-11-13T14:48:59.096Z,89.70
2022-11-13T14:51:31.518Z,90.10
2022-11-13T14:54:08.951Z,90.20
2022-11-13T14:56:37.916Z,90.70
2022-11-13T14:59:24.550Z,91.00
2022-11-13T15:01:58.607Z,91.50
2022-11-13T15:04:25.985Z,91.80
2022-11-13T15:06:55.247Z,92.10
2022-11-13T15:09:23.948Z,92.40
2022-11-13T15:11:51.524Z,92.70
2022-11-13T15:14:20.218Z,93.10
2022-11-13T15:16:49.510Z,93.50
2022-11-13T15:19:29.231Z,94.20
2022-11-13T15:22:25.751Z,95.00
2022-11-13T15:24:46.024Z,95.80
2022-11-13T15:27:16.244Z,96.80
2022-11-13T15:29:43.765Z,97.70
2022-11-13T15:32:12.846Z,98.30
2022-11-13T15:34:40.354Z,99.10
2022-11-13T15:37:17.227Z,99.70
2022-11-13T15:39:46.801Z,99.90
2022-11-13T15:42:18.635Z,99.90
2022-11-13T15:44:45.912Z,99.90
2022-11-13T15:47:36.322Z,99.90
2022-11-13T15:50:14.324Z,99.90
2022-11-13T15:52:47.574Z,99.90
2022-11-13T15:55:30.494Z,99.90
2022-11-13T15:57:58.679Z,99.90
2022-11-13T16:00:29.291Z,99.90
2022-11-13T16:02:57.498Z,99.90
2022-11-13T16:05:28.161Z,99.90
2022-11-13T16:07:56.714Z,99.90
2022-11-13T16:10:26.617Z,99.90
2022-11-13T16:12:54.149Z,99.90
2022-11-13T16:15:22.250Z,99.90
2022-11-13T16:17:56.942Z,99.90
2022-11-13T16:20:24.646Z,99.90
2022-11-13T16:22:52.270Z,99.90
2022-11-13T16:25:22.861Z,99.90
2022-11-13T16:27:51.535Z,99.90
2022-11-13T16:30:22.713Z,99.90
2022-11-13T16:32:52.418Z,99.90
2022-11-13T16:35:20.429Z,99.90
2022-11-13T16:37:50.461Z,99.90
2022-11-13T16:40:25.915Z,99.90
2022-11-13T16:42:55.777Z,99.90
2022-11-13T16:45:23.125Z,99.90
2022-11-13T16:47:53.152Z,99.90
2022-11-13T16:50:27.942Z,99.90
2022-11-13T16:52:58.399Z,99.90
2022-11-13T16:55:25.866Z,99.90
2022-11-13T16:57:58.521Z,99.90
2022-11-13T17:00:25.682Z,99.90
2022-11-13T17:02:54.476Z,99.90
2022-11-13T17:05:24.386Z,99.90
2022-11-13T17:07:58.421Z,99.90
2022-11-13T17:10:32.894Z,99.90
2022-11-13T17:13:00.901Z,99.90
2022-11-13T17:15:32.151Z,99.90
2022-11-13T17:20:52.596Z,99.90
2022-11-13T17:23:22.248Z,99.90
2022-11-13T17:25:49.282Z,99.90
2022-11-13T17:28:18.487Z,99.90
2022-11-13T17:31:11.453Z,99.90
2022-11-13T17:33:40.630Z,99.90
2022-11-13T17:36:08.370Z,99.90
2022-11-13T17:38:38.229Z,99.90
2022-11-13T17:41:11.283Z,99.90
2022-11-13T17:43:41.000Z,99.90
2022-11-13T17:46:25.678Z,99.90
2022-11-13T17:48:59.127Z,99.90
2022-11-13T17:51:32.951Z,99.90
2022-11-13T17:54:00.611Z,99.90
2022-11-13T17:56:27.823Z,99.90
2022-11-13T17:58:55.377Z,99.90
2022-11-13T18:01:23.138Z,99.90
2022-11-13T18:03:55.990Z,99.90
2022-11-13T18:06:26.318Z,99.90
2022-11-13T18:08:53.759Z,99.90
2022-11-13T18:11:25.238Z,99.90
2022-11-13T18:13:52.922Z,99.90
2022-11-13T18:16:26.805Z,99.90
2022-11-13T18:18:56.856Z,99.90
2022-11-13T18:21:29.792Z,99.90
2022-11-13T18:24:18.572Z,99.90
2022-11-13T18:26:45.993Z,99.90
2022-11-13T18:29:14.029Z,99.90
2022-11-13T18:31:43.939Z,99.90
2022-11-13T18:34:17.189Z,99.90
2022-11-13T18:36:46.999Z,99.90
2022-11-13T18:39:17.973Z,99.90
2022-11-13T18:41:46.625Z,99.90
2022-11-13T18:44:14.240Z,99.90
2022-11-13T18:46:41.345Z,99.90
2022-11-13T18:49:09.051Z,99.90
2022-11-13T18:51:36.165Z,99.90
2022-11-13T18:54:09.461Z,99.90
2022-11-13T18:56:39.300Z,99.90
2022-11-13T18:59:07.644Z,99.90
2022-11-13T19:01:35.057Z,99.90
2022-11-13T19:04:22.187Z,99.90
2022-11-13T19:06:55.299Z,99.90
2022-11-13T19:09:22.991Z,99.90
2022-11-13T19:11:50.120Z,99.90
2022-11-13T19:14:18.829Z,99.90
2022-11-13T19:16:46.289Z,99.90
2022-11-13T19:19:23.847Z,99.90
2022-11-13T19:21:51.421Z,99.90
2022-11-13T19:24:19.087Z,99.90
2022-11-13T19:26:46.603Z,99.90
2022-11-13T19:29:16.822Z,99.90
2022-11-13T19:31:43.898Z,99.90
2022-11-13T19:34:11.438Z,99.90
2022-11-13T19:36:41.017Z,99.90
2022-11-13T19:39:08.324Z,99.90
2022-11-13T19:41:35.368Z,99.90
2022-11-13T19:44:02.930Z,99.90
2022-11-13T19:46:30.222Z,99.90
2022-11-13T19:48:57.762Z,99.90
2022-11-13T19:51:28.953Z,99.90
2022-11-13T19:53:59.036Z,99.90
2022-11-13T19:56:31.503Z,99.90
2022-11-13T19:58:58.860Z,99.90
2022-11-13T20:01:29.533Z,99.90
2022-11-13T20:04:00.756Z,99.90
2022-11-13T20:06:29.599Z,99.90
2022-11-13T20:08:59.312Z,99.90
2022-11-13T20:11:28.676Z,99.90
2022-11-13T20:13:58.569Z,99.90
2022-11-13T20:16:26.158Z,99.90
2022-11-13T20:18:57.227Z,99.90
2022-11-13T20:21:28.439Z,99.90
2022-11-13T20:23:57.154Z,99.90
2022-11-13T20:26:24.697Z,99.90
2022-11-13T20:28:54.231Z,99.90
2022-11-13T20:31:25.365Z,99.90
2022-11-13T20:33:55.344Z,99.90
2022-11-13T20:36:25.605Z,99.90
2022-11-13T20:38:58.336Z,99.90
2022-11-13T20:41:27.618Z,99.90
2022-11-13T20:44:05.948Z,99.90
2022-11-13T20:46:33.366Z,99.90
2022-11-13T20:49:03.228Z,99.90
2022-11-13T20:51:32.420Z,99.90
2022-11-13T20:54:00.171Z,99.90
2022-11-13T20:56:29.527Z,99.90
2022-11-13T20:58:57.169Z,99.90
2022-11-13T21:01:25.847Z,99.90
2022-11-13T21:03:55.927Z,99.90
2022-11-13T21:06:25.661Z,99.90
2022-11-13T21:08:53.258Z,99.90
2022-11-13T21:11:21.680Z,99.90
2022-11-13T21:13:49.848Z,99.90
2022-11-13T21:16:17.546Z,99.90
2022-11-13T21:18:45.964Z,99.90
2022-11-13T21:21:21.462Z,99.90
2022-11-13T21:23:49.421Z,99.90
2022-11-13T21:26:16.655Z,99.90
2022-11-13T21:28:44.496Z,99.90
2022-11-13T21:31:16.865Z,99.90
2022-11-13T21:33:48.388Z,99.90
2022-11-13T21:36:18.236Z,99.90
2022-11-13T21:38:50.066Z,99.90
2022-11-13T21:41:20.232Z,99.90
2022-11-13T21:43:51.276Z,99.90
2022-11-13T21:46:22.547Z,99.90
2022-11-13T21:48:56.146Z,99.90
2022-11-13T21:51:23.563Z,99.90
2022-11-13T21:53:51.129Z,99.90
2022-11-13T21:56:18.246Z,99.90
2022-11-13T21:58:45.925Z,99.90
2022-11-13T22:01:16.422Z,99.90
2022-11-13T22:03:46.040Z,99.90
2022-11-13T22:06:26.422Z,99.90
2022-11-13T22:09:14.988Z,99.90
2022-11-13T22:11:57.679Z,99.90
2022-11-13T22:14:25.050Z,99.90
2022-11-13T22:16:52.229Z,99.90
2022-11-13T22:19:27.071Z,99.90
2022-11-13T22:21:55.021Z,99.90
2022-11-13T22:24:22.341Z,99.90
2022-11-13T22:26:49.411Z,99.90
2022-11-13T22:29:19.473Z,99.90
2022-11-13T22:31:46.707Z,99.90
2022-11-13T22:34:14.018Z,99.90
2022-11-13T22:36:45.980Z,99.90
2022-11-13T22:39:15.482Z,99.90
2022-11-13T22:41:42.802Z,99.90
2022-11-13T22:44:13.302Z,99.90
2022-11-13T22:46:40.338Z,99.90
2022-11-13T22:49:07.953Z,99.90
2022-11-13T22:51:37.187Z,99.90
2022-11-13T22:54:07.352Z,99.90
2022-11-13T22:56:36.045Z,99.90
2022-11-13T22:59:05.304Z,99.90
2022-11-13T23:01:35.388Z,99.90
2022-11-13T23:04:07.484Z,99.90
2022-11-13T23:06:38.308Z,99.90
2022-11-13T23:09:06.198Z,99.90
2022-11-13T23:11:36.592Z,99.90
2022-11-13T23:14:05.831Z,99.90
2022-11-13T23:16:35.913Z,99.90
2022-11-13T23:19:05.460Z,99.90
2022-11-13T23:21:32.842Z,99.90
2022-11-13T23:24:03.134Z,99.90
2022-11-13T23:26:30.425Z,99.90
2022-11-13T23:28:57.803Z,99.90
2022-11-13T23:31:27.277Z,99.90
2022-11-13T23:33:54.704Z,99.90
2022-11-13T23:36:24.170Z,99.90
2022-11-13T23:38:51.625Z,99.90
2022-11-13T23:41:18.634Z,99.90
2022-11-13T23:46:33.160Z,99.90
2022-11-13T23:49:00.155Z,99.90
2022-11-13T23:51:27.473Z,99.90
2022-11-13T23:53:54.545Z,99.90
2022-11-13T23:56:24.577Z,99.90
2022-11-13T23:58:52.759Z,99.90
