createdAt,value
2018-12-29T00:02:19.489Z,2.03
2018-12-29T00:04:46.488Z,3.20
2018-12-29T00:07:13.480Z,4.13
2018-12-29T00:09:40.631Z,3.23
2018-12-29T00:12:07.636Z,5.70
2018-12-29T00:14:35.396Z,0.20
2018-12-29T00:17:02.391Z,7.07
2018-12-29T00:19:29.438Z,1.43
2018-12-29T00:22:02.072Z,5.37
2018-12-29T00:24:29.885Z,7.80
2018-12-29T00:26:56.940Z,7.33
2018-12-29T00:29:23.982Z,8.03
2018-12-29T00:31:51.133Z,9.00
2018-12-29T00:34:18.286Z,4.13
2018-12-29T00:36:47.081Z,7.17
2018-12-29T00:39:14.019Z,6.03
2018-12-29T00:41:41.072Z,10.37
2018-12-29T00:44:08.116Z,8.03
2018-12-29T00:46:36.088Z,8.00
2018-12-29T00:49:03.340Z,3.43
2018-12-29T00:51:30.492Z,2.40
2018-12-29T00:53:57.538Z,5.23
2018-12-29T00:56:24.592Z,6.47
2018-12-29T00:58:51.636Z,3.77
2018-12-29T01:01:18.687Z,2.73
2018-12-29T01:03:45.738Z,6.70
2018-12-29T01:06:13.397Z,5.10
2018-12-29T01:08:40.444Z,9.70
2018-12-29T01:11:07.499Z,1.17
2018-12-29T01:13:35.821Z,3.37
2018-12-29T01:16:03.335Z,0.93
2018-12-29T01:18:30.379Z,3.30
2018-12-29T01:20:57.427Z,2.90
2018-12-29T01:23:24.481Z,10.83
2018-12-29T01:25:51.525Z,5.93
2018-12-29T01:28:18.574Z,7.37
2018-12-29T01:30:45.573Z,9.73
2018-12-29T01:33:12.568Z,7.80
2018-12-29T01:35:39.621Z,6.77
2018-12-29T01:38:06.664Z,6.73
2018-12-29T01:40:33.712Z,7.47
2018-12-29T01:43:00.767Z,4.50
2018-12-29T01:45:27.810Z,4.03
2018-12-29T01:47:54.859Z,1.43
2018-12-29T01:50:21.913Z,9.30
2018-12-29T01:52:48.955Z,3.90
2018-12-29T01:55:16.008Z,1.43
2018-12-29T01:57:43.057Z,2.07
2018-12-29T02:00:10.101Z,4.97
2018-12-29T02:02:37.150Z,7.23
2018-12-29T02:05:05.223Z,7.50
2018-12-29T02:07:32.274Z,7.17
2018-12-29T02:09:59.318Z,4.60
2018-12-29T02:12:26.320Z,11.13
2018-12-29T02:14:53.313Z,5.47
2018-12-29T02:17:20.362Z,8.33
2018-12-29T02:19:47.416Z,6.13
2018-12-29T02:22:14.488Z,8.00
2018-12-29T02:24:41.506Z,9.63
2018-12-29T02:27:08.563Z,8.43
2018-12-29T02:29:35.604Z,8.30
2018-12-29T02:32:02.652Z,8.30
2018-12-29T02:34:29.707Z,8.00
2018-12-29T02:36:57.875Z,4.87
2018-12-29T02:39:24.941Z,9.30
2018-12-29T02:41:51.972Z,8.77
2018-12-29T02:44:19.021Z,9.50
2018-12-29T02:46:46.788Z,7.80
2018-12-29T02:49:14.251Z,6.80
2018-12-29T02:51:41.299Z,4.03
2018-12-29T02:54:08.342Z,4.13
2018-12-29T02:56:35.394Z,2.90
2018-12-29T02:59:02.446Z,6.60
2018-12-29T03:01:29.505Z,7.07
2018-12-29T03:03:56.536Z,7.57
2018-12-29T03:06:23.595Z,7.83
2018-12-29T03:08:50.633Z,8.77
2018-12-29T03:11:17.678Z,9.43
2018-12-29T03:13:44.735Z,5.63
2018-12-29T03:16:11.775Z,9.37
2018-12-29T03:18:38.825Z,8.83
2018-12-29T03:21:24.891Z,7.10
2018-12-29T03:24:11.148Z,9.83
2018-12-29T03:26:59.453Z,9.47
2018-12-29T03:29:45.145Z,6.70
2018-12-29T03:32:13.226Z,4.03
2018-12-29T03:34:40.276Z,9.10
2018-12-29T03:37:07.321Z,7.10
2018-12-29T03:39:34.584Z,7.93
2018-12-29T03:42:01.621Z,9.17
2018-12-29T03:44:28.669Z,8.77
2018-12-29T03:46:56.129Z,9.47
2018-12-29T03:49:23.182Z,8.70
2018-12-29T03:51:51.460Z,3.40
2018-12-29T03:54:18.502Z,8.00
2018-12-29T03:56:45.560Z,7.57
2018-12-29T03:59:12.598Z,8.23
2018-12-29T04:01:39.650Z,8.10
2018-12-29T04:04:06.701Z,7.57
2018-12-29T04:06:33.745Z,3.03
2018-12-29T04:09:06.732Z,5.03
2018-12-29T04:11:33.781Z,0.30
2018-12-29T04:14:00.733Z,1.47
2018-12-29T04:16:27.778Z,1.20
2018-12-29T04:18:54.828Z,6.70
2018-12-29T04:21:21.874Z,5.30
2018-12-29T04:23:48.920Z,1.10
2018-12-29T04:26:15.974Z,3.90
2018-12-29T04:28:43.017Z,6.60
2018-12-29T04:31:10.065Z,5.97
2018-12-29T04:33:37.120Z,8.30
2018-12-29T04:36:04.162Z,6.87
2018-12-29T04:38:31.825Z,6.73
2018-12-29T04:40:58.880Z,8.27
2018-12-29T04:43:25.922Z,7.50
2018-12-29T04:45:52.971Z,6.43
2018-12-29T04:48:20.027Z,6.87
2018-12-29T04:50:47.072Z,7.70
2018-12-29T04:53:14.116Z,9.00
2018-12-29T04:55:41.168Z,7.70
2018-12-29T04:58:09.032Z,8.47
2018-12-29T05:00:36.085Z,6.30
2018-12-29T05:03:23.213Z,7.43
2018-12-29T05:06:10.305Z,7.07
2018-12-29T05:08:37.474Z,7.53
2018-12-29T05:11:04.519Z,2.43
2018-12-29T05:13:31.982Z,8.00
2018-12-29T05:15:59.027Z,8.43
2018-12-29T05:18:26.083Z,8.80
2018-12-29T05:20:53.376Z,7.93
2018-12-29T05:23:20.379Z,6.13
2018-12-29T05:25:47.321Z,4.70
2018-12-29T05:28:14.777Z,6.97
2018-12-29T05:30:41.832Z,3.80
2018-12-29T05:33:08.875Z,3.47
2018-12-29T05:36:01.009Z,1.67
2018-12-29T05:38:46.864Z,7.63
2018-12-29T05:41:15.028Z,9.10
2018-12-29T05:43:42.334Z,8.40
2018-12-29T05:46:09.340Z,8.43
2018-12-29T05:48:36.326Z,8.23
2018-12-29T05:51:03.786Z,4.13
2018-12-29T05:53:30.837Z,8.10
2018-12-29T05:55:57.885Z,7.60
2018-12-29T05:58:24.826Z,9.40
2018-12-29T06:00:51.821Z,10.27
2018-12-29T06:03:19.957Z,9.07
2018-12-29T06:05:47.408Z,9.67
2018-12-29T06:08:14.454Z,10.27
2018-12-29T06:10:41.492Z,9.53
2018-12-29T06:13:08.556Z,10.50
2018-12-29T06:15:35.599Z,5.37
2018-12-29T06:18:02.750Z,9.87
2018-12-29T06:20:29.746Z,9.93
2018-12-29T06:22:56.743Z,10.87
2018-12-29T06:25:23.791Z,9.60
2018-12-29T06:27:50.785Z,9.17
2018-12-29T06:30:19.531Z,8.30
2018-12-29T06:32:46.574Z,8.87
2018-12-29T06:35:13.625Z,21.43
2018-12-29T06:37:40.678Z,10.07
2018-12-29T06:40:10.195Z,11.53
2018-12-29T06:42:37.177Z,10.80
2018-12-29T06:45:04.538Z,17.70
2018-12-29T06:47:31.527Z,9.87
2018-12-29T06:49:58.581Z,10.17
2018-12-29T06:52:25.623Z,19.63
2018-12-29T06:54:54.110Z,9.00
2018-12-29T06:57:22.895Z,9.70
2018-12-29T06:59:49.948Z,9.77
2018-12-29T07:02:16.993Z,9.60
2018-12-29T07:04:44.041Z,10.03
2018-12-29T07:07:11.093Z,9.17
2018-12-29T07:09:38.138Z,4.97
2018-12-29T07:12:05.187Z,8.43
2018-12-29T07:14:32.240Z,9.53
2018-12-29T07:17:13.579Z,9.23
2018-12-29T07:19:40.516Z,6.23
2018-12-29T07:22:07.463Z,5.27
2018-12-29T07:24:34.455Z,9.10
2018-12-29T07:27:01.511Z,10.40
2018-12-29T07:29:28.553Z,8.57
2018-12-29T07:31:55.563Z,21.47
2018-12-29T07:34:22.655Z,9.73
2018-12-29T07:36:49.652Z,8.17
2018-12-29T07:39:16.649Z,9.43
2018-12-29T07:41:43.693Z,7.73
2018-12-29T07:44:10.740Z,9.87
2018-12-29T07:46:37.794Z,11.33
2018-12-29T07:49:06.066Z,10.10
2018-12-29T07:51:33.113Z,7.93
2018-12-29T07:54:00.169Z,3.93
2018-12-29T07:56:27.211Z,18.57
2018-12-29T07:58:54.259Z,18.50
2018-12-29T08:01:21.314Z,10.13
2018-12-29T08:03:48.358Z,8.10
2018-12-29T08:06:15.457Z,9.03
2018-12-29T08:08:42.862Z,9.63
2018-12-29T08:11:10.474Z,9.37
2018-12-29T08:13:37.472Z,10.10
2018-12-29T08:16:04.526Z,7.67
2018-12-29T08:18:31.568Z,9.07
2018-12-29T08:20:58.616Z,9.00
2018-12-29T08:23:25.669Z,8.17
2018-12-29T08:25:52.611Z,7.30
2018-12-29T08:28:19.664Z,10.77
2018-12-29T08:30:46.709Z,5.27
2018-12-29T08:33:13.755Z,13.80
2018-12-29T08:35:43.793Z,11.60
2018-12-29T08:38:11.651Z,4.27
2018-12-29T08:40:38.694Z,13.07
2018-12-29T08:43:05.741Z,10.50
2018-12-29T08:45:33.151Z,9.27
2018-12-29T08:48:00.146Z,9.40
2018-12-29T08:50:27.191Z,10.47
2018-12-29T08:53:11.619Z,10.77
2018-12-29T08:55:38.602Z,12.80
2018-12-29T08:58:05.643Z,2.00
2018-12-29T09:00:32.691Z,15.17
2018-12-29T09:02:59.945Z,4.50
2018-12-29T09:05:26.992Z,9.27
2018-12-29T09:07:54.046Z,11.37
2018-12-29T09:10:21.553Z,9.33
2018-12-29T09:12:48.548Z,8.17
2018-12-29T09:15:15.553Z,12.03
2018-12-29T09:17:43.264Z,12.10
2018-12-29T09:20:10.313Z,12.07
2018-12-29T09:22:37.355Z,11.87
2018-12-29T09:25:04.409Z,8.80
2018-12-29T09:27:31.452Z,14.87
2018-12-29T09:29:58.502Z,12.90
2018-12-29T09:32:25.598Z,12.50
2018-12-29T09:34:52.598Z,11.17
2018-12-29T09:37:19.646Z,9.73
2018-12-29T09:39:46.593Z,11.00
2018-12-29T09:42:13.640Z,10.63
2018-12-29T09:44:41.002Z,12.93
2018-12-29T09:47:08.046Z,18.00
2018-12-29T09:49:34.996Z,16.73
2018-12-29T09:52:02.041Z,15.13
2018-12-29T09:54:29.089Z,13.30
2018-12-29T09:56:56.035Z,16.87
2018-12-29T09:59:23.081Z,16.90
2018-12-29T10:01:50.138Z,1.80
2018-12-29T10:04:17.594Z,3.17
2018-12-29T10:06:44.637Z,17.63
2018-12-29T10:09:11.687Z,13.73
2018-12-29T10:11:40.476Z,13.37
2018-12-29T10:14:07.627Z,7.33
2018-12-29T10:16:34.675Z,11.17
2018-12-29T10:19:01.729Z,11.43
2018-12-29T10:21:28.772Z,16.53
2018-12-29T10:23:55.822Z,14.63
2018-12-29T10:26:22.878Z,17.10
2018-12-29T10:28:49.917Z,16.37
2018-12-29T10:31:16.970Z,12.27
2018-12-29T10:33:44.020Z,21.13
2018-12-29T10:36:11.064Z,24.30
2018-12-29T10:38:38.628Z,25.00
2018-12-29T10:41:05.672Z,23.83
2018-12-29T10:43:32.721Z,26.57
2018-12-29T10:46:00.138Z,26.27
2018-12-29T10:48:27.232Z,26.03
2018-12-29T10:50:54.276Z,25.33
2018-12-29T10:53:21.940Z,23.87
2018-12-29T10:55:48.992Z,26.03
2018-12-29T10:58:16.650Z,26.20
2018-12-29T11:00:43.700Z,25.93
2018-12-29T11:03:10.752Z,26.77
2018-12-29T11:05:37.800Z,26.27
2018-12-29T11:08:04.944Z,26.90
2018-12-29T11:10:31.999Z,25.13
2018-12-29T11:12:59.050Z,24.67
2018-12-29T11:15:26.098Z,27.07
2018-12-29T11:17:53.141Z,23.27
2018-12-29T11:20:21.828Z,23.50
2018-12-29T11:22:48.882Z,24.97
2018-12-29T11:25:15.927Z,25.97
2018-12-29T11:27:42.973Z,27.57
2018-12-29T11:30:10.028Z,25.90
2018-12-29T11:32:38.314Z,27.87
2018-12-29T11:35:07.810Z,24.10
2018-12-29T11:37:34.976Z,25.70
2018-12-29T11:40:02.021Z,24.30
2018-12-29T11:42:29.058Z,23.93
2018-12-29T11:44:56.010Z,24.40
2018-12-29T11:47:23.048Z,25.77
2018-12-29T11:49:50.096Z,26.53
2018-12-29T11:52:17.462Z,22.13
2018-12-29T11:54:44.501Z,25.33
2018-12-29T11:57:11.550Z,24.97
2018-12-29T11:59:42.948Z,25.60
2018-12-29T12:02:10.669Z,26.23
2018-12-29T12:04:37.715Z,25.40
2018-12-29T12:07:06.605Z,27.33
2018-12-29T12:09:33.965Z,27.50
2018-12-29T12:12:01.009Z,28.47
2018-12-29T12:14:28.057Z,27.50
2018-12-29T12:16:55.521Z,27.30
2018-12-29T12:19:22.666Z,29.10
2018-12-29T12:21:49.719Z,27.03
2018-12-29T12:24:17.178Z,27.87
2018-12-29T12:26:44.222Z,27.97
2018-12-29T12:29:11.270Z,30.03
2018-12-29T12:31:38.926Z,29.77
2018-12-29T12:34:05.982Z,29.83
2018-12-29T12:36:35.237Z,27.57
2018-12-29T12:39:02.849Z,30.20
2018-12-29T12:41:29.911Z,29.80
2018-12-29T12:43:56.996Z,29.87
2018-12-29T12:46:26.184Z,29.83
2018-12-29T12:48:53.373Z,28.30
2018-12-29T12:51:20.446Z,29.23
2018-12-29T12:53:47.490Z,27.10
2018-12-29T12:56:14.538Z,26.73
2018-12-29T12:58:41.591Z,27.77
2018-12-29T13:01:08.743Z,26.93
2018-12-29T13:03:35.736Z,26.93
2018-12-29T13:06:03.142Z,24.80
2018-12-29T13:23:04.255Z,29.83
2018-12-29T13:25:31.298Z,28.70
2018-12-29T13:27:58.218Z,27.90
2018-12-29T13:30:26.840Z,27.87
2018-12-29T13:32:53.883Z,27.13
2018-12-29T13:35:20.934Z,27.33
2018-12-29T13:37:47.976Z,26.43
2018-12-29T13:40:15.023Z,25.70
2018-12-29T13:42:42.077Z,26.77
2018-12-29T13:45:09.120Z,26.07
2018-12-29T13:47:36.168Z,28.30
2018-12-29T13:50:03.224Z,29.03
2018-12-29T13:52:30.267Z,30.37
2018-12-29T13:54:57.314Z,29.43
2018-12-29T13:57:24.370Z,28.60
2018-12-29T13:59:51.410Z,27.73
2018-12-29T14:02:18.458Z,28.47
2018-12-29T14:04:45.512Z,28.03
2018-12-29T14:07:12.627Z,28.23
2018-12-29T14:09:39.605Z,27.30
2018-12-29T14:12:06.659Z,27.07
2018-12-29T14:14:33.702Z,26.33
2018-12-29T14:17:00.751Z,23.63
2018-12-29T14:19:27.900Z,25.57
2018-12-29T14:21:55.155Z,23.23
2018-12-29T14:24:22.204Z,30.10
2018-12-29T14:26:49.825Z,29.70
2018-12-29T14:29:17.021Z,29.10
2018-12-29T14:31:44.066Z,28.03
2018-12-29T14:34:11.098Z,28.77
2018-12-29T14:36:38.130Z,27.87
2018-12-29T14:39:06.440Z,29.63
2018-12-29T14:41:33.899Z,28.03
2018-12-29T14:44:00.900Z,27.97
2018-12-29T14:46:27.892Z,28.90
2018-12-29T14:48:54.940Z,29.07
2018-12-29T14:51:21.997Z,29.03
2018-12-29T14:53:49.038Z,29.63
2018-12-29T14:56:16.087Z,29.73
2018-12-29T14:58:43.450Z,27.57
2018-12-29T15:01:12.311Z,26.23
2018-12-29T15:03:41.226Z,26.93
2018-12-29T15:06:08.281Z,29.47
2018-12-29T15:08:35.324Z,28.10
2018-12-29T15:11:02.382Z,28.67
2018-12-29T15:13:29.427Z,29.13
2018-12-29T15:15:56.470Z,29.00
2018-12-29T15:18:23.617Z,27.57
2018-12-29T15:20:50.977Z,28.10
2018-12-29T15:23:18.229Z,28.43
2018-12-29T15:25:45.795Z,28.17
2018-12-29T15:28:13.030Z,29.50
2018-12-29T15:30:39.989Z,29.43
2018-12-29T15:33:07.039Z,30.20
2018-12-29T15:35:34.092Z,28.90
2018-12-29T15:38:01.135Z,27.77
2018-12-29T15:40:28.185Z,28.07
2018-12-29T15:42:55.238Z,27.53
2018-12-29T15:45:22.280Z,27.17
2018-12-29T15:47:50.661Z,26.17
2018-12-29T15:50:17.719Z,26.47
2018-12-29T15:52:45.990Z,28.23
2018-12-29T15:55:13.034Z,27.73
2018-12-29T15:57:40.221Z,30.60
2018-12-29T16:00:07.251Z,31.87
2018-12-29T16:02:34.370Z,30.10
2018-12-29T16:05:01.300Z,27.70
2018-12-29T16:07:28.283Z,24.50
2018-12-29T16:09:55.993Z,26.73
2018-12-29T16:12:23.093Z,29.87
2018-12-29T16:14:51.050Z,34.67
2018-12-29T16:17:18.321Z,35.47
2018-12-29T16:19:47.111Z,39.10
2018-12-29T16:22:14.054Z,35.87
2018-12-29T16:24:41.137Z,30.60
2018-12-29T16:27:08.880Z,33.17
2018-12-29T16:29:36.529Z,35.60
2018-12-29T16:32:04.498Z,35.33
2018-12-29T16:34:31.955Z,35.27
2018-12-29T16:37:02.336Z,33.10
2018-12-29T16:39:29.431Z,31.43
2018-12-29T16:41:56.481Z,28.10
2018-12-29T16:44:23.534Z,23.30
2018-12-29T16:46:50.693Z,22.70
2018-12-29T16:49:17.733Z,19.17
2018-12-29T16:51:44.778Z,22.53
2018-12-29T16:54:11.831Z,23.43
2018-12-29T16:56:38.983Z,22.23
2018-12-29T16:59:06.027Z,25.20
2018-12-29T17:01:33.074Z,23.87
2018-12-29T17:04:00.194Z,26.40
2018-12-29T17:06:39.149Z,23.10
2018-12-29T17:09:11.749Z,21.87
2018-12-29T17:11:58.290Z,19.23
2018-12-29T17:14:43.024Z,17.20
2018-12-29T17:19:49.102Z,14.83
2018-12-29T17:22:16.233Z,16.63
2018-12-29T17:24:43.277Z,14.13
2018-12-29T17:27:10.324Z,14.60
2018-12-29T17:29:37.378Z,15.83
2018-12-29T17:32:22.837Z,15.80
2018-12-29T17:35:04.580Z,15.43
2018-12-29T17:37:31.595Z,14.63
2018-12-29T17:39:58.546Z,14.13
2018-12-29T17:42:25.697Z,14.93
2018-12-29T17:44:52.741Z,8.10
2018-12-29T17:47:19.789Z,11.00
2018-12-29T17:49:46.842Z,15.67
2018-12-29T17:52:13.888Z,13.33
2018-12-29T17:54:40.934Z,19.07
2018-12-29T17:57:07.988Z,19.90
2018-12-29T17:59:35.033Z,21.20
2018-12-29T18:02:02.038Z,19.20
2018-12-29T18:04:29.134Z,25.33
2018-12-29T18:06:56.930Z,21.57
2018-12-29T18:09:23.943Z,18.70
2018-12-29T18:11:51.094Z,18.53
2018-12-29T18:14:18.097Z,18.53
2018-12-29T18:16:45.863Z,20.97
2018-12-29T18:19:12.966Z,19.07
2018-12-29T18:21:40.006Z,19.93
2018-12-29T18:24:07.054Z,28.90
2018-12-29T18:26:34.108Z,33.13
2018-12-29T18:29:01.257Z,24.27
2018-12-29T18:31:28.408Z,34.80
2018-12-29T18:33:55.453Z,24.30
2018-12-29T18:36:22.501Z,22.80
2018-12-29T18:39:10.779Z,8.73
2018-12-29T18:41:58.818Z,21.27
2018-12-29T18:44:46.104Z,19.73
2018-12-29T18:47:30.960Z,19.80
2018-12-29T18:50:16.478Z,17.23
2018-12-29T18:52:43.507Z,18.73
2018-12-29T18:55:10.658Z,17.27
2018-12-29T18:57:37.707Z,20.20
2018-12-29T19:00:06.498Z,5.70
2018-12-29T19:02:34.473Z,27.37
2018-12-29T19:05:01.519Z,2.50
2018-12-29T19:07:29.348Z,7.70
2018-12-29T19:09:56.435Z,20.53
2018-12-29T19:12:23.590Z,16.33
2018-12-29T19:14:50.797Z,19.13
2018-12-29T19:17:17.882Z,17.97
2018-12-29T19:19:46.443Z,21.97
2018-12-29T19:22:11.979Z,15.27
2018-12-29T19:24:39.034Z,18.53
2018-12-29T19:27:06.492Z,17.37
2018-12-29T19:29:33.535Z,11.90
2018-12-29T19:32:00.789Z,64.13
2018-12-29T19:34:28.038Z,18.07
2018-12-29T19:37:16.785Z,18.13
2018-12-29T19:39:45.493Z,10.90
2018-12-29T19:42:12.533Z,14.13
2018-12-29T19:44:39.588Z,8.20
2018-12-29T19:47:07.812Z,14.03
2018-12-29T19:49:35.010Z,25.93
2018-12-29T19:52:03.420Z,18.47
2018-12-29T19:54:31.361Z,20.27
2018-12-29T19:56:58.377Z,27.57
2018-12-29T19:59:25.442Z,24.73
2018-12-29T20:01:52.459Z,21.90
2018-12-29T20:04:19.564Z,17.43
2018-12-29T20:06:46.603Z,19.50
2018-12-29T20:09:14.169Z,29.47
2018-12-29T20:11:41.520Z,4.80
2018-12-29T20:14:08.670Z,27.30
2018-12-29T20:16:35.728Z,36.90
2018-12-29T20:19:02.663Z,29.87
2018-12-29T20:21:29.714Z,29.53
2018-12-29T20:23:56.709Z,22.43
2018-12-29T20:26:23.708Z,26.23
2018-12-29T20:28:50.963Z,13.43
2018-12-29T20:31:17.960Z,19.73
2018-12-29T20:34:02.139Z,23.90
2018-12-29T20:36:46.747Z,28.73
2018-12-29T20:39:13.772Z,19.73
2018-12-29T20:41:40.814Z,25.20
2018-12-29T20:44:07.965Z,23.53
2018-12-29T20:46:35.016Z,5.93
2018-12-29T20:49:03.701Z,25.13
2018-12-29T20:51:30.854Z,30.53
2018-12-29T20:53:57.907Z,30.30
2018-12-29T20:56:24.948Z,28.17
2018-12-29T20:58:51.998Z,30.93
2018-12-29T21:01:19.054Z,31.23
2018-12-29T21:03:46.145Z,29.90
2018-12-29T21:06:13.601Z,29.03
2018-12-29T21:08:40.601Z,32.33
2018-12-29T21:11:07.655Z,32.33
2018-12-29T21:13:34.699Z,38.87
2018-12-29T21:16:01.750Z,42.90
2018-12-29T21:18:28.740Z,39.43
2018-12-29T21:20:55.697Z,35.63
2018-12-29T21:23:22.795Z,33.30
2018-12-29T21:25:49.838Z,34.70
2018-12-29T21:28:17.192Z,26.07
2018-12-29T21:30:44.247Z,26.93
2018-12-29T21:33:11.289Z,20.73
2018-12-29T21:35:38.464Z,20.37
2018-12-29T21:38:06.105Z,14.10
2018-12-29T21:40:33.160Z,11.07
2018-12-29T21:43:01.741Z,25.37
2018-12-29T21:45:29.195Z,23.13
2018-12-29T21:47:56.243Z,27.90
2018-12-29T21:50:25.783Z,23.47
2018-12-29T21:52:50.856Z,25.87
2018-12-29T21:55:17.907Z,30.00
2018-12-29T21:57:44.951Z,30.63
2018-12-29T22:00:12.001Z,28.47
2018-12-29T22:02:39.056Z,28.57
2018-12-29T22:05:06.204Z,29.00
2018-12-29T22:07:37.044Z,21.00
2018-12-29T22:10:04.194Z,23.87
2018-12-29T22:12:31.347Z,22.93
2018-12-29T22:14:58.386Z,11.57
2018-12-29T22:17:26.357Z,6.37
2018-12-29T22:19:53.612Z,24.63
2018-12-29T22:22:20.760Z,14.67
2018-12-29T22:24:47.808Z,26.97
2018-12-29T22:27:14.862Z,28.07
2018-12-29T22:29:41.856Z,19.80
2018-12-29T22:32:08.954Z,25.07
2018-12-29T22:34:36.009Z,24.57
2018-12-29T22:37:04.893Z,25.93
2018-12-29T22:39:34.399Z,27.53
2018-12-29T22:42:03.497Z,28.40
2018-12-29T22:44:30.954Z,24.77
2018-12-29T22:46:58.003Z,22.77
2018-12-29T22:49:25.056Z,17.23
2018-12-29T22:51:52.613Z,20.13
2018-12-29T22:54:19.665Z,17.60
2018-12-29T22:56:46.709Z,18.90
2018-12-29T22:59:13.757Z,23.00
2018-12-29T23:01:40.812Z,24.03
2018-12-29T23:04:07.871Z,21.27
2018-12-29T23:06:36.649Z,22.57
2018-12-29T23:09:03.898Z,24.20
2018-12-29T23:11:30.950Z,25.83
2018-12-29T23:13:58.004Z,26.70
2018-12-29T23:16:25.041Z,23.20
2018-12-29T23:18:52.295Z,21.90
2018-12-29T23:21:19.359Z,24.33
2018-12-29T23:23:46.398Z,25.03
2018-12-29T23:26:14.056Z,24.00
2018-12-29T23:28:41.106Z,24.50
2018-12-29T23:31:08.159Z,23.27
2018-12-29T23:33:36.848Z,23.07
2018-12-29T23:36:03.887Z,23.70
2018-12-29T23:38:30.939Z,23.73
2018-12-29T23:40:59.650Z,25.80
2018-12-29T23:43:26.677Z,25.27
2018-12-29T23:45:53.721Z,25.47
2018-12-29T23:48:22.409Z,25.00
2018-12-29T23:50:49.457Z,23.53
2018-12-29T23:53:16.668Z,21.77
2018-12-29T23:55:43.663Z,22.53
2018-12-29T23:58:10.715Z,24.40
