createdAt,value
2022-10-12T00:01:07.200Z,11.88
2022-10-12T00:03:54.837Z,11.71
2022-10-12T00:06:40.456Z,11.72
2022-10-12T00:09:25.951Z,11.81
2022-10-12T00:12:11.397Z,11.79
2022-10-12T00:14:57.480Z,11.91
2022-10-12T00:17:43.669Z,11.79
2022-10-12T00:20:31.954Z,11.85
2022-10-12T00:23:17.341Z,11.71
2022-10-12T00:26:23.494Z,11.72
2022-10-12T00:29:09.576Z,11.76
2022-10-12T00:31:55.557Z,11.78
2022-10-12T00:34:41.239Z,11.86
2022-10-12T00:37:26.743Z,11.78
2022-10-12T00:40:12.524Z,11.81
2022-10-12T00:42:58.729Z,11.79
2022-10-12T00:45:44.560Z,11.62
2022-10-12T00:48:31.352Z,11.81
2022-10-12T00:51:19.875Z,11.82
2022-10-12T00:54:09.829Z,11.80
2022-10-12T00:56:57.515Z,11.82
2022-10-12T00:59:55.014Z,11.70
2022-10-12T01:02:42.728Z,11.52
2022-10-12T01:05:28.502Z,11.54
2022-10-12T01:08:13.961Z,11.58
2022-10-12T01:10:59.387Z,11.60
2022-10-12T01:13:45.265Z,11.56
2022-10-12T01:16:41.465Z,11.65
2022-10-12T01:20:01.861Z,11.74
2022-10-12T01:23:15.940Z,11.71
2022-10-12T01:26:17.415Z,11.49
2022-10-12T01:29:38.935Z,11.52
2022-10-12T01:32:56.628Z,11.60
2022-10-12T01:36:03.522Z,11.64
2022-10-12T01:39:04.589Z,11.69
2022-10-12T01:42:00.772Z,11.69
2022-10-12T01:44:46.660Z,11.65
2022-10-12T01:47:33.443Z,11.73
2022-10-12T01:50:21.892Z,11.53
2022-10-12T01:53:35.444Z,11.52
2022-10-12T01:56:33.413Z,11.48
2022-10-12T01:59:31.119Z,11.46
2022-10-12T02:02:34.937Z,11.35
2022-10-12T02:05:43.522Z,11.34
2022-10-12T02:08:35.815Z,11.50
2022-10-12T02:11:26.744Z,11.64
2022-10-12T02:14:22.810Z,11.56
2022-10-12T02:17:12.935Z,11.47
2022-10-12T02:20:01.538Z,11.60
2022-10-12T02:22:50.297Z,11.58
2022-10-12T02:25:35.818Z,11.64
2022-10-12T02:28:26.453Z,11.61
2022-10-12T02:31:14.980Z,11.57
2022-10-12T02:34:12.414Z,11.23
2022-10-12T02:37:10.917Z,11.45
2022-10-12T02:40:07.851Z,11.37
2022-10-12T02:43:10.005Z,11.24
2022-10-12T02:46:00.699Z,11.43
2022-10-12T02:48:49.139Z,11.34
2022-10-12T02:51:36.542Z,11.33
2022-10-12T02:54:22.152Z,11.55
2022-10-12T02:57:07.742Z,11.21
2022-10-12T02:59:53.337Z,11.30
2022-10-12T03:02:38.952Z,11.42
2022-10-12T03:05:24.504Z,11.40
2022-10-12T03:08:10.247Z,11.29
2022-10-12T03:11:02.384Z,11.31
2022-10-12T03:13:47.861Z,11.46
2022-10-12T03:16:33.164Z,11.24
2022-10-12T03:19:18.717Z,11.37
2022-10-12T03:22:04.100Z,11.36
2022-10-12T03:24:49.742Z,11.35
2022-10-12T03:27:35.880Z,11.32
2022-10-12T03:30:21.668Z,11.39
2022-10-12T03:33:06.973Z,11.21
2022-10-12T03:35:52.533Z,11.21
2022-10-12T03:38:37.937Z,11.11
2022-10-12T03:41:23.689Z,11.35
2022-10-12T03:44:09.323Z,11.04
2022-10-12T03:46:54.798Z,11.18
2022-10-12T03:52:22.391Z,11.49
2022-10-12T03:55:08.378Z,11.36
2022-10-12T03:57:54.002Z,11.34
2022-10-12T04:00:39.352Z,11.29
2022-10-12T04:03:24.566Z,11.33
2022-10-12T04:06:10.256Z,11.22
2022-10-12T04:08:55.710Z,11.07
2022-10-12T04:11:41.396Z,11.05
2022-10-12T04:14:26.989Z,11.09
2022-10-12T04:17:14.700Z,10.82
2022-10-12T04:20:00.104Z,10.60
2022-10-12T04:22:45.424Z,10.55
2022-10-12T04:25:30.825Z,10.23
2022-10-12T04:28:16.131Z,10.30
2022-10-12T04:31:01.917Z,10.17
2022-10-12T04:33:47.687Z,10.14
2022-10-12T04:36:33.003Z,10.02
2022-10-12T04:39:18.737Z,9.99
2022-10-12T04:42:06.714Z,9.80
2022-10-12T04:44:52.041Z,9.79
2022-10-12T04:47:38.265Z,9.69
2022-10-12T04:50:29.020Z,9.53
2022-10-12T04:53:15.323Z,9.46
2022-10-12T04:56:05.854Z,9.49
2022-10-12T04:58:51.216Z,9.33
2022-10-12T05:01:36.713Z,9.41
2022-10-12T05:04:22.225Z,9.34
2022-10-12T05:07:07.747Z,9.22
2022-10-12T05:09:53.623Z,9.43
2022-10-12T05:12:39.425Z,9.19
2022-10-12T05:15:25.135Z,9.22
2022-10-12T05:18:11.069Z,9.19
2022-10-12T05:20:57.286Z,9.16
2022-10-12T05:23:42.719Z,9.08
2022-10-12T05:26:28.300Z,9.04
2022-10-12T05:29:13.865Z,8.97
2022-10-12T05:31:59.150Z,8.80
2022-10-12T05:34:44.843Z,8.80
2022-10-12T05:37:30.117Z,8.52
2022-10-12T05:40:15.638Z,8.51
2022-10-12T05:43:01.151Z,8.54
2022-10-12T05:45:46.610Z,8.60
2022-10-12T05:48:33.223Z,8.53
2022-10-12T05:51:18.684Z,8.51
2022-10-12T05:54:04.593Z,8.34
2022-10-12T05:56:50.075Z,8.39
2022-10-12T05:59:36.475Z,8.39
2022-10-12T06:02:22.178Z,8.33
2022-10-12T06:05:07.615Z,8.22
2022-10-12T06:07:52.926Z,8.48
2022-10-12T06:13:35.067Z,8.26
2022-10-12T06:16:20.725Z,8.31
2022-10-12T06:19:05.944Z,8.44
2022-10-12T06:21:51.221Z,8.71
2022-10-12T06:24:37.457Z,8.98
2022-10-12T06:27:22.777Z,8.96
2022-10-12T06:30:08.607Z,9.10
2022-10-12T06:32:54.319Z,9.31
2022-10-12T06:35:39.931Z,9.59
2022-10-12T06:38:25.306Z,9.81
2022-10-12T06:41:10.915Z,10.11
2022-10-12T06:43:56.657Z,10.47
2022-10-12T06:46:42.297Z,10.76
2022-10-12T06:49:27.712Z,11.23
2022-10-12T06:52:12.998Z,11.43
2022-10-12T06:54:58.593Z,11.40
2022-10-12T06:57:44.399Z,12.13
2022-10-12T07:00:29.621Z,12.41
2022-10-12T07:03:15.029Z,12.65
2022-10-12T07:06:08.869Z,13.07
2022-10-12T07:08:55.239Z,13.40
2022-10-12T07:11:40.889Z,13.95
2022-10-12T07:14:26.253Z,14.37
2022-10-12T07:17:11.808Z,14.05
2022-10-12T07:19:57.302Z,14.60
2022-10-12T07:22:44.409Z,15.16
2022-10-12T07:25:30.469Z,15.31
2022-10-12T07:28:17.519Z,15.18
2022-10-12T07:31:07.751Z,15.48
2022-10-12T07:33:54.069Z,16.21
2022-10-12T07:36:57.974Z,16.60
2022-10-12T07:39:44.621Z,17.18
2022-10-12T07:42:30.024Z,16.76
2022-10-12T07:45:15.446Z,16.91
2022-10-12T07:48:00.815Z,16.01
2022-10-12T07:50:46.232Z,14.81
2022-10-12T07:53:33.816Z,15.61
2022-10-12T07:56:19.147Z,17.58
2022-10-12T07:59:04.749Z,17.42
2022-10-12T08:01:50.273Z,16.64
2022-10-12T08:04:35.807Z,17.96
2022-10-12T08:07:21.420Z,19.44
2022-10-12T08:10:07.367Z,20.59
2022-10-12T08:12:52.845Z,20.40
2022-10-12T08:15:38.202Z,21.35
2022-10-12T08:18:23.713Z,22.71
2022-10-12T08:21:11.371Z,22.14
2022-10-12T08:23:56.643Z,20.94
2022-10-12T08:26:41.962Z,21.71
2022-10-12T08:29:27.478Z,22.45
2022-10-12T08:32:13.225Z,23.39
2022-10-12T08:34:58.869Z,21.87
2022-10-12T08:37:44.090Z,23.50
2022-10-12T08:40:32.607Z,24.15
2022-10-12T08:43:48.032Z,23.37
2022-10-12T08:46:33.929Z,24.62
2022-10-12T08:49:24.940Z,24.50
2022-10-12T08:52:28.413Z,24.02
2022-10-12T08:55:35.452Z,24.09
2022-10-12T08:58:30.293Z,24.13
2022-10-12T09:01:18.411Z,23.55
2022-10-12T09:04:37.199Z,25.85
2022-10-12T09:07:51.307Z,26.79
2022-10-12T09:10:49.695Z,28.32
2022-10-12T09:13:46.769Z,26.70
2022-10-12T09:16:35.632Z,27.86
2022-10-12T09:19:27.955Z,28.83
2022-10-12T09:22:19.772Z,27.81
2022-10-12T09:25:13.858Z,28.56
2022-10-12T09:28:14.066Z,29.07
2022-10-12T09:31:50.072Z,28.10
2022-10-12T09:34:35.913Z,28.32
2022-10-12T09:37:25.049Z,28.16
2022-10-12T09:40:20.207Z,29.18
2022-10-12T09:43:05.732Z,30.13
2022-10-12T09:45:51.690Z,29.41
2022-10-12T09:48:37.214Z,30.46
2022-10-12T09:51:23.176Z,30.04
2022-10-12T09:54:18.186Z,29.79
2022-10-12T09:57:03.835Z,29.35
2022-10-12T09:59:50.118Z,28.39
2022-10-12T10:02:47.920Z,28.32
2022-10-12T10:05:35.821Z,29.21
2022-10-12T10:08:23.544Z,29.45
2022-10-12T10:11:38.277Z,29.34
2022-10-12T10:14:24.171Z,29.15
2022-10-12T10:17:15.921Z,28.49
2022-10-12T10:20:05.275Z,28.38
2022-10-12T10:22:52.091Z,29.15
2022-10-12T10:25:37.907Z,29.17
2022-10-12T10:28:27.724Z,28.36
2022-10-12T10:31:13.315Z,29.36
2022-10-12T10:34:10.950Z,30.29
2022-10-12T10:36:56.828Z,29.69
2022-10-12T10:39:48.756Z,27.91
2022-10-12T10:42:34.862Z,29.07
2022-10-12T10:45:29.317Z,30.06
2022-10-12T10:48:21.251Z,30.39
2022-10-12T10:51:07.331Z,32.51
2022-10-12T10:53:52.974Z,32.47
2022-10-12T10:56:38.471Z,30.77
2022-10-12T10:59:26.469Z,31.36
2022-10-12T11:02:25.267Z,31.30
2022-10-12T11:05:16.674Z,31.26
2022-10-12T11:08:15.529Z,31.07
2022-10-12T11:11:05.872Z,31.86
2022-10-12T11:14:19.026Z,32.60
2022-10-12T11:17:12.300Z,31.00
2022-10-12T11:20:22.171Z,31.21
2022-10-12T11:23:41.471Z,32.29
2022-10-12T11:26:36.010Z,32.17
2022-10-12T11:29:21.432Z,32.95
2022-10-12T11:32:31.291Z,31.69
2022-10-12T11:35:25.688Z,32.18
2022-10-12T11:38:23.423Z,32.53
2022-10-12T11:44:37.279Z,30.59
2022-10-12T11:47:39.144Z,32.29
2022-10-12T11:50:35.389Z,32.35
2022-10-12T11:53:27.252Z,30.96
2022-10-12T11:56:15.644Z,32.06
2022-10-12T11:59:24.830Z,31.18
2022-10-12T12:02:13.307Z,31.21
2022-10-12T12:04:59.056Z,32.11
2022-10-12T12:07:53.768Z,31.80
2022-10-12T12:11:03.679Z,31.74
2022-10-12T12:13:49.022Z,27.82
2022-10-12T12:16:42.946Z,27.74
2022-10-12T12:19:37.360Z,28.75
2022-10-12T12:22:30.465Z,26.10
2022-10-12T12:25:26.030Z,26.40
2022-10-12T12:28:21.697Z,24.70
2022-10-12T12:31:13.389Z,24.64
2022-10-12T12:34:06.819Z,25.22
2022-10-12T12:36:53.235Z,29.19
2022-10-12T12:39:40.948Z,29.01
2022-10-12T12:42:32.117Z,29.76
2022-10-12T12:45:32.551Z,29.69
2022-10-12T12:48:40.797Z,29.13
2022-10-12T12:51:37.426Z,29.77
2022-10-12T12:54:22.921Z,30.26
2022-10-12T12:57:48.952Z,29.77
2022-10-12T13:04:08.878Z,31.73
2022-10-12T13:07:39.295Z,30.71
2022-10-12T13:10:48.151Z,30.18
2022-10-12T13:13:58.088Z,31.02
2022-10-12T13:20:24.986Z,31.68
2022-10-12T13:23:17.760Z,30.90
2022-10-12T13:26:08.182Z,30.96
2022-10-12T13:28:55.532Z,29.51
2022-10-12T13:31:46.550Z,29.67
2022-10-12T13:34:41.409Z,29.70
2022-10-12T13:37:31.351Z,30.34
2022-10-12T13:40:37.916Z,29.36
2022-10-12T13:43:29.762Z,29.86
2022-10-12T13:46:42.520Z,29.59
2022-10-12T13:49:30.028Z,29.35
2022-10-12T13:52:15.358Z,29.37
2022-10-12T13:55:01.607Z,30.68
2022-10-12T13:57:49.978Z,30.01
2022-10-12T14:00:36.104Z,30.06
2022-10-12T14:03:27.256Z,30.32
2022-10-12T14:06:32.233Z,29.51
2022-10-12T14:09:21.569Z,29.30
2022-10-12T14:12:08.472Z,29.23
2022-10-12T14:14:54.346Z,29.25
2022-10-12T14:17:47.216Z,28.53
2022-10-12T14:20:38.458Z,28.41
2022-10-12T14:23:24.948Z,29.81
2022-10-12T14:26:23.883Z,28.75
2022-10-12T14:29:33.071Z,28.01
2022-10-12T14:32:26.293Z,28.25
2022-10-12T14:35:30.232Z,28.64
2022-10-12T14:38:43.847Z,28.05
2022-10-12T14:41:49.024Z,27.81
2022-10-12T14:44:43.075Z,27.95
2022-10-12T14:47:34.667Z,28.22
2022-10-12T14:50:22.137Z,27.69
2022-10-12T14:53:11.544Z,27.71
2022-10-12T14:55:57.091Z,26.52
2022-10-12T14:58:42.508Z,25.47
2022-10-12T15:01:27.976Z,23.51
2022-10-12T15:04:13.765Z,21.33
2022-10-12T15:06:59.162Z,20.50
2022-10-12T15:09:44.844Z,19.66
2022-10-12T15:12:30.853Z,19.28
2022-10-12T15:15:36.218Z,18.78
2022-10-12T15:18:21.689Z,18.55
2022-10-12T15:21:08.793Z,18.40
2022-10-12T15:23:54.084Z,18.16
2022-10-12T15:26:42.298Z,18.08
2022-10-12T15:29:27.899Z,17.88
2022-10-12T15:32:15.141Z,17.73
2022-10-12T15:35:01.242Z,17.61
2022-10-12T15:37:47.212Z,17.50
2022-10-12T15:40:34.241Z,17.27
2022-10-12T15:43:20.412Z,17.18
2022-10-12T15:46:05.724Z,16.97
2022-10-12T15:48:51.028Z,17.12
2022-10-12T15:51:40.538Z,16.85
2022-10-12T15:54:26.037Z,16.73
2022-10-12T15:57:12.343Z,16.67
2022-10-12T15:59:57.893Z,16.45
2022-10-12T16:02:43.526Z,16.33
2022-10-12T16:05:32.506Z,16.05
2022-10-12T16:08:17.783Z,16.22
2022-10-12T16:11:08.709Z,16.19
2022-10-12T16:13:56.673Z,15.92
2022-10-12T16:16:42.295Z,15.60
2022-10-12T16:19:27.631Z,15.52
2022-10-12T16:22:13.320Z,15.34
2022-10-12T16:24:58.713Z,14.95
2022-10-12T16:27:46.003Z,14.88
2022-10-12T16:30:31.856Z,14.91
2022-10-12T16:33:18.137Z,14.80
2022-10-12T16:36:09.035Z,14.66
2022-10-12T16:38:55.319Z,14.57
2022-10-12T16:41:40.566Z,14.48
2022-10-12T16:44:26.457Z,14.26
2022-10-12T16:47:12.373Z,14.09
2022-10-12T16:49:57.857Z,13.82
2022-10-12T16:52:43.455Z,13.75
2022-10-12T16:55:29.109Z,13.70
2022-10-12T16:58:14.693Z,13.46
2022-10-12T17:01:11.730Z,13.53
2022-10-12T17:03:57.649Z,13.28
2022-10-12T17:06:43.319Z,12.97
2022-10-12T17:09:28.867Z,13.05
2022-10-12T17:12:14.851Z,12.88
2022-10-12T17:15:00.389Z,12.77
2022-10-12T17:17:45.788Z,12.63
2022-10-12T17:20:31.281Z,12.62
2022-10-12T17:23:16.880Z,12.46
2022-10-12T17:26:02.446Z,12.25
2022-10-12T17:28:47.856Z,12.09
2022-10-12T17:31:34.518Z,11.99
2022-10-12T17:34:23.490Z,11.98
2022-10-12T17:37:12.828Z,11.96
2022-10-12T17:39:58.463Z,11.87
2022-10-12T17:42:44.013Z,11.66
2022-10-12T17:45:29.430Z,11.57
2022-10-12T17:48:16.021Z,11.43
2022-10-12T17:51:09.347Z,11.41
2022-10-12T17:53:54.815Z,11.16
2022-10-12T17:56:40.682Z,11.11
2022-10-12T17:59:26.357Z,11.00
2022-10-12T18:02:11.738Z,11.14
2022-10-12T18:04:57.111Z,10.98
2022-10-12T18:07:42.565Z,11.07
2022-10-12T18:10:28.677Z,10.89
2022-10-12T18:13:14.750Z,10.89
2022-10-12T18:16:00.544Z,10.94
2022-10-12T18:18:50.429Z,10.89
2022-10-12T18:21:36.905Z,10.82
2022-10-12T18:24:23.283Z,10.74
2022-10-12T18:27:08.987Z,10.69
2022-10-12T18:29:56.114Z,10.46
2022-10-12T18:32:41.489Z,10.36
2022-10-12T18:35:30.335Z,10.22
2022-10-12T18:38:15.972Z,10.20
2022-10-12T18:41:03.390Z,10.29
2022-10-12T18:43:49.780Z,10.32
2022-10-12T18:46:37.337Z,10.23
2022-10-12T18:49:23.256Z,10.13
2022-10-12T18:52:09.225Z,10.02
2022-10-12T18:54:54.721Z,9.98
2022-10-12T18:57:40.270Z,9.84
2022-10-12T19:00:26.028Z,9.81
2022-10-12T19:03:12.835Z,9.70
2022-10-12T19:06:06.936Z,9.68
2022-10-12T19:08:53.976Z,9.64
2022-10-12T19:11:39.415Z,9.59
2022-10-12T19:14:24.831Z,9.60
2022-10-12T19:17:10.144Z,9.60
2022-10-12T19:19:55.839Z,9.44
2022-10-12T19:22:41.492Z,9.47
2022-10-12T19:25:26.977Z,9.44
2022-10-12T19:28:12.758Z,9.35
2022-10-12T19:30:58.734Z,9.37
2022-10-12T19:33:44.261Z,9.27
2022-10-12T19:36:30.894Z,9.32
2022-10-12T19:39:19.682Z,9.36
2022-10-12T19:42:04.873Z,9.35
2022-10-12T19:44:50.497Z,9.28
2022-10-12T19:47:36.063Z,9.21
2022-10-12T19:50:21.586Z,9.15
2022-10-12T19:53:07.395Z,9.14
2022-10-12T19:55:57.890Z,9.23
2022-10-12T19:58:45.355Z,9.25
2022-10-12T20:01:34.712Z,9.41
2022-10-12T20:04:20.336Z,9.43
2022-10-12T20:07:05.714Z,9.36
2022-10-12T20:09:51.065Z,9.50
2022-10-12T20:12:36.719Z,9.35
2022-10-12T20:15:22.234Z,9.28
2022-10-12T20:18:07.810Z,9.18
2022-10-12T20:20:54.140Z,9.20
2022-10-12T20:23:41.442Z,9.28
2022-10-12T20:26:26.940Z,9.19
2022-10-12T20:29:12.282Z,9.06
2022-10-12T20:31:57.520Z,9.00
2022-10-12T20:34:42.845Z,9.02
2022-10-12T20:37:28.725Z,8.95
2022-10-12T20:40:14.138Z,8.94
2022-10-12T20:42:59.550Z,8.77
2022-10-12T20:45:45.129Z,8.69
2022-10-12T20:48:31.749Z,8.82
2022-10-12T20:51:23.674Z,8.94
2022-10-12T20:54:14.629Z,8.92
2022-10-12T20:57:00.355Z,8.76
2022-10-12T20:59:48.778Z,8.85
2022-10-12T21:02:34.305Z,8.63
2022-10-12T21:05:19.579Z,8.55
2022-10-12T21:08:05.005Z,8.45
2022-10-12T21:10:50.419Z,8.31
2022-10-12T21:13:41.482Z,8.42
2022-10-12T21:16:27.299Z,8.39
2022-10-12T21:19:15.225Z,8.38
2022-10-12T21:22:00.564Z,8.29
2022-10-12T21:24:46.300Z,8.33
2022-10-12T21:27:32.009Z,8.37
2022-10-12T21:30:17.700Z,8.45
2022-10-12T21:33:03.142Z,8.56
2022-10-12T21:35:48.656Z,8.37
2022-10-12T21:38:34.423Z,8.37
2022-10-12T21:41:22.220Z,8.44
2022-10-12T21:44:08.415Z,8.41
2022-10-12T21:46:53.868Z,8.36
2022-10-12T21:49:39.243Z,8.29
2022-10-12T21:52:24.860Z,8.44
2022-10-12T21:55:11.873Z,8.38
2022-10-12T21:57:57.251Z,8.40
2022-10-12T22:00:42.776Z,8.36
2022-10-12T22:03:28.262Z,8.32
2022-10-12T22:06:19.671Z,8.52
2022-10-12T22:09:07.864Z,8.46
2022-10-12T22:11:53.834Z,8.47
2022-10-12T22:14:39.593Z,8.59
2022-10-12T22:17:25.262Z,8.51
2022-10-12T22:20:10.967Z,8.37
2022-10-12T22:22:56.594Z,8.46
2022-10-12T22:25:42.187Z,8.48
2022-10-12T22:28:27.699Z,8.44
2022-10-12T22:31:15.423Z,8.32
2022-10-12T22:34:01.155Z,8.34
2022-10-12T22:36:46.580Z,8.30
2022-10-12T22:39:31.721Z,8.43
2022-10-12T22:42:17.533Z,8.39
2022-10-12T22:45:03.555Z,8.35
2022-10-12T22:47:48.945Z,8.30
2022-10-12T22:50:34.677Z,8.04
2022-10-12T22:53:21.339Z,8.17
2022-10-12T22:56:13.296Z,8.19
2022-10-12T22:59:03.829Z,8.11
2022-10-12T23:01:49.376Z,8.17
2022-10-12T23:04:35.102Z,8.09
2022-10-12T23:07:20.564Z,8.09
2022-10-12T23:10:06.623Z,8.24
2022-10-12T23:12:51.996Z,8.46
2022-10-12T23:15:37.573Z,8.15
2022-10-12T23:18:23.174Z,8.27
2022-10-12T23:21:11.981Z,8.39
2022-10-12T23:23:58.851Z,8.36
2022-10-12T23:26:44.328Z,8.44
2022-10-12T23:29:30.470Z,8.57
2022-10-12T23:32:16.204Z,8.74
2022-10-12T23:35:01.756Z,8.86
2022-10-12T23:37:47.445Z,8.76
2022-10-12T23:40:35.879Z,8.81
2022-10-12T23:43:21.718Z,8.93
2022-10-12T23:46:07.704Z,8.78
2022-10-12T23:48:53.292Z,8.94
2022-10-12T23:51:38.916Z,8.77
2022-10-12T23:54:24.313Z,8.80
2022-10-12T23:57:28.191Z,8.79
