createdAt,value
2018-11-23T00:00:23.787Z,1013.88
2018-11-23T00:00:49.949Z,1013.89
2018-11-23T00:01:16.059Z,1013.85
2018-11-23T00:01:42.218Z,1013.88
2018-11-23T00:02:08.444Z,1013.89
2018-11-23T00:02:34.569Z,1013.89
2018-11-23T00:03:00.702Z,1013.88
2018-11-23T00:03:26.834Z,1013.88
2018-11-23T00:03:52.970Z,1013.91
2018-11-23T00:04:19.111Z,1013.91
2018-11-23T00:04:45.328Z,1013.93
2018-11-23T00:05:11.551Z,1013.9
2018-11-23T00:05:37.720Z,1013.88
2018-11-23T00:06:03.904Z,1013.9
2018-11-23T00:06:30.064Z,1013.89
2018-11-23T00:06:56.163Z,1013.9
2018-11-23T00:07:22.333Z,1013.88
2018-11-23T00:07:48.437Z,1013.9
2018-11-23T00:08:14.569Z,1013.89
2018-11-23T00:08:40.733Z,1013.9
2018-11-23T00:09:06.927Z,1013.95
2018-11-23T00:09:33.104Z,1013.97
2018-11-23T00:09:59.210Z,1013.99
2018-11-23T00:10:25.401Z,1013.96
2018-11-23T00:10:51.523Z,1013.99
2018-11-23T00:11:17.655Z,1013.96
2018-11-23T00:11:43.790Z,1013.97
2018-11-23T00:12:09.925Z,1013.98
2018-11-23T00:12:36.090Z,1014.01
2018-11-23T00:13:02.255Z,1014.03
2018-11-23T00:13:28.424Z,1014.03
2018-11-23T00:13:54.556Z,1014.03
2018-11-23T00:14:20.747Z,1014
2018-11-23T00:14:46.917Z,1014.1
2018-11-23T00:15:13.058Z,1014.04
2018-11-23T00:15:39.242Z,1014.07
2018-11-23T00:16:05.408Z,1014.08
2018-11-23T00:16:31.567Z,1014.06
2018-11-23T00:16:57.724Z,1014.09
2018-11-23T00:17:23.887Z,1014.05
2018-11-23T00:17:50.055Z,1014.07
2018-11-23T00:18:16.214Z,1014.05
2018-11-23T00:18:42.381Z,1014.04
2018-11-23T00:19:08.508Z,1014.09
2018-11-23T00:19:34.612Z,1014.11
2018-11-23T00:20:00.719Z,1014.08
2018-11-23T00:20:26.918Z,1014.11
2018-11-23T00:20:53.075Z,1014.11
2018-11-23T00:21:19.267Z,1014.11
2018-11-23T00:21:45.432Z,1014.14
2018-11-23T00:22:11.589Z,1014.08
2018-11-23T00:22:37.722Z,1014.1
2018-11-23T00:23:03.903Z,1014.1
2018-11-23T00:23:30.052Z,1014.07
2018-11-23T00:23:56.183Z,1014.11
2018-11-23T00:24:22.292Z,1014.14
2018-11-23T00:24:48.422Z,1014.16
2018-11-23T00:25:14.556Z,1014.15
2018-11-23T00:25:40.654Z,1014.14
2018-11-23T00:26:06.819Z,1014.11
2018-11-23T00:26:32.959Z,1014.14
2018-11-23T00:26:59.088Z,1014.15
2018-11-23T00:27:25.253Z,1014.17
2018-11-23T00:27:51.417Z,1014.14
2018-11-23T00:28:17.582Z,1014.14
2018-11-23T00:28:43.687Z,1014.13
2018-11-23T00:29:09.814Z,1014.13
2018-11-23T00:29:36.007Z,1014.13
2018-11-23T00:30:02.207Z,1014.16
2018-11-23T00:30:28.387Z,1014.18
2018-11-23T00:30:54.523Z,1014.16
2018-11-23T00:31:20.665Z,1014.19
2018-11-23T00:31:46.811Z,1014.17
2018-11-23T00:32:12.932Z,1014.16
2018-11-23T00:32:39.097Z,1014.16
2018-11-23T00:33:05.261Z,1014.2
2018-11-23T00:33:31.400Z,1014.16
2018-11-23T00:33:57.556Z,1014.21
2018-11-23T00:34:23.663Z,1014.22
2018-11-23T00:34:49.793Z,1014.22
2018-11-23T00:35:15.962Z,1014.19
2018-11-23T00:35:42.147Z,1014.24
2018-11-23T00:36:08.316Z,1014.25
2018-11-23T00:36:34.441Z,1014.24
2018-11-23T00:37:00.597Z,1014.2
2018-11-23T00:37:26.752Z,1014.23
2018-11-23T00:37:52.917Z,1014.22
2018-11-23T00:38:19.077Z,1014.25
2018-11-23T00:38:45.208Z,1014.24
2018-11-23T00:39:11.341Z,1014.27
2018-11-23T00:39:37.452Z,1014.26
2018-11-23T00:40:03.579Z,1014.27
2018-11-23T00:40:29.736Z,1014.25
2018-11-23T00:40:55.901Z,1014.27
2018-11-23T00:41:22.071Z,1014.24
2018-11-23T00:41:48.201Z,1014.25
2018-11-23T00:42:14.328Z,1014.25
2018-11-23T00:42:40.562Z,1014.26
2018-11-23T00:43:06.698Z,1014.24
2018-11-23T00:43:32.835Z,1014.25
2018-11-23T00:43:59.006Z,1014.26
2018-11-23T00:44:25.195Z,1014.26
2018-11-23T00:44:51.357Z,1014.26
2018-11-23T00:45:17.531Z,1014.26
2018-11-23T00:45:43.715Z,1014.28
2018-11-23T00:46:09.857Z,1014.29
2018-11-23T00:46:36.009Z,1014.28
2018-11-23T00:47:02.174Z,1014.31
2018-11-23T00:47:28.314Z,1014.31
2018-11-23T00:47:54.493Z,1014.29
2018-11-23T00:48:20.687Z,1014.28
2018-11-23T00:48:46.822Z,1014.28
2018-11-23T00:49:12.963Z,1014.27
2018-11-23T00:49:39.146Z,1014.31
2018-11-23T00:50:05.342Z,1014.27
2018-11-23T00:50:31.471Z,1014.31
2018-11-23T00:50:57.630Z,1014.29
2018-11-23T00:51:23.782Z,1014.26
2018-11-23T00:51:49.917Z,1014.25
2018-11-23T00:52:16.025Z,1014.29
2018-11-23T00:52:42.127Z,1014.27
2018-11-23T00:53:08.263Z,1014.27
2018-11-23T00:53:34.368Z,1014.26
2018-11-23T00:54:00.501Z,1014.25
2018-11-23T00:54:26.634Z,1014.28
2018-11-23T00:54:52.804Z,1014.24
2018-11-23T00:55:18.939Z,1014.22
2018-11-23T00:55:45.105Z,1014.28
2018-11-23T00:56:11.241Z,1014.26
2018-11-23T00:56:37.345Z,1014.29
2018-11-23T00:57:03.479Z,1014.26
2018-11-23T00:57:29.631Z,1014.28
2018-11-23T00:57:55.799Z,1014.24
2018-11-23T00:58:21.955Z,1014.27
2018-11-23T00:58:48.061Z,1014.27
2018-11-23T00:59:14.245Z,1014.3
2018-11-23T00:59:41.264Z,1014.28
2018-11-23T01:00:07.371Z,1014.23
2018-11-23T01:00:33.502Z,1014.26
2018-11-23T01:00:59.656Z,1014.23
2018-11-23T01:01:25.846Z,1014.23
2018-11-23T01:01:52.056Z,1014.27
2018-11-23T01:02:18.188Z,1014.26
2018-11-23T01:02:44.364Z,1014.24
2018-11-23T01:03:10.525Z,1014.28
2018-11-23T01:03:36.661Z,1014.25
2018-11-23T01:04:02.829Z,1014.29
2018-11-23T01:04:29.024Z,1014.31
2018-11-23T01:04:55.362Z,1014.27
2018-11-23T01:05:21.496Z,1014.26
2018-11-23T01:05:47.695Z,1014.24
2018-11-23T01:06:13.830Z,1014.24
2018-11-23T01:06:40.053Z,1014.26
2018-11-23T01:07:06.187Z,1014.29
2018-11-23T01:07:32.296Z,1014.27
2018-11-23T01:07:58.459Z,1014.25
2018-11-23T01:08:24.653Z,1014.27
2018-11-23T01:08:50.792Z,1014.28
2018-11-23T01:09:16.965Z,1014.24
2018-11-23T01:09:43.156Z,1014.27
2018-11-23T01:10:09.294Z,1014.25
2018-11-23T01:10:35.452Z,1014.22
2018-11-23T01:11:01.594Z,1014.24
2018-11-23T01:11:27.696Z,1014.25
2018-11-23T01:11:53.829Z,1014.23
2018-11-23T01:12:20.016Z,1014.24
2018-11-23T01:12:46.203Z,1014.25
2018-11-23T01:13:12.378Z,1014.25
2018-11-23T01:13:38.532Z,1014.25
2018-11-23T01:14:04.754Z,1014.25
2018-11-23T01:14:30.952Z,1014.26
2018-11-23T01:14:57.056Z,1014.22
2018-11-23T01:15:23.168Z,1014.25
2018-11-23T01:15:49.305Z,1014.23
2018-11-23T01:16:15.429Z,1014.23
2018-11-23T01:16:41.604Z,1014.23
2018-11-23T01:17:07.715Z,1014.22
2018-11-23T01:17:33.891Z,1014.22
2018-11-23T01:18:00.053Z,1014.21
2018-11-23T01:18:26.246Z,1014.22
2018-11-23T01:18:52.409Z,1014.14
2018-11-23T01:19:18.534Z,1014.22
2018-11-23T01:19:44.703Z,1014.21
2018-11-23T01:20:10.864Z,1014.19
2018-11-23T01:20:37.057Z,1014.18
2018-11-23T01:21:03.189Z,1014.26
2018-11-23T01:21:29.316Z,1014.21
2018-11-23T01:21:55.464Z,1014.22
2018-11-23T01:22:21.622Z,1014.2
2018-11-23T01:22:47.753Z,1014.2
2018-11-23T01:23:13.941Z,1014.23
2018-11-23T01:23:40.055Z,1014.22
2018-11-23T01:24:06.164Z,1014.2
2018-11-23T01:24:32.290Z,1014.22
2018-11-23T01:24:58.436Z,1014.2
2018-11-23T01:25:24.594Z,1014.2
2018-11-23T01:25:50.735Z,1014.23
2018-11-23T01:26:16.954Z,1014.22
2018-11-23T01:26:43.166Z,1014.24
2018-11-23T01:27:09.302Z,1014.23
2018-11-23T01:27:35.441Z,1014.24
2018-11-23T01:28:01.601Z,1014.21
2018-11-23T01:28:27.738Z,1014.27
2018-11-23T01:28:53.872Z,1014.25
2018-11-23T01:29:20.009Z,1014.23
2018-11-23T01:29:46.117Z,1014.22
2018-11-23T01:30:12.308Z,1014.22
2018-11-23T01:30:38.477Z,1014.24
2018-11-23T01:31:04.674Z,1014.28
2018-11-23T01:31:30.866Z,1014.27
2018-11-23T01:31:57.056Z,1014.29
2018-11-23T01:32:23.219Z,1014.3
2018-11-23T01:32:49.389Z,1014.31
2018-11-23T01:33:15.579Z,1014.29
2018-11-23T01:33:41.762Z,1014.28
2018-11-23T01:34:07.900Z,1014.25
2018-11-23T01:34:34.036Z,1014.22
2018-11-23T01:35:00.173Z,1014.29
2018-11-23T01:35:26.396Z,1014.23
2018-11-23T01:35:52.602Z,1014.2
2018-11-23T01:36:18.802Z,1014.23
2018-11-23T01:36:44.911Z,1014.23
2018-11-23T01:37:11.041Z,1014.2
2018-11-23T01:37:37.177Z,1014.19
2018-11-23T01:38:03.344Z,1014.25
2018-11-23T01:38:29.472Z,1014.19
2018-11-23T01:38:55.654Z,1014.21
2018-11-23T01:39:21.791Z,1014.18
2018-11-23T01:39:47.930Z,1014.21
2018-11-23T01:40:14.116Z,1014.19
2018-11-23T01:40:40.251Z,1014.22
2018-11-23T01:41:06.387Z,1014.19
2018-11-23T01:41:32.522Z,1014.21
2018-11-23T01:41:58.705Z,1014.19
2018-11-23T01:42:24.863Z,1014.26
2018-11-23T01:42:51.004Z,1014.24
2018-11-23T01:43:17.189Z,1014.2
2018-11-23T01:43:43.325Z,1014.25
2018-11-23T01:44:09.466Z,1014.24
2018-11-23T01:44:35.561Z,1014.22
2018-11-23T01:45:01.729Z,1014.23
2018-11-23T01:45:27.929Z,1014.24
2018-11-23T01:45:54.080Z,1014.25
2018-11-23T01:46:20.220Z,1014.25
2018-11-23T01:46:46.347Z,1014.24
2018-11-23T01:47:12.476Z,1014.26
2018-11-23T01:47:38.585Z,1014.19
2018-11-23T01:48:04.742Z,1014.22
2018-11-23T01:48:30.845Z,1014.21
2018-11-23T01:48:56.987Z,1014.21
2018-11-23T01:49:23.145Z,1014.25
2018-11-23T01:49:49.272Z,1014.21
2018-11-23T01:50:15.439Z,1014.2
2018-11-23T01:50:41.541Z,1014.2
2018-11-23T01:51:07.701Z,1014.23
2018-11-23T01:51:33.837Z,1014.19
2018-11-23T01:52:00.000Z,1014.2
2018-11-23T01:52:26.134Z,1014.18
2018-11-23T01:52:52.295Z,1014.22
2018-11-23T01:53:18.460Z,1014.19
2018-11-23T01:53:44.598Z,1014.15
2018-11-23T01:54:10.753Z,1014.2
2018-11-23T01:54:36.915Z,1014.16
2018-11-23T01:55:03.017Z,1014.18
2018-11-23T01:55:29.130Z,1014.17
2018-11-23T01:55:55.256Z,1014.17
2018-11-23T01:56:21.386Z,1014.16
2018-11-23T01:56:47.491Z,1014.21
2018-11-23T01:57:13.649Z,1014.2
2018-11-23T01:57:39.788Z,1014.21
2018-11-23T01:58:05.957Z,1014.22
2018-11-23T01:58:32.090Z,1014.18
2018-11-23T01:58:58.305Z,1014.19
2018-11-23T01:59:24.491Z,1014.18
2018-11-23T01:59:50.625Z,1014.17
2018-11-23T02:00:16.758Z,1014.19
2018-11-23T02:00:42.857Z,1014.17
2018-11-23T02:01:09.029Z,1014.21
2018-11-23T02:01:35.146Z,1014.2
2018-11-23T02:02:01.260Z,1014.19
2018-11-23T02:02:27.489Z,1014.21
2018-11-23T02:02:53.656Z,1014.22
2018-11-23T02:03:19.848Z,1014.2
2018-11-23T02:03:45.956Z,1014.19
2018-11-23T02:04:12.148Z,1014.15
2018-11-23T02:04:38.254Z,1014.16
2018-11-23T02:05:04.433Z,1014.13
2018-11-23T02:05:30.593Z,1014.13
2018-11-23T02:05:56.813Z,1014.14
2018-11-23T02:06:23.006Z,1014.13
2018-11-23T02:06:49.133Z,1014.13
2018-11-23T02:07:15.272Z,1014.14
2018-11-23T02:07:41.406Z,1014.13
2018-11-23T02:08:07.580Z,1014.16
2018-11-23T02:08:33.767Z,1014.15
2018-11-23T02:08:59.870Z,1014.14
2018-11-23T02:09:25.982Z,1014.11
2018-11-23T02:09:52.107Z,1014.09
2018-11-23T02:10:18.266Z,1014.1
2018-11-23T02:10:44.432Z,1014.11
2018-11-23T02:11:10.574Z,1014.12
2018-11-23T02:11:36.754Z,1014.1
2018-11-23T02:12:02.927Z,1014.07
2018-11-23T02:12:29.090Z,1014.09
2018-11-23T02:12:55.194Z,1014.11
2018-11-23T02:13:21.324Z,1014.08
2018-11-23T02:13:47.492Z,1014.11
2018-11-23T02:14:13.654Z,1014.12
2018-11-23T02:14:39.784Z,1014.08
2018-11-23T02:15:06.007Z,1014.09
2018-11-23T02:15:32.114Z,1014.08
2018-11-23T02:15:58.223Z,1014.07
2018-11-23T02:16:24.389Z,1014.09
2018-11-23T02:16:50.575Z,1014.05
2018-11-23T02:17:16.713Z,1014.07
2018-11-23T02:17:42.926Z,1014.07
2018-11-23T02:18:09.067Z,1014.09
2018-11-23T02:18:35.201Z,1014.07
2018-11-23T02:19:01.336Z,1014.04
2018-11-23T02:19:27.549Z,1014.05
2018-11-23T02:19:53.742Z,1014.07
2018-11-23T02:20:19.850Z,1014.05
2018-11-23T02:20:46.008Z,1014.03
2018-11-23T02:21:12.235Z,1014.04
2018-11-23T02:21:38.420Z,1014.02
2018-11-23T02:22:04.589Z,1014.04
2018-11-23T02:22:30.724Z,1014.1
2018-11-23T02:22:56.839Z,1014.05
2018-11-23T02:23:22.968Z,1014.04
2018-11-23T02:23:49.193Z,1014.05
2018-11-23T02:24:15.335Z,1014.05
2018-11-23T02:24:41.466Z,1014.06
2018-11-23T02:25:07.630Z,1014.05
2018-11-23T02:25:33.766Z,1014.01
2018-11-23T02:25:59.899Z,1014.01
2018-11-23T02:26:26.041Z,1014.03
2018-11-23T02:26:52.200Z,1014.03
2018-11-23T02:27:18.398Z,1013.99
2018-11-23T02:27:44.531Z,1013.99
2018-11-23T02:28:10.641Z,1013.99
2018-11-23T02:28:36.820Z,1013.99
2018-11-23T02:29:02.929Z,1013.97
2018-11-23T02:29:29.109Z,1013.98
2018-11-23T02:29:55.251Z,1013.99
2018-11-23T02:30:21.480Z,1014.03
2018-11-23T02:30:47.663Z,1013.99
2018-11-23T02:31:13.842Z,1013.96
2018-11-23T02:31:40.040Z,1013.97
2018-11-23T02:32:06.183Z,1013.97
2018-11-23T02:32:32.342Z,1013.98
2018-11-23T02:32:58.563Z,1013.95
2018-11-23T02:33:24.696Z,1013.98
2018-11-23T02:33:50.832Z,1013.99
2018-11-23T02:34:17.010Z,1013.94
2018-11-23T02:34:43.173Z,1013.92
2018-11-23T02:35:09.337Z,1013.95
2018-11-23T02:35:35.478Z,1013.94
2018-11-23T02:36:01.661Z,1013.92
2018-11-23T02:36:27.826Z,1013.89
2018-11-23T02:36:54.039Z,1013.92
2018-11-23T02:37:20.265Z,1013.9
2018-11-23T02:37:46.391Z,1013.91
2018-11-23T02:38:12.545Z,1013.89
2018-11-23T02:38:38.681Z,1013.91
2018-11-23T02:39:04.805Z,1013.88
2018-11-23T02:39:31.009Z,1013.89
2018-11-23T02:39:57.142Z,1013.86
2018-11-23T02:40:23.351Z,1013.89
2018-11-23T02:40:49.546Z,1013.88
2018-11-23T02:41:15.715Z,1013.88
2018-11-23T02:41:41.845Z,1013.88
2018-11-23T02:42:07.953Z,1013.88
2018-11-23T02:42:34.093Z,1013.84
2018-11-23T02:43:00.199Z,1013.88
2018-11-23T02:43:26.340Z,1013.89
2018-11-23T02:43:52.535Z,1013.89
2018-11-23T02:44:18.661Z,1013.9
2018-11-23T02:44:44.820Z,1013.86
2018-11-23T02:45:11.020Z,1013.91
2018-11-23T02:45:37.126Z,1013.9
2018-11-23T02:46:03.287Z,1013.91
2018-11-23T02:46:29.390Z,1013.92
2018-11-23T02:46:55.547Z,1013.93
2018-11-23T02:47:21.656Z,1013.91
2018-11-23T02:47:47.793Z,1013.92
2018-11-23T02:48:13.903Z,1013.9
2018-11-23T02:48:40.008Z,1013.96
2018-11-23T02:49:06.237Z,1013.92
2018-11-23T02:49:32.395Z,1013.92
2018-11-23T02:49:58.529Z,1013.91
2018-11-23T02:50:24.674Z,1013.93
2018-11-23T02:50:50.834Z,1013.92
2018-11-23T02:51:17.052Z,1013.89
2018-11-23T02:51:43.211Z,1013.92
2018-11-23T02:52:09.405Z,1013.91
2018-11-23T02:52:35.572Z,1013.92
2018-11-23T02:53:01.729Z,1013.89
2018-11-23T02:53:27.888Z,1013.89
2018-11-23T02:53:53.986Z,1013.88
2018-11-23T02:54:20.121Z,1013.88
2018-11-23T02:54:46.259Z,1013.85
2018-11-23T02:55:12.474Z,1013.88
2018-11-23T02:55:38.616Z,1013.9
2018-11-23T02:56:04.748Z,1013.9
2018-11-23T02:56:30.888Z,1013.9
2018-11-23T02:56:57.015Z,1013.9
2018-11-23T02:57:23.182Z,1013.93
2018-11-23T02:57:49.314Z,1013.89
2018-11-23T02:58:15.476Z,1013.91
2018-11-23T02:58:41.642Z,1013.88
2018-11-23T02:59:07.817Z,1013.88
2018-11-23T02:59:33.965Z,1013.86
2018-11-23T03:00:00.083Z,1013.89
2018-11-23T03:00:26.303Z,1013.82
2018-11-23T03:00:52.469Z,1013.87
2018-11-23T03:01:18.624Z,1013.89
2018-11-23T03:01:44.776Z,1013.83
2018-11-23T03:02:10.935Z,1013.83
2018-11-23T03:02:37.099Z,1013.84
2018-11-23T03:03:03.207Z,1013.83
2018-11-23T03:03:29.338Z,1013.77
2018-11-23T03:03:55.506Z,1013.84
2018-11-23T03:04:21.667Z,1013.83
2018-11-23T03:04:47.832Z,1013.81
2018-11-23T03:05:13.965Z,1013.78
2018-11-23T03:05:40.096Z,1013.79
2018-11-23T03:06:06.263Z,1013.81
2018-11-23T03:06:32.369Z,1013.79
2018-11-23T03:06:58.508Z,1013.76
2018-11-23T03:07:24.660Z,1013.8
2018-11-23T03:07:50.856Z,1013.78
2018-11-23T03:08:17.015Z,1013.79
2018-11-23T03:08:43.150Z,1013.78
2018-11-23T03:09:09.286Z,1013.78
2018-11-23T03:09:35.445Z,1013.78
2018-11-23T03:10:01.587Z,1013.78
2018-11-23T03:10:27.749Z,1013.78
2018-11-23T03:10:53.888Z,1013.77
2018-11-23T03:11:20.074Z,1013.8
2018-11-23T03:11:46.210Z,1013.79
2018-11-23T03:12:12.372Z,1013.75
2018-11-23T03:12:38.498Z,1013.73
2018-11-23T03:13:04.652Z,1013.72
2018-11-23T03:13:30.818Z,1013.77
2018-11-23T03:13:56.987Z,1013.75
2018-11-23T03:14:23.148Z,1013.72
2018-11-23T03:14:49.331Z,1013.75
2018-11-23T03:15:15.438Z,1013.72
2018-11-23T03:15:41.550Z,1013.73
2018-11-23T03:16:07.711Z,1013.74
2018-11-23T03:16:33.823Z,1013.72
2018-11-23T03:16:59.983Z,1013.7
2018-11-23T03:17:26.150Z,1013.73
2018-11-23T03:17:52.310Z,1013.72
2018-11-23T03:18:18.456Z,1013.76
2018-11-23T03:18:44.522Z,1013.76
2018-11-23T03:19:10.691Z,1013.78
2018-11-23T03:19:36.813Z,1013.73
2018-11-23T03:20:02.981Z,1013.73
2018-11-23T03:20:29.137Z,1013.74
2018-11-23T03:20:55.322Z,1013.71
2018-11-23T03:21:21.424Z,1013.71
2018-11-23T03:21:47.535Z,1013.72
2018-11-23T03:22:13.663Z,1013.72
2018-11-23T03:22:39.830Z,1013.7
2018-11-23T03:23:05.964Z,1013.71
2018-11-23T03:23:32.123Z,1013.68
2018-11-23T03:23:58.262Z,1013.67
2018-11-23T03:24:24.434Z,1013.7
2018-11-23T03:24:50.632Z,1013.71
2018-11-23T03:25:16.798Z,1013.67
2018-11-23T03:25:42.956Z,1013.71
2018-11-23T03:26:09.106Z,1013.67
2018-11-23T03:26:35.216Z,1013.66
2018-11-23T03:27:01.401Z,1013.63
2018-11-23T03:27:27.508Z,1013.64
2018-11-23T03:27:53.647Z,1013.63
2018-11-23T03:28:19.780Z,1013.64
2018-11-23T03:28:45.965Z,1013.63
2018-11-23T03:29:12.107Z,1013.63
2018-11-23T03:29:38.242Z,1013.65
2018-11-23T03:30:04.347Z,1013.66
2018-11-23T03:30:30.540Z,1013.63
2018-11-23T03:30:56.765Z,1013.62
2018-11-23T03:31:23.243Z,1013.65
2018-11-23T03:31:49.477Z,1013.62
2018-11-23T03:32:15.696Z,1013.62
2018-11-23T03:32:41.928Z,1013.64
2018-11-23T03:33:08.118Z,1013.62
2018-11-23T03:33:34.275Z,1013.64
2018-11-23T03:34:00.415Z,1013.61
2018-11-23T03:34:26.523Z,1013.6
2018-11-23T03:34:52.706Z,1013.62
2018-11-23T03:35:18.864Z,1013.62
2018-11-23T03:35:44.996Z,1013.62
2018-11-23T03:36:11.167Z,1013.62
2018-11-23T03:36:37.393Z,1013.64
2018-11-23T03:37:03.556Z,1013.62
2018-11-23T03:37:29.714Z,1013.65
2018-11-23T03:37:55.847Z,1013.65
2018-11-23T03:38:21.975Z,1013.62
2018-11-23T03:38:48.167Z,1013.66
2018-11-23T03:39:14.280Z,1013.67
2018-11-23T03:39:40.457Z,1013.73
2018-11-23T03:40:06.603Z,1013.69
2018-11-23T03:40:32.730Z,1013.7
2018-11-23T03:40:58.871Z,1013.74
2018-11-23T03:41:25.000Z,1013.74
2018-11-23T03:41:51.193Z,1013.72
2018-11-23T03:42:17.353Z,1013.73
2018-11-23T03:42:43.510Z,1013.71
2018-11-23T03:43:09.668Z,1013.73
2018-11-23T03:43:35.775Z,1013.71
2018-11-23T03:44:01.921Z,1013.72
2018-11-23T03:44:28.106Z,1013.74
2018-11-23T03:44:54.220Z,1013.73
2018-11-23T03:45:20.383Z,1013.74
2018-11-23T03:45:46.576Z,1013.76
2018-11-23T03:46:12.760Z,1013.71
2018-11-23T03:46:38.958Z,1013.74
2018-11-23T03:47:05.056Z,1013.76
2018-11-23T03:47:31.193Z,1013.73
2018-11-23T03:47:57.335Z,1013.77
2018-11-23T03:48:23.497Z,1013.74
2018-11-23T03:48:49.608Z,1013.8
2018-11-23T03:49:15.770Z,1013.75
2018-11-23T03:49:41.877Z,1013.77
2018-11-23T03:50:08.040Z,1013.77
2018-11-23T03:50:34.151Z,1013.74
2018-11-23T03:51:00.270Z,1013.77
2018-11-23T03:51:26.439Z,1013.8
2018-11-23T03:51:52.626Z,1013.8
2018-11-23T03:52:18.788Z,1013.8
2018-11-23T03:52:44.978Z,1013.79
2018-11-23T03:53:11.080Z,1013.79
2018-11-23T03:53:37.248Z,1013.81
2018-11-23T03:54:03.383Z,1013.81
2018-11-23T03:54:29.519Z,1013.78
2018-11-23T03:54:55.652Z,1013.78
2018-11-23T03:55:21.826Z,1013.75
2018-11-23T03:55:47.965Z,1013.75
2018-11-23T03:56:14.155Z,1013.77
2018-11-23T03:56:40.283Z,1013.72
2018-11-23T03:57:06.452Z,1013.76
2018-11-23T03:57:32.613Z,1013.75
2018-11-23T03:57:58.738Z,1013.74
2018-11-23T03:58:24.918Z,1013.76
2018-11-23T03:58:51.087Z,1013.75
2018-11-23T03:59:17.191Z,1013.72
2018-11-23T03:59:43.411Z,1013.71
2018-11-23T04:00:16.858Z,1013.69
2018-11-23T04:00:36.684Z,1013.68
2018-11-23T04:01:02.845Z,1013.7
2018-11-23T04:01:29.030Z,1013.72
2018-11-23T04:01:55.186Z,1013.69
2018-11-23T04:02:21.338Z,1013.72
2018-11-23T04:02:47.473Z,1013.71
2018-11-23T04:03:13.665Z,1013.74
2018-11-23T04:03:39.841Z,1013.74
2018-11-23T04:04:05.981Z,1013.72
2018-11-23T04:04:32.166Z,1013.73
2018-11-23T04:04:58.384Z,1013.75
2018-11-23T04:05:24.521Z,1013.71
2018-11-23T04:05:50.684Z,1013.71
2018-11-23T04:06:16.839Z,1013.71
2018-11-23T04:06:43.033Z,1013.71
2018-11-23T04:07:09.169Z,1013.68
2018-11-23T04:07:35.307Z,1013.7
2018-11-23T04:08:01.496Z,1013.68
2018-11-23T04:08:27.660Z,1013.69
2018-11-23T04:08:53.767Z,1013.73
2018-11-23T04:09:19.934Z,1013.69
2018-11-23T04:09:46.067Z,1013.75
2018-11-23T04:10:12.199Z,1013.69
2018-11-23T04:10:38.409Z,1013.74
2018-11-23T04:11:04.605Z,1013.73
2018-11-23T04:11:30.768Z,1013.73
2018-11-23T04:11:56.901Z,1013.76
2018-11-23T04:12:23.030Z,1013.74
2018-11-23T04:12:49.165Z,1013.74
2018-11-23T04:13:15.357Z,1013.73
2018-11-23T04:13:41.512Z,1013.74
2018-11-23T04:14:07.649Z,1013.72
2018-11-23T04:14:33.807Z,1013.74
2018-11-23T04:14:59.941Z,1013.71
2018-11-23T04:15:26.103Z,1013.7
2018-11-23T04:15:52.228Z,1013.74
2018-11-23T04:16:18.400Z,1013.71
2018-11-23T04:16:44.620Z,1013.69
2018-11-23T04:17:10.848Z,1013.71
2018-11-23T04:17:36.971Z,1013.71
2018-11-23T04:18:03.134Z,1013.72
2018-11-23T04:18:29.264Z,1013.71
2018-11-23T04:18:55.441Z,1013.72
2018-11-23T04:19:21.579Z,1013.73
2018-11-23T04:19:47.685Z,1013.72
2018-11-23T04:20:13.820Z,1013.73
2018-11-23T04:20:39.919Z,1013.77
2018-11-23T04:21:06.082Z,1013.73
2018-11-23T04:21:32.277Z,1013.76
2018-11-23T04:21:58.446Z,1013.76
2018-11-23T04:22:24.580Z,1013.77
2018-11-23T04:22:50.692Z,1013.76
2018-11-23T04:23:16.798Z,1013.73
2018-11-23T04:23:42.909Z,1013.74
2018-11-23T04:24:09.068Z,1013.75
2018-11-23T04:24:35.224Z,1013.73
2018-11-23T04:25:01.396Z,1013.71
2018-11-23T04:25:27.563Z,1013.75
2018-11-23T04:25:53.746Z,1013.72
2018-11-23T04:26:24.561Z,1013.74
2018-11-23T04:26:46.040Z,1013.75
2018-11-23T04:27:12.149Z,1013.72
2018-11-23T04:27:38.271Z,1013.76
2018-11-23T04:28:04.407Z,1013.74
2018-11-23T04:28:30.575Z,1013.74
2018-11-23T04:28:56.737Z,1013.73
2018-11-23T04:29:22.929Z,1013.75
2018-11-23T04:29:49.067Z,1013.75
2018-11-23T04:30:15.231Z,1013.77
2018-11-23T04:30:41.367Z,1013.75
2018-11-23T04:31:07.466Z,1013.71
2018-11-23T04:31:33.630Z,1013.76
2018-11-23T04:31:59.735Z,1013.77
2018-11-23T04:32:25.864Z,1013.71
2018-11-23T04:32:51.964Z,1013.74
2018-11-23T04:33:18.156Z,1013.79
2018-11-23T04:33:44.289Z,1013.76
2018-11-23T04:34:10.482Z,1013.74
2018-11-23T04:34:36.668Z,1013.79
2018-11-23T04:35:02.832Z,1013.73
2018-11-23T04:35:29.019Z,1013.74
2018-11-23T04:35:55.186Z,1013.77
2018-11-23T04:36:21.297Z,1013.7
2018-11-23T04:36:47.450Z,1013.75
2018-11-23T04:37:13.607Z,1013.75
2018-11-23T04:37:39.794Z,1013.73
2018-11-23T04:38:05.931Z,1013.74
2018-11-23T04:38:32.130Z,1013.69
2018-11-23T04:38:58.262Z,1013.74
2018-11-23T04:39:24.428Z,1013.76
2018-11-23T04:39:50.560Z,1013.71
2018-11-23T04:40:16.664Z,1013.74
2018-11-23T04:40:42.795Z,1013.73
2018-11-23T04:41:08.921Z,1013.72
2018-11-23T04:41:35.060Z,1013.7
2018-11-23T04:42:01.217Z,1013.71
2018-11-23T04:42:27.363Z,1013.66
2018-11-23T04:42:53.460Z,1013.73
2018-11-23T04:43:19.606Z,1013.71
2018-11-23T04:43:45.767Z,1013.7
2018-11-23T04:44:11.986Z,1013.7
2018-11-23T04:44:38.145Z,1013.7
2018-11-23T04:45:04.278Z,1013.69
2018-11-23T04:45:30.388Z,1013.7
2018-11-23T04:45:56.493Z,1013.7
2018-11-23T04:46:22.622Z,1013.69
2018-11-23T04:46:48.752Z,1013.68
2018-11-23T04:47:14.924Z,1013.7
2018-11-23T04:47:41.057Z,1013.67
2018-11-23T04:48:07.171Z,1013.67
2018-11-23T04:48:33.328Z,1013.67
2018-11-23T04:48:59.482Z,1013.67
2018-11-23T04:49:25.637Z,1013.67
2018-11-23T04:49:51.836Z,1013.65
2018-11-23T04:50:17.987Z,1013.66
2018-11-23T04:50:44.157Z,1013.65
2018-11-23T04:51:10.286Z,1013.67
2018-11-23T04:51:36.412Z,1013.65
2018-11-23T04:52:02.587Z,1013.66
2018-11-23T04:52:28.715Z,1013.61
2018-11-23T04:52:54.899Z,1013.64
2018-11-23T04:53:21.030Z,1013.64
2018-11-23T04:53:47.137Z,1013.67
2018-11-23T04:54:13.293Z,1013.66
2018-11-23T04:54:39.458Z,1013.67
2018-11-23T04:55:05.588Z,1013.65
2018-11-23T04:55:31.730Z,1013.64
2018-11-23T04:55:57.863Z,1013.66
2018-11-23T04:56:23.970Z,1013.64
2018-11-23T04:56:50.156Z,1013.64
2018-11-23T04:57:16.294Z,1013.64
2018-11-23T04:57:42.453Z,1013.65
2018-11-23T04:58:09.606Z,1013.67
2018-11-23T04:58:35.772Z,1013.63
2018-11-23T04:59:01.931Z,1013.62
2018-11-23T04:59:28.119Z,1013.64
2018-11-23T04:59:54.266Z,1013.65
2018-11-23T05:00:20.429Z,1013.63
2018-11-23T05:00:46.592Z,1013.62
2018-11-23T05:01:12.754Z,1013.61
2018-11-23T05:01:38.882Z,1013.63
2018-11-23T05:02:05.024Z,1013.66
2018-11-23T05:02:31.191Z,1013.64
2018-11-23T05:02:57.355Z,1013.65
2018-11-23T05:03:23.460Z,1013.64
2018-11-23T05:03:49.654Z,1013.6
2018-11-23T05:04:15.845Z,1013.62
2018-11-23T05:04:42.025Z,1013.62
2018-11-23T05:05:08.193Z,1013.61
2018-11-23T05:05:34.326Z,1013.63
2018-11-23T05:06:00.493Z,1013.67
2018-11-23T05:06:26.621Z,1013.64
2018-11-23T05:06:52.767Z,1013.63
2018-11-23T05:07:18.965Z,1013.59
2018-11-23T05:07:45.098Z,1013.6
2018-11-23T05:08:11.238Z,1013.58
2018-11-23T05:08:37.341Z,1013.6
2018-11-23T05:09:03.508Z,1013.6
2018-11-23T05:09:29.673Z,1013.58
2018-11-23T05:09:55.838Z,1013.61
2018-11-23T05:10:22.000Z,1013.58
2018-11-23T05:10:48.189Z,1013.57
2018-11-23T05:11:14.330Z,1013.59
2018-11-23T05:11:40.483Z,1013.57
2018-11-23T05:12:06.644Z,1013.57
2018-11-23T05:12:32.770Z,1013.58
2018-11-23T05:12:58.875Z,1013.56
2018-11-23T05:13:25.059Z,1013.59
2018-11-23T05:13:51.190Z,1013.55
2018-11-23T05:14:17.352Z,1013.59
2018-11-23T05:14:43.490Z,1013.6
2018-11-23T05:15:09.616Z,1013.59
2018-11-23T05:15:35.751Z,1013.58
2018-11-23T05:16:01.925Z,1013.61
2018-11-23T05:16:28.109Z,1013.57
2018-11-23T05:16:54.338Z,1013.57
2018-11-23T05:17:20.469Z,1013.55