createdAt,value
2023-04-23T00:00:45.958Z,99.99
2023-04-23T00:01:45.960Z,99.99
2023-04-23T00:02:46.000Z,99.99
2023-04-23T00:03:46.200Z,99.99
2023-04-23T00:04:46.299Z,99.99
2023-04-23T00:05:45.936Z,99.99
2023-04-23T00:06:45.902Z,99.99
2023-04-23T00:07:45.911Z,99.99
2023-04-23T00:08:45.876Z,99.99
2023-04-23T00:09:45.883Z,99.99
2023-04-23T00:10:45.853Z,99.99
2023-04-23T00:11:45.892Z,99.99
2023-04-23T00:12:45.837Z,99.99
2023-04-23T00:13:45.842Z,99.99
2023-04-23T00:14:45.806Z,99.99
2023-04-23T00:15:45.814Z,99.99
2023-04-23T00:16:45.830Z,99.99
2023-04-23T00:17:45.910Z,99.99
2023-04-23T00:18:45.759Z,99.99
2023-04-23T00:19:45.773Z,99.99
2023-04-23T00:20:45.739Z,99.99
2023-04-23T00:21:45.756Z,99.99
2023-04-23T00:22:45.717Z,99.99
2023-04-23T00:23:45.754Z,99.99
2023-04-23T00:24:45.733Z,99.99
2023-04-23T00:25:45.720Z,99.99
2023-04-23T00:26:45.696Z,99.99
2023-04-23T00:27:45.699Z,99.99
2023-04-23T00:28:45.660Z,99.99
2023-04-23T00:29:45.693Z,99.99
2023-04-23T00:30:45.632Z,99.99
2023-04-23T00:31:45.696Z,99.99
2023-04-23T00:32:45.669Z,99.99
2023-04-23T00:33:45.628Z,99.99
2023-04-23T00:34:45.602Z,99.99
2023-04-23T00:35:45.638Z,99.99
2023-04-23T00:36:45.584Z,99.99
2023-04-23T00:37:45.595Z,99.99
2023-04-23T00:38:45.561Z,99.99
2023-04-23T00:39:45.568Z,99.99
2023-04-23T00:41:06.596Z,99.88
2023-04-23T00:41:45.552Z,99.57
2023-04-23T00:42:45.545Z,99.72
2023-04-23T00:43:45.511Z,99.99
2023-04-23T00:44:45.519Z,99.99
2023-04-23T00:45:45.495Z,99.99
2023-04-23T00:46:45.523Z,99.99
2023-04-23T00:47:45.528Z,99.99
2023-04-23T00:48:45.494Z,99.99
2023-04-23T00:49:45.456Z,99.99
2023-04-23T00:50:45.452Z,99.99
2023-04-23T00:51:45.426Z,99.99
2023-04-23T00:52:45.464Z,99.99
2023-04-23T00:53:45.404Z,99.99
2023-04-23T00:54:45.420Z,99.99
2023-04-23T00:55:45.379Z,99.99
2023-04-23T00:56:45.390Z,99.99
2023-04-23T00:57:45.354Z,99.99
2023-04-23T00:58:45.387Z,99.99
2023-04-23T00:59:45.329Z,99.99
2023-04-23T01:00:45.419Z,99.99
2023-04-23T01:01:45.331Z,99.99
2023-04-23T01:02:45.513Z,99.99
2023-04-23T01:03:45.443Z,99.99
2023-04-23T01:04:45.358Z,99.99
2023-04-23T01:05:45.257Z,99.99
2023-04-23T01:06:45.274Z,99.99
2023-04-23T01:07:45.248Z,99.99
2023-04-23T01:08:45.247Z,99.99
2023-04-23T01:09:45.249Z,99.99
2023-04-23T01:10:45.241Z,99.99
2023-04-23T01:11:45.206Z,99.99
2023-04-23T01:12:45.208Z,99.99
2023-04-23T01:13:45.175Z,99.99
2023-04-23T01:14:45.190Z,99.99
2023-04-23T01:15:45.155Z,99.99
2023-04-23T01:16:45.250Z,99.99
2023-04-23T01:17:45.207Z,99.99
2023-04-23T01:18:45.148Z,99.99
2023-04-23T01:19:45.109Z,99.99
2023-04-23T01:20:45.129Z,99.99
2023-04-23T01:21:45.113Z,99.99
2023-04-23T01:22:45.126Z,99.99
2023-04-23T01:23:45.073Z,99.99
2023-04-23T01:24:45.097Z,99.99
2023-04-23T01:25:45.059Z,99.99
2023-04-23T01:26:45.063Z,99.99
2023-04-23T01:27:45.029Z,99.99
2023-04-23T01:28:45.058Z,99.99
2023-04-23T01:29:45.009Z,99.99
2023-04-23T01:30:45.057Z,99.99
2023-04-23T01:31:44.989Z,99.99
2023-04-23T01:32:45.029Z,99.99
2023-04-23T01:33:44.965Z,99.99
2023-04-23T01:34:45.008Z,99.99
2023-04-23T01:35:44.956Z,99.99
2023-04-23T01:36:44.957Z,99.99
2023-04-23T01:37:44.923Z,99.99
2023-04-23T01:38:44.944Z,99.99
2023-04-23T01:39:44.894Z,99.99
2023-04-23T01:40:44.938Z,99.99
2023-04-23T01:41:44.884Z,99.99
2023-04-23T01:42:44.887Z,99.99
2023-04-23T01:43:44.853Z,99.99
2023-04-23T01:44:44.877Z,99.99
2023-04-23T01:45:44.860Z,99.99
2023-04-23T01:46:44.876Z,99.99
2023-04-23T01:47:44.869Z,99.99
2023-04-23T01:48:44.826Z,99.99
2023-04-23T01:49:44.793Z,99.99
2023-04-23T01:50:44.803Z,99.99
2023-04-23T01:51:44.771Z,99.99
2023-04-23T01:52:44.812Z,99.99
2023-04-23T01:53:44.752Z,99.99
2023-04-23T01:54:44.775Z,99.99
2023-04-23T01:55:44.734Z,99.99
2023-04-23T01:56:44.752Z,99.99
2023-04-23T01:57:44.707Z,99.99
2023-04-23T01:58:44.739Z,99.99
2023-04-23T01:59:44.687Z,99.99
2023-04-23T02:00:44.703Z,99.99
2023-04-23T02:01:44.739Z,99.99
2023-04-23T02:02:44.889Z,99.99
2023-04-23T02:03:44.902Z,99.99
2023-04-23T02:04:45.020Z,99.99
2023-04-23T02:05:44.636Z,99.99
2023-04-23T02:06:44.616Z,99.99
2023-04-23T02:07:44.634Z,99.99
2023-04-23T02:08:44.604Z,99.99
2023-04-23T02:09:44.606Z,99.99
2023-04-23T02:10:44.583Z,99.99
2023-04-23T02:11:44.590Z,99.99
2023-04-23T02:12:44.553Z,99.99
2023-04-23T02:13:44.563Z,99.99
2023-04-23T02:14:44.531Z,99.99
2023-04-23T02:15:44.590Z,99.99
2023-04-23T02:16:44.532Z,99.99
2023-04-23T02:17:44.549Z,99.99
2023-04-23T02:18:44.496Z,99.99
2023-04-23T02:19:44.508Z,99.99
2023-04-23T02:20:44.483Z,99.99
2023-04-23T02:21:44.481Z,99.99
2023-04-23T02:22:44.474Z,99.99
2023-04-23T02:23:44.468Z,99.99
2023-04-23T02:24:44.558Z,99.51
2023-04-23T02:25:44.440Z,99.99
2023-04-23T02:26:44.411Z,99.99
2023-04-23T02:27:44.437Z,99.99
2023-04-23T02:28:44.402Z,99.99
2023-04-23T02:29:44.395Z,99.99
2023-04-23T02:30:44.362Z,99.99
2023-04-23T02:31:44.413Z,99.99
2023-04-23T02:32:44.377Z,99.99
2023-04-23T02:33:44.369Z,99.99
2023-04-23T02:34:44.349Z,99.99
2023-04-23T02:35:44.331Z,99.99
2023-04-23T02:36:44.311Z,99.99
2023-04-23T02:37:44.338Z,99.99
2023-04-23T02:38:44.287Z,99.99
2023-04-23T02:39:44.312Z,99.99
2023-04-23T02:40:44.290Z,99.99
2023-04-23T02:41:44.301Z,99.99
2023-04-23T02:42:44.240Z,99.99
2023-04-23T02:43:44.255Z,99.99
2023-04-23T02:44:44.217Z,99.99
2023-04-23T02:45:44.237Z,99.99
2023-04-23T02:46:44.253Z,99.99
2023-04-23T02:47:44.240Z,99.99
2023-04-23T02:48:44.174Z,99.99
2023-04-23T02:49:44.190Z,99.99
2023-04-23T02:50:44.157Z,99.99
2023-04-23T02:51:44.168Z,99.99
2023-04-23T02:52:44.168Z,99.99
2023-04-23T02:53:44.147Z,99.99
2023-04-23T02:54:44.108Z,99.99
2023-04-23T02:55:44.118Z,99.99
2023-04-23T02:56:44.087Z,99.99
2023-04-23T02:57:44.109Z,99.99
2023-04-23T02:58:44.095Z,99.99
2023-04-23T02:59:44.094Z,99.99
2023-04-23T03:00:44.045Z,99.99
2023-04-23T03:01:44.090Z,99.99
2023-04-23T03:02:44.175Z,99.99
2023-04-23T03:03:44.198Z,99.99
2023-04-23T03:04:44.176Z,99.99
2023-04-23T03:05:44.020Z,99.99
2023-04-23T03:06:43.979Z,99.99
2023-04-23T03:07:44.026Z,99.99
2023-04-23T03:08:43.958Z,99.99
2023-04-23T03:09:43.974Z,99.99
2023-04-23T03:10:44.173Z,99.99
2023-04-23T03:11:43.954Z,99.99
2023-04-23T03:12:43.924Z,99.99
2023-04-23T03:13:43.934Z,99.99
2023-04-23T03:14:44.014Z,99.99
2023-04-23T03:15:43.914Z,99.99
2023-04-23T03:16:43.981Z,99.99
2023-04-23T03:17:43.946Z,99.99
2023-04-23T03:18:43.857Z,99.99
2023-04-23T03:19:43.896Z,99.99
2023-04-23T03:20:43.836Z,99.99
2023-04-23T03:21:43.850Z,99.99
2023-04-23T03:22:43.841Z,99.99
2023-04-23T03:23:43.830Z,99.99
2023-04-23T03:24:43.986Z,99.99
2023-04-23T03:25:43.809Z,99.99
2023-04-23T03:26:43.778Z,99.99
2023-04-23T03:27:43.792Z,99.99
2023-04-23T03:28:43.798Z,99.99
2023-04-23T03:29:43.761Z,99.99
2023-04-23T03:30:43.754Z,99.99
2023-04-23T03:31:43.708Z,99.99
2023-04-23T03:32:43.745Z,99.99
2023-04-23T03:33:43.680Z,99.99
2023-04-23T03:34:43.816Z,99.99
2023-04-23T03:35:43.657Z,99.99
2023-04-23T03:36:43.666Z,99.99
2023-04-23T03:37:43.644Z,99.99
2023-04-23T03:38:43.644Z,99.99
2023-04-23T03:39:43.620Z,99.99
2023-04-23T03:40:43.664Z,99.99
2023-04-23T03:41:43.599Z,99.99
2023-04-23T03:42:43.617Z,99.99
2023-04-23T03:43:43.579Z,99.99
2023-04-23T03:44:43.657Z,99.99
2023-04-23T03:45:43.600Z,99.99
2023-04-23T03:46:43.593Z,99.99
2023-04-23T03:47:43.561Z,99.99
2023-04-23T03:48:43.544Z,99.99
2023-04-23T03:49:43.507Z,99.99
2023-04-23T03:50:43.528Z,99.99
2023-04-23T03:51:43.525Z,99.99
2023-04-23T03:52:43.783Z,99.99
2023-04-23T03:53:43.477Z,99.99
2023-04-23T03:54:43.678Z,99.99
2023-04-23T03:55:43.448Z,99.99
2023-04-23T03:56:43.460Z,99.99
2023-04-23T03:57:43.424Z,99.99
2023-04-23T03:58:43.459Z,99.99
2023-04-23T03:59:43.424Z,99.99
2023-04-23T04:00:43.436Z,99.99
2023-04-23T04:01:43.388Z,99.99
2023-04-23T04:02:43.502Z,99.99
2023-04-23T04:03:43.600Z,99.99
2023-04-23T04:04:43.795Z,99.99
2023-04-23T04:05:43.381Z,99.99
2023-04-23T04:06:43.366Z,99.99
2023-04-23T04:07:43.326Z,99.99
2023-04-23T04:08:43.346Z,99.99
2023-04-23T04:09:43.305Z,99.99
2023-04-23T04:10:43.346Z,99.99
2023-04-23T04:11:43.291Z,99.99
2023-04-23T04:12:43.311Z,99.99
2023-04-23T04:13:43.271Z,99.99
2023-04-23T04:14:43.623Z,99.99
2023-04-23T04:15:43.287Z,99.99
2023-04-23T04:16:43.294Z,99.99
2023-04-23T04:17:43.236Z,99.99
2023-04-23T04:18:43.248Z,99.99
2023-04-23T04:19:43.216Z,99.99
2023-04-23T04:20:43.234Z,99.99
2023-04-23T04:21:43.186Z,99.99
2023-04-23T04:22:43.220Z,99.99
2023-04-23T04:23:43.164Z,99.99
2023-04-23T04:24:43.508Z,99.99
2023-04-23T04:25:43.151Z,99.99
2023-04-23T04:26:43.148Z,99.99
2023-04-23T04:27:43.130Z,99.99
2023-04-23T04:28:43.145Z,99.99
2023-04-23T04:29:43.096Z,99.99
2023-04-23T04:30:43.109Z,99.99
2023-04-23T04:31:43.110Z,99.99
2023-04-23T04:32:43.097Z,99.99
2023-04-23T04:33:43.063Z,99.99
2023-04-23T04:34:43.517Z,99.99
2023-04-23T04:35:43.052Z,99.99
2023-04-23T04:36:43.050Z,99.99
2023-04-23T04:37:43.008Z,99.99
2023-04-23T04:38:43.030Z,99.99
2023-04-23T04:39:42.988Z,99.99
2023-04-23T04:40:43.035Z,99.99
2023-04-23T04:41:42.974Z,99.99
2023-04-23T04:42:42.984Z,99.99
2023-04-23T04:43:42.943Z,99.99
2023-04-23T04:44:43.207Z,99.99
2023-04-23T04:45:42.927Z,99.99
2023-04-23T04:46:43.079Z,99.99
2023-04-23T04:47:42.932Z,99.99
2023-04-23T04:48:42.930Z,99.99
2023-04-23T04:49:42.889Z,99.99
2023-04-23T04:50:42.903Z,99.99
2023-04-23T04:51:42.863Z,99.99
2023-04-23T04:52:42.897Z,99.99
2023-04-23T04:53:42.847Z,99.99
2023-04-23T04:54:43.165Z,99.99
2023-04-23T04:55:42.831Z,99.99
2023-04-23T04:56:42.839Z,99.99
2023-04-23T04:57:42.805Z,99.99
2023-04-23T04:58:42.832Z,99.99
2023-04-23T04:59:43.053Z,99.99
2023-04-23T05:00:42.853Z,99.99
2023-04-23T05:01:42.759Z,99.99
2023-04-23T05:02:42.899Z,99.99
2023-04-23T05:03:42.878Z,99.99
2023-04-23T05:04:43.061Z,99.99
2023-04-23T05:05:42.718Z,99.99
2023-04-23T05:06:42.770Z,99.99
2023-04-23T05:07:42.700Z,99.99
2023-04-23T05:08:42.798Z,99.99
2023-04-23T05:09:44.918Z,99.99
2023-04-23T05:10:42.704Z,99.99
2023-04-23T05:11:42.664Z,99.99
2023-04-23T05:12:42.674Z,99.99
2023-04-23T05:13:42.636Z,99.99
2023-04-23T05:14:42.909Z,99.99
2023-04-23T05:15:42.619Z,99.99
2023-04-23T05:16:42.682Z,99.99
2023-04-23T05:17:42.675Z,99.99
2023-04-23T05:18:42.670Z,99.99
2023-04-23T05:19:42.574Z,99.99
2023-04-23T05:20:42.582Z,99.99
2023-04-23T05:21:42.577Z,99.99
2023-04-23T05:22:42.572Z,99.99
2023-04-23T05:23:42.538Z,99.99
2023-04-23T05:24:42.852Z,99.99
2023-04-23T05:25:42.504Z,99.99
2023-04-23T05:26:42.523Z,99.99
2023-04-23T05:27:42.501Z,99.99
2023-04-23T05:28:42.520Z,99.99
2023-04-23T05:29:42.467Z,99.99
2023-04-23T05:30:42.475Z,99.99
2023-04-23T05:31:42.470Z,99.99
2023-04-23T05:32:42.485Z,99.99
2023-04-23T05:33:49.232Z,99.99
2023-04-23T05:34:42.859Z,99.99
2023-04-23T05:35:42.427Z,99.99
2023-04-23T05:36:42.414Z,99.62
2023-04-23T05:37:42.393Z,99.52
2023-04-23T05:38:42.393Z,99.21
2023-04-23T05:39:44.433Z,97.82
2023-04-23T05:40:42.386Z,97.92
2023-04-23T05:41:42.377Z,96.91
2023-04-23T05:42:42.354Z,97.00
2023-04-23T05:43:42.332Z,96.49
2023-04-23T05:44:42.524Z,97.21
2023-04-23T05:45:42.324Z,98.44
2023-04-23T05:46:42.341Z,98.44
2023-04-23T05:47:42.292Z,99.66
2023-04-23T05:48:42.278Z,97.11
2023-04-23T05:49:42.268Z,97.11
2023-04-23T05:50:42.283Z,97.62
2023-04-23T05:51:42.711Z,97.41
2023-04-23T05:52:42.266Z,97.92
2023-04-23T05:53:42.212Z,97.00
2023-04-23T05:54:42.475Z,97.11
2023-04-23T05:55:42.194Z,97.11
2023-04-23T05:56:42.193Z,97.11
2023-04-23T05:57:42.169Z,97.82
2023-04-23T05:58:42.197Z,97.21
2023-04-23T05:59:42.158Z,98.24
2023-04-23T06:00:42.179Z,98.74
2023-04-23T06:01:42.133Z,98.13
2023-04-23T06:02:42.309Z,99.46
2023-04-23T06:03:42.408Z,99.66
2023-04-23T06:04:42.551Z,99.15
2023-04-23T06:05:42.134Z,97.11
2023-04-23T06:06:42.104Z,98.08
2023-04-23T06:07:42.085Z,98.39
2023-04-23T06:08:42.070Z,97.78
2023-04-23T06:09:42.034Z,98.39
2023-04-23T06:10:42.082Z,99.41
2023-04-23T06:11:42.012Z,99.21
2023-04-23T06:12:42.113Z,99.31
2023-04-23T06:13:43.678Z,99.11
2023-04-23T06:14:42.464Z,98.19
2023-04-23T06:15:42.010Z,98.90
2023-04-23T06:16:42.016Z,98.90
2023-04-23T06:17:41.986Z,99.56
2023-04-23T06:18:41.981Z,98.85
2023-04-23T06:19:41.946Z,98.54
2023-04-23T06:20:41.953Z,99.05
2023-04-23T06:21:41.928Z,98.80
2023-04-23T06:22:41.932Z,98.45
2023-04-23T06:23:41.929Z,97.08
2023-04-23T06:24:42.124Z,96.21
2023-04-23T06:25:41.912Z,95.15
2023-04-23T06:26:41.878Z,93.77
2023-04-23T06:27:41.876Z,92.41
2023-04-23T06:28:41.870Z,91.18
2023-04-23T06:29:41.856Z,91.44
2023-04-23T06:30:41.810Z,90.32
2023-04-23T06:31:41.896Z,89.87
2023-04-23T06:32:41.826Z,89.97
2023-04-23T06:33:41.804Z,88.55
2023-04-23T06:34:53.219Z,88.81
2023-04-23T06:35:41.783Z,88.81
2023-04-23T06:36:41.761Z,89.12
2023-04-23T06:37:41.753Z,84.84
2023-04-23T06:38:41.730Z,85.51
2023-04-23T06:39:41.738Z,82.05
2023-04-23T06:40:41.787Z,81.44
2023-04-23T06:41:41.722Z,79.10
2023-04-23T06:42:41.692Z,78.15
2023-04-23T06:43:41.709Z,80.49
2023-04-23T06:44:41.863Z,78.76
2023-04-23T06:45:41.681Z,76.52
2023-04-23T06:46:41.717Z,78.35
2023-04-23T06:47:41.678Z,81.67
2023-04-23T06:48:41.627Z,76.48
2023-04-23T06:49:41.633Z,78.08
2023-04-23T06:50:41.609Z,81.53
2023-04-23T06:51:41.626Z,74.72
2023-04-23T06:52:41.596Z,74.72
2023-04-23T06:53:41.600Z,76.82
2023-04-23T06:54:41.865Z,72.89
2023-04-23T06:55:41.573Z,76.31
2023-04-23T06:56:41.775Z,74.99
2023-04-23T06:57:41.549Z,74.58
2023-04-23T06:58:41.532Z,73.87
2023-04-23T06:59:41.532Z,74.04
2023-04-23T07:00:41.512Z,73.83
2023-04-23T07:01:41.510Z,73.53
2023-04-23T07:02:41.591Z,73.50
2023-04-23T07:03:43.026Z,72.99
2023-04-23T07:04:41.929Z,73.29
2023-04-23T07:05:41.488Z,71.88
2023-04-23T07:06:41.441Z,76.24
2023-04-23T07:07:41.490Z,73.57
2023-04-23T07:08:41.442Z,71.33
2023-04-23T07:09:41.433Z,71.73
2023-04-23T07:10:41.438Z,70.39
2023-04-23T07:11:41.415Z,70.69
2023-04-23T07:12:41.387Z,72.61
2023-04-23T07:13:41.392Z,70.65
2023-04-23T07:14:41.632Z,74.10
2023-04-23T07:15:41.440Z,73.66
2023-04-23T07:16:41.407Z,71.33
2023-04-23T07:17:41.435Z,69.10
2023-04-23T07:18:41.322Z,71.00
2023-04-23T07:19:41.339Z,69.98
2023-04-23T07:20:41.311Z,69.04
2023-04-23T07:21:41.321Z,70.05
2023-04-23T07:22:41.335Z,68.43
2023-04-23T07:23:41.305Z,69.95
2023-04-23T07:24:41.577Z,70.42
2023-04-23T07:25:41.289Z,70.42
2023-04-23T07:26:41.238Z,67.93
2023-04-23T07:27:41.265Z,68.94
2023-04-23T07:28:41.248Z,70.22
2023-04-23T07:29:41.268Z,67.18
2023-04-23T07:30:41.202Z,70.18
2023-04-23T07:31:41.327Z,68.84
2023-04-23T07:32:41.221Z,71.33
2023-04-23T07:33:41.204Z,65.88
2023-04-23T07:34:41.385Z,67.29
2023-04-23T07:35:41.178Z,66.86
2023-04-23T07:36:41.137Z,64.56
2023-04-23T07:37:41.155Z,65.84
2023-04-23T07:38:41.118Z,67.99
2023-04-23T07:39:43.841Z,67.82
2023-04-23T07:40:41.104Z,68.46
2023-04-23T07:41:41.102Z,69.10
2023-04-23T07:42:41.073Z,71.09
2023-04-23T07:43:41.112Z,69.37
2023-04-23T07:44:41.056Z,70.52
2023-04-23T07:45:41.087Z,71.73
2023-04-23T07:46:41.071Z,69.98
2023-04-23T07:47:41.092Z,69.65
2023-04-23T07:48:41.018Z,69.48
2023-04-23T07:49:41.234Z,69.27
2023-04-23T07:50:40.994Z,69.24
2023-04-23T07:51:41.008Z,68.43
2023-04-23T07:52:40.994Z,69.27
2023-04-23T07:53:40.978Z,69.04
2023-04-23T07:54:40.953Z,67.89
2023-04-23T07:55:40.987Z,68.94
2023-04-23T07:56:43.121Z,67.02
2023-04-23T07:57:40.930Z,67.83
2023-04-23T07:58:40.926Z,67.93
2023-04-23T07:59:41.277Z,68.54
2023-04-23T08:00:40.918Z,66.58
2023-04-23T08:01:40.904Z,65.47
2023-04-23T08:02:41.129Z,66.78
2023-04-23T08:03:41.069Z,67.69
2023-04-23T08:04:41.043Z,68.40
2023-04-23T08:05:40.921Z,66.48
2023-04-23T08:06:40.818Z,66.41
2023-04-23T08:07:40.830Z,66.75
2023-04-23T08:08:40.803Z,67.79
2023-04-23T08:09:42.334Z,68.90
2023-04-23T08:10:40.800Z,68.80
2023-04-23T08:11:40.792Z,69.18
2023-04-23T08:12:40.751Z,68.97
2023-04-23T08:13:40.771Z,68.06
2023-04-23T08:14:40.725Z,68.37
2023-04-23T08:15:40.771Z,67.08
2023-04-23T08:16:40.729Z,68.90
2023-04-23T08:17:40.784Z,68.19
2023-04-23T08:18:40.693Z,67.22
2023-04-23T08:19:40.825Z,69.24
2023-04-23T08:20:40.697Z,68.53
2023-04-23T08:21:40.683Z,68.23
2023-04-23T08:22:40.666Z,69.34
2023-04-23T08:23:40.658Z,69.34
2023-04-23T08:24:40.620Z,69.01
2023-04-23T08:25:40.637Z,69.01
2023-04-23T08:26:40.594Z,68.47
2023-04-23T08:27:40.613Z,70.96
2023-04-23T08:28:40.610Z,69.08
2023-04-23T08:29:40.816Z,66.45
2023-04-23T08:30:40.560Z,64.40
2023-04-23T08:31:40.632Z,65.64
2023-04-23T08:32:40.593Z,65.04
2023-04-23T08:33:40.569Z,65.18
2023-04-23T08:34:40.542Z,62.26
2023-04-23T08:35:40.540Z,64.31
2023-04-23T08:36:40.502Z,62.25
2023-04-23T08:37:40.509Z,62.55
2023-04-23T08:38:40.486Z,63.23
2023-04-23T08:39:40.874Z,59.84
2023-04-23T08:40:40.485Z,61.13
2023-04-23T08:41:40.464Z,59.36
2023-04-23T08:42:40.433Z,59.31
2023-04-23T08:43:40.440Z,60.22
2023-04-23T08:44:40.406Z,61.86
2023-04-23T08:45:40.434Z,58.65
2023-04-23T08:46:40.449Z,59.99
2023-04-23T08:47:40.496Z,59.01
2023-04-23T08:48:40.375Z,60.02
2023-04-23T08:49:40.553Z,61.59
2023-04-23T08:50:40.354Z,63.73
2023-04-23T08:51:40.358Z,64.01
2023-04-23T08:52:40.353Z,62.88
2023-04-23T08:53:40.340Z,59.20
2023-04-23T08:54:40.309Z,58.75
2023-04-23T08:55:40.318Z,55.68
2023-04-23T08:56:40.287Z,57.70
2023-04-23T08:57:40.302Z,55.68
2023-04-23T08:58:40.287Z,56.26
2023-04-23T08:59:40.463Z,58.33
2023-04-23T09:00:40.403Z,58.62
2023-04-23T09:01:40.269Z,54.27
2023-04-23T09:02:40.341Z,56.13
2023-04-23T09:03:40.349Z,53.89
2023-04-23T09:04:40.353Z,54.75
2023-04-23T09:05:40.248Z,56.51
2023-04-23T09:06:40.175Z,59.42
2023-04-23T09:07:40.214Z,60.45
2023-04-23T09:08:40.147Z,61.61
2023-04-23T09:09:40.714Z,61.11
2023-04-23T09:10:40.168Z,63.19
2023-04-23T09:11:40.148Z,64.36
2023-04-23T09:12:40.156Z,64.97
2023-04-23T09:13:40.124Z,66.08
2023-04-23T09:14:40.242Z,66.52
2023-04-23T09:15:40.103Z,65.50
2023-04-23T09:16:40.137Z,65.37
2023-04-23T09:17:40.797Z,65.67
2023-04-23T09:18:40.065Z,65.17
2023-04-23T09:19:40.322Z,64.23
2023-04-23T09:20:40.063Z,62.79
2023-04-23T09:21:40.073Z,62.76
2023-04-23T09:22:40.053Z,62.21
2023-04-23T09:23:40.025Z,57.44
2023-04-23T09:24:40.198Z,54.95
2023-04-23T09:25:40.015Z,55.35
2023-04-23T09:26:39.981Z,51.04
2023-04-23T09:27:39.976Z,53.44
2023-04-23T09:28:39.974Z,52.67
2023-04-23T09:29:40.187Z,51.64
2023-04-23T09:30:39.927Z,50.09
2023-04-23T09:31:40.006Z,48.94
2023-04-23T09:32:39.935Z,52.29
2023-04-23T09:33:39.909Z,48.28
2023-04-23T09:34:39.921Z,47.74
2023-04-23T09:35:40.893Z,45.72
2023-04-23T09:36:39.870Z,46.26
2023-04-23T09:37:39.874Z,46.80
2023-04-23T09:38:39.849Z,47.65
2023-04-23T09:39:40.079Z,51.72
2023-04-23T09:40:39.838Z,50.14
2023-04-23T09:41:40.524Z,51.57
2023-04-23T09:42:39.808Z,52.77
2023-04-23T09:43:39.819Z,50.10
2023-04-23T09:44:39.802Z,47.18
2023-04-23T09:45:39.835Z,50.07
2023-04-23T09:46:39.781Z,50.32
2023-04-23T09:47:39.814Z,51.04
2023-04-23T09:48:39.747Z,54.27
2023-04-23T09:49:39.899Z,55.83
2023-04-23T09:50:39.723Z,57.92
2023-04-23T09:51:39.727Z,58.21
2023-04-23T09:52:39.725Z,60.05
2023-04-23T09:53:40.372Z,60.75
2023-04-23T09:54:39.676Z,61.49
2023-04-23T09:55:39.891Z,61.39
2023-04-23T09:56:39.659Z,61.59
2023-04-23T09:57:39.662Z,61.49
2023-04-23T09:58:39.671Z,57.90
2023-04-23T09:59:48.542Z,58.25
2023-04-23T10:00:39.621Z,59.52
2023-04-23T10:01:39.657Z,59.97
2023-04-23T10:02:39.669Z,61.11
2023-04-23T10:03:41.942Z,63.00
2023-04-23T10:04:40.001Z,60.80
2023-04-23T10:05:59.731Z,57.98
2023-04-23T10:06:47.138Z,58.90
2023-04-23T10:07:39.560Z,56.44
2023-04-23T10:08:39.531Z,58.23
2023-04-23T10:09:39.830Z,58.67
2023-04-23T10:10:54.501Z,60.98
2023-04-23T10:11:39.524Z,60.21
2023-04-23T10:12:53.730Z,62.19
2023-04-23T10:13:39.509Z,59.43
2023-04-23T10:14:39.460Z,54.15
2023-04-23T10:15:39.518Z,51.64
2023-04-23T10:16:48.790Z,47.97
2023-04-23T10:17:39.543Z,48.32
2023-04-23T10:18:39.423Z,44.41
2023-04-23T10:19:41.211Z,46.83
2023-04-23T10:20:39.409Z,46.08
2023-04-23T10:21:50.073Z,46.66
2023-04-23T10:22:39.391Z,46.89
2023-04-23T10:23:39.424Z,44.26
2023-04-23T10:24:39.352Z,41.95
2023-04-23T10:25:39.367Z,41.83
2023-04-23T10:26:39.340Z,40.70
2023-04-23T10:27:51.287Z,40.74
2023-04-23T10:28:39.344Z,45.65
2023-04-23T10:29:39.475Z,47.79
2023-04-23T10:30:39.295Z,46.96
2023-04-23T10:31:39.410Z,49.81
2023-04-23T10:32:39.331Z,49.56
2023-04-23T10:33:49.376Z,49.28
2023-04-23T10:34:39.283Z,50.53
2023-04-23T10:35:39.262Z,50.48
2023-04-23T10:36:39.282Z,52.19
2023-04-23T10:37:39.245Z,51.91
2023-04-23T10:38:48.164Z,51.41
2023-04-23T10:39:39.210Z,51.43
2023-04-23T10:40:39.242Z,52.39
2023-04-23T10:41:39.188Z,54.00
2023-04-23T10:42:39.195Z,53.98
2023-04-23T10:43:39.174Z,53.67
2023-04-23T10:45:39.290Z,52.24
2023-04-23T10:46:39.492Z,53.42
2023-04-23T10:47:39.213Z,52.62
2023-04-23T10:48:39.129Z,54.43
2023-04-23T10:49:39.320Z,55.35
2023-04-23T10:50:47.773Z,51.99
2023-04-23T10:52:39.110Z,49.96
2023-04-23T10:53:39.053Z,51.09
2023-04-23T10:54:39.080Z,51.14
2023-04-23T10:55:39.041Z,51.46
2023-04-23T10:56:39.056Z,51.41
2023-04-23T10:57:39.011Z,54.73
2023-04-23T10:58:39.050Z,52.84
2023-04-23T10:59:39.022Z,52.64
2023-04-23T11:00:39.013Z,53.17
2023-04-23T11:01:39.056Z,53.67
2023-04-23T11:02:39.113Z,53.25
2023-04-23T11:03:42.467Z,53.95
2023-04-23T11:04:39.037Z,55.46
2023-04-23T11:05:38.928Z,53.92
2023-04-23T11:06:38.953Z,54.46
2023-04-23T11:07:38.906Z,52.82
2023-04-23T11:08:38.943Z,53.90
2023-04-23T11:09:39.085Z,53.97
2023-04-23T11:10:38.916Z,53.37
2023-04-23T11:11:38.870Z,51.79
2023-04-23T11:12:38.884Z,52.47
2023-04-23T11:13:38.846Z,53.25
2023-04-23T11:14:38.900Z,51.42
2023-04-23T11:15:38.817Z,52.29
2023-04-23T11:16:39.029Z,49.26
2023-04-23T11:17:38.839Z,49.46
2023-04-23T11:18:38.829Z,49.76
2023-04-23T11:19:38.795Z,48.98
2023-04-23T11:20:38.802Z,50.73
2023-04-23T11:21:38.753Z,52.74
2023-04-23T11:22:38.847Z,52.14
2023-04-23T11:23:38.751Z,53.05
2023-04-23T11:24:38.996Z,53.42
2023-04-23T11:25:38.872Z,52.92
2023-04-23T11:26:38.725Z,51.14
2023-04-23T11:27:38.706Z,51.76
2023-04-23T11:28:38.765Z,51.59
2023-04-23T11:29:38.673Z,52.19
2023-04-23T11:30:38.683Z,51.99
2023-04-23T11:31:42.701Z,51.91
2023-04-23T11:32:38.772Z,53.02
2023-04-23T11:33:38.648Z,52.72
2023-04-23T11:34:38.662Z,53.65
2023-04-23T11:35:38.620Z,52.54
2023-04-23T11:36:38.622Z,53.83
2023-04-23T11:37:38.600Z,52.72
2023-04-23T11:38:38.618Z,51.91
2023-04-23T11:39:38.567Z,51.51
2023-04-23T11:40:38.621Z,53.25
2023-04-23T11:41:38.562Z,51.34
2023-04-23T11:42:38.595Z,51.21
2023-04-23T11:43:38.564Z,50.81
2023-04-23T11:44:38.592Z,51.29
2023-04-23T11:45:38.534Z,51.49
2023-04-23T11:46:38.589Z,48.37
2023-04-23T11:47:38.506Z,48.25
2023-04-23T11:48:38.529Z,47.82
2023-04-23T11:49:38.467Z,48.02
2023-04-23T11:50:38.475Z,48.25
2023-04-23T11:51:38.457Z,48.22
2023-04-23T11:52:39.658Z,48.90
2023-04-23T11:53:38.421Z,48.63
2023-04-23T11:54:38.431Z,49.83
2023-04-23T11:55:38.425Z,50.33
2023-04-23T11:56:38.426Z,48.80
2023-04-23T11:57:38.382Z,48.72
2023-04-23T11:58:39.391Z,48.72
2023-04-23T11:59:38.360Z,49.80
2023-04-23T12:00:38.379Z,47.77
2023-04-23T12:01:38.337Z,47.60
2023-04-23T12:02:38.497Z,48.68
2023-04-23T12:03:38.402Z,50.79
2023-04-23T12:04:40.887Z,49.86
2023-04-23T12:05:38.390Z,50.06
2023-04-23T12:06:38.345Z,48.73
2023-04-23T12:07:38.289Z,47.47
2023-04-23T12:08:38.290Z,47.00
2023-04-23T12:09:38.274Z,48.88
2023-04-23T12:10:38.308Z,48.38
2023-04-23T12:11:38.245Z,47.75
2023-04-23T12:12:38.248Z,47.65
2023-04-23T12:13:38.225Z,50.56
2023-04-23T12:14:38.255Z,46.75
2023-04-23T12:15:38.226Z,48.98
2023-04-23T12:16:38.213Z,47.97
2023-04-23T12:17:38.240Z,48.20
2023-04-23T12:18:38.175Z,49.10
2023-04-23T12:19:38.162Z,49.01
2023-04-23T12:20:38.160Z,48.60
2023-04-23T12:21:38.132Z,48.12
2023-04-23T12:22:38.270Z,49.13
2023-04-23T12:23:38.128Z,48.75
2023-04-23T12:24:38.115Z,49.35
2023-04-23T12:25:38.089Z,49.43
2023-04-23T12:26:39.304Z,48.65
2023-04-23T12:27:38.094Z,49.55
2023-04-23T12:28:38.085Z,49.05
2023-04-23T12:29:38.081Z,49.35
2023-04-23T12:30:38.060Z,49.63
2023-04-23T12:31:38.112Z,48.22
2023-04-23T12:32:38.049Z,49.33
2023-04-23T12:33:38.010Z,48.12
2023-04-23T12:34:38.102Z,49.02
2023-04-23T12:35:38.012Z,48.02
2023-04-23T12:36:38.001Z,48.12
2023-04-23T12:37:37.955Z,49.76
2023-04-23T12:38:37.971Z,50.56
2023-04-23T12:39:38.014Z,50.66
2023-04-23T12:40:37.977Z,50.28
2023-04-23T12:41:37.916Z,50.00
2023-04-23T12:42:37.946Z,51.41
2023-04-23T12:43:37.900Z,52.62
2023-04-23T12:44:37.928Z,52.31
2023-04-23T12:45:37.873Z,51.11
2023-04-23T12:46:37.952Z,51.61
2023-04-23T12:47:37.910Z,53.32
2023-04-23T12:48:37.899Z,52.31
2023-04-23T12:49:37.834Z,51.61
2023-04-23T12:50:37.864Z,52.11
2023-04-23T12:51:37.848Z,51.64
2023-04-23T12:52:37.856Z,52.87
2023-04-23T12:53:37.794Z,53.27
2023-04-23T12:54:37.924Z,54.10