createdAt,value
2019-01-08T00:00:24.409Z,2.10
2019-01-08T00:02:55.531Z,1.90
2019-01-08T00:05:26.254Z,1.97
2019-01-08T00:07:57.039Z,1.80
2019-01-08T00:10:27.475Z,2.00
2019-01-08T00:12:57.920Z,1.87
2019-01-08T00:15:28.412Z,1.53
2019-01-08T00:17:58.996Z,1.60
2019-01-08T00:20:29.717Z,1.50
2019-01-08T00:23:00.504Z,1.47
2019-01-08T00:25:31.220Z,1.40
2019-01-08T00:28:01.648Z,1.23
2019-01-08T00:30:32.652Z,1.30
2019-01-08T00:33:03.083Z,1.20
2019-01-08T00:35:33.513Z,1.20
2019-01-08T00:38:03.997Z,1.20
2019-01-08T00:40:34.441Z,1.60
2019-01-08T00:43:04.862Z,1.40
2019-01-08T00:45:35.391Z,1.50
2019-01-08T00:48:05.828Z,1.27
2019-01-08T00:50:36.266Z,1.70
2019-01-08T00:53:06.768Z,1.50
2019-01-08T00:55:37.278Z,1.83
2019-01-08T00:58:07.704Z,1.70
2019-01-08T01:00:38.174Z,1.40
2019-01-08T01:03:08.917Z,1.90
2019-01-08T01:05:39.349Z,1.60
2019-01-08T01:08:09.995Z,2.13
2019-01-08T01:10:40.803Z,2.23
2019-01-08T01:13:11.242Z,2.07
2019-01-08T01:15:42.037Z,2.10
2019-01-08T01:18:12.769Z,2.40
2019-01-08T01:20:43.816Z,2.50
2019-01-08T01:23:14.601Z,2.30
2019-01-08T01:25:45.038Z,2.23
2019-01-08T01:28:15.772Z,2.77
2019-01-08T01:30:46.441Z,2.87
2019-01-08T01:33:16.892Z,3.37
2019-01-08T01:35:47.344Z,2.83
2019-01-08T01:38:17.834Z,2.43
2019-01-08T01:40:48.640Z,2.30
2019-01-08T01:43:19.074Z,2.20
2019-01-08T01:45:49.640Z,2.83
2019-01-08T01:48:20.119Z,2.50
2019-01-08T01:50:50.561Z,2.77
2019-01-08T01:53:21.058Z,2.13
2019-01-08T01:55:51.498Z,2.67
2019-01-08T01:58:21.946Z,2.50
2019-01-08T02:00:52.613Z,3.20
2019-01-08T02:03:23.380Z,2.67
2019-01-08T02:05:53.849Z,3.40
2019-01-08T02:08:24.375Z,2.67
2019-01-08T02:10:54.836Z,3.17
2019-01-08T02:13:25.736Z,3.70
2019-01-08T02:15:56.230Z,2.70
2019-01-08T02:18:26.667Z,3.03
2019-01-08T02:20:57.101Z,3.87
2019-01-08T02:23:28.058Z,3.17
2019-01-08T02:25:58.785Z,3.20
2019-01-08T02:28:29.528Z,3.03
2019-01-08T02:31:00.321Z,2.60
2019-01-08T02:33:31.359Z,3.30
2019-01-08T02:36:02.394Z,3.03
2019-01-08T02:38:33.709Z,2.93
2019-01-08T02:41:04.143Z,2.80
2019-01-08T02:43:34.583Z,2.80
2019-01-08T02:46:05.117Z,2.83
2019-01-08T02:48:36.041Z,3.00
2019-01-08T02:51:06.804Z,3.07
2019-01-08T02:53:37.584Z,3.23
2019-01-08T02:56:08.021Z,3.23
2019-01-08T02:58:38.476Z,2.97
2019-01-08T03:01:09.267Z,3.47
2019-01-08T03:03:39.703Z,3.87
2019-01-08T03:06:10.141Z,4.03
2019-01-08T03:08:40.637Z,3.40
2019-01-08T03:11:11.367Z,3.10
2019-01-08T03:13:41.803Z,3.60
2019-01-08T03:16:12.956Z,3.90
2019-01-08T03:18:43.396Z,4.33
2019-01-08T03:21:13.828Z,3.77
2019-01-08T03:23:44.315Z,4.17
2019-01-08T03:26:14.758Z,3.43
2019-01-08T03:28:46.556Z,3.67
2019-01-08T03:31:17.618Z,3.70
2019-01-08T03:33:48.055Z,3.93
2019-01-08T03:36:18.494Z,3.97
2019-01-08T03:38:48.982Z,3.33
2019-01-08T03:41:19.895Z,3.87
2019-01-08T03:43:51.213Z,3.77
2019-01-08T03:46:21.702Z,3.40
2019-01-08T03:48:52.478Z,4.23
2019-01-08T03:51:23.550Z,3.57
2019-01-08T03:53:54.374Z,3.30
2019-01-08T03:56:24.820Z,3.97
2019-01-08T03:58:55.258Z,3.40
2019-01-08T04:01:25.736Z,4.03
2019-01-08T04:03:56.545Z,3.80
2019-01-08T04:06:27.450Z,3.10
2019-01-08T04:08:57.929Z,4.03
2019-01-08T04:11:28.366Z,4.40
2019-01-08T04:13:58.829Z,4.33
2019-01-08T04:16:29.320Z,3.73
2019-01-08T04:18:59.749Z,3.60
2019-01-08T04:21:30.643Z,3.70
2019-01-08T04:24:01.128Z,3.80
2019-01-08T04:26:31.592Z,4.27
2019-01-08T04:29:02.032Z,3.30
2019-01-08T04:31:32.533Z,4.03
2019-01-08T04:34:03.026Z,3.40
2019-01-08T04:36:33.476Z,3.90
2019-01-08T04:39:04.664Z,3.67
2019-01-08T04:41:35.108Z,3.30
2019-01-08T04:44:05.555Z,3.60
2019-01-08T04:46:36.353Z,4.30
2019-01-08T04:49:06.789Z,2.93
2019-01-08T04:51:37.243Z,3.53
2019-01-08T04:54:07.761Z,3.87
2019-01-08T04:56:38.203Z,3.30
2019-01-08T04:59:08.644Z,3.67
2019-01-08T05:01:39.439Z,3.30
2019-01-08T05:04:09.881Z,3.30
2019-01-08T05:06:40.617Z,3.73
2019-01-08T05:09:11.105Z,3.50
2019-01-08T05:11:41.545Z,3.47
2019-01-08T05:14:12.002Z,3.33
2019-01-08T05:16:42.769Z,4.10
2019-01-08T05:19:13.213Z,4.07
2019-01-08T05:21:43.655Z,4.07
2019-01-08T05:24:14.434Z,3.40
2019-01-08T05:26:44.872Z,2.57
2019-01-08T05:29:15.313Z,3.43
2019-01-08T05:31:46.087Z,4.00
2019-01-08T05:34:16.813Z,3.10
2019-01-08T05:36:47.872Z,3.10
2019-01-08T05:39:18.648Z,3.47
2019-01-08T05:41:49.385Z,2.80
2019-01-08T05:44:19.825Z,2.40
2019-01-08T05:46:50.324Z,3.10
2019-01-08T05:49:21.097Z,2.83
2019-01-08T05:51:51.842Z,2.60
2019-01-08T05:54:23.334Z,2.80
2019-01-08T05:56:53.794Z,2.67
2019-01-08T05:59:24.413Z,2.60
2019-01-08T06:01:54.913Z,3.17
2019-01-08T06:04:25.383Z,2.37
2019-01-08T06:06:55.827Z,3.00
2019-01-08T06:09:27.141Z,3.50
2019-01-08T06:11:57.873Z,2.77
2019-01-08T06:14:28.330Z,2.87
2019-01-08T06:16:59.142Z,3.30
2019-01-08T06:19:29.565Z,3.03
2019-01-08T06:22:00.004Z,2.80
2019-01-08T06:24:30.808Z,2.83
2019-01-08T06:27:01.250Z,2.57
2019-01-08T06:29:31.695Z,2.97
2019-01-08T06:32:02.647Z,2.90
2019-01-08T06:34:33.036Z,2.60
2019-01-08T06:37:03.473Z,3.20
2019-01-08T06:39:33.957Z,2.57
2019-01-08T06:42:04.402Z,2.27
2019-01-08T06:44:35.507Z,2.27
2019-01-08T06:47:05.997Z,2.87
2019-01-08T06:49:36.437Z,2.47
2019-01-08T06:52:06.890Z,2.60
2019-01-08T06:54:37.714Z,2.30
2019-01-08T06:57:08.451Z,2.53
2019-01-08T06:59:38.911Z,2.57
2019-01-08T07:02:09.694Z,2.43
2019-01-08T07:04:40.132Z,2.33
2019-01-08T07:07:11.152Z,2.73
2019-01-08T07:09:41.650Z,2.97
2019-01-08T07:12:12.092Z,3.50
2019-01-08T07:14:42.535Z,2.80
2019-01-08T07:17:13.038Z,2.20
2019-01-08T07:19:43.646Z,2.93
2019-01-08T07:22:14.462Z,2.53
2019-01-08T07:24:45.255Z,2.93
2019-01-08T07:27:16.627Z,2.10
2019-01-08T07:29:47.200Z,3.30
2019-01-08T07:32:18.164Z,2.70
2019-01-08T07:34:49.067Z,2.60
2019-01-08T07:37:19.509Z,2.80
2019-01-08T07:39:50.010Z,2.77
2019-01-08T07:42:20.827Z,3.47
2019-01-08T07:44:51.262Z,2.70
2019-01-08T07:47:22.166Z,3.57
2019-01-08T07:49:52.607Z,3.00
2019-01-08T07:52:23.040Z,2.67
2019-01-08T07:54:53.532Z,2.77
2019-01-08T07:57:24.301Z,3.23
2019-01-08T07:59:55.039Z,3.30
2019-01-08T08:02:25.538Z,3.27
2019-01-08T08:04:55.980Z,3.33
2019-01-08T08:07:26.415Z,3.20
2019-01-08T08:09:56.918Z,3.03
2019-01-08T08:12:27.357Z,3.00
2019-01-08T08:14:57.799Z,3.83
2019-01-08T08:17:28.955Z,3.57
2019-01-08T08:19:59.389Z,2.57
2019-01-08T08:22:29.844Z,3.40
2019-01-08T08:25:00.417Z,3.10
2019-01-08T08:27:30.866Z,3.07
2019-01-08T08:30:01.627Z,3.13
2019-01-08T08:32:32.120Z,2.93
2019-01-08T08:35:08.331Z,2.53
2019-01-08T08:37:35.294Z,3.27
2019-01-08T08:40:06.677Z,2.97
2019-01-08T08:42:37.113Z,2.73
2019-01-08T08:45:08.657Z,3.67
2019-01-08T08:47:39.245Z,3.03
2019-01-08T08:50:09.692Z,3.77
2019-01-08T08:52:40.478Z,3.00
2019-01-08T08:55:10.957Z,3.13
2019-01-08T08:57:41.449Z,2.50
2019-01-08T09:00:11.894Z,3.03
2019-01-08T09:02:42.400Z,3.63
2019-01-08T09:05:12.842Z,3.10
2019-01-08T09:07:43.282Z,2.97
2019-01-08T09:10:13.783Z,3.33
2019-01-08T09:12:44.508Z,3.33
2019-01-08T09:15:15.253Z,3.30
2019-01-08T09:17:45.745Z,3.07
2019-01-08T09:20:16.174Z,3.37
2019-01-08T09:22:46.616Z,3.53
2019-01-08T09:25:17.108Z,2.73
2019-01-08T09:27:47.889Z,2.80
2019-01-08T09:30:18.622Z,2.53
2019-01-08T09:32:49.112Z,2.63
2019-01-08T09:35:19.548Z,2.77
2019-01-08T09:37:49.992Z,2.47
2019-01-08T09:40:20.484Z,2.87
2019-01-08T09:42:51.291Z,2.90
2019-01-08T09:45:22.020Z,3.33
2019-01-08T09:47:52.505Z,2.50
2019-01-08T09:50:23.514Z,2.93
2019-01-08T09:52:54.250Z,2.80
2019-01-08T09:55:24.749Z,3.10
2019-01-08T09:57:55.184Z,2.60
2019-01-08T10:00:25.659Z,2.40
2019-01-08T10:02:56.144Z,2.57
2019-01-08T10:05:26.875Z,2.63
2019-01-08T10:07:57.321Z,1.90
2019-01-08T10:10:28.387Z,2.10
2019-01-08T10:12:58.826Z,2.10
2019-01-08T10:15:29.268Z,2.50
2019-01-08T10:18:00.121Z,1.60
2019-01-08T10:20:30.839Z,2.00
2019-01-08T10:23:01.273Z,1.50
2019-01-08T10:25:31.752Z,1.67
2019-01-08T10:28:02.180Z,1.83
2019-01-08T10:30:32.620Z,1.93
2019-01-08T10:33:03.107Z,2.10
2019-01-08T10:35:33.529Z,2.20
2019-01-08T10:38:04.269Z,2.87
2019-01-08T10:40:35.133Z,2.10
2019-01-08T10:43:05.852Z,1.60
2019-01-08T10:45:36.296Z,2.00
2019-01-08T10:48:07.091Z,1.97
2019-01-08T10:50:37.537Z,1.80
2019-01-08T10:53:07.963Z,2.23
2019-01-08T10:55:38.720Z,2.80
2019-01-08T10:58:09.463Z,2.23
2019-01-08T11:00:39.910Z,2.17
2019-01-08T11:03:10.721Z,2.50
2019-01-08T11:05:41.153Z,2.50
2019-01-08T11:08:11.591Z,3.00
2019-01-08T11:10:42.068Z,2.83
2019-01-08T11:13:12.808Z,2.57
2019-01-08T11:15:43.416Z,2.33
2019-01-08T11:18:14.201Z,3.20
2019-01-08T11:20:45.012Z,2.90
2019-01-08T11:23:15.481Z,2.97
2019-01-08T11:25:45.975Z,2.90
2019-01-08T11:28:17.014Z,2.93
2019-01-08T11:30:47.449Z,2.97
2019-01-08T11:33:18.240Z,3.17
2019-01-08T11:35:48.678Z,3.00
2019-01-08T11:38:19.422Z,3.50
2019-01-08T11:40:49.945Z,3.10
2019-01-08T11:43:20.413Z,3.30
2019-01-08T11:45:50.857Z,2.90
2019-01-08T11:48:21.346Z,3.37
2019-01-08T11:50:52.077Z,3.13
2019-01-08T11:53:22.901Z,3.00
2019-01-08T11:55:53.703Z,2.60
2019-01-08T11:58:24.519Z,3.40
2019-01-08T12:00:54.970Z,2.80
2019-01-08T12:03:25.482Z,2.70
2019-01-08T12:05:57.340Z,2.50
2019-01-08T12:08:27.928Z,3.20
2019-01-08T12:10:58.431Z,2.17
2019-01-08T12:13:29.169Z,1.73
2019-01-08T12:15:59.616Z,2.27
2019-01-08T12:18:30.116Z,2.30
2019-01-08T12:21:01.202Z,2.27
2019-01-08T12:23:31.929Z,2.80
2019-01-08T12:26:02.593Z,2.43
2019-01-08T12:28:33.037Z,3.20
2019-01-08T12:31:03.477Z,3.63
2019-01-08T12:33:33.969Z,3.10
2019-01-08T12:36:04.413Z,2.97
2019-01-08T12:38:34.848Z,4.00
2019-01-08T12:41:05.646Z,4.00
2019-01-08T12:43:36.084Z,3.60
2019-01-08T12:46:06.533Z,3.80
2019-01-08T12:48:37.041Z,3.63
2019-01-08T12:51:07.483Z,4.30
2019-01-08T12:53:37.914Z,4.00
2019-01-08T12:56:08.417Z,3.30
2019-01-08T12:58:38.866Z,3.53
2019-01-08T13:01:09.421Z,3.43
2019-01-08T13:03:39.889Z,3.80
2019-01-08T13:06:10.327Z,2.70
2019-01-08T13:08:40.814Z,3.33
2019-01-08T13:11:11.254Z,3.03
2019-01-08T13:13:42.089Z,3.97
2019-01-08T13:16:12.866Z,3.97
2019-01-08T13:18:43.980Z,4.63
2019-01-08T13:21:14.435Z,4.23
2019-01-08T13:23:44.925Z,4.37
2019-01-08T13:26:15.654Z,5.17
2019-01-08T13:28:46.118Z,4.20
2019-01-08T13:31:16.621Z,4.17
2019-01-08T13:33:47.076Z,3.80
2019-01-08T13:36:17.675Z,4.53
2019-01-08T13:38:48.208Z,4.20
2019-01-08T13:41:18.937Z,3.63
2019-01-08T13:43:49.396Z,4.23
2019-01-08T13:46:19.881Z,4.00
2019-01-08T13:48:50.774Z,4.10
2019-01-08T13:51:21.233Z,4.93
2019-01-08T13:53:51.950Z,5.80
2019-01-08T13:56:22.853Z,4.73
2019-01-08T13:58:53.479Z,3.87
2019-01-08T14:01:23.972Z,3.47
2019-01-08T14:03:54.453Z,4.97
2019-01-08T14:06:25.238Z,4.23
2019-01-08T14:08:55.750Z,4.47
2019-01-08T14:11:26.684Z,5.23
2019-01-08T14:13:57.154Z,4.20
2019-01-08T14:16:27.654Z,4.63
2019-01-08T14:18:58.094Z,4.17
2019-01-08T14:21:28.533Z,4.00
2019-01-08T14:23:59.024Z,5.17
2019-01-08T14:26:29.918Z,5.17
2019-01-08T14:29:00.698Z,4.00
2019-01-08T14:31:31.189Z,4.53
2019-01-08T14:34:01.643Z,4.70
2019-01-08T14:36:32.258Z,4.97
2019-01-08T14:39:04.243Z,3.70
2019-01-08T14:41:34.780Z,3.60
2019-01-08T14:44:05.645Z,2.97
2019-01-08T14:46:36.708Z,4.50
2019-01-08T14:49:07.229Z,3.93
2019-01-08T14:51:37.715Z,3.93
2019-01-08T14:54:08.156Z,3.50
2019-01-08T14:56:38.593Z,3.60
2019-01-08T14:59:09.089Z,4.13
2019-01-08T15:01:39.534Z,3.33
2019-01-08T15:04:10.354Z,3.43
2019-01-08T15:06:41.090Z,3.13
2019-01-08T15:09:11.538Z,4.00
2019-01-08T15:11:42.317Z,3.80
2019-01-08T15:14:12.770Z,4.43
2019-01-08T15:16:43.547Z,4.40
2019-01-08T15:19:13.989Z,4.10
2019-01-08T15:21:44.433Z,3.33
2019-01-08T15:24:14.919Z,3.10
2019-01-08T15:26:45.386Z,3.10
2019-01-08T15:29:15.888Z,3.53
2019-01-08T15:31:46.341Z,3.90
2019-01-08T15:34:16.786Z,3.20
2019-01-08T15:36:47.249Z,3.03
2019-01-08T15:39:18.025Z,3.20
2019-01-08T15:41:48.818Z,3.37
2019-01-08T15:44:19.265Z,3.13
2019-01-08T15:46:49.719Z,3.40
2019-01-08T15:49:20.358Z,3.77
2019-01-08T15:51:50.792Z,4.30
2019-01-08T15:54:21.578Z,3.93
2019-01-08T15:56:52.317Z,3.70
2019-01-08T15:59:23.078Z,4.20
2019-01-08T16:01:53.573Z,4.03
2019-01-08T16:04:24.041Z,3.67
2019-01-08T16:06:55.008Z,4.33
2019-01-08T16:09:25.456Z,3.77
2019-01-08T16:11:55.902Z,4.07
2019-01-08T16:14:26.387Z,3.83
2019-01-08T16:16:56.818Z,3.83
2019-01-08T16:19:27.597Z,3.73
2019-01-08T16:21:58.057Z,4.57
2019-01-08T16:24:28.700Z,3.37
2019-01-08T16:26:59.434Z,3.90
2019-01-08T16:29:29.901Z,4.40
2019-01-08T16:32:00.395Z,4.87
2019-01-08T16:34:32.437Z,3.33
2019-01-08T16:37:03.171Z,4.87
2019-01-08T16:39:33.647Z,4.37
2019-01-08T16:42:04.410Z,4.63
2019-01-08T16:44:35.478Z,3.27
2019-01-08T16:47:06.275Z,3.50
2019-01-08T16:49:36.942Z,4.03
2019-01-08T16:52:08.022Z,3.80
2019-01-08T16:54:38.757Z,4.60
2019-01-08T16:57:09.528Z,4.00
2019-01-08T16:59:39.965Z,4.80
2019-01-08T17:02:10.718Z,4.67
2019-01-08T17:04:41.177Z,3.23
2019-01-08T17:07:11.910Z,3.90
2019-01-08T17:09:42.417Z,3.37
2019-01-08T17:12:13.534Z,3.17
2019-01-08T17:14:45.143Z,3.33
2019-01-08T17:17:15.615Z,3.40
2019-01-08T17:19:46.656Z,3.77
2019-01-08T17:22:17.488Z,3.53
2019-01-08T17:24:48.517Z,3.37
2019-01-08T17:27:19.272Z,3.10
2019-01-08T17:29:49.729Z,4.00
2019-01-08T17:32:20.174Z,3.60
2019-01-08T17:34:50.959Z,3.77
2019-01-08T17:37:21.418Z,3.23
2019-01-08T17:39:51.876Z,3.63
2019-01-08T17:42:22.821Z,3.13
2019-01-08T17:44:53.678Z,3.17
2019-01-08T17:47:24.717Z,2.90
2019-01-08T17:49:55.222Z,2.70
2019-01-08T17:52:25.725Z,2.63
2019-01-08T17:54:56.463Z,2.57
2019-01-08T17:57:27.203Z,2.63
2019-01-08T17:59:58.042Z,2.60
2019-01-08T18:02:28.506Z,2.77
2019-01-08T18:04:59.379Z,2.90
2019-01-08T18:07:30.177Z,2.50
2019-01-08T18:10:00.643Z,2.47
2019-01-08T18:12:31.405Z,2.30
2019-01-08T18:15:02.143Z,2.33
2019-01-08T18:17:33.285Z,1.70
2019-01-08T18:20:04.393Z,2.03
2019-01-08T18:22:34.839Z,2.17
2019-01-08T18:25:05.636Z,2.13
2019-01-08T18:27:36.117Z,1.87
2019-01-08T18:30:06.759Z,1.80
2019-01-08T18:32:37.273Z,3.87
2019-01-08T18:35:07.732Z,2.47
2019-01-08T18:37:38.485Z,4.00
2019-01-08T18:40:09.269Z,3.87
2019-01-08T18:42:39.780Z,6.40
2019-01-08T18:45:10.285Z,5.20
2019-01-08T18:47:41.052Z,2.97
2019-01-08T18:50:11.500Z,3.37
2019-01-08T18:52:41.994Z,4.60
2019-01-08T18:55:12.453Z,4.63
2019-01-08T18:57:43.279Z,3.83
2019-01-08T19:00:14.009Z,3.93
2019-01-08T19:02:46.029Z,4.53
2019-01-08T19:05:16.517Z,7.13
2019-01-08T19:07:46.975Z,4.57
2019-01-08T19:10:17.529Z,8.97
2019-01-08T19:12:48.277Z,5.47
2019-01-08T19:15:20.786Z,5.60
2019-01-08T19:17:51.607Z,12.67
2019-01-08T19:20:22.262Z,6.50
2019-01-08T19:22:53.217Z,12.57
2019-01-08T19:25:24.047Z,5.97
2019-01-08T19:27:54.530Z,7.63
2019-01-08T19:30:25.144Z,6.23
2019-01-08T19:32:56.463Z,4.75
2019-01-08T19:35:31.559Z,6.83
2019-01-08T19:38:00.437Z,4.17
2019-01-08T19:40:30.908Z,2.57
2019-01-08T19:43:02.389Z,3.08
2019-01-08T19:45:33.349Z,3.40
2019-01-08T19:48:03.818Z,2.40
2019-01-08T19:50:34.261Z,2.30
2019-01-08T19:53:05.142Z,2.40
2019-01-08T19:55:35.899Z,3.13
2019-01-08T19:58:06.400Z,2.53
2019-01-08T20:00:36.837Z,2.40
2019-01-08T20:03:07.286Z,2.30
2019-01-08T20:05:38.637Z,2.07
2019-01-08T20:08:09.092Z,1.97
2019-01-08T20:10:40.229Z,1.80
2019-01-08T20:13:12.559Z,2.20
2019-01-08T20:15:43.020Z,1.77
2019-01-08T20:18:14.100Z,1.90
2019-01-08T20:20:44.816Z,1.40
2019-01-08T20:23:15.883Z,1.60
2019-01-08T20:25:46.905Z,1.30
2019-01-08T20:28:17.359Z,1.53
2019-01-08T20:30:48.433Z,1.70
2019-01-08T20:33:19.155Z,1.63
2019-01-08T20:35:50.499Z,1.80
2019-01-08T20:38:22.081Z,1.80
2019-01-08T20:40:52.833Z,2.00
2019-01-08T20:43:23.323Z,1.50
2019-01-08T20:45:53.751Z,1.87
2019-01-08T20:48:24.233Z,1.60
2019-01-08T20:50:54.966Z,1.90
2019-01-08T20:53:27.101Z,2.43
2019-01-08T20:55:58.153Z,1.70
2019-01-08T20:58:29.241Z,2.20
2019-01-08T21:01:00.051Z,2.60
2019-01-08T21:03:30.813Z,2.10
2019-01-08T21:06:01.290Z,2.27
2019-01-08T21:08:32.334Z,1.90
2019-01-08T21:11:02.871Z,2.13
2019-01-08T21:13:33.661Z,2.60
2019-01-08T21:16:04.098Z,2.10
2019-01-08T21:18:34.566Z,2.13
2019-01-08T21:21:05.026Z,1.70
2019-01-08T21:23:36.092Z,2.23
2019-01-08T21:26:06.597Z,2.10
2019-01-08T21:28:37.191Z,2.30
2019-01-08T21:31:07.919Z,1.70
2019-01-08T21:33:38.404Z,1.87
2019-01-08T21:36:09.137Z,2.10
2019-01-08T21:38:40.615Z,1.40
2019-01-08T21:41:13.708Z,2.00
2019-01-08T21:43:44.111Z,2.27
2019-01-08T21:46:14.991Z,2.00
2019-01-08T21:48:45.809Z,1.80
2019-01-08T21:51:17.179Z,1.90
2019-01-08T21:53:48.214Z,2.23
2019-01-08T21:56:18.991Z,2.00
2019-01-08T21:58:50.438Z,1.80
2019-01-08T22:01:20.893Z,2.30
2019-01-08T22:03:51.940Z,2.00
2019-01-08T22:06:22.489Z,2.00
2019-01-08T22:08:52.991Z,1.83
2019-01-08T22:11:23.453Z,2.07
2019-01-08T22:13:54.491Z,2.30
2019-01-08T22:16:24.973Z,2.10
2019-01-08T22:18:55.477Z,2.30
2019-01-08T22:21:25.928Z,1.97
2019-01-08T22:23:56.403Z,2.43
2019-01-08T22:26:27.461Z,2.43
2019-01-08T22:28:57.980Z,1.97
2019-01-08T22:31:28.728Z,2.43
2019-01-08T22:33:59.212Z,2.30
2019-01-08T22:36:29.652Z,2.43
2019-01-08T22:39:00.425Z,2.53
2019-01-08T22:41:31.584Z,2.10
2019-01-08T22:44:02.502Z,2.13
2019-01-08T22:46:32.968Z,2.50
2019-01-08T22:49:03.408Z,2.60
2019-01-08T22:51:33.844Z,2.27
2019-01-08T22:54:04.461Z,2.10
2019-01-08T22:56:35.789Z,2.73
2019-01-08T22:59:06.860Z,1.93
2019-01-08T23:01:42.353Z,2.40
2019-01-08T23:04:13.854Z,2.03
2019-01-08T23:06:44.294Z,1.90
2019-01-08T23:09:14.766Z,2.33
2019-01-08T23:11:45.686Z,2.07
2019-01-08T23:14:16.815Z,2.40
2019-01-08T23:16:47.308Z,2.27
2019-01-08T23:19:17.751Z,2.17
2019-01-08T23:21:48.193Z,2.80
2019-01-08T23:24:18.966Z,2.13
2019-01-08T23:26:49.385Z,2.20
2019-01-08T23:29:20.170Z,2.10
2019-01-08T23:31:50.911Z,1.87
2019-01-08T23:34:21.343Z,2.10
2019-01-08T23:36:52.411Z,2.03
2019-01-08T23:39:23.149Z,2.20
2019-01-08T23:41:53.924Z,2.17
2019-01-08T23:44:24.368Z,2.80
2019-01-08T23:46:55.129Z,2.50
2019-01-08T23:49:25.879Z,1.70
2019-01-08T23:52:12.923Z,2.33
2019-01-08T23:54:45.260Z,2.50
2019-01-08T23:57:17.399Z,2.03
2019-01-08T23:59:48.340Z,1.90
