createdAt,value
2018-03-02T00:02:11.546Z,21.83
2018-03-02T00:04:37.446Z,23.17
2018-03-02T00:07:03.309Z,21.70
2018-03-02T00:09:29.211Z,22.60
2018-03-02T00:11:55.051Z,19.73
2018-03-02T00:14:20.958Z,22.90
2018-03-02T00:16:46.792Z,21.90
2018-03-02T00:19:12.672Z,23.33
2018-03-02T00:21:38.501Z,20.23
2018-03-02T00:24:04.418Z,23.60
2018-03-02T00:26:30.342Z,24.10
2018-03-02T00:28:56.212Z,21.97
2018-03-02T00:31:22.066Z,24.97
2018-03-02T00:33:49.000Z,21.73
2018-03-02T00:36:14.871Z,23.30
2018-03-02T00:38:43.695Z,24.40
2018-03-02T00:41:09.576Z,22.83
2018-03-02T00:43:39.123Z,23.53
2018-03-02T00:46:05.007Z,22.45
2018-03-02T00:48:34.667Z,24.50
2018-03-02T00:51:00.562Z,22.40
2018-03-02T00:53:28.038Z,22.10
2018-03-02T00:55:53.926Z,24.83
2018-03-02T00:58:19.795Z,22.67
2018-03-02T01:00:45.652Z,24.30
2018-03-02T01:03:11.520Z,23.80
2018-03-02T01:05:41.260Z,24.40
2018-03-02T01:08:07.169Z,24.60
2018-03-02T01:10:34.765Z,23.53
2018-03-02T01:13:00.666Z,24.70
2018-03-02T01:15:29.892Z,23.50
2018-03-02T01:17:55.747Z,24.33
2018-03-02T01:20:25.074Z,24.07
2018-03-02T01:22:50.984Z,24.60
2018-03-02T01:25:18.496Z,23.70
2018-03-02T01:27:44.353Z,23.67
2018-03-02T01:30:14.287Z,25.00
2018-03-02T01:32:40.135Z,23.25
2018-03-02T01:35:06.044Z,23.30
2018-03-02T01:37:35.042Z,23.17
2018-03-02T01:40:00.898Z,24.33
2018-03-02T01:42:26.778Z,24.13
2018-03-02T01:44:52.654Z,23.43
2018-03-02T01:47:19.536Z,23.63
2018-03-02T01:49:45.396Z,21.30
2018-03-02T01:52:14.006Z,23.97
2018-03-02T01:54:39.883Z,23.02
2018-03-02T01:59:36.612Z,22.77
2018-03-02T02:02:03.909Z,22.93
2018-03-02T02:04:29.760Z,25.35
2018-03-02T02:06:58.641Z,24.37
2018-03-02T02:09:24.534Z,24.67
2018-03-02T02:11:50.446Z,25.50
2018-03-02T02:14:16.294Z,24.67
2018-03-02T02:16:42.133Z,24.80
2018-03-02T02:19:12.000Z,24.37
2018-03-02T02:21:37.861Z,21.85
2018-03-02T02:24:06.899Z,23.77
2018-03-02T02:26:32.786Z,24.87
2018-03-02T02:29:00.065Z,26.77
2018-03-02T02:31:25.933Z,23.98
2018-03-02T02:33:55.533Z,23.37
2018-03-02T02:36:21.386Z,24.67
2018-03-02T02:38:48.979Z,25.50
2018-03-02T02:41:14.828Z,25.15
2018-03-02T02:46:11.426Z,24.12
2018-03-02T02:48:37.288Z,22.90
2018-03-02T02:51:03.146Z,24.90
2018-03-02T02:53:29.036Z,24.73
2018-03-02T02:55:56.130Z,23.50
2018-03-02T02:58:21.984Z,25.73
2018-03-02T03:00:51.034Z,23.90
2018-03-02T03:03:16.908Z,23.83
2018-03-02T03:05:46.135Z,24.07
2018-03-02T03:08:11.998Z,24.98
2018-03-02T03:10:41.285Z,22.67
2018-03-02T03:13:07.122Z,22.83
2018-03-02T03:15:36.191Z,25.20
2018-03-02T03:18:02.047Z,25.00
2018-03-02T03:22:59.012Z,24.70
2018-03-02T03:25:24.839Z,23.17
2018-03-02T03:27:50.700Z,26.90
2018-03-02T03:30:16.624Z,23.10
2018-03-02T03:32:42.519Z,23.60
2018-03-02T03:35:08.388Z,26.23
2018-03-02T03:37:35.757Z,23.07
2018-03-02T03:40:01.648Z,26.35
2018-03-02T03:42:31.125Z,23.33
2018-03-02T03:44:56.996Z,23.10
2018-03-02T03:47:26.491Z,24.40
2018-03-02T03:49:52.340Z,23.50
2018-03-02T03:52:19.918Z,24.47
2018-03-02T03:54:45.799Z,26.27
2018-03-02T03:57:15.222Z,25.77
2018-03-02T03:59:41.081Z,24.27
2018-03-02T04:02:07.109Z,22.30
2018-03-02T04:04:32.978Z,24.90
2018-03-02T04:06:58.849Z,24.90
2018-03-02T04:09:27.913Z,24.30
2018-03-02T04:11:53.780Z,23.87
2018-03-02T04:14:22.709Z,24.13
2018-03-02T04:16:48.598Z,24.42
2018-03-02T04:19:15.565Z,25.93
2018-03-02T04:21:41.437Z,26.80
2018-03-02T04:24:10.720Z,23.30
2018-03-02T04:26:36.612Z,23.95
2018-03-02T04:29:06.079Z,25.80
2018-03-02T04:31:31.985Z,25.83
2018-03-02T04:33:59.828Z,25.00
2018-03-02T04:36:25.686Z,24.02
2018-03-02T04:38:51.523Z,25.00
2018-03-02T04:41:17.448Z,23.30
2018-03-02T04:43:43.341Z,26.50
2018-03-02T04:46:12.922Z,24.20
2018-03-02T04:48:38.812Z,26.98
2018-03-02T04:51:06.199Z,25.17
2018-03-02T04:53:32.015Z,24.08
2018-03-02T04:56:01.242Z,23.53
2018-03-02T04:58:27.077Z,21.95
2018-03-02T05:00:56.039Z,24.47
2018-03-02T05:03:21.900Z,23.75
2018-03-02T05:05:51.616Z,23.97
2018-03-02T05:08:17.470Z,24.20
2018-03-02T05:10:45.317Z,23.90
2018-03-02T05:13:11.198Z,25.75
2018-03-02T05:15:37.076Z,26.20
2018-03-02T05:18:02.955Z,27.73
2018-03-02T05:20:28.829Z,26.57
2018-03-02T05:22:57.739Z,23.60
2018-03-02T05:25:23.607Z,25.77
2018-03-02T05:27:52.540Z,24.03
2018-03-02T05:30:18.408Z,25.92
2018-03-02T05:32:47.763Z,26.10
2018-03-02T05:35:13.640Z,22.80
2018-03-02T05:37:41.416Z,24.00
2018-03-02T05:40:07.297Z,18.67
2018-03-02T05:42:36.843Z,24.07
2018-03-02T05:45:02.705Z,26.25
2018-03-02T05:47:30.202Z,19.97
2018-03-02T05:49:56.081Z,23.50
2018-03-02T05:52:21.929Z,24.30
2018-03-02T05:54:47.823Z,26.43
2018-03-02T05:57:13.697Z,26.00
2018-03-02T05:59:42.889Z,25.60
2018-03-02T06:02:08.753Z,23.45
2018-03-02T06:04:38.171Z,24.30
2018-03-02T06:07:04.055Z,23.00
2018-03-02T06:09:31.906Z,23.67
2018-03-02T06:11:57.823Z,27.08
2018-03-02T06:14:27.412Z,24.13
2018-03-02T06:16:53.264Z,27.20
2018-03-02T06:19:22.214Z,26.60
2018-03-02T06:21:48.138Z,22.92
2018-03-02T06:24:15.495Z,24.17
2018-03-02T06:26:41.348Z,23.95
2018-03-02T06:29:07.209Z,26.33
2018-03-02T06:31:33.063Z,24.07
2018-03-02T06:33:58.916Z,23.30
2018-03-02T06:36:27.875Z,21.87
2018-03-02T06:38:53.745Z,25.77
2018-03-02T06:41:22.944Z,23.90
2018-03-02T06:43:48.850Z,24.77
2018-03-02T06:46:18.447Z,22.50
2018-03-02T06:48:44.309Z,25.98
2018-03-02T06:51:11.785Z,24.03
2018-03-02T06:53:37.663Z,25.48
2018-03-02T06:56:06.779Z,26.47
2018-03-02T06:58:32.618Z,25.50
2018-03-02T07:01:01.915Z,25.03
2018-03-02T07:03:27.766Z,25.75
2018-03-02T07:05:53.632Z,25.97
2018-03-02T07:08:19.490Z,24.83
2018-03-02T07:10:45.364Z,25.63
2018-03-02T07:13:14.443Z,25.70
2018-03-02T07:15:40.304Z,23.48
2018-03-02T07:18:07.869Z,25.07
2018-03-02T07:20:33.725Z,25.33
2018-03-02T07:23:03.011Z,26.07
2018-03-02T07:25:28.867Z,26.10
2018-03-02T07:27:58.574Z,26.77
2018-03-02T07:30:24.428Z,25.90
2018-03-02T07:32:52.307Z,22.73
2018-03-02T07:35:18.153Z,22.90
2018-03-02T07:37:47.631Z,24.90
2018-03-02T07:40:13.472Z,25.52
2018-03-02T07:42:39.345Z,26.53
2018-03-02T07:45:05.210Z,24.80
2018-03-02T07:47:31.047Z,25.87
2018-03-02T07:49:58.742Z,26.57
2018-03-02T07:52:24.582Z,24.90
2018-03-02T07:54:54.386Z,26.00
2018-03-02T07:57:20.343Z,26.10
2018-03-02T07:59:47.820Z,26.20
2018-03-02T08:02:13.676Z,25.12
2018-03-02T08:04:43.353Z,26.13
2018-03-02T08:07:09.192Z,25.10
2018-03-02T08:09:36.921Z,26.63
2018-03-02T08:12:02.782Z,25.48
2018-03-02T08:14:31.712Z,24.30
2018-03-02T08:16:57.611Z,26.00
2018-03-02T08:19:23.437Z,23.80
2018-03-02T08:21:49.310Z,29.27
2018-03-02T08:24:15.164Z,31.33
2018-03-02T08:26:44.409Z,28.87
2018-03-02T08:29:10.238Z,24.63
2018-03-02T08:31:39.236Z,26.87
2018-03-02T08:34:05.076Z,26.42
2018-03-02T08:36:32.779Z,24.30
2018-03-02T08:38:58.652Z,24.60
2018-03-02T08:41:27.383Z,26.10
2018-03-02T08:43:53.255Z,24.67
2018-03-02T08:46:21.826Z,25.00
2018-03-02T08:48:47.675Z,26.65
2018-03-02T08:53:44.392Z,24.63
2018-03-02T08:56:10.243Z,26.60
2018-03-02T08:58:36.097Z,23.20
2018-03-02T09:01:01.959Z,24.73
2018-03-02T09:03:28.632Z,25.27
2018-03-02T09:05:54.475Z,26.87
2018-03-02T09:10:51.121Z,26.30
2018-03-02T09:13:18.473Z,24.73
2018-03-02T09:15:44.315Z,25.85
2018-03-02T09:18:13.381Z,28.10
2018-03-02T09:20:39.244Z,24.05
2018-03-02T09:23:08.324Z,25.83
2018-03-02T09:25:34.171Z,27.00
2018-03-02T09:28:03.920Z,24.80
2018-03-02T09:30:29.791Z,24.95
2018-03-02T09:32:55.632Z,26.50
2018-03-02T09:35:21.464Z,24.47
2018-03-02T09:37:47.308Z,26.70
2018-03-02T09:40:14.833Z,26.20
2018-03-02T09:42:40.691Z,27.83
2018-03-02T09:45:10.406Z,28.23
2018-03-02T09:47:36.228Z,28.80
2018-03-02T09:50:03.884Z,28.30
2018-03-02T09:52:29.749Z,26.48
2018-03-02T09:54:59.608Z,27.27
2018-03-02T09:57:25.460Z,28.87
2018-03-02T09:59:52.843Z,29.30
2018-03-02T10:02:18.749Z,26.40
2018-03-02T10:04:47.782Z,28.63
2018-03-02T10:07:13.646Z,26.45
2018-03-02T10:09:39.483Z,25.83
2018-03-02T10:12:05.341Z,26.63
2018-03-02T10:14:31.165Z,25.90
2018-03-02T10:17:00.640Z,27.83
2018-03-02T10:19:26.500Z,26.40
2018-03-02T10:21:54.271Z,27.13
2018-03-02T10:24:20.157Z,27.87
2018-03-02T10:26:49.002Z,28.03
2018-03-02T10:29:14.876Z,26.58
2018-03-02T10:31:43.603Z,30.33
2018-03-02T10:34:09.512Z,27.10
2018-03-02T10:36:38.804Z,28.33
2018-03-02T10:39:04.657Z,30.35
2018-03-02T10:41:33.934Z,27.60
2018-03-02T10:43:59.769Z,28.02
2018-03-02T10:46:25.634Z,29.00
2018-03-02T10:48:53.052Z,28.43
2018-03-02T10:51:18.955Z,26.35
2018-03-02T10:53:44.795Z,27.73
2018-03-02T10:56:10.665Z,26.03
2018-03-02T10:58:39.310Z,27.70
2018-03-02T11:01:10.985Z,26.45
2018-03-02T11:03:37.842Z,26.33
2018-03-02T11:06:03.694Z,26.70
2018-03-02T11:08:29.554Z,26.90
2018-03-02T11:10:55.470Z,27.70
2018-03-02T11:13:24.989Z,25.37
2018-03-02T11:15:50.888Z,26.77
2018-03-02T11:18:18.135Z,30.43
2018-03-02T11:20:44.004Z,27.85
2018-03-02T11:23:09.856Z,28.80
2018-03-02T11:25:35.706Z,31.07
2018-03-02T11:28:01.563Z,30.97
2018-03-02T11:30:30.832Z,30.07
2018-03-02T11:32:56.678Z,28.95
2018-03-02T11:35:26.316Z,29.10
2018-03-02T11:37:52.175Z,28.00
2018-03-02T11:40:20.028Z,29.83
2018-03-02T11:42:45.877Z,29.23
2018-03-02T11:45:15.365Z,29.97
2018-03-02T11:47:41.272Z,26.85
2018-03-02T11:50:08.750Z,27.30
2018-03-02T11:52:34.661Z,29.70
2018-03-02T11:55:03.867Z,28.83
2018-03-02T11:57:29.752Z,29.65
2018-03-02T11:59:55.631Z,27.47
2018-03-02T12:02:21.475Z,28.07
2018-03-02T12:04:47.350Z,29.10
2018-03-02T12:07:15.163Z,29.43
2018-03-02T12:09:41.021Z,26.65
2018-03-02T12:12:10.330Z,30.40
2018-03-02T12:14:36.205Z,27.75
2018-03-02T12:17:05.542Z,29.17
2018-03-02T12:19:31.384Z,29.10
2018-03-02T12:21:59.274Z,27.93
2018-03-02T12:24:25.113Z,27.55
2018-03-02T12:29:21.971Z,29.73
2018-03-02T12:31:48.802Z,28.77
2018-03-02T12:34:14.673Z,27.90
2018-03-02T12:36:40.589Z,28.63
2018-03-02T12:39:06.416Z,28.43
2018-03-02T12:41:32.284Z,28.00
2018-03-02T12:44:01.305Z,29.40
2018-03-02T12:46:27.166Z,26.52
2018-03-02T12:48:58.003Z,28.13
2018-03-02T12:51:23.901Z,29.63
2018-03-02T12:53:49.823Z,28.10
2018-03-02T12:56:15.648Z,28.70
2018-03-02T13:01:12.530Z,38.78
2018-03-02T13:03:40.195Z,30.37
2018-03-02T13:06:06.175Z,30.73
2018-03-02T13:08:35.847Z,29.33
2018-03-02T13:11:01.701Z,29.80
2018-03-02T13:13:27.586Z,29.90
2018-03-02T13:15:53.443Z,28.67
2018-03-02T13:18:31.729Z,28.10
2018-03-02T13:20:57.595Z,29.87
2018-03-02T13:23:23.482Z,27.93
2018-03-02T13:25:49.353Z,28.27
2018-03-02T13:28:27.531Z,27.77
2018-03-02T13:30:53.402Z,27.52
2018-03-02T13:33:31.753Z,28.30
2018-03-02T13:35:57.597Z,28.15
2018-03-02T13:38:23.476Z,28.13
2018-03-02T13:43:48.156Z,29.37
2018-03-02T13:46:14.090Z,27.33
2018-03-02T13:48:54.006Z,28.57
2018-03-02T13:51:19.998Z,27.23
2018-03-02T13:53:48.856Z,27.40
2018-03-02T13:56:27.041Z,27.98
2018-03-02T13:58:52.888Z,28.75
2018-03-02T14:01:18.737Z,31.00
2018-03-02T14:03:56.928Z,27.53
2018-03-02T14:06:22.793Z,27.83
2018-03-02T14:08:48.627Z,25.50
2018-03-02T14:11:14.501Z,28.20
2018-03-02T14:13:40.360Z,29.13
2018-03-02T14:16:06.290Z,29.10
2018-03-02T14:18:32.183Z,29.17
2018-03-02T14:20:58.037Z,30.27
2018-03-02T14:23:23.929Z,30.73
2018-03-02T14:25:49.816Z,33.43
2018-03-02T14:28:15.687Z,28.53
2018-03-02T14:30:41.535Z,29.00
2018-03-02T14:33:07.406Z,31.50
2018-03-02T14:35:33.269Z,29.57
2018-03-02T14:38:00.665Z,28.90
2018-03-02T14:40:26.509Z,30.17
2018-03-02T14:42:52.375Z,28.80
2018-03-02T14:45:18.301Z,31.70
2018-03-02T14:47:44.169Z,28.83
2018-03-02T14:50:13.251Z,29.70
2018-03-02T14:52:39.110Z,29.75
2018-03-02T14:55:07.991Z,32.10
2018-03-02T14:57:33.878Z,30.62
2018-03-02T15:00:01.461Z,28.40
2018-03-02T15:02:27.348Z,28.85
2018-03-02T15:04:58.388Z,30.17
2018-03-02T15:07:24.243Z,31.65
2018-03-02T15:09:51.440Z,30.70
2018-03-02T15:12:17.286Z,30.52
2018-03-02T15:14:46.278Z,30.20
2018-03-02T15:17:12.131Z,32.20
2018-03-02T15:19:38.003Z,30.60
2018-03-02T15:22:03.887Z,30.33
2018-03-02T15:24:29.759Z,29.57
2018-03-02T15:26:56.985Z,30.07
2018-03-02T15:29:22.845Z,29.12
2018-03-02T15:34:19.572Z,29.30
2018-03-02T15:36:47.294Z,29.80
2018-03-02T15:39:13.173Z,31.83
2018-03-02T15:41:42.741Z,27.87
2018-03-02T15:44:08.625Z,28.75
2018-03-02T15:46:37.568Z,30.50
2018-03-02T15:49:03.430Z,28.40
2018-03-02T15:51:30.875Z,29.43
2018-03-02T15:53:56.745Z,31.45
2018-03-02T15:56:22.624Z,30.47
2018-03-02T15:58:48.485Z,30.70
2018-03-02T16:01:14.317Z,29.50
2018-03-02T16:03:43.183Z,28.47
2018-03-02T16:06:09.094Z,28.45
2018-03-02T16:08:38.175Z,28.47
2018-03-02T16:11:04.053Z,30.83
2018-03-02T16:13:33.574Z,29.10
2018-03-02T16:15:59.435Z,26.67
2018-03-02T16:21:03.109Z,30.20
2018-03-02T16:23:29.028Z,30.67
2018-03-02T16:25:54.896Z,30.37
2018-03-02T16:28:20.765Z,32.13
2018-03-02T16:30:46.632Z,31.87
2018-03-02T16:33:12.505Z,31.10
2018-03-02T16:35:38.378Z,28.83
2018-03-02T16:38:04.252Z,28.83
2018-03-02T16:40:30.130Z,28.57
2018-03-02T16:42:55.965Z,29.67
2018-03-02T16:45:22.434Z,29.60
2018-03-02T16:47:48.328Z,30.30
2018-03-02T16:50:16.997Z,29.67
2018-03-02T16:52:42.896Z,27.52
2018-03-02T16:57:39.601Z,28.08
2018-03-02T17:00:06.491Z,29.20
2018-03-02T17:02:32.353Z,28.38
2018-03-02T17:07:29.248Z,29.77
2018-03-02T17:09:55.113Z,29.93
2018-03-02T17:12:20.981Z,29.90
2018-03-02T17:14:46.843Z,28.50
2018-03-02T17:17:13.741Z,30.80
2018-03-02T17:19:39.595Z,32.67
2018-03-02T17:22:09.001Z,29.10
2018-03-02T17:24:34.837Z,48.15
2018-03-02T17:27:03.820Z,35.37
2018-03-02T17:29:29.688Z,30.65
2018-03-02T17:31:58.883Z,31.17
2018-03-02T17:34:24.750Z,33.35
2018-03-02T17:36:52.264Z,30.00
2018-03-02T17:39:18.170Z,32.47
2018-03-02T17:41:47.091Z,29.93
2018-03-02T17:44:12.989Z,30.08
2018-03-02T17:46:38.876Z,29.50
2018-03-02T17:49:05.080Z,31.30
2018-03-02T17:51:30.965Z,30.35
2018-03-02T17:53:58.757Z,29.37
2018-03-02T17:59:15.205Z,30.00
2018-03-02T18:01:41.074Z,29.87
2018-03-02T18:04:06.941Z,30.83
2018-03-02T18:06:32.903Z,32.60
2018-03-02T18:08:58.757Z,29.55
2018-03-02T18:11:24.604Z,28.10
2018-03-02T18:13:50.466Z,30.83
2018-03-02T18:16:16.313Z,29.87
2018-03-02T18:18:42.173Z,35.30
2018-03-02T18:21:08.045Z,39.73
2018-03-02T18:23:33.902Z,32.47
2018-03-02T18:25:59.728Z,38.30
2018-03-02T18:28:25.581Z,42.97
2018-03-02T18:30:51.444Z,33.47
2018-03-02T18:33:17.383Z,32.37
2018-03-02T18:35:43.234Z,32.33
2018-03-02T18:38:09.154Z,36.40
2018-03-02T18:40:35.035Z,39.13
2018-03-02T18:43:00.937Z,33.57
2018-03-02T18:45:27.959Z,31.43
2018-03-02T18:47:53.856Z,33.88
2018-03-02T18:50:22.283Z,36.03
2018-03-02T18:52:48.146Z,35.65
2018-03-02T18:55:16.799Z,36.10
2018-03-02T18:57:42.694Z,36.75
2018-03-02T19:00:08.557Z,34.20
2018-03-02T19:02:34.395Z,35.23
2018-03-02T19:05:00.271Z,36.80
2018-03-02T19:07:29.497Z,34.87
2018-03-02T19:12:23.492Z,36.83
2018-03-02T19:14:49.324Z,32.57
2018-03-02T19:19:45.942Z,34.63
2018-03-02T19:22:13.284Z,37.07
2018-03-02T19:24:39.130Z,36.13
2018-03-02T19:27:08.035Z,34.53
2018-03-02T19:29:33.966Z,35.45
2018-03-02T19:32:03.083Z,35.53
2018-03-02T19:34:29.035Z,34.50
2018-03-02T19:36:55.258Z,37.25
2018-03-02T19:39:21.391Z,36.45
2018-03-02T19:41:47.531Z,36.75
2018-03-02T19:44:15.317Z,37.38
2018-03-02T19:46:41.442Z,36.95
2018-03-02T19:49:13.742Z,38.00
2018-03-02T19:51:39.794Z,38.92
2018-03-02T19:54:06.076Z,39.38
2018-03-02T19:56:32.040Z,40.42
2018-03-02T19:58:58.994Z,38.72
2018-03-02T20:01:24.928Z,38.85
2018-03-02T20:03:54.044Z,41.73
2018-03-02T20:06:19.967Z,38.90
2018-03-02T20:08:49.714Z,39.40
2018-03-02T20:11:15.564Z,38.30
2018-03-02T20:13:41.464Z,41.40
2018-03-02T20:16:07.405Z,40.53
2018-03-02T20:18:33.294Z,42.07
2018-03-02T20:21:00.177Z,37.93
2018-03-02T20:23:26.047Z,42.78
2018-03-02T20:25:55.833Z,44.10
2018-03-02T20:28:21.679Z,39.65
2018-03-02T20:30:49.130Z,42.40
2018-03-02T20:33:14.988Z,41.05
2018-03-02T20:35:44.914Z,41.07
2018-03-02T20:38:10.804Z,40.17
2018-03-02T20:40:40.057Z,40.63
2018-03-02T20:43:05.935Z,42.38
2018-03-02T20:45:33.368Z,41.53
2018-03-02T20:47:59.225Z,44.92
2018-03-02T20:50:25.059Z,40.57
2018-03-02T20:52:50.925Z,41.50
2018-03-02T20:55:16.777Z,41.80
2018-03-02T20:57:46.002Z,41.03
2018-03-02T21:00:11.857Z,45.33
2018-03-02T21:02:41.332Z,39.93
2018-03-02T21:05:07.196Z,42.75
2018-03-02T21:07:34.591Z,45.90
2018-03-02T21:10:00.429Z,44.85
2018-03-02T21:12:29.101Z,43.57
2018-03-02T21:14:54.958Z,42.20
2018-03-02T21:17:23.784Z,46.60
2018-03-02T21:19:49.636Z,44.80
2018-03-02T21:22:18.364Z,45.03
2018-03-02T21:24:44.193Z,43.67
2018-03-02T21:27:10.110Z,45.43
2018-03-02T21:29:35.945Z,43.37
2018-03-02T21:32:01.988Z,45.67
2018-03-02T22:14:27.921Z,47.40
2018-03-02T22:16:53.800Z,43.63
2018-03-02T22:19:20.739Z,44.63
2018-03-02T22:21:46.722Z,45.95
2018-03-02T22:24:12.630Z,46.70
2018-03-02T22:26:38.499Z,43.50
2018-03-02T22:29:04.406Z,46.93
2018-03-02T22:31:30.297Z,48.70
2018-03-02T22:33:57.268Z,46.23
2018-03-02T22:36:23.165Z,47.20
2018-03-02T22:38:49.123Z,47.33
2018-03-02T22:41:15.028Z,46.47
2018-03-02T22:43:40.917Z,46.07
2018-03-02T22:46:06.772Z,49.13
2018-03-02T22:48:32.650Z,45.60
2018-03-02T22:50:58.550Z,47.63
2018-03-02T22:53:24.410Z,46.43
2018-03-02T22:55:50.291Z,50.40
2018-03-02T22:58:16.154Z,46.47
2018-03-02T23:00:42.048Z,46.70
2018-03-02T23:03:07.955Z,45.73
2018-03-02T23:05:33.823Z,48.33
2018-03-02T23:07:59.714Z,46.90
2018-03-02T23:10:25.641Z,47.70
2018-03-02T23:12:51.526Z,50.63
2018-03-02T23:15:17.440Z,47.37
2018-03-02T23:17:43.290Z,49.83
2018-03-02T23:20:09.154Z,48.73
2018-03-02T23:22:35.051Z,46.70
2018-03-02T23:25:00.914Z,51.70
2018-03-02T23:27:26.794Z,46.30
2018-03-02T23:29:53.317Z,47.90
2018-03-02T23:32:19.184Z,47.33
2018-03-02T23:34:45.054Z,48.30
2018-03-02T23:37:10.939Z,46.47
2018-03-02T23:39:36.819Z,49.87
2018-03-02T23:42:02.724Z,46.80
2018-03-02T23:44:28.596Z,44.57
2018-03-02T23:46:54.489Z,45.60
2018-03-02T23:49:20.408Z,48.30
2018-03-02T23:51:46.262Z,47.37
2018-03-02T23:54:12.180Z,47.87
2018-03-02T23:56:38.052Z,47.00
2018-03-02T23:59:03.922Z,50.97
