createdAt,value
2022-09-15T00:01:03.157Z,97557.20
2022-09-15T00:03:30.054Z,97554.20
2022-09-15T00:05:56.954Z,97553.60
2022-09-15T00:08:25.200Z,97556.20
2022-09-15T00:10:57.492Z,97554.00
2022-09-15T00:13:25.753Z,97549.80
2022-09-15T00:15:52.883Z,97546.00
2022-09-15T00:18:19.452Z,97544.60
2022-09-15T00:20:46.515Z,97547.20
2022-09-15T00:23:15.551Z,97548.20
2022-09-15T00:25:48.556Z,97545.40
2022-09-15T00:28:22.275Z,97546.80
2022-09-15T00:30:54.846Z,97543.20
2022-09-15T00:33:23.295Z,97544.40
2022-09-15T00:35:53.343Z,97541.20
2022-09-15T00:38:21.094Z,97541.00
2022-09-15T00:40:56.616Z,97546.40
2022-09-15T00:43:49.374Z,97549.20
2022-09-15T00:46:20.876Z,97551.60
2022-09-15T00:49:10.965Z,97546.60
2022-09-15T00:51:47.590Z,97542.80
2022-09-15T00:54:35.913Z,97539.60
2022-09-15T00:57:09.629Z,97537.20
2022-09-15T00:59:40.093Z,97534.40
2022-09-15T01:02:28.159Z,97529.80
2022-09-15T01:04:58.521Z,97526.80
2022-09-15T01:07:40.239Z,97530.40
2022-09-15T01:10:15.258Z,97526.20
2022-09-15T01:12:42.622Z,97521.60
2022-09-15T01:15:09.476Z,97515.80
2022-09-15T01:18:07.161Z,97515.60
2022-09-15T01:21:03.298Z,97516.80
2022-09-15T01:24:05.407Z,97516.00
2022-09-15T01:27:18.453Z,97517.20
2022-09-15T01:30:06.060Z,97509.00
2022-09-15T01:33:05.192Z,97506.00
2022-09-15T01:36:01.323Z,97499.00
2022-09-15T01:38:37.777Z,97493.60
2022-09-15T01:41:29.989Z,97484.80
2022-09-15T01:44:11.816Z,97479.20
2022-09-15T01:46:47.109Z,97475.60
2022-09-15T01:49:22.555Z,97466.60
2022-09-15T01:51:53.623Z,97470.80
2022-09-15T01:54:33.962Z,97471.80
2022-09-15T01:57:02.981Z,97472.40
2022-09-15T01:59:29.538Z,97472.80
2022-09-15T02:02:06.352Z,97465.60
2022-09-15T02:04:46.959Z,97472.20
2022-09-15T02:07:47.795Z,97471.20
2022-09-15T02:13:17.027Z,97467.20
2022-09-15T02:15:51.568Z,97467.00
2022-09-15T02:18:34.820Z,97464.20
2022-09-15T02:21:15.017Z,97466.00
2022-09-15T02:23:57.122Z,97465.00
2022-09-15T02:26:28.824Z,97465.00
2022-09-15T02:29:00.001Z,97464.60
2022-09-15T02:31:28.082Z,97466.20
2022-09-15T02:34:00.469Z,97467.20
2022-09-15T02:36:30.413Z,97472.60
2022-09-15T02:39:07.847Z,97472.80
2022-09-15T02:41:36.550Z,97466.20
2022-09-15T02:44:03.808Z,97468.40
2022-09-15T02:46:30.378Z,97464.80
2022-09-15T02:48:59.954Z,97462.00
2022-09-15T02:51:26.482Z,97457.80
2022-09-15T02:53:53.774Z,97458.80
2022-09-15T02:56:20.856Z,97462.40
2022-09-15T02:58:47.319Z,97462.40
2022-09-15T03:01:15.691Z,97456.00
2022-09-15T03:03:45.002Z,97453.40
2022-09-15T03:06:16.573Z,97453.40
2022-09-15T03:08:48.468Z,97453.60
2022-09-15T03:11:16.014Z,97455.60
2022-09-15T03:13:43.360Z,97463.20
2022-09-15T03:16:12.989Z,97460.80
2022-09-15T03:18:40.549Z,97460.80
2022-09-15T03:21:11.942Z,97460.60
2022-09-15T03:23:38.696Z,97463.20
2022-09-15T03:26:05.930Z,97465.20
2022-09-15T03:28:32.669Z,97473.40
2022-09-15T03:30:59.492Z,97472.80
2022-09-15T03:33:26.109Z,97475.00
2022-09-15T03:35:53.449Z,97476.20
2022-09-15T03:38:20.829Z,97474.80
2022-09-15T03:40:59.766Z,97474.80
2022-09-15T03:43:27.470Z,97475.40
2022-09-15T03:45:56.067Z,97472.60
2022-09-15T03:48:24.561Z,97467.40
2022-09-15T03:50:51.657Z,97467.40
2022-09-15T03:53:18.994Z,97470.60
2022-09-15T03:55:47.934Z,97466.60
2022-09-15T03:58:16.139Z,97461.80
2022-09-15T04:00:43.870Z,97463.80
2022-09-15T04:03:10.487Z,97464.00
2022-09-15T04:05:38.710Z,97466.40
2022-09-15T04:08:05.452Z,97465.20
2022-09-15T04:10:32.040Z,97466.20
2022-09-15T04:12:58.510Z,97463.60
2022-09-15T04:15:24.984Z,97464.00
2022-09-15T04:17:52.066Z,97462.80
2022-09-15T04:20:18.745Z,97462.20
2022-09-15T04:22:45.216Z,97464.40
2022-09-15T04:25:12.153Z,97466.40
2022-09-15T04:27:39.022Z,97467.60
2022-09-15T04:30:08.069Z,97467.60
2022-09-15T04:32:35.737Z,97475.40
2022-09-15T04:35:04.376Z,97466.80
2022-09-15T04:37:31.937Z,97470.40
2022-09-15T04:39:58.472Z,97469.80
2022-09-15T04:42:25.946Z,97460.60
2022-09-15T04:44:52.405Z,97466.00
2022-09-15T04:47:19.475Z,97465.20
2022-09-15T04:49:46.981Z,97463.80
2022-09-15T04:52:13.720Z,97467.60
2022-09-15T04:54:40.212Z,97470.40
2022-09-15T04:57:06.849Z,97463.60
2022-09-15T04:59:33.546Z,97462.20
2022-09-15T05:02:00.224Z,97460.00
2022-09-15T05:04:26.765Z,97465.00
2022-09-15T05:06:53.270Z,97471.60
2022-09-15T05:09:19.729Z,97478.00
2022-09-15T05:11:46.461Z,97484.40
2022-09-15T05:14:12.996Z,97492.80
2022-09-15T05:16:40.224Z,97497.20
2022-09-15T05:19:06.862Z,97501.40
2022-09-15T05:21:33.869Z,97504.40
2022-09-15T05:24:00.630Z,97497.00
2022-09-15T05:26:29.603Z,97497.20
2022-09-15T05:28:57.413Z,97491.20
2022-09-15T05:31:30.591Z,97486.60
2022-09-15T05:34:03.813Z,97490.00
2022-09-15T05:36:30.842Z,97487.20
2022-09-15T05:38:58.633Z,97492.00
2022-09-15T05:41:27.429Z,97491.00
2022-09-15T05:43:57.071Z,97483.20
2022-09-15T05:46:27.395Z,97480.60
2022-09-15T05:48:57.370Z,97474.60
2022-09-15T05:51:24.592Z,97469.80
2022-09-15T05:53:51.718Z,97459.60
2022-09-15T05:56:20.088Z,97462.40
2022-09-15T05:58:48.877Z,97472.40
2022-09-15T06:01:22.970Z,97488.00
2022-09-15T06:03:50.274Z,97490.20
2022-09-15T06:06:17.196Z,97491.60
2022-09-15T06:08:51.849Z,97500.20
2022-09-15T06:11:33.740Z,97498.60
2022-09-15T06:14:03.016Z,97491.60
2022-09-15T06:16:33.879Z,97496.40
2022-09-15T06:19:01.437Z,97503.60
2022-09-15T06:21:30.185Z,97495.80
2022-09-15T06:24:00.466Z,97492.40
2022-09-15T06:26:28.161Z,97492.60
2022-09-15T06:29:01.094Z,97499.60
2022-09-15T06:31:31.388Z,97492.40
2022-09-15T06:33:59.343Z,97488.00
2022-09-15T06:36:29.838Z,97494.80
2022-09-15T06:38:57.036Z,97498.00
2022-09-15T06:41:23.892Z,97504.80
2022-09-15T06:43:50.578Z,97509.00
2022-09-15T06:46:21.832Z,97511.20
2022-09-15T06:48:49.009Z,97511.80
2022-09-15T06:51:17.846Z,97514.00
2022-09-15T06:53:45.809Z,97515.80
2022-09-15T06:56:16.546Z,97515.20
2022-09-15T06:58:44.117Z,97518.00
2022-09-15T07:01:14.383Z,97519.60
2022-09-15T07:03:43.943Z,97522.00
2022-09-15T07:06:14.913Z,97525.20
2022-09-15T07:08:41.835Z,97523.20
2022-09-15T07:11:10.349Z,97526.40
2022-09-15T07:13:37.543Z,97526.00
2022-09-15T07:16:07.696Z,97534.40
2022-09-15T07:18:38.629Z,97534.20
2022-09-15T07:21:17.459Z,97535.20
2022-09-15T07:23:44.596Z,97534.80
2022-09-15T07:26:21.713Z,97536.60
2022-09-15T07:28:56.435Z,97548.80
2022-09-15T07:31:26.863Z,97545.20
2022-09-15T07:33:53.879Z,97551.40
2022-09-15T07:36:20.768Z,97560.40
2022-09-15T07:38:49.793Z,97556.80
2022-09-15T07:41:23.379Z,97558.80
2022-09-15T07:43:56.318Z,97564.20
2022-09-15T07:46:25.348Z,97563.80
2022-09-15T07:48:56.918Z,97560.00
2022-09-15T07:51:25.005Z,97563.40
2022-09-15T07:53:53.202Z,97558.20
2022-09-15T07:56:20.473Z,97560.20
2022-09-15T07:58:48.626Z,97563.80
2022-09-15T08:01:17.795Z,97567.20
2022-09-15T08:03:48.959Z,97575.20
2022-09-15T08:06:18.813Z,97580.60
2022-09-15T08:08:46.588Z,97581.60
2022-09-15T08:11:19.086Z,97583.40
2022-09-15T08:13:51.422Z,97584.60
2022-09-15T08:16:24.094Z,97589.60
2022-09-15T08:18:54.415Z,97585.20
2022-09-15T08:21:22.108Z,97589.60
2022-09-15T08:23:56.518Z,97589.40
2022-09-15T08:26:24.690Z,97591.20
2022-09-15T08:28:51.550Z,97594.00
2022-09-15T08:31:18.426Z,97589.60
2022-09-15T08:33:53.536Z,97586.20
2022-09-15T08:36:20.408Z,97592.20
2022-09-15T08:38:47.293Z,97593.40
2022-09-15T08:41:31.621Z,97600.60
2022-09-15T08:44:10.734Z,97598.60
2022-09-15T08:46:53.722Z,97601.20
2022-09-15T08:49:53.869Z,97597.40
2022-09-15T08:52:41.690Z,97599.60
2022-09-15T08:55:54.470Z,97603.60
2022-09-15T08:58:25.809Z,97602.20
2022-09-15T09:01:12.115Z,97610.00
2022-09-15T09:04:31.634Z,97606.80
2022-09-15T09:07:12.915Z,97608.00
2022-09-15T09:09:55.388Z,97605.00
2022-09-15T09:12:41.124Z,97602.40
2022-09-15T09:15:44.363Z,97605.80
2022-09-15T09:18:37.726Z,97595.40
2022-09-15T09:21:13.397Z,97586.60
2022-09-15T09:24:03.717Z,97599.20
2022-09-15T09:26:35.465Z,97594.00
2022-09-15T09:29:13.145Z,97591.80
2022-09-15T09:31:41.553Z,97593.60
2022-09-15T09:34:23.217Z,97595.40
2022-09-15T09:37:09.797Z,97600.80
2022-09-15T09:39:36.414Z,97598.40
2022-09-15T09:42:05.754Z,97598.20
2022-09-15T09:44:32.810Z,97591.80
2022-09-15T09:47:01.343Z,97593.20
2022-09-15T09:49:36.186Z,97587.60
2022-09-15T09:52:04.591Z,97586.80
2022-09-15T09:54:33.887Z,97585.80
2022-09-15T09:57:31.858Z,97577.80
2022-09-15T09:59:58.611Z,97583.40
2022-09-15T10:02:29.004Z,97591.40
2022-09-15T10:05:19.317Z,97591.40
2022-09-15T10:07:46.843Z,97592.00
2022-09-15T10:10:23.789Z,97591.00
2022-09-15T10:12:56.412Z,97586.00
2022-09-15T10:15:31.940Z,97577.20
2022-09-15T10:17:58.843Z,97571.00
2022-09-15T10:20:35.576Z,97570.80
2022-09-15T10:23:27.684Z,97570.40
2022-09-15T10:26:15.665Z,97568.80
2022-09-15T10:28:44.187Z,97579.80
2022-09-15T10:31:30.401Z,97577.80
2022-09-15T10:33:57.256Z,97578.20
2022-09-15T10:36:30.871Z,97582.40
2022-09-15T10:39:37.282Z,97576.00
2022-09-15T10:42:35.815Z,97576.60
2022-09-15T10:45:25.918Z,97578.80
2022-09-15T10:48:28.451Z,97579.80
2022-09-15T10:51:32.006Z,97587.00
2022-09-15T10:54:41.250Z,97580.00
2022-09-15T10:57:33.589Z,97576.20
2022-09-15T11:00:23.010Z,97581.60
2022-09-15T11:03:31.065Z,97586.20
2022-09-15T11:06:00.452Z,97574.60
2022-09-15T11:09:03.509Z,97571.20
2022-09-15T11:11:54.578Z,97573.40
2022-09-15T11:15:06.472Z,97564.80
2022-09-15T11:18:16.956Z,97558.80
2022-09-15T11:21:03.365Z,97570.20
2022-09-15T11:23:52.801Z,97561.00
2022-09-15T11:26:41.117Z,97562.20
2022-09-15T11:29:26.058Z,97566.20
2022-09-15T11:34:47.127Z,97559.00
2022-09-15T11:37:22.608Z,97558.00
2022-09-15T11:40:00.329Z,97560.80
2022-09-15T11:42:38.237Z,97568.40
2022-09-15T11:45:14.822Z,97569.00
2022-09-15T11:47:50.362Z,97574.40
2022-09-15T11:50:32.516Z,97569.60
2022-09-15T11:53:13.467Z,97578.40
2022-09-15T11:55:55.821Z,97577.00
2022-09-15T11:58:37.332Z,97577.80
2022-09-15T12:01:28.135Z,97578.40
2022-09-15T12:04:08.506Z,97578.80
2022-09-15T12:06:46.291Z,97579.40
2022-09-15T12:09:21.607Z,97576.20
2022-09-15T12:11:54.277Z,97574.20
2022-09-15T12:14:38.376Z,97575.40
2022-09-15T12:17:09.710Z,97575.40
2022-09-15T12:20:06.222Z,97583.20
2022-09-15T12:23:01.288Z,97575.80
2022-09-15T12:25:48.003Z,97576.20
2022-09-15T12:28:27.481Z,97570.00
2022-09-15T12:31:22.634Z,97572.40
2022-09-15T12:34:35.139Z,97575.80
2022-09-15T12:37:14.970Z,97576.40
2022-09-15T12:39:44.871Z,97574.40
2022-09-15T12:42:37.577Z,97575.80
2022-09-15T12:45:21.210Z,97573.20
2022-09-15T12:48:03.970Z,97571.20
2022-09-15T12:51:11.922Z,97564.20
2022-09-15T12:53:53.339Z,97569.20
2022-09-15T12:56:27.102Z,97572.40
2022-09-15T12:58:55.395Z,97579.00
2022-09-15T13:01:24.683Z,97573.60
2022-09-15T13:03:51.284Z,97572.40
2022-09-15T13:06:26.221Z,97572.40
2022-09-15T13:09:01.844Z,97566.40
2022-09-15T13:11:37.533Z,97571.60
2022-09-15T13:14:04.210Z,97567.80
2022-09-15T13:16:49.783Z,97569.60
2022-09-15T13:19:35.927Z,97575.40
2022-09-15T13:22:16.397Z,97571.80
2022-09-15T13:25:01.624Z,97569.60
2022-09-15T13:27:37.474Z,97562.20
2022-09-15T13:30:40.001Z,97556.60
2022-09-15T13:40:32.334Z,97555.40
2022-09-15T13:43:11.125Z,97555.20
2022-09-15T13:45:57.881Z,97551.00
2022-09-15T13:48:57.833Z,97549.60
2022-09-15T13:51:31.105Z,97543.00
2022-09-15T13:54:06.178Z,97545.60
2022-09-15T13:56:41.164Z,97543.60
2022-09-15T13:59:18.242Z,97546.20
2022-09-15T14:01:45.986Z,97546.00
2022-09-15T14:04:19.178Z,97557.20
2022-09-15T14:06:50.029Z,97545.00
2022-09-15T14:09:21.641Z,97547.60
2022-09-15T14:11:54.045Z,97546.00
2022-09-15T14:14:42.283Z,97534.60
2022-09-15T14:17:27.178Z,97533.80
2022-09-15T14:19:57.099Z,97533.60
2022-09-15T14:22:31.467Z,97528.80
2022-09-15T14:25:05.112Z,97529.00
2022-09-15T14:27:38.314Z,97530.00
2022-09-15T14:30:09.213Z,97526.40
2022-09-15T14:32:45.034Z,97526.80
2022-09-15T14:35:20.000Z,97515.80
2022-09-15T14:37:56.590Z,97518.80
2022-09-15T14:40:30.223Z,97510.00
2022-09-15T14:42:58.248Z,97503.80
2022-09-15T14:45:57.490Z,97498.00
2022-09-15T14:48:28.196Z,97498.40
2022-09-15T14:51:07.190Z,97497.80
2022-09-15T14:53:39.277Z,97499.40
2022-09-15T14:56:22.705Z,97500.60
2022-09-15T14:59:02.462Z,97499.00
2022-09-15T15:01:50.862Z,97490.80
2022-09-15T15:04:34.848Z,97494.20
2022-09-15T15:07:20.052Z,97501.40
2022-09-15T15:09:51.792Z,97501.80
2022-09-15T15:12:45.361Z,97493.80
2022-09-15T15:15:14.685Z,97497.60
2022-09-15T15:17:46.664Z,97496.20
2022-09-15T15:20:28.322Z,97500.00
2022-09-15T15:23:24.494Z,97496.00
2022-09-15T15:25:52.936Z,97494.40
2022-09-15T15:28:38.598Z,97492.00
2022-09-15T15:31:20.534Z,97492.60
2022-09-15T15:33:53.264Z,97497.60
2022-09-15T15:36:24.136Z,97496.20
2022-09-15T15:39:01.678Z,97495.00
2022-09-15T15:41:31.856Z,97493.80
2022-09-15T15:44:18.362Z,97493.40
2022-09-15T15:46:53.703Z,97494.40
2022-09-15T15:49:26.148Z,97496.80
2022-09-15T15:51:57.276Z,97501.00
2022-09-15T15:54:25.399Z,97501.40
2022-09-15T15:56:53.192Z,97499.60
2022-09-15T15:59:20.941Z,97500.20
2022-09-15T16:01:55.417Z,97496.60
2022-09-15T16:04:22.001Z,97506.80
2022-09-15T16:06:48.574Z,97508.80
2022-09-15T16:09:17.839Z,97511.20
2022-09-15T16:11:44.558Z,97510.60
2022-09-15T16:14:13.544Z,97514.60
2022-09-15T16:16:40.870Z,97515.60
2022-09-15T16:19:08.562Z,97516.20
2022-09-15T16:21:40.104Z,97513.40
2022-09-15T16:24:13.038Z,97498.20
2022-09-15T16:26:40.528Z,97499.40
2022-09-15T16:29:07.287Z,97501.20
2022-09-15T16:31:35.094Z,97502.80
2022-09-15T16:34:02.027Z,97507.20
2022-09-15T16:36:32.946Z,97514.20
2022-09-15T16:38:59.415Z,97513.40
2022-09-15T16:41:26.010Z,97511.80
2022-09-15T16:43:59.367Z,97516.00
2022-09-15T16:46:26.070Z,97509.20
2022-09-15T16:48:52.735Z,97517.80
2022-09-15T16:51:29.779Z,97513.40
2022-09-15T16:53:58.049Z,97521.20
2022-09-15T16:56:24.623Z,97527.40
2022-09-15T16:58:58.863Z,97521.60
2022-09-15T17:01:26.923Z,97520.20
2022-09-15T17:03:53.584Z,97514.20
2022-09-15T17:06:22.305Z,97518.00
2022-09-15T17:08:49.679Z,97518.60
2022-09-15T17:11:20.125Z,97529.00
2022-09-15T17:13:47.361Z,97529.00
2022-09-15T17:16:19.381Z,97530.00
2022-09-15T17:18:46.785Z,97531.60
2022-09-15T17:21:16.884Z,97534.00
2022-09-15T17:23:47.917Z,97532.40
2022-09-15T17:26:22.076Z,97541.20
2022-09-15T17:28:48.997Z,97549.60
2022-09-15T17:31:20.359Z,97545.60
2022-09-15T17:33:48.805Z,97542.80
2022-09-15T17:36:16.429Z,97550.40
2022-09-15T17:38:44.902Z,97543.60
2022-09-15T17:41:20.582Z,97542.20
2022-09-15T17:43:47.866Z,97535.20
2022-09-15T17:46:14.559Z,97536.60
2022-09-15T17:48:41.397Z,97538.60
2022-09-15T17:51:15.580Z,97537.80
2022-09-15T17:53:42.741Z,97548.40
2022-09-15T17:56:09.208Z,97554.40
2022-09-15T17:58:36.329Z,97554.60
2022-09-15T18:01:04.060Z,97555.80
2022-09-15T18:03:34.863Z,97560.00
2022-09-15T18:06:08.184Z,97559.20
2022-09-15T18:08:38.534Z,97560.20
2022-09-15T18:11:06.328Z,97564.40
2022-09-15T18:13:34.031Z,97562.20
2022-09-15T18:16:13.048Z,97563.20
2022-09-15T18:18:40.883Z,97566.60
2022-09-15T18:21:12.322Z,97567.80
2022-09-15T18:23:39.132Z,97570.60
2022-09-15T18:26:05.850Z,97573.80
2022-09-15T18:28:32.421Z,97570.60
2022-09-15T18:30:58.961Z,97566.40
2022-09-15T18:33:26.311Z,97563.60
2022-09-15T18:35:56.697Z,97564.20
2022-09-15T18:38:24.094Z,97567.80
2022-09-15T18:40:55.343Z,97569.20
2022-09-15T18:43:25.248Z,97572.40
2022-09-15T18:45:54.716Z,97568.40
2022-09-15T18:48:21.310Z,97564.00
2022-09-15T18:50:47.861Z,97563.80
2022-09-15T18:53:14.446Z,97559.60
2022-09-15T18:55:42.586Z,97559.80
2022-09-15T18:58:10.695Z,97548.20
2022-09-15T19:00:37.828Z,97549.00
2022-09-15T19:03:09.392Z,97556.20
2022-09-15T19:05:37.107Z,97564.40
2022-09-15T19:08:04.424Z,97565.00
2022-09-15T19:10:32.516Z,97563.60
2022-09-15T19:12:59.136Z,97564.80
2022-09-15T19:15:25.797Z,97564.40
2022-09-15T19:17:52.291Z,97567.20
2022-09-15T19:20:19.606Z,97572.00
2022-09-15T19:22:47.387Z,97567.80
2022-09-15T19:25:14.141Z,97567.40
2022-09-15T19:27:41.277Z,97571.20
2022-09-15T19:30:12.302Z,97569.40
2022-09-15T19:32:40.992Z,97572.40
2022-09-15T19:35:09.115Z,97572.40
2022-09-15T19:37:38.127Z,97570.00
2022-09-15T19:40:10.097Z,97564.80
2022-09-15T19:42:42.321Z,97570.80
2022-09-15T19:45:11.268Z,97569.00
2022-09-15T19:47:38.792Z,97568.00
2022-09-15T19:50:08.406Z,97569.40
2022-09-15T19:52:35.902Z,97571.60
2022-09-15T19:55:04.114Z,97575.80
2022-09-15T19:57:30.597Z,97580.80
2022-09-15T19:59:57.118Z,97582.80
2022-09-15T20:02:23.697Z,97585.00
2022-09-15T20:04:50.453Z,97583.20
2022-09-15T20:07:17.229Z,97585.80
2022-09-15T20:09:44.157Z,97585.60
2022-09-15T20:12:10.798Z,97590.00
2022-09-15T20:14:37.470Z,97586.80
2022-09-15T20:17:04.689Z,97591.20
2022-09-15T20:19:31.281Z,97591.80
2022-09-15T20:21:58.233Z,97594.80
2022-09-15T20:24:25.436Z,97591.80
2022-09-15T20:26:52.245Z,97592.20
2022-09-15T20:29:19.548Z,97591.40
2022-09-15T20:31:46.536Z,97591.80
2022-09-15T20:34:13.559Z,97595.80
2022-09-15T20:36:40.658Z,97596.20
2022-09-15T20:39:13.218Z,97597.40
2022-09-15T20:41:44.795Z,97601.00
2022-09-15T20:44:12.096Z,97600.80
2022-09-15T20:46:39.426Z,97592.60
2022-09-15T20:49:06.861Z,97594.40
2022-09-15T20:51:34.270Z,97594.00
2022-09-15T20:54:04.225Z,97593.20
2022-09-15T20:56:35.011Z,97592.80
2022-09-15T20:59:04.406Z,97589.60
2022-09-15T21:01:37.653Z,97588.60
2022-09-15T21:04:06.016Z,97593.80
2022-09-15T21:06:33.653Z,97596.00
2022-09-15T21:09:01.174Z,97595.60
2022-09-15T21:11:30.127Z,97601.40
2022-09-15T21:13:58.651Z,97604.20
2022-09-15T21:16:28.419Z,97602.00
2022-09-15T21:18:57.497Z,97600.40
2022-09-15T21:21:31.475Z,97606.60
2022-09-15T21:24:03.730Z,97605.40
2022-09-15T21:27:00.210Z,97605.20
2022-09-15T21:29:27.915Z,97609.00
2022-09-15T21:31:58.527Z,97612.20
2022-09-15T21:34:26.293Z,97615.40
2022-09-15T21:36:53.675Z,97618.40
2022-09-15T21:39:20.376Z,97616.80
2022-09-15T21:41:47.065Z,97622.00
2022-09-15T21:44:13.785Z,97620.40
2022-09-15T21:46:40.352Z,97619.80
2022-09-15T21:49:08.059Z,97630.20
2022-09-15T21:51:34.624Z,97628.60
2022-09-15T21:54:01.265Z,97631.00
2022-09-15T21:56:30.215Z,97628.20
2022-09-15T21:58:57.407Z,97634.00
2022-09-15T22:01:27.906Z,97631.00
2022-09-15T22:04:05.135Z,97640.20
2022-09-15T22:06:35.402Z,97643.40
2022-09-15T22:09:09.077Z,97645.20
2022-09-15T22:11:36.031Z,97641.40
2022-09-15T22:14:07.959Z,97644.20
2022-09-15T22:16:39.214Z,97644.80
2022-09-15T22:19:09.878Z,97644.80
2022-09-15T22:21:39.489Z,97652.80
2022-09-15T22:24:07.134Z,97647.80
2022-09-15T22:26:37.226Z,97656.00
2022-09-15T22:29:05.817Z,97652.80
2022-09-15T22:31:32.864Z,97656.00
2022-09-15T22:33:59.541Z,97660.60
2022-09-15T22:36:30.309Z,97663.40
2022-09-15T22:39:04.360Z,97663.40
2022-09-15T22:41:36.169Z,97661.60
2022-09-15T22:44:04.426Z,97658.40
2022-09-15T22:46:31.809Z,97660.00
2022-09-15T22:48:58.554Z,97661.80
2022-09-15T22:51:25.165Z,97665.20
2022-09-15T22:53:57.076Z,97667.00
2022-09-15T22:56:26.515Z,97671.20
2022-09-15T22:58:53.922Z,97669.80
2022-09-15T23:01:28.054Z,97672.40
2022-09-15T23:04:01.324Z,97673.80
2022-09-15T23:06:32.460Z,97671.00
2022-09-15T23:09:03.259Z,97674.80
2022-09-15T23:11:33.341Z,97674.60
2022-09-15T23:14:01.094Z,97675.40
2022-09-15T23:16:29.490Z,97673.20
2022-09-15T23:18:56.402Z,97674.60
2022-09-15T23:21:23.085Z,97678.80
2022-09-15T23:23:50.502Z,97674.80
2022-09-15T23:26:19.750Z,97675.40
2022-09-15T23:28:47.407Z,97678.40
2022-09-15T23:31:14.068Z,97680.60
2022-09-15T23:33:41.591Z,97675.20
2022-09-15T23:36:12.798Z,97679.00
2022-09-15T23:38:41.472Z,97673.60
2022-09-15T23:41:09.139Z,97677.00
2022-09-15T23:43:35.846Z,97669.40
2022-09-15T23:46:04.420Z,97678.80
2022-09-15T23:48:34.232Z,97678.20
2022-09-15T23:51:01.500Z,97679.60
2022-09-15T23:53:28.927Z,97678.20
2022-09-15T23:55:55.677Z,97676.40
2022-09-15T23:58:23.354Z,97672.20
