createdAt,value
2017-05-03T00:01:36.798Z,12.66
2017-05-03T00:04:04.548Z,12.28
2017-05-03T00:06:31.607Z,10.90
2017-05-03T00:08:59.785Z,12.40
2017-05-03T00:11:26.773Z,13.80
2017-05-03T00:13:53.792Z,11.14
2017-05-03T00:16:21.936Z,12.02
2017-05-03T00:18:48.937Z,13.10
2017-05-03T00:21:15.960Z,12.28
2017-05-03T00:23:43.990Z,11.56
2017-05-03T00:26:11.016Z,13.26
2017-05-03T00:28:38.012Z,12.50
2017-05-03T00:31:05.472Z,13.34
2017-05-03T00:33:32.453Z,13.54
2017-05-03T00:35:59.459Z,12.82
2017-05-03T00:38:26.920Z,13.36
2017-05-03T00:40:53.949Z,12.62
2017-05-03T00:43:20.984Z,12.22
2017-05-03T00:45:48.348Z,13.88
2017-05-03T00:48:15.366Z,13.02
2017-05-03T00:50:42.349Z,14.10
2017-05-03T00:53:09.693Z,12.62
2017-05-03T00:55:36.696Z,13.92
2017-05-03T00:58:04.484Z,15.90
2017-05-03T01:00:31.783Z,15.36
2017-05-03T01:02:58.794Z,16.02
2017-05-03T01:05:25.810Z,16.18
2017-05-03T01:07:54.449Z,15.70
2017-05-03T01:10:21.443Z,15.50
2017-05-03T01:12:49.174Z,15.38
2017-05-03T01:15:16.541Z,14.72
2017-05-03T01:17:43.523Z,14.18
2017-05-03T01:20:10.532Z,12.66
2017-05-03T01:22:37.982Z,13.90
2017-05-03T01:25:05.746Z,13.62
2017-05-03T01:27:32.809Z,14.16
2017-05-03T01:30:00.129Z,13.38
2017-05-03T01:32:27.161Z,13.52
2017-05-03T01:34:54.144Z,13.08
2017-05-03T01:37:21.421Z,12.80
2017-05-03T01:39:48.428Z,13.04
2017-05-03T01:42:15.425Z,13.52
2017-05-03T01:44:43.544Z,13.64
2017-05-03T01:47:10.528Z,12.40
2017-05-03T01:49:37.544Z,11.78
2017-05-03T01:52:04.891Z,11.98
2017-05-03T01:54:31.958Z,11.98
2017-05-03T01:56:59.108Z,11.58
2017-05-03T01:59:26.558Z,12.48
2017-05-03T02:01:53.565Z,11.58
2017-05-03T02:04:20.606Z,12.64
2017-05-03T02:06:48.539Z,13.18
2017-05-03T02:09:15.524Z,11.38
2017-05-03T02:11:43.278Z,11.86
2017-05-03T02:14:11.393Z,11.82
2017-05-03T02:16:38.400Z,12.88
2017-05-03T02:19:06.128Z,13.78
2017-05-03T02:21:33.560Z,14.42
2017-05-03T02:24:00.556Z,13.40
2017-05-03T02:26:28.357Z,11.10
2017-05-03T02:28:55.745Z,13.64
2017-05-03T02:31:22.724Z,14.12
2017-05-03T02:33:49.708Z,12.04
2017-05-03T02:36:17.207Z,14.96
2017-05-03T02:38:44.210Z,12.98
2017-05-03T02:41:11.189Z,12.94
2017-05-03T02:43:38.704Z,14.56
2017-05-03T02:46:06.435Z,13.30
2017-05-03T02:48:34.192Z,13.22
2017-05-03T02:51:01.640Z,12.42
2017-05-03T02:53:28.656Z,14.30
2017-05-03T02:55:55.691Z,13.98
2017-05-03T02:58:23.124Z,12.50
2017-05-03T03:00:50.132Z,13.44
2017-05-03T03:03:17.164Z,13.92
2017-05-03T03:05:44.448Z,13.32
2017-05-03T03:08:11.442Z,13.96
2017-05-03T03:10:38.440Z,13.24
2017-05-03T03:13:05.880Z,14.58
2017-05-03T03:15:32.864Z,15.80
2017-05-03T03:18:00.632Z,14.04
2017-05-03T03:20:28.753Z,16.58
2017-05-03T03:22:55.786Z,14.48
2017-05-03T03:25:22.762Z,15.86
2017-05-03T03:27:50.333Z,15.88
2017-05-03T03:30:17.347Z,13.60
2017-05-03T03:32:44.332Z,14.56
2017-05-03T03:35:11.661Z,13.02
2017-05-03T03:37:38.676Z,13.00
2017-05-03T03:40:05.672Z,11.36
2017-05-03T03:42:33.026Z,14.26
2017-05-03T03:45:00.021Z,12.14
2017-05-03T03:47:27.096Z,13.30
2017-05-03T03:49:54.464Z,13.08
2017-05-03T03:52:22.352Z,13.76
2017-05-03T03:54:50.138Z,13.90
2017-05-03T03:57:18.164Z,12.06
2017-05-03T03:59:45.149Z,12.88
2017-05-03T04:02:12.180Z,11.64
2017-05-03T04:04:39.546Z,13.88
2017-05-03T04:07:06.540Z,10.98
2017-05-03T04:09:33.559Z,11.30
2017-05-03T04:12:01.001Z,11.56
2017-05-03T04:14:28.022Z,13.34
2017-05-03T04:16:55.070Z,12.56
2017-05-03T04:19:22.535Z,12.78
2017-05-03T04:21:49.579Z,12.12
2017-05-03T04:24:16.600Z,11.48
2017-05-03T04:26:44.000Z,10.88
2017-05-03T04:29:11.140Z,10.50
2017-05-03T04:31:38.320Z,9.08
2017-05-03T04:34:06.709Z,11.90
2017-05-03T04:36:33.842Z,10.88
2017-05-03T04:39:00.940Z,10.78
2017-05-03T04:41:28.442Z,10.16
2017-05-03T04:43:55.620Z,10.88
2017-05-03T04:46:22.753Z,11.62
2017-05-03T04:48:50.171Z,11.24
2017-05-03T04:51:17.275Z,9.94
2017-05-03T04:53:44.389Z,12.32
2017-05-03T04:56:11.764Z,9.74
2017-05-03T04:58:38.860Z,10.92
2017-05-03T05:01:06.752Z,10.20
2017-05-03T05:03:35.031Z,11.06
2017-05-03T05:06:02.163Z,10.80
2017-05-03T05:08:29.308Z,11.62
2017-05-03T05:10:57.515Z,11.72
2017-05-03T05:13:24.712Z,11.50
2017-05-03T05:15:51.779Z,11.72
2017-05-03T05:18:19.172Z,12.54
2017-05-03T05:20:47.034Z,11.66
2017-05-03T05:23:14.801Z,10.08
2017-05-03T05:25:42.267Z,12.94
2017-05-03T05:28:10.033Z,11.90
2017-05-03T05:30:37.835Z,11.44
2017-05-03T05:33:05.205Z,13.18
2017-05-03T05:35:32.246Z,11.50
2017-05-03T05:37:59.330Z,11.96
2017-05-03T05:40:26.692Z,13.38
2017-05-03T05:42:53.748Z,13.10
2017-05-03T05:45:22.109Z,12.90
2017-05-03T05:47:50.240Z,12.44
2017-05-03T05:50:17.269Z,12.12
2017-05-03T05:52:44.314Z,12.90
2017-05-03T05:55:11.846Z,11.12
2017-05-03T05:57:38.927Z,12.32
2017-05-03T06:00:06.051Z,12.88
2017-05-03T06:02:34.191Z,11.32
2017-05-03T06:05:03.597Z,12.86
2017-05-03T06:07:30.929Z,12.26
2017-05-03T06:09:58.445Z,14.08
2017-05-03T06:12:25.595Z,13.52
2017-05-03T06:14:53.916Z,13.76
2017-05-03T06:17:21.464Z,13.64
2017-05-03T06:19:48.523Z,14.42
2017-05-03T06:22:16.292Z,15.46
2017-05-03T06:24:44.479Z,12.22
2017-05-03T06:27:11.523Z,14.26
2017-05-03T06:29:39.280Z,14.78
2017-05-03T06:32:06.656Z,14.20
2017-05-03T06:34:34.411Z,12.98
2017-05-03T06:37:01.450Z,16.58
2017-05-03T06:39:29.627Z,15.58
2017-05-03T06:41:57.373Z,14.88
2017-05-03T06:44:25.329Z,15.90
2017-05-03T06:46:52.843Z,14.50
2017-05-03T06:49:19.911Z,13.68
2017-05-03T06:51:46.940Z,13.46
2017-05-03T06:54:14.529Z,13.54
2017-05-03T06:56:41.552Z,13.68
2017-05-03T06:59:08.556Z,12.20
2017-05-03T07:01:36.709Z,13.48
2017-05-03T07:04:03.794Z,14.84
2017-05-03T07:06:30.813Z,14.36
2017-05-03T07:08:59.157Z,15.56
2017-05-03T07:11:26.958Z,15.68
2017-05-03T07:13:54.708Z,13.68
2017-05-03T07:16:22.149Z,14.96
2017-05-03T07:18:49.966Z,15.04
2017-05-03T07:21:16.976Z,14.02
2017-05-03T07:23:44.499Z,14.92
2017-05-03T07:26:11.533Z,17.78
2017-05-03T07:28:38.575Z,19.40
2017-05-03T07:31:05.964Z,18.60
2017-05-03T07:33:33.012Z,18.70
2017-05-03T07:36:00.079Z,17.14
2017-05-03T07:38:27.605Z,17.46
2017-05-03T07:40:54.632Z,18.08
2017-05-03T07:43:21.694Z,18.92
2017-05-03T07:45:49.621Z,16.28
2017-05-03T07:48:16.645Z,15.12
2017-05-03T07:50:43.720Z,15.62
2017-05-03T07:53:11.152Z,16.16
2017-05-03T07:55:38.208Z,16.68
2017-05-03T07:58:05.261Z,16.46
2017-05-03T08:00:32.620Z,16.24
2017-05-03T08:02:59.657Z,17.28
2017-05-03T08:05:26.728Z,14.96
2017-05-03T08:07:54.185Z,14.32
2017-05-03T08:10:21.207Z,16.50
2017-05-03T08:12:48.250Z,19.30
2017-05-03T08:15:15.590Z,18.88
2017-05-03T08:17:42.606Z,18.88
2017-05-03T08:20:09.621Z,16.84
2017-05-03T08:22:37.780Z,21.14
2017-05-03T08:25:04.815Z,22.80
2017-05-03T08:27:31.876Z,20.84
2017-05-03T08:29:59.338Z,21.00
2017-05-03T08:32:27.121Z,19.10
2017-05-03T08:34:54.856Z,16.64
2017-05-03T08:37:22.305Z,17.44
2017-05-03T08:39:50.111Z,17.72
2017-05-03T08:42:17.899Z,18.48
2017-05-03T08:44:45.337Z,16.82
2017-05-03T08:47:12.396Z,17.22
2017-05-03T08:49:39.477Z,15.92
2017-05-03T08:52:06.851Z,17.00
2017-05-03T08:54:33.899Z,17.42
2017-05-03T08:57:00.954Z,15.48
2017-05-03T08:59:28.497Z,14.88
2017-05-03T09:01:55.566Z,16.10
2017-05-03T09:04:22.606Z,15.52
2017-05-03T09:06:50.276Z,15.06
2017-05-03T09:09:17.319Z,16.84
2017-05-03T09:11:44.364Z,14.10
2017-05-03T09:14:11.797Z,14.90
2017-05-03T09:16:38.808Z,16.46
2017-05-03T09:19:05.814Z,15.50
2017-05-03T09:21:33.348Z,17.26
2017-05-03T09:24:00.416Z,15.96
2017-05-03T09:26:27.473Z,16.36
2017-05-03T09:28:54.864Z,16.12
2017-05-03T09:31:21.955Z,14.62
2017-05-03T09:33:48.989Z,14.80
2017-05-03T09:36:17.139Z,14.64
2017-05-03T09:38:44.166Z,14.10
2017-05-03T09:41:11.216Z,13.24
2017-05-03T09:43:38.586Z,15.14
2017-05-03T09:46:05.604Z,13.10
2017-05-03T09:48:32.649Z,12.94
2017-05-03T09:51:00.022Z,13.48
2017-05-03T09:53:27.818Z,13.80
2017-05-03T09:55:54.864Z,14.60
2017-05-03T09:58:22.282Z,14.38
2017-05-03T10:00:50.101Z,12.22
2017-05-03T10:03:17.135Z,14.02
2017-05-03T10:05:44.559Z,13.18
2017-05-03T10:08:12.344Z,13.48
2017-05-03T10:10:39.370Z,11.72
2017-05-03T10:13:07.497Z,13.12
2017-05-03T10:15:34.535Z,12.40
2017-05-03T10:18:01.546Z,12.42
2017-05-03T10:20:28.999Z,12.46
2017-05-03T10:22:56.060Z,13.00
2017-05-03T10:25:23.111Z,12.12
2017-05-03T10:27:50.527Z,11.40
2017-05-03T10:30:17.530Z,12.58
2017-05-03T10:32:44.560Z,11.46
2017-05-03T10:35:11.936Z,11.78
2017-05-03T10:37:38.997Z,12.40
2017-05-03T10:40:06.792Z,10.60
2017-05-03T10:42:34.196Z,11.66
2017-05-03T10:45:01.224Z,11.22
2017-05-03T10:47:28.240Z,9.62
2017-05-03T10:49:56.360Z,9.78
2017-05-03T10:52:23.411Z,11.00
2017-05-03T10:54:50.396Z,10.56
2017-05-03T10:57:17.841Z,9.74
2017-05-03T10:59:51.852Z,8.98
2017-05-03T11:02:19.219Z,9.70
2017-05-03T11:04:46.267Z,10.18
2017-05-03T11:07:13.303Z,9.92
2017-05-03T11:09:40.769Z,10.14
2017-05-03T11:12:07.823Z,8.74
2017-05-03T11:14:34.871Z,9.38
2017-05-03T11:17:02.282Z,9.34
2017-05-03T11:19:29.344Z,9.64
2017-05-03T11:21:56.367Z,8.96
2017-05-03T11:24:23.915Z,8.60
2017-05-03T11:26:51.148Z,8.02
2017-05-03T11:29:18.205Z,9.62
2017-05-03T11:31:45.565Z,8.66
2017-05-03T11:34:12.562Z,7.80
2017-05-03T11:36:39.591Z,7.64
2017-05-03T11:39:06.958Z,7.84
2017-05-03T11:41:33.996Z,7.08
2017-05-03T11:44:01.021Z,6.94
2017-05-03T11:46:29.169Z,8.14
2017-05-03T11:48:56.175Z,6.96
2017-05-03T11:51:23.200Z,6.78
2017-05-03T11:53:50.562Z,8.22
2017-05-03T11:56:17.596Z,7.02
2017-05-03T11:58:44.695Z,7.46
2017-05-03T12:01:12.035Z,6.16
2017-05-03T12:03:39.880Z,7.00
2017-05-03T12:06:06.911Z,7.02
2017-05-03T12:08:34.301Z,6.90
2017-05-03T12:11:01.336Z,6.54
2017-05-03T12:13:28.352Z,6.90
2017-05-03T12:15:55.752Z,7.28
2017-05-03T12:18:22.798Z,6.36
2017-05-03T12:20:50.609Z,6.00
2017-05-03T12:23:17.949Z,6.60
2017-05-03T12:25:44.981Z,6.16
2017-05-03T12:28:12.742Z,6.56
2017-05-03T12:30:40.946Z,6.70
2017-05-03T12:33:07.947Z,6.90
2017-05-03T12:35:34.971Z,6.54
2017-05-03T12:38:02.263Z,7.76
2017-05-03T12:40:29.273Z,6.92
2017-05-03T12:42:56.333Z,6.06
2017-05-03T12:45:23.692Z,6.54
2017-05-03T12:47:50.698Z,5.82
2017-05-03T12:50:17.706Z,5.10
2017-05-03T12:52:45.108Z,5.22
2017-05-03T12:55:12.149Z,5.00
2017-05-03T12:57:39.160Z,5.10
2017-05-03T13:00:06.667Z,6.58
2017-05-03T13:02:33.684Z,6.56
2017-05-03T13:05:00.753Z,7.54
2017-05-03T13:07:28.110Z,7.30
2017-05-03T13:09:55.116Z,8.30
2017-05-03T13:12:22.136Z,8.00
2017-05-03T13:14:49.532Z,7.82
2017-05-03T13:17:16.561Z,8.74
2017-05-03T13:19:43.589Z,8.58
2017-05-03T13:22:10.980Z,8.08
2017-05-03T13:24:37.976Z,7.62
2017-05-03T13:27:04.977Z,7.84
2017-05-03T13:29:33.169Z,8.14
2017-05-03T13:32:00.195Z,7.18
2017-05-03T13:34:27.222Z,8.00
2017-05-03T13:36:54.674Z,8.16
2017-05-03T13:39:21.717Z,8.00
2017-05-03T13:41:48.781Z,6.32
2017-05-03T13:44:16.543Z,6.68
2017-05-03T13:46:43.580Z,7.48
2017-05-03T13:49:10.569Z,8.04
2017-05-03T13:51:37.978Z,7.36
2017-05-03T13:54:04.996Z,7.14
2017-05-03T13:56:32.039Z,7.18
2017-05-03T13:58:59.432Z,7.20
2017-05-03T14:01:27.237Z,7.74
2017-05-03T14:03:54.263Z,7.24
2017-05-03T14:06:22.408Z,6.78
2017-05-03T14:08:49.469Z,7.10
2017-05-03T14:11:16.546Z,7.32
2017-05-03T14:13:43.967Z,6.68
2017-05-03T14:16:10.980Z,6.78
2017-05-03T14:18:38.022Z,7.18
2017-05-03T14:21:05.393Z,6.14
2017-05-03T14:23:33.161Z,6.54
2017-05-03T14:26:00.210Z,6.32
2017-05-03T14:28:28.468Z,6.50
2017-05-03T14:30:55.519Z,7.08
2017-05-03T14:33:22.562Z,6.78
2017-05-03T14:35:49.904Z,5.70
2017-05-03T14:38:16.938Z,6.14
2017-05-03T14:40:44.012Z,6.20
2017-05-03T14:43:11.368Z,6.66
2017-05-03T14:45:38.394Z,6.36
2017-05-03T14:48:05.405Z,5.60
2017-05-03T14:50:32.915Z,5.64
2017-05-03T14:52:59.917Z,5.50
2017-05-03T14:55:26.965Z,5.72
2017-05-03T14:57:54.337Z,5.40
2017-05-03T15:00:21.380Z,5.32
2017-05-03T15:02:48.416Z,5.08
2017-05-03T15:05:15.788Z,5.06
2017-05-03T15:07:42.770Z,5.34
2017-05-03T15:10:09.826Z,5.08
2017-05-03T15:12:37.256Z,4.48
2017-05-03T15:15:05.012Z,4.80
2017-05-03T15:17:32.764Z,5.00
2017-05-03T15:20:00.929Z,4.28
2017-05-03T15:22:27.915Z,4.48
2017-05-03T15:24:54.921Z,4.44
2017-05-03T15:27:22.261Z,4.12
2017-05-03T15:29:49.270Z,4.76
2017-05-03T15:32:16.310Z,4.12
2017-05-03T15:34:43.620Z,4.30
2017-05-03T15:37:10.680Z,4.32
2017-05-03T15:39:38.466Z,4.20
2017-05-03T15:42:06.061Z,4.06
2017-05-03T15:44:33.151Z,4.38
2017-05-03T15:47:00.204Z,3.82
2017-05-03T15:49:27.756Z,4.80
2017-05-03T15:51:54.829Z,3.90
2017-05-03T15:54:21.857Z,3.92
2017-05-03T15:56:49.277Z,3.94
2017-05-03T15:59:16.278Z,4.02
2017-05-03T16:01:43.309Z,3.74
2017-05-03T16:04:10.871Z,3.82
2017-05-03T16:06:37.887Z,3.98
2017-05-03T16:09:04.940Z,3.86
2017-05-03T16:11:32.468Z,3.66
2017-05-03T16:13:59.480Z,3.98
2017-05-03T16:16:26.601Z,3.66
2017-05-03T16:18:54.034Z,3.62
2017-05-03T16:21:21.771Z,4.12
2017-05-03T16:23:48.879Z,3.44
2017-05-03T16:26:16.279Z,3.64
2017-05-03T16:28:44.143Z,3.40
2017-05-03T16:31:11.917Z,3.52
2017-05-03T16:33:40.083Z,3.36
2017-05-03T16:36:07.882Z,3.26
2017-05-03T16:38:34.907Z,3.28
2017-05-03T16:41:02.353Z,3.50
2017-05-03T16:43:30.104Z,3.04
2017-05-03T16:45:57.131Z,3.12
2017-05-03T16:48:24.483Z,3.20
2017-05-03T16:50:52.166Z,3.50
2017-05-03T16:53:19.149Z,3.46
2017-05-03T16:55:46.661Z,3.24
2017-05-03T16:58:14.475Z,4.18
2017-05-03T17:00:41.474Z,3.40
2017-05-03T17:03:09.628Z,3.68
2017-05-03T17:05:36.664Z,2.94
2017-05-03T17:08:03.673Z,2.98
2017-05-03T17:10:31.069Z,2.92
2017-05-03T17:12:58.075Z,3.68
2017-05-03T17:15:25.111Z,3.10
2017-05-03T17:17:52.671Z,3.28
2017-05-03T17:20:19.977Z,3.16
2017-05-03T17:22:47.803Z,3.26
2017-05-03T17:25:15.166Z,3.14
2017-05-03T17:27:42.237Z,3.44
2017-05-03T17:30:16.602Z,3.44
2017-05-03T17:32:43.703Z,3.26
2017-05-03T17:35:11.564Z,3.10
2017-05-03T17:37:39.669Z,3.60
2017-05-03T17:40:06.717Z,2.80
2017-05-03T17:42:33.809Z,3.20
2017-05-03T17:45:01.951Z,3.12
2017-05-03T17:47:28.999Z,3.70
2017-05-03T17:49:56.086Z,3.02
2017-05-03T17:52:24.186Z,3.00
2017-05-03T17:54:51.264Z,3.00
2017-05-03T17:57:18.342Z,3.50
2017-05-03T17:59:49.833Z,2.94
2017-05-03T18:02:18.331Z,3.14
2017-05-03T18:04:45.405Z,3.26
2017-05-03T18:07:12.910Z,2.94
2017-05-03T18:09:39.995Z,2.90
2017-05-03T18:12:07.076Z,3.64
2017-05-03T18:14:35.954Z,3.48
2017-05-03T18:17:03.028Z,3.22
2017-05-03T18:19:30.054Z,3.98
2017-05-03T18:21:58.145Z,2.94
2017-05-03T18:24:25.192Z,3.20
2017-05-03T18:26:52.604Z,3.02
2017-05-03T18:29:20.779Z,2.66
2017-05-03T18:31:48.567Z,3.12
2017-05-03T18:34:15.625Z,2.18
2017-05-03T18:36:42.998Z,2.92
2017-05-03T18:39:10.073Z,3.06
2017-05-03T18:41:37.238Z,2.52
2017-05-03T18:44:04.705Z,2.52
2017-05-03T18:46:32.521Z,2.60
2017-05-03T18:48:59.569Z,2.96
2017-05-03T18:51:26.966Z,3.70
2017-05-03T18:53:54.765Z,2.80
2017-05-03T18:56:29.260Z,3.48
2017-05-03T18:58:57.063Z,2.66
2017-05-03T19:01:24.136Z,2.56
2017-05-03T19:03:52.329Z,2.62
2017-05-03T19:06:20.182Z,3.20
2017-05-03T19:08:47.953Z,2.32
2017-05-03T19:11:15.430Z,2.60
2017-05-03T19:13:42.450Z,2.48
2017-05-03T19:16:10.264Z,2.70
2017-05-03T19:18:37.672Z,2.38
2017-05-03T19:21:04.722Z,2.78
2017-05-03T19:23:32.476Z,2.42
2017-05-03T19:25:59.815Z,2.84
2017-05-03T19:28:26.869Z,2.54
2017-05-03T19:30:54.678Z,2.32
2017-05-03T19:33:22.084Z,3.44
2017-05-03T19:35:49.096Z,2.42
2017-05-03T19:38:16.128Z,2.70
2017-05-03T19:40:43.527Z,2.70
2017-05-03T19:43:10.500Z,2.34
2017-05-03T19:45:38.293Z,2.42
2017-05-03T19:48:05.776Z,2.58
2017-05-03T19:50:32.776Z,2.60
2017-05-03T19:52:59.813Z,2.30
2017-05-03T19:55:27.156Z,2.00
2017-05-03T19:57:54.201Z,2.84
2017-05-03T20:00:21.253Z,2.62
2017-05-03T20:02:48.578Z,3.04
2017-05-03T20:05:15.696Z,3.26
2017-05-03T20:07:42.731Z,2.08
2017-05-03T20:10:11.796Z,2.84
2017-05-03T20:12:38.852Z,2.50
2017-05-03T20:15:05.928Z,2.70
2017-05-03T20:17:34.095Z,2.64
2017-05-03T20:20:01.265Z,2.32
2017-05-03T20:22:28.449Z,2.50
2017-05-03T20:24:55.953Z,3.00
2017-05-03T20:27:23.082Z,2.62
2017-05-03T20:29:50.176Z,2.00
2017-05-03T20:32:17.791Z,2.54
2017-05-03T20:34:44.822Z,2.50
2017-05-03T20:37:11.861Z,2.14
2017-05-03T20:39:39.235Z,2.10
2017-05-03T20:42:07.024Z,2.88
2017-05-03T20:44:34.037Z,3.00
2017-05-03T20:47:01.406Z,2.22
2017-05-03T20:49:28.521Z,2.52
2017-05-03T20:51:55.527Z,2.24
2017-05-03T20:54:22.955Z,2.40
2017-05-03T20:56:50.055Z,2.16
2017-05-03T20:59:17.149Z,2.20
2017-05-03T21:01:44.459Z,2.50
2017-05-03T21:04:11.481Z,2.60
2017-05-03T21:06:38.514Z,2.46
2017-05-03T21:09:05.843Z,2.40
2017-05-03T21:11:32.851Z,2.68
2017-05-03T21:13:59.864Z,2.10
2017-05-03T21:16:27.900Z,2.50
2017-05-03T21:18:54.925Z,2.44
2017-05-03T21:21:21.931Z,2.30
2017-05-03T21:23:50.070Z,2.40
2017-05-03T21:26:17.095Z,2.82
2017-05-03T21:28:44.102Z,2.48
2017-05-03T21:31:12.241Z,2.98
2017-05-03T21:33:39.668Z,2.54
2017-05-03T21:36:06.664Z,2.14
2017-05-03T21:38:34.894Z,2.22
2017-05-03T21:41:01.924Z,2.38
2017-05-03T21:43:28.993Z,2.48
2017-05-03T21:45:56.333Z,2.54
2017-05-03T21:48:23.329Z,2.50
2017-05-03T21:50:50.364Z,2.38
2017-05-03T21:53:17.747Z,2.02
2017-05-03T21:55:44.766Z,2.28
2017-05-03T21:58:11.768Z,2.16
2017-05-03T22:00:39.069Z,2.50
2017-05-03T22:03:06.081Z,2.68
2017-05-03T22:05:33.066Z,2.58
2017-05-03T22:08:00.356Z,2.42
2017-05-03T22:10:28.125Z,2.24
2017-05-03T22:12:55.112Z,2.82
2017-05-03T22:15:22.503Z,2.86
2017-05-03T22:17:49.551Z,2.64
2017-05-03T22:20:16.599Z,2.72
2017-05-03T22:22:43.948Z,2.62
2017-05-03T22:25:10.944Z,3.28
2017-05-03T22:27:38.443Z,2.68
2017-05-03T22:30:05.800Z,2.60
2017-05-03T22:32:32.829Z,2.20
2017-05-03T22:34:59.854Z,3.12
2017-05-03T22:37:27.252Z,2.64
2017-05-03T22:39:54.221Z,2.52
2017-05-03T22:42:21.238Z,2.48
2017-05-03T22:44:48.624Z,2.36
2017-05-03T22:47:15.606Z,3.14
2017-05-03T22:49:42.629Z,2.60
2017-05-03T22:52:09.939Z,2.30
2017-05-03T22:54:36.941Z,2.20
2017-05-03T22:57:03.958Z,3.30
2017-05-03T22:59:31.413Z,2.58
2017-05-03T23:01:58.432Z,2.80
2017-05-03T23:04:25.428Z,2.46
2017-05-03T23:06:52.742Z,3.14
2017-05-03T23:09:19.746Z,2.24
2017-05-03T23:11:46.745Z,2.46
2017-05-03T23:14:14.109Z,2.30
2017-05-03T23:16:41.192Z,2.30
2017-05-03T23:19:08.932Z,2.28
2017-05-03T23:21:36.261Z,2.60
2017-05-03T23:24:03.290Z,2.44
2017-05-03T23:26:30.301Z,3.10
2017-05-03T23:28:57.625Z,2.34
2017-05-03T23:31:24.613Z,2.38
2017-05-03T23:33:51.625Z,2.56
2017-05-03T23:36:18.952Z,2.50
2017-05-03T23:38:45.955Z,2.20
2017-05-03T23:41:13.719Z,2.38
2017-05-03T23:43:41.833Z,2.08
2017-05-03T23:46:08.838Z,2.18
2017-05-03T23:48:36.603Z,2.20
2017-05-03T23:51:03.908Z,2.12
2017-05-03T23:53:30.909Z,2.40
2017-05-03T23:55:58.663Z,2.16
2017-05-03T23:58:25.989Z,2.54
