createdAt,value
2018-03-06T00:01:12.491Z,92.68
2018-03-06T00:03:40.096Z,100.22
2018-03-06T00:06:07.734Z,96.65
2018-03-06T00:08:35.349Z,99.50
2018-03-06T00:11:02.999Z,97.25
2018-03-06T00:13:31.383Z,100.10
2018-03-06T00:15:59.751Z,95.22
2018-03-06T00:18:28.138Z,97.62
2018-03-06T00:20:55.746Z,91.30
2018-03-06T00:23:24.161Z,95.85
2018-03-06T00:25:51.783Z,94.50
2018-03-06T00:28:19.416Z,98.80
2018-03-06T00:30:47.034Z,95.72
2018-03-06T00:33:14.667Z,103.35
2018-03-06T00:35:42.979Z,101.75
2018-03-06T00:38:10.614Z,95.00
2018-03-06T00:40:38.991Z,97.22
2018-03-06T00:43:06.614Z,103.57
2018-03-06T00:45:34.237Z,100.12
2018-03-06T00:48:01.879Z,94.30
2018-03-06T00:50:29.524Z,92.40
2018-03-06T00:52:57.142Z,97.70
2018-03-06T00:55:24.755Z,98.32
2018-03-06T00:57:53.159Z,98.07
2018-03-06T01:00:20.758Z,95.12
2018-03-06T01:02:49.132Z,93.53
2018-03-06T01:05:16.774Z,92.40
2018-03-06T01:07:45.199Z,99.75
2018-03-06T01:10:12.808Z,104.60
2018-03-06T01:12:40.514Z,91.95
2018-03-06T01:15:08.146Z,102.35
2018-03-06T01:17:35.758Z,100.00
2018-03-06T01:20:03.438Z,90.40
2018-03-06T01:22:31.033Z,109.60
2018-03-06T01:24:58.662Z,100.20
2018-03-06T01:27:26.283Z,94.30
2018-03-06T01:29:53.947Z,86.72
2018-03-06T01:32:22.346Z,93.70
2018-03-06T01:34:50.718Z,101.20
2018-03-06T01:37:18.363Z,104.85
2018-03-06T01:39:45.962Z,97.12
2018-03-06T01:42:13.586Z,93.30
2018-03-06T01:44:41.223Z,95.57
2018-03-06T01:47:08.870Z,96.25
2018-03-06T01:49:36.541Z,94.22
2018-03-06T01:52:04.122Z,99.05
2018-03-06T01:54:31.767Z,89.47
2018-03-06T01:57:00.155Z,95.20
2018-03-06T01:59:27.754Z,87.88
2018-03-06T02:01:55.388Z,88.55
2018-03-06T02:04:23.010Z,92.25
2018-03-06T02:06:50.642Z,92.60
2018-03-06T02:09:18.243Z,87.15
2018-03-06T02:11:46.422Z,92.00
2018-03-06T02:14:14.867Z,94.60
2018-03-06T02:16:42.479Z,93.75
2018-03-06T02:19:10.118Z,91.82
2018-03-06T02:21:37.752Z,95.60
2018-03-06T02:24:05.360Z,98.25
2018-03-06T02:26:33.762Z,91.65
2018-03-06T02:29:01.414Z,81.82
2018-03-06T02:31:29.027Z,88.78
2018-03-06T02:33:57.427Z,86.25
2018-03-06T02:36:25.046Z,88.78
2018-03-06T02:38:52.683Z,93.32
2018-03-06T02:41:21.105Z,88.43
2018-03-06T02:43:48.722Z,89.43
2018-03-06T02:46:16.356Z,95.95
2018-03-06T02:54:25.938Z,96.57
2018-03-06T02:56:53.607Z,88.43
2018-03-06T02:59:22.051Z,90.62
2018-03-06T03:01:49.701Z,95.43
2018-03-06T03:04:17.310Z,90.93
2018-03-06T03:06:44.953Z,87.32
2018-03-06T03:09:13.478Z,85.97
2018-03-06T03:11:41.115Z,92.25
2018-03-06T03:14:08.784Z,89.93
2018-03-06T03:16:37.178Z,94.07
2018-03-06T03:19:04.898Z,95.55
2018-03-06T03:21:33.330Z,90.12
2018-03-06T03:24:00.946Z,96.95
2018-03-06T03:26:28.602Z,91.50
2018-03-06T03:28:56.582Z,86.32
2018-03-06T03:31:24.255Z,89.10
2018-03-06T03:33:51.920Z,86.05
2018-03-06T03:36:20.322Z,94.57
2018-03-06T03:38:47.986Z,93.07
2018-03-06T03:41:15.634Z,88.45
2018-03-06T03:43:43.293Z,90.93
2018-03-06T03:46:10.936Z,89.28
2018-03-06T03:48:38.557Z,90.40
2018-03-06T03:51:06.209Z,94.07
2018-03-06T03:53:33.841Z,93.12
2018-03-06T03:56:01.491Z,83.15
2018-03-06T03:58:29.113Z,94.30
2018-03-06T04:00:56.777Z,93.82
2018-03-06T04:03:24.414Z,93.15
2018-03-06T04:05:52.049Z,94.13
2018-03-06T04:08:20.464Z,90.97
2018-03-06T04:10:48.122Z,89.18
2018-03-06T04:13:15.756Z,88.87
2018-03-06T04:15:43.372Z,92.07
2018-03-06T04:18:11.032Z,99.13
2018-03-06T04:20:38.684Z,93.30
2018-03-06T04:23:06.325Z,88.55
2018-03-06T04:25:33.945Z,96.65
2018-03-06T04:28:01.602Z,97.28
2018-03-06T04:30:29.257Z,87.18
2018-03-06T04:32:56.872Z,91.05
2018-03-06T04:35:25.265Z,88.82
2018-03-06T04:37:52.917Z,89.18
2018-03-06T04:40:20.565Z,95.15
2018-03-06T04:42:48.273Z,88.43
2018-03-06T04:45:15.973Z,94.72
2018-03-06T04:47:43.650Z,90.70
2018-03-06T04:50:11.265Z,100.18
2018-03-06T04:52:38.892Z,87.53
2018-03-06T04:55:06.552Z,87.47
2018-03-06T04:57:34.226Z,90.82
2018-03-06T05:00:01.841Z,92.43
2018-03-06T05:02:29.470Z,88.55
2018-03-06T05:04:57.127Z,94.55
2018-03-06T05:07:25.155Z,90.35
2018-03-06T05:09:53.593Z,90.90
2018-03-06T05:12:21.308Z,92.28
2018-03-06T05:14:48.933Z,96.10
2018-03-06T05:17:16.664Z,88.05
2018-03-06T05:19:44.310Z,86.55
2018-03-06T05:22:13.615Z,91.53
2018-03-06T05:24:42.025Z,89.55
2018-03-06T05:27:10.955Z,90.85
2018-03-06T05:29:38.837Z,89.35
2018-03-06T05:32:06.476Z,84.03
2018-03-06T05:34:34.114Z,87.07
2018-03-06T05:37:01.905Z,89.97
2018-03-06T05:39:29.542Z,90.53
2018-03-06T05:41:57.172Z,87.62
2018-03-06T05:44:24.854Z,89.78
2018-03-06T05:46:52.469Z,83.62
2018-03-06T05:49:20.104Z,86.35
2018-03-06T05:51:47.736Z,87.65
2018-03-06T05:54:15.398Z,93.15
2018-03-06T05:56:43.145Z,83.07
2018-03-06T05:59:10.801Z,85.03
2018-03-06T06:01:38.420Z,85.87
2018-03-06T06:04:06.801Z,82.60
2018-03-06T06:06:34.453Z,89.20
2018-03-06T06:09:02.831Z,86.72
2018-03-06T06:11:30.488Z,86.47
2018-03-06T06:13:58.116Z,83.78
2018-03-06T06:16:26.504Z,81.00
2018-03-06T06:21:20.337Z,81.28
2018-03-06T06:23:47.945Z,84.45
2018-03-06T06:26:15.544Z,84.32
2018-03-06T06:28:43.185Z,78.87
2018-03-06T06:31:10.824Z,83.60
2018-03-06T06:33:39.204Z,86.97
2018-03-06T06:36:06.809Z,86.60
2018-03-06T06:38:34.541Z,85.90
2018-03-06T06:41:02.941Z,78.60
2018-03-06T06:43:31.349Z,89.00
2018-03-06T06:45:58.990Z,84.60
2018-03-06T06:48:26.584Z,90.30
2018-03-06T06:50:54.219Z,85.90
2018-03-06T06:53:21.821Z,89.32
2018-03-06T06:55:49.449Z,78.35
2018-03-06T06:58:17.819Z,86.90
2018-03-06T07:00:45.464Z,80.85
2018-03-06T07:03:13.169Z,85.60
2018-03-06T07:05:40.809Z,82.05
2018-03-06T07:08:08.409Z,87.07
2018-03-06T07:10:36.013Z,81.05
2018-03-06T07:13:03.638Z,82.20
2018-03-06T07:15:31.298Z,87.53
2018-03-06T07:17:58.893Z,86.32
2018-03-06T07:20:26.499Z,84.45
2018-03-06T07:22:54.129Z,83.93
2018-03-06T07:25:21.726Z,80.28
2018-03-06T07:27:49.362Z,83.22
2018-03-06T07:30:17.791Z,89.80
2018-03-06T07:32:45.436Z,86.00
2018-03-06T07:35:13.942Z,93.87
2018-03-06T07:37:41.593Z,86.10
2018-03-06T07:40:09.225Z,83.78
2018-03-06T07:42:36.862Z,88.00
2018-03-06T07:45:04.524Z,90.38
2018-03-06T07:47:32.129Z,79.30
2018-03-06T07:49:59.789Z,89.65
2018-03-06T07:52:27.387Z,82.25
2018-03-06T07:54:54.993Z,84.43
2018-03-06T07:57:22.767Z,85.75
2018-03-06T07:59:50.405Z,88.07
2018-03-06T08:02:18.786Z,89.40
2018-03-06T08:04:47.182Z,86.93
2018-03-06T08:07:15.987Z,83.50
2018-03-06T08:09:44.413Z,89.70
2018-03-06T08:12:12.042Z,85.57
2018-03-06T08:14:39.784Z,88.35
2018-03-06T08:17:07.442Z,84.45
2018-03-06T08:19:35.089Z,91.43
2018-03-06T08:22:02.689Z,86.72
2018-03-06T08:24:30.334Z,82.37
2018-03-06T08:26:57.981Z,89.72
2018-03-06T08:29:25.726Z,93.75
2018-03-06T08:31:54.179Z,84.55
2018-03-06T08:34:21.820Z,88.50
2018-03-06T08:36:49.426Z,84.32
2018-03-06T08:39:17.142Z,87.80
2018-03-06T08:41:44.897Z,83.35
2018-03-06T08:44:13.446Z,94.78
2018-03-06T08:46:41.854Z,84.32
2018-03-06T08:49:10.313Z,87.18
2018-03-06T08:51:38.709Z,93.15
2018-03-06T08:54:06.323Z,87.55
2018-03-06T08:56:39.773Z,88.75
2018-03-06T08:59:07.402Z,89.07
2018-03-06T09:01:35.009Z,93.32
2018-03-06T09:04:03.404Z,89.03
2018-03-06T09:06:31.013Z,90.28
2018-03-06T09:08:59.416Z,96.12
2018-03-06T09:11:27.021Z,97.53
2018-03-06T09:13:55.414Z,94.35
2018-03-06T09:16:23.056Z,93.65
2018-03-06T09:18:50.693Z,88.87
2018-03-06T09:21:18.326Z,87.10
2018-03-06T09:23:46.697Z,92.65
2018-03-06T09:26:15.096Z,95.15
2018-03-06T09:28:42.702Z,91.12
2018-03-06T09:31:11.065Z,101.55
2018-03-06T09:33:38.729Z,94.20
2018-03-06T09:36:06.354Z,94.80
2018-03-06T09:38:34.723Z,90.72
2018-03-06T09:41:03.117Z,91.20
2018-03-06T09:43:30.772Z,91.53
2018-03-06T09:45:58.461Z,96.00
2018-03-06T09:48:26.064Z,99.18
2018-03-06T09:50:53.693Z,87.80
2018-03-06T09:53:21.293Z,93.47
2018-03-06T09:55:48.951Z,94.00
2018-03-06T09:58:16.557Z,84.00
2018-03-06T10:00:44.181Z,90.45
2018-03-06T10:03:12.401Z,93.12
2018-03-06T10:05:40.001Z,93.97
2018-03-06T10:08:07.637Z,88.90
2018-03-06T10:10:35.293Z,100.00
2018-03-06T10:13:02.904Z,96.25
2018-03-06T10:15:31.305Z,91.80
2018-03-06T10:17:59.142Z,90.50
2018-03-06T10:20:26.837Z,89.18
2018-03-06T10:22:54.449Z,90.50
2018-03-06T10:25:22.088Z,91.95
2018-03-06T10:27:49.692Z,92.12
2018-03-06T10:30:17.572Z,89.65
2018-03-06T10:32:45.968Z,92.10
2018-03-06T10:35:13.572Z,96.80
2018-03-06T10:37:41.996Z,99.32
2018-03-06T10:40:09.671Z,94.72
2018-03-06T10:42:37.569Z,97.72
2018-03-06T10:45:05.173Z,94.47
2018-03-06T10:47:33.544Z,96.78
2018-03-06T10:50:01.950Z,94.03
2018-03-06T10:52:29.657Z,85.38
2018-03-06T10:54:57.326Z,107.00
2018-03-06T10:57:24.975Z,99.65
2018-03-06T10:59:52.592Z,98.15
2018-03-06T11:02:20.228Z,103.05
2018-03-06T11:04:48.169Z,97.18
2018-03-06T11:07:15.785Z,104.05
2018-03-06T11:09:43.439Z,103.62
2018-03-06T11:12:11.057Z,102.90
2018-03-06T11:14:38.660Z,98.60
2018-03-06T11:17:06.478Z,102.78
2018-03-06T11:19:34.080Z,97.97
2018-03-06T11:22:01.724Z,100.22
2018-03-06T11:24:30.098Z,97.43
2018-03-06T11:26:58.481Z,96.53
2018-03-06T11:29:26.122Z,94.25
2018-03-06T11:31:53.894Z,94.70
2018-03-06T11:34:21.569Z,98.60
2018-03-06T11:36:49.221Z,109.82
2018-03-06T11:39:16.857Z,103.87
2018-03-06T11:41:44.466Z,103.72
2018-03-06T11:44:12.214Z,99.82
2018-03-06T11:46:39.837Z,101.82
2018-03-06T11:49:08.238Z,100.43
2018-03-06T11:51:36.001Z,97.25
2018-03-06T11:54:03.662Z,102.32
2018-03-06T11:56:31.267Z,98.97
2018-03-06T11:58:58.894Z,104.20
2018-03-06T12:01:27.311Z,105.40
2018-03-06T12:03:54.997Z,106.60
2018-03-06T12:06:22.653Z,103.65
2018-03-06T12:08:51.030Z,104.97
2018-03-06T12:11:18.653Z,101.00
2018-03-06T12:13:46.318Z,102.70
2018-03-06T12:16:14.723Z,103.78
2018-03-06T12:18:42.342Z,111.82
2018-03-06T12:21:09.989Z,104.87
2018-03-06T12:23:37.622Z,107.63
2018-03-06T12:26:06.063Z,106.68
2018-03-06T12:28:33.701Z,104.47
2018-03-06T12:31:01.462Z,107.45
2018-03-06T12:33:29.105Z,103.37
2018-03-06T12:35:56.726Z,101.80
2018-03-06T12:38:24.361Z,102.10
2018-03-06T12:40:52.003Z,118.37
2018-03-06T12:43:19.649Z,109.35
2018-03-06T12:45:47.332Z,103.62
2018-03-06T12:48:14.978Z,106.20
2018-03-06T12:50:42.614Z,109.20
2018-03-06T12:53:10.303Z,111.10
2018-03-06T12:55:37.976Z,103.97
2018-03-06T12:58:05.606Z,112.43
2018-03-06T13:00:34.037Z,103.63
2018-03-06T13:03:01.681Z,107.23
2018-03-06T13:05:29.288Z,105.27
2018-03-06T13:07:56.989Z,109.60
2018-03-06T13:10:24.601Z,101.57
2018-03-06T13:12:52.241Z,112.50
2018-03-06T13:15:19.915Z,110.10
2018-03-06T13:17:47.592Z,104.70
2018-03-06T13:20:15.216Z,103.55
2018-03-06T13:22:42.839Z,111.45
2018-03-06T13:25:10.481Z,105.87
2018-03-06T13:27:38.107Z,110.30
2018-03-06T13:30:05.772Z,110.37
2018-03-06T13:32:33.409Z,100.32
2018-03-06T13:35:01.041Z,107.37
2018-03-06T13:37:28.739Z,112.70
2018-03-06T13:39:57.116Z,106.37
2018-03-06T13:42:24.757Z,109.13
2018-03-06T13:44:52.452Z,103.80
2018-03-06T13:47:20.048Z,107.47
2018-03-06T13:49:47.693Z,106.40
2018-03-06T13:52:15.347Z,109.63
2018-03-06T13:54:42.990Z,106.53
2018-03-06T13:57:10.646Z,119.05
2018-03-06T13:59:38.255Z,103.70
2018-03-06T14:02:05.885Z,100.57
2018-03-06T14:04:33.521Z,99.80
2018-03-06T14:07:01.913Z,108.90
2018-03-06T14:09:29.529Z,101.53
2018-03-06T14:11:57.928Z,107.50
2018-03-06T14:14:25.542Z,108.33
2018-03-06T14:16:53.184Z,100.33
2018-03-06T14:19:20.857Z,115.73
2018-03-06T14:21:48.461Z,116.40
2018-03-06T14:24:16.865Z,104.85
2018-03-06T14:26:44.470Z,103.57
2018-03-06T14:29:12.110Z,108.33
2018-03-06T14:31:39.755Z,106.65
2018-03-06T14:34:07.405Z,114.30
2018-03-06T14:36:35.028Z,106.00
2018-03-06T14:39:02.663Z,111.57
2018-03-06T14:41:30.292Z,111.33
2018-03-06T14:43:57.898Z,112.03
2018-03-06T14:46:25.529Z,114.00
2018-03-06T14:48:53.166Z,104.20
2018-03-06T14:51:20.792Z,108.63
2018-03-06T14:53:48.447Z,109.80
2018-03-06T14:56:16.055Z,104.80
2018-03-06T14:58:43.700Z,109.67
2018-03-06T15:01:12.089Z,102.77
2018-03-06T15:03:39.697Z,111.67
2018-03-06T15:06:08.109Z,111.07
2018-03-06T15:08:35.755Z,113.47
2018-03-06T15:11:03.360Z,106.27
2018-03-06T15:13:31.800Z,114.20
2018-03-06T15:15:59.434Z,117.17
2018-03-06T15:18:27.064Z,111.10
2018-03-06T15:20:54.674Z,101.00
2018-03-06T15:23:22.325Z,105.90
2018-03-06T15:25:49.959Z,114.90
2018-03-06T15:28:18.334Z,103.80
2018-03-06T15:30:46.773Z,108.97
2018-03-06T15:33:14.382Z,103.30
2018-03-06T15:35:42.356Z,110.10
2018-03-06T15:38:10.003Z,107.72
2018-03-06T15:40:37.755Z,101.20
2018-03-06T15:43:05.528Z,111.30
2018-03-06T15:45:33.940Z,100.47
2018-03-06T15:48:01.637Z,102.70
2018-03-06T15:50:29.279Z,102.83
2018-03-06T15:52:56.954Z,105.30
2018-03-06T15:55:25.369Z,108.03
2018-03-06T15:57:53.041Z,111.63
2018-03-06T16:00:20.881Z,109.93
2018-03-06T16:02:48.727Z,109.50
2018-03-06T16:05:16.366Z,116.57
2018-03-06T16:07:44.002Z,107.50
2018-03-06T16:10:11.672Z,109.20
2018-03-06T16:12:39.443Z,104.97
2018-03-06T16:15:07.879Z,109.70
2018-03-06T16:17:35.569Z,109.90
2018-03-06T16:20:03.973Z,116.53
2018-03-06T16:22:31.614Z,104.70
2018-03-06T16:24:59.292Z,108.37
2018-03-06T16:27:26.936Z,98.80
2018-03-06T16:29:54.606Z,104.07
2018-03-06T16:32:23.018Z,100.90
2018-03-06T16:34:50.800Z,113.00
2018-03-06T16:37:18.552Z,104.57
2018-03-06T16:39:46.303Z,105.53
2018-03-06T16:42:14.078Z,99.93
2018-03-06T16:44:42.719Z,111.77
2018-03-06T16:47:10.358Z,104.53
2018-03-06T16:49:38.119Z,98.43
2018-03-06T16:52:06.892Z,103.75
2018-03-06T16:54:34.566Z,100.67
2018-03-06T16:57:02.998Z,103.00
2018-03-06T16:59:30.788Z,100.80
2018-03-06T17:01:58.506Z,97.53
2018-03-06T17:04:26.254Z,107.30
2018-03-06T17:06:53.904Z,113.77
2018-03-06T17:09:21.678Z,102.60
2018-03-06T17:11:50.217Z,102.97
2018-03-06T17:14:17.968Z,98.80
2018-03-06T17:16:45.855Z,99.83
2018-03-06T17:19:14.387Z,100.75
2018-03-06T17:21:43.262Z,99.50
2018-03-06T17:24:10.894Z,102.30
2018-03-06T17:26:38.537Z,102.68
2018-03-06T17:29:06.207Z,101.20
2018-03-06T17:31:33.974Z,113.30
2018-03-06T17:34:02.525Z,117.97
2018-03-06T17:36:30.380Z,106.90
2018-03-06T17:38:58.231Z,99.13
2018-03-06T17:41:25.998Z,94.77
2018-03-06T17:43:54.545Z,105.00
2018-03-06T17:46:22.294Z,106.75
2018-03-06T17:48:49.974Z,102.47
2018-03-06T17:51:18.430Z,110.37
2018-03-06T17:53:46.157Z,99.57
2018-03-06T17:56:13.894Z,103.40
2018-03-06T17:58:42.824Z,101.50
2018-03-06T18:01:11.282Z,104.83
2018-03-06T18:03:39.845Z,104.20
2018-03-06T18:06:08.387Z,105.10
2018-03-06T18:08:36.058Z,106.47
2018-03-06T18:11:03.818Z,112.93
2018-03-06T18:13:32.351Z,109.93
2018-03-06T18:16:00.203Z,115.62
2018-03-06T18:18:27.952Z,116.53
2018-03-06T18:20:55.702Z,113.37
2018-03-06T18:23:23.474Z,101.70
2018-03-06T18:25:52.019Z,103.57
2018-03-06T18:28:19.818Z,102.05
2018-03-06T18:30:47.619Z,94.82
2018-03-06T18:33:15.479Z,91.80
2018-03-06T18:35:43.325Z,96.30
2018-03-06T18:38:11.102Z,92.18
2018-03-06T18:40:38.850Z,96.15
2018-03-06T18:43:07.393Z,103.32
2018-03-06T18:45:35.054Z,88.37
2018-03-06T18:48:02.698Z,88.37
2018-03-06T18:50:42.385Z,94.37
2018-03-06T18:53:10.114Z,95.85
2018-03-06T18:55:37.813Z,93.78
2018-03-06T18:58:05.586Z,90.15
2018-03-06T19:03:50.611Z,96.25
2018-03-06T19:06:24.205Z,88.65
2018-03-06T19:08:51.974Z,97.50
2018-03-06T19:11:20.410Z,97.93
2018-03-06T19:13:49.626Z,109.80
2018-03-06T19:16:18.175Z,117.65
2018-03-06T19:18:46.020Z,109.22
2018-03-06T19:21:13.770Z,108.82
2018-03-06T19:23:41.446Z,105.15
2018-03-06T19:26:09.913Z,97.65
2018-03-06T19:28:37.578Z,94.43
2018-03-06T19:31:06.103Z,99.40
2018-03-06T19:33:33.874Z,96.63
2018-03-06T19:36:02.321Z,98.53
2018-03-06T19:38:29.957Z,97.62
2018-03-06T19:40:57.593Z,91.37
2018-03-06T19:43:25.197Z,96.18
2018-03-06T19:45:52.834Z,102.38
2018-03-06T19:48:21.218Z,97.80
2018-03-06T19:50:48.868Z,98.63
2018-03-06T19:53:16.481Z,103.28
2018-03-06T19:55:44.866Z,106.93
2018-03-06T19:58:13.105Z,103.78
2018-03-06T20:00:40.709Z,95.00
2018-03-06T20:03:08.385Z,93.80
2018-03-06T20:05:36.024Z,86.10
2018-03-06T20:08:03.633Z,80.85
2018-03-06T20:10:31.272Z,74.40
2018-03-06T20:12:58.885Z,81.97
2018-03-06T20:15:27.288Z,78.55
2018-03-06T20:17:54.890Z,80.97
2018-03-06T20:20:22.538Z,75.62
2018-03-06T20:22:50.179Z,74.82
2018-03-06T20:25:23.750Z,72.55
2018-03-06T20:27:51.385Z,75.18
2018-03-06T20:30:24.689Z,76.03
2018-03-06T20:32:58.062Z,77.43
2018-03-06T20:35:25.670Z,69.72
2018-03-06T20:37:53.346Z,77.18
2018-03-06T20:40:26.752Z,73.65
2018-03-06T20:42:54.405Z,73.40
2018-03-06T20:45:22.850Z,73.00
2018-03-06T20:47:50.456Z,66.35
2018-03-06T20:50:18.105Z,72.30
2018-03-06T20:52:51.480Z,69.30
2018-03-06T20:55:19.154Z,70.45
2018-03-06T20:57:46.757Z,75.97
2018-03-06T21:00:15.196Z,66.50
2018-03-06T21:02:42.802Z,65.65
2018-03-06T21:05:10.437Z,67.25
2018-03-06T21:07:38.125Z,61.60
2018-03-06T21:10:05.767Z,66.25
2018-03-06T21:12:33.380Z,63.15
2018-03-06T21:15:01.005Z,69.12
2018-03-06T21:17:29.417Z,66.07
2018-03-06T21:19:57.441Z,65.40
2018-03-06T21:22:25.156Z,65.90
2018-03-06T21:24:53.612Z,64.50
2018-03-06T21:27:21.242Z,71.90
2018-03-06T21:29:48.855Z,72.03
2018-03-06T21:32:16.497Z,75.50
2018-03-06T21:34:44.134Z,78.40
2018-03-06T21:37:11.742Z,70.85
2018-03-06T21:39:39.368Z,65.12
2018-03-06T21:42:06.974Z,63.17
2018-03-06T21:44:34.642Z,61.05
2018-03-06T21:47:02.247Z,62.30
2018-03-06T21:49:30.660Z,56.58
2018-03-06T21:51:58.269Z,60.63
2018-03-06T21:54:26.637Z,56.72
2018-03-06T21:56:54.279Z,55.75
2018-03-06T21:59:22.693Z,54.90
2018-03-06T22:01:50.317Z,54.35
2018-03-06T22:04:18.126Z,54.03
2018-03-06T22:06:46.530Z,59.58
2018-03-06T22:09:14.137Z,52.22
2018-03-06T22:11:42.560Z,50.88
2018-03-06T22:14:10.166Z,52.35
2018-03-06T22:16:37.871Z,48.50
2018-03-06T22:19:05.522Z,48.97
2018-03-06T22:21:33.145Z,45.97
2018-03-06T22:24:00.748Z,47.78
2018-03-06T22:26:29.145Z,55.20
2018-03-06T22:28:56.824Z,46.13
2018-03-06T22:31:24.480Z,42.45
2018-03-06T22:33:52.133Z,43.63
2018-03-06T22:36:19.733Z,43.17
2018-03-06T22:38:47.333Z,45.78
2018-03-06T22:41:15.875Z,41.37
2018-03-06T22:43:43.478Z,38.67
2018-03-06T22:46:11.109Z,37.20
2018-03-06T22:48:39.485Z,38.38
2018-03-06T22:51:07.133Z,36.45
2018-03-06T22:53:34.737Z,36.33
2018-03-06T22:56:02.336Z,35.50
2018-03-06T22:58:29.965Z,38.70
2018-03-06T23:00:57.593Z,35.60
2018-03-06T23:03:26.010Z,34.50
2018-03-06T23:05:53.610Z,34.83
2018-03-06T23:08:21.976Z,33.05
2018-03-06T23:10:50.388Z,32.45
2018-03-06T23:13:17.997Z,30.23
2018-03-06T23:15:45.657Z,35.35
2018-03-06T23:18:14.281Z,32.00
2018-03-06T23:20:42.015Z,31.75
2018-03-06T23:23:09.769Z,30.98
2018-03-06T23:25:37.401Z,28.48
2018-03-06T23:28:05.045Z,29.67
2018-03-06T23:30:32.645Z,33.53
2018-03-06T23:33:01.018Z,29.15
2018-03-06T23:35:28.653Z,30.70
2018-03-06T23:37:57.053Z,29.35
2018-03-06T23:40:24.657Z,29.40
2018-03-06T23:42:53.092Z,26.70
2018-03-06T23:45:20.693Z,29.02
2018-03-06T23:47:48.320Z,28.17
2018-03-06T23:50:16.689Z,28.48
2018-03-06T23:52:45.102Z,28.00
2018-03-06T23:55:12.738Z,26.58
2018-03-06T23:57:40.345Z,28.40
