createdAt,value
2019-04-21T00:01:52.410Z,13.60
2019-04-21T00:04:36.123Z,13.88
2019-04-21T00:07:08.825Z,14.50
2019-04-21T00:09:48.611Z,13.43
2019-04-21T00:12:18.486Z,13.40
2019-04-21T00:14:31.481Z,13.55
2019-04-21T00:16:57.994Z,14.28
2019-04-21T00:19:34.938Z,13.70
2019-04-21T00:22:13.878Z,13.80
2019-04-21T00:24:45.093Z,13.28
2019-04-21T00:27:20.232Z,13.55
2019-04-21T00:29:50.158Z,13.93
2019-04-21T00:32:19.239Z,13.73
2019-04-21T00:34:32.477Z,13.78
2019-04-21T00:37:12.238Z,13.22
2019-04-21T00:42:19.012Z,14.47
2019-04-21T00:44:47.313Z,14.47
2019-04-21T00:47:28.950Z,14.13
2019-04-21T00:49:59.082Z,14.33
2019-04-21T00:55:10.902Z,14.60
2019-04-21T00:57:34.333Z,14.68
2019-04-21T00:59:59.409Z,14.63
2019-04-21T01:02:36.727Z,17.30
2019-04-21T01:05:04.815Z,18.07
2019-04-21T01:07:31.474Z,18.40
2019-04-21T01:09:54.162Z,17.05
2019-04-21T01:12:33.332Z,18.55
2019-04-21T01:15:04.210Z,17.60
2019-04-21T01:17:29.072Z,18.12
2019-04-21T01:19:57.225Z,17.92
2019-04-21T01:22:11.189Z,17.45
2019-04-21T01:24:43.074Z,17.93
2019-04-21T01:27:18.503Z,17.23
2019-04-21T01:30:00.073Z,18.20
2019-04-21T01:32:29.557Z,18.23
2019-04-21T01:35:02.373Z,19.07
2019-04-21T01:37:32.929Z,18.00
2019-04-21T01:40:04.746Z,19.10
2019-04-21T01:42:33.527Z,18.90
2019-04-21T01:44:58.174Z,17.67
2019-04-21T01:47:25.220Z,17.90
2019-04-21T01:49:50.139Z,18.00
2019-04-21T01:52:38.301Z,17.77
2019-04-21T01:55:08.316Z,17.85
2019-04-21T01:57:34.521Z,17.20
2019-04-21T01:59:58.563Z,17.85
2019-04-21T02:02:36.441Z,17.40
2019-04-21T02:05:11.937Z,17.20
2019-04-21T02:07:38.979Z,17.15
2019-04-21T02:10:11.698Z,16.77
2019-04-21T02:12:42.742Z,17.20
2019-04-21T02:15:11.418Z,17.00
2019-04-21T02:17:43.427Z,16.45
2019-04-21T02:20:02.735Z,17.55
2019-04-21T02:22:57.413Z,16.40
2019-04-21T02:25:13.973Z,16.40
2019-04-21T02:27:42.671Z,16.07
2019-04-21T02:30:18.368Z,16.15
2019-04-21T02:33:00.111Z,16.57
2019-04-21T02:35:31.452Z,17.95
2019-04-21T02:40:25.724Z,16.17
2019-04-21T02:42:55.657Z,16.55
2019-04-21T02:45:23.563Z,16.47
2019-04-21T02:47:57.185Z,16.32
2019-04-21T02:52:52.751Z,17.40
2019-04-21T02:55:24.049Z,17.25
2019-04-21T02:58:01.890Z,17.48
2019-04-21T03:05:58.358Z,17.37
2019-04-21T03:08:33.957Z,18.30
2019-04-21T03:10:59.233Z,16.87
2019-04-21T03:18:32.539Z,18.30
2019-04-21T03:23:30.217Z,18.42
2019-04-21T03:26:03.375Z,19.60
2019-04-21T03:28:33.252Z,19.00
2019-04-21T03:31:25.531Z,19.63
2019-04-21T03:38:39.410Z,20.20
2019-04-21T03:40:57.820Z,19.95
2019-04-21T03:43:28.183Z,19.90
2019-04-21T03:46:18.447Z,20.00
2019-04-21T03:50:56.376Z,20.20
2019-04-21T04:04:16.062Z,19.50
2019-04-21T04:09:26.398Z,20.70
2019-04-21T04:11:51.353Z,19.75
2019-04-21T04:17:14.588Z,20.00
2019-04-21T04:19:26.342Z,20.37
2019-04-21T04:22:09.140Z,20.32
2019-04-21T04:26:55.552Z,20.08
2019-04-21T04:31:47.420Z,20.23
2019-04-21T04:49:48.019Z,19.75
2019-04-21T05:00:01.115Z,18.42
2019-04-21T05:04:45.720Z,18.30
2019-04-21T05:07:16.843Z,26.43
2019-04-21T05:09:39.611Z,19.30
2019-04-21T05:12:03.898Z,18.55
2019-04-21T05:14:41.013Z,18.85
2019-04-21T05:17:19.611Z,17.57
2019-04-21T05:19:51.427Z,17.42
2019-04-21T05:22:14.126Z,17.92
2019-04-21T05:24:31.794Z,16.95
2019-04-21T05:26:58.193Z,17.30
2019-04-21T05:29:29.689Z,15.93
2019-04-21T05:34:39.082Z,16.20
2019-04-21T05:37:14.305Z,17.10
2019-04-21T05:39:48.969Z,16.67
2019-04-21T05:42:11.028Z,16.30
2019-04-21T05:44:59.866Z,16.37
2019-04-21T05:49:55.955Z,16.20
2019-04-21T05:52:25.150Z,16.50
2019-04-21T05:55:00.771Z,15.50
2019-04-21T05:57:29.102Z,15.60
2019-04-21T05:59:59.162Z,15.23
2019-04-21T06:02:29.289Z,16.27
2019-04-21T06:05:18.537Z,16.70
2019-04-21T06:10:02.105Z,15.83
2019-04-21T06:12:38.156Z,15.60
2019-04-21T06:15:01.085Z,16.05
2019-04-21T06:17:34.851Z,15.00
2019-04-21T06:20:02.940Z,15.32
2019-04-21T06:22:33.151Z,14.55
2019-04-21T06:25:35.888Z,14.80
2019-04-21T06:27:34.128Z,15.45
2019-04-21T06:30:03.313Z,15.00
2019-04-21T06:35:13.453Z,14.75
2019-04-21T06:37:47.431Z,14.70
2019-04-21T06:42:40.547Z,15.70
2019-04-21T06:45:31.421Z,14.60
2019-04-21T06:47:46.272Z,15.00
2019-04-21T06:50:13.625Z,15.32
2019-04-21T06:55:12.131Z,15.45
2019-04-21T06:57:39.014Z,15.10
2019-04-21T07:00:07.413Z,16.50
2019-04-21T07:05:07.568Z,16.32
2019-04-21T07:07:43.280Z,15.20
2019-04-21T07:10:16.908Z,15.32
2019-04-21T07:12:36.525Z,16.60
2019-04-21T07:15:13.276Z,15.85
2019-04-21T07:17:38.854Z,16.43
2019-04-21T07:20:12.896Z,15.93
2019-04-21T07:22:44.672Z,15.60
2019-04-21T07:25:10.494Z,15.90
2019-04-21T07:27:43.021Z,15.88
2019-04-21T07:30:12.859Z,14.87
2019-04-21T07:32:40.226Z,18.27
2019-04-21T07:35:10.989Z,15.93
2019-04-21T07:37:41.359Z,15.35
2019-04-21T07:40:05.486Z,15.80
2019-04-21T07:42:32.599Z,15.13
2019-04-21T07:45:04.620Z,16.07
2019-04-21T07:47:50.645Z,23.32
2019-04-21T07:50:26.999Z,16.20
2019-04-21T07:53:08.566Z,15.50
2019-04-21T07:58:02.852Z,16.35
2019-04-21T08:00:44.740Z,17.25
2019-04-21T08:03:10.430Z,16.30
2019-04-21T08:05:42.034Z,17.00
2019-04-21T08:07:59.542Z,15.68
2019-04-21T08:10:36.228Z,15.32
2019-04-21T08:13:09.532Z,15.65
2019-04-21T08:15:39.931Z,17.30
2019-04-21T08:18:07.239Z,17.65
2019-04-21T08:20:34.870Z,18.15
2019-04-21T08:23:05.966Z,15.60
2019-04-21T08:25:50.831Z,15.10
2019-04-21T08:28:05.208Z,15.90
2019-04-21T08:30:36.672Z,14.40
2019-04-21T08:33:20.922Z,16.50
2019-04-21T08:36:04.830Z,15.83
2019-04-21T08:38:08.537Z,14.80
2019-04-21T08:40:44.108Z,14.93
2019-04-21T08:43:09.330Z,15.03
2019-04-21T08:45:45.323Z,15.20
2019-04-21T08:48:12.118Z,15.63
2019-04-21T08:50:36.917Z,15.50
2019-04-21T08:53:07.900Z,15.30
2019-04-21T08:56:03.766Z,14.23
2019-04-21T08:58:35.449Z,14.83
2019-04-21T09:01:10.352Z,17.90
2019-04-21T09:03:56.657Z,14.25
2019-04-21T09:08:53.277Z,16.60
2019-04-21T09:11:21.008Z,16.93
2019-04-21T09:13:47.782Z,13.83
2019-04-21T09:16:20.578Z,15.53
2019-04-21T09:18:48.692Z,13.40
2019-04-21T09:21:25.919Z,14.03
2019-04-21T09:23:52.291Z,13.08
2019-04-21T09:26:26.235Z,13.45
2019-04-21T09:31:06.417Z,13.23
2019-04-21T09:33:40.883Z,12.20
2019-04-21T09:36:08.572Z,12.35
2019-04-21T09:38:38.261Z,13.72
2019-04-21T09:41:06.727Z,12.23
2019-04-21T09:43:43.078Z,12.45
2019-04-21T09:46:06.184Z,13.18
2019-04-21T09:48:46.682Z,11.75
2019-04-21T09:51:04.789Z,11.63
2019-04-21T09:53:37.983Z,12.20
2019-04-21T09:56:08.772Z,11.20
2019-04-21T09:58:40.278Z,11.60
2019-04-21T10:01:11.619Z,11.40
2019-04-21T10:03:44.769Z,10.40
2019-04-21T10:06:04.484Z,9.83
2019-04-21T10:08:34.261Z,10.68
2019-04-21T10:11:03.266Z,10.95
2019-04-21T10:13:31.889Z,11.57
2019-04-21T10:16:05.181Z,11.13
2019-04-21T10:18:33.799Z,10.65
2019-04-21T10:21:03.224Z,12.37
2019-04-21T10:23:31.723Z,11.60
2019-04-21T10:26:00.873Z,11.30
2019-04-21T10:28:29.309Z,10.88
2019-04-21T10:30:58.566Z,11.15
2019-04-21T10:33:28.279Z,11.30
2019-04-21T10:35:57.134Z,11.00
2019-04-21T10:38:34.331Z,9.68
2019-04-21T10:40:55.625Z,10.20
2019-04-21T10:43:25.600Z,9.25
2019-04-21T10:45:54.900Z,8.90
2019-04-21T10:48:23.310Z,9.58
2019-04-21T10:50:52.753Z,8.20
2019-04-21T10:53:31.816Z,8.33
2019-04-21T10:56:13.545Z,8.80
2019-04-21T10:58:38.278Z,8.95
2019-04-21T11:01:08.452Z,8.40
2019-04-21T11:03:41.413Z,8.50
2019-04-21T11:06:14.666Z,8.90
2019-04-21T11:08:46.967Z,9.08
2019-04-21T11:11:14.145Z,8.70
2019-04-21T11:13:44.307Z,8.08
2019-04-21T11:16:13.174Z,9.10
2019-04-21T11:18:42.114Z,9.40
2019-04-21T11:21:11.196Z,9.70
2019-04-21T11:23:40.489Z,8.45
2019-04-21T11:26:09.979Z,8.98
2019-04-21T11:28:38.901Z,8.30
2019-04-21T11:31:09.027Z,9.35
2019-04-21T11:33:37.714Z,8.63
2019-04-21T11:36:07.037Z,8.65
2019-04-21T11:39:05.446Z,9.03
2019-04-21T11:41:18.022Z,8.55
2019-04-21T11:43:47.200Z,8.80
2019-04-21T11:46:16.259Z,8.40
2019-04-21T11:48:46.091Z,8.10
2019-04-21T11:51:15.253Z,8.05
2019-04-21T11:53:43.576Z,7.90
2019-04-21T11:56:12.563Z,7.90
2019-04-21T11:58:41.574Z,7.80
2019-04-21T12:01:11.569Z,7.97
2019-04-21T12:03:40.048Z,7.75
2019-04-21T12:06:09.180Z,8.40
2019-04-21T12:08:42.315Z,8.00
2019-04-21T12:11:07.854Z,8.10
2019-04-21T12:13:36.286Z,7.95
2019-04-21T12:16:05.374Z,7.92
2019-04-21T12:18:34.020Z,8.60
2019-04-21T12:21:03.297Z,8.23
2019-04-21T12:23:32.384Z,8.03
2019-04-21T12:26:01.305Z,8.00
2019-04-21T12:28:30.244Z,7.97
2019-04-21T12:31:00.119Z,7.70
2019-04-21T12:33:47.738Z,8.75
2019-04-21T12:36:16.261Z,7.90
2019-04-21T12:38:50.887Z,8.25
2019-04-21T12:41:14.954Z,7.70
2019-04-21T12:43:44.556Z,8.30
2019-04-21T12:46:13.934Z,8.25
2019-04-21T12:48:42.501Z,7.97
2019-04-21T12:51:12.150Z,8.68
2019-04-21T12:53:41.603Z,8.00
2019-04-21T12:56:11.808Z,8.23
2019-04-21T12:58:41.427Z,8.13
2019-04-21T13:01:10.430Z,7.77
2019-04-21T13:03:39.736Z,7.90
2019-04-21T13:06:09.776Z,8.00
2019-04-21T13:08:45.528Z,8.15
2019-04-21T13:11:09.552Z,8.13
2019-04-21T13:13:39.878Z,7.55
2019-04-21T13:16:09.644Z,7.43
2019-04-21T13:18:39.465Z,7.67
2019-04-21T13:21:08.022Z,7.55
2019-04-21T13:23:37.035Z,7.30
2019-04-21T13:26:06.548Z,7.53
2019-04-21T13:28:35.847Z,7.20
2019-04-21T13:31:04.539Z,6.90
2019-04-21T13:33:34.994Z,8.18
2019-04-21T13:36:04.985Z,7.30
2019-04-21T13:38:40.508Z,7.10
2019-04-21T13:41:31.147Z,6.83
2019-04-21T13:43:45.488Z,7.33
2019-04-21T13:46:13.848Z,6.80
2019-04-21T13:48:42.597Z,7.65
2019-04-21T13:51:11.324Z,7.78
2019-04-21T13:53:39.993Z,7.00
2019-04-21T13:56:08.982Z,7.90
2019-04-21T13:58:37.999Z,7.10
2019-04-21T14:01:07.705Z,7.08
2019-04-21T14:03:37.580Z,7.55
2019-04-21T14:06:06.722Z,7.10
2019-04-21T14:08:36.965Z,7.27
2019-04-21T14:11:05.592Z,6.90
2019-04-21T14:13:34.241Z,7.60
2019-04-21T14:16:04.026Z,6.50
2019-04-21T14:18:32.915Z,6.10
2019-04-21T14:21:03.166Z,6.00
2019-04-21T14:23:37.791Z,6.97
2019-04-21T14:26:01.788Z,6.40
2019-04-21T14:28:30.357Z,5.90
2019-04-21T14:30:58.726Z,6.53
2019-04-21T14:33:27.901Z,6.70
2019-04-21T14:35:56.811Z,6.60
2019-04-21T14:38:26.697Z,6.57
2019-04-21T14:40:56.488Z,6.50
2019-04-21T14:43:25.957Z,6.10
2019-04-21T14:46:06.373Z,5.90
2019-04-21T14:48:53.068Z,6.25
2019-04-21T14:51:41.001Z,6.65
2019-04-21T14:54:15.219Z,5.70
2019-04-21T14:56:44.912Z,6.20
2019-04-21T14:59:13.364Z,6.50
2019-04-21T15:01:41.982Z,6.67
2019-04-21T15:04:10.401Z,6.42
2019-04-21T15:06:39.355Z,5.90
2019-04-21T15:09:09.283Z,6.40
2019-04-21T15:11:38.059Z,6.40
2019-04-21T15:14:06.443Z,6.75
2019-04-21T15:16:34.784Z,7.37
2019-04-21T15:19:04.316Z,6.00
2019-04-21T15:21:33.485Z,6.53
2019-04-21T15:24:02.472Z,6.60
2019-04-21T15:26:32.147Z,6.15
2019-04-21T15:29:02.590Z,5.80
2019-04-21T15:31:34.690Z,6.33
2019-04-21T15:34:01.357Z,6.20
2019-04-21T15:36:32.168Z,6.10
2019-04-21T15:38:59.741Z,5.90
2019-04-21T15:41:28.067Z,6.30
2019-04-21T15:43:59.171Z,5.70
2019-04-21T15:46:26.775Z,5.70
2019-04-21T15:48:55.490Z,5.92
2019-04-21T15:51:24.006Z,6.10
2019-04-21T15:53:53.062Z,5.97
2019-04-21T15:56:26.744Z,5.77
2019-04-21T15:58:59.223Z,6.20
2019-04-21T16:01:41.120Z,5.70
2019-04-21T16:04:10.673Z,6.47
2019-04-21T16:06:39.441Z,6.67
2019-04-21T16:09:16.148Z,8.30
2019-04-21T16:11:39.847Z,6.40
2019-04-21T16:14:08.268Z,6.03
2019-04-21T16:16:36.612Z,6.50
2019-04-21T16:19:06.125Z,5.42
2019-04-21T16:21:38.368Z,5.30
2019-04-21T16:24:04.755Z,5.80
2019-04-21T16:26:34.876Z,5.60
2019-04-21T16:29:03.346Z,5.95
2019-04-21T16:31:32.200Z,5.62
2019-04-21T16:34:01.041Z,5.67
2019-04-21T16:36:29.621Z,5.33
2019-04-21T16:38:58.020Z,6.20
2019-04-21T16:41:26.670Z,5.50
2019-04-21T16:43:55.423Z,6.33
2019-04-21T16:46:25.207Z,7.17
2019-04-21T16:48:53.841Z,5.95
2019-04-21T16:51:22.311Z,5.50
2019-04-21T16:53:58.051Z,5.65
2019-04-21T16:56:31.153Z,6.15
2019-04-21T16:59:08.501Z,5.50
2019-04-21T17:01:38.394Z,5.83
2019-04-21T17:04:06.831Z,15.38
2019-04-21T17:06:35.453Z,7.05
2019-04-21T17:09:05.008Z,6.42
2019-04-21T17:11:37.205Z,6.40
2019-04-21T17:14:05.680Z,5.60
2019-04-21T17:16:57.655Z,6.95
2019-04-21T17:19:13.672Z,5.35
2019-04-21T17:21:34.629Z,6.50
2019-04-21T17:24:04.431Z,8.45
2019-04-21T17:26:36.036Z,5.75
2019-04-21T17:29:03.023Z,6.03
2019-04-21T17:31:31.330Z,7.22
2019-04-21T17:34:07.760Z,8.28
2019-04-21T17:36:29.647Z,6.00
2019-04-21T17:38:57.933Z,5.72
2019-04-21T17:41:35.280Z,5.80
2019-04-21T17:43:56.568Z,5.70
2019-04-21T17:46:36.699Z,7.35
2019-04-21T17:48:54.907Z,8.30
2019-04-21T17:51:46.661Z,6.10
2019-04-21T17:54:21.318Z,6.45
2019-04-21T17:57:07.177Z,7.23
2019-04-21T17:59:46.353Z,6.00
2019-04-21T18:02:02.089Z,5.35
2019-04-21T18:04:30.731Z,5.90
2019-04-21T18:07:02.382Z,5.70
2019-04-21T18:09:46.984Z,5.70
2019-04-21T18:12:08.000Z,6.25
2019-04-21T18:14:20.237Z,6.35
2019-04-21T18:16:49.924Z,6.70
2019-04-21T18:19:20.577Z,7.03
2019-04-21T18:21:59.748Z,7.72
2019-04-21T18:24:35.401Z,7.45
2019-04-21T18:27:00.158Z,7.92
2019-04-21T18:29:27.698Z,8.38
2019-04-21T18:31:57.998Z,8.03
2019-04-21T18:34:33.814Z,7.90
2019-04-21T18:37:14.730Z,8.30
2019-04-21T18:39:52.638Z,8.93
2019-04-21T18:42:37.189Z,8.43
2019-04-21T18:45:34.367Z,8.40
2019-04-21T18:47:53.714Z,8.85
2019-04-21T18:50:29.371Z,8.80
2019-04-21T18:53:24.490Z,10.80
2019-04-21T18:55:45.118Z,10.38
2019-04-21T18:58:12.492Z,10.30
2019-04-21T19:00:45.331Z,11.80
2019-04-21T19:03:13.663Z,13.05
2019-04-21T19:06:54.601Z,11.10
2019-04-21T19:09:35.598Z,12.15
2019-04-21T19:12:00.726Z,11.68
2019-04-21T19:14:36.166Z,11.63
2019-04-21T19:17:29.147Z,11.12
2019-04-21T19:22:06.410Z,17.55
2019-04-21T19:24:36.988Z,16.00
2019-04-21T19:29:31.703Z,14.98
2019-04-21T19:32:08.744Z,17.05
2019-04-21T19:34:25.916Z,12.60
2019-04-21T19:36:57.629Z,12.95
2019-04-21T19:39:34.992Z,12.68
2019-04-21T19:42:03.016Z,13.05
2019-04-21T19:44:42.384Z,14.63
2019-04-21T19:47:13.749Z,15.00
2019-04-21T19:49:45.198Z,15.98
2019-04-21T19:52:03.022Z,16.27
2019-04-21T19:54:32.031Z,18.40
2019-04-21T19:56:55.469Z,18.75
2019-04-21T19:59:32.486Z,20.30
2019-04-21T20:01:56.210Z,18.77
2019-04-21T20:04:34.129Z,20.10
2019-04-21T20:07:02.954Z,19.87
2019-04-21T20:09:39.578Z,24.00
2019-04-21T20:12:09.611Z,26.70
2019-04-21T20:15:08.917Z,27.95
2019-04-21T20:17:10.004Z,28.45
2019-04-21T20:19:27.291Z,27.73
2019-04-21T20:21:56.969Z,27.40
2019-04-21T20:24:28.749Z,26.42
2019-04-21T20:27:03.484Z,26.77
2019-04-21T20:29:46.960Z,25.20
2019-04-21T20:32:20.406Z,26.73
2019-04-21T20:34:47.674Z,28.95
2019-04-21T20:37:19.028Z,29.23
2019-04-21T20:39:29.533Z,30.70
2019-04-21T20:42:12.077Z,29.27
2019-04-21T20:44:43.730Z,30.05
2019-04-21T20:47:07.448Z,29.27
2019-04-21T20:49:35.079Z,31.93
2019-04-21T20:52:24.401Z,31.65
2019-04-21T20:54:43.631Z,31.33
2019-04-21T20:57:11.442Z,31.07
2019-04-21T20:59:37.530Z,30.25
2019-04-21T21:02:12.006Z,27.60
2019-04-21T21:04:34.491Z,28.80
2019-04-21T21:07:30.596Z,28.90
2019-04-21T21:09:41.228Z,28.80
2019-04-21T21:14:42.572Z,26.05
2019-04-21T21:17:26.635Z,26.13
2019-04-21T21:19:45.757Z,26.17
2019-04-21T21:22:09.759Z,25.65
2019-04-21T21:24:46.405Z,24.85
2019-04-21T21:27:14.228Z,24.85
2019-04-21T21:29:44.212Z,25.70
2019-04-21T21:32:20.683Z,25.30
2019-04-21T21:34:47.252Z,27.37
2019-04-21T21:37:29.223Z,25.90
2019-04-21T21:39:51.949Z,25.92
2019-04-21T21:42:02.704Z,27.70
2019-04-21T21:44:30.677Z,28.32
2019-04-21T21:47:11.987Z,28.83
2019-04-21T21:49:43.999Z,28.45
2019-04-21T21:52:11.552Z,28.85
2019-04-21T21:54:29.735Z,29.23
2019-04-21T21:56:58.654Z,30.32
2019-04-21T21:59:31.083Z,28.87
2019-04-21T22:01:58.344Z,30.10
2019-04-21T22:04:30.701Z,29.30
2019-04-21T22:07:02.539Z,28.38
2019-04-21T22:09:28.242Z,29.57
2019-04-21T22:12:01.358Z,30.30
2019-04-21T22:14:36.434Z,30.12
2019-04-21T22:17:10.881Z,28.65
2019-04-21T22:19:52.418Z,31.42
2019-04-21T22:22:14.115Z,29.40
2019-04-21T22:24:41.509Z,30.52
2019-04-21T22:26:57.185Z,31.80
2019-04-21T22:29:29.239Z,29.70
2019-04-21T22:32:05.570Z,31.55
2019-04-21T22:34:30.227Z,30.48
2019-04-21T22:37:13.473Z,29.80
2019-04-21T22:39:44.693Z,30.50
2019-04-21T22:42:05.605Z,30.10
2019-04-21T22:44:26.194Z,30.12
2019-04-21T22:47:02.829Z,31.05
2019-04-21T22:49:24.550Z,31.20
2019-04-21T22:51:53.879Z,30.47
2019-04-21T22:54:31.481Z,31.25
2019-04-21T22:57:01.609Z,31.07
2019-04-21T22:59:24.940Z,31.00
2019-04-21T23:01:55.387Z,30.60
2019-04-21T23:04:26.764Z,31.17
2019-04-21T23:06:56.665Z,32.25
2019-04-21T23:09:24.541Z,30.75
2019-04-21T23:11:56.075Z,30.32
2019-04-21T23:14:23.730Z,31.30
2019-04-21T23:16:56.871Z,31.55
2019-04-21T23:19:37.409Z,31.00
2019-04-21T23:22:07.041Z,31.60
2019-04-21T23:24:48.146Z,31.40
2019-04-21T23:27:09.112Z,30.95
2019-04-21T23:30:03.848Z,31.05
2019-04-21T23:32:08.364Z,31.27
2019-04-21T23:34:28.337Z,30.68
2019-04-21T23:37:00.740Z,31.05
2019-04-21T23:39:27.338Z,30.30
2019-04-21T23:41:55.422Z,30.65
2019-04-21T23:44:24.085Z,30.20
2019-04-21T23:46:57.559Z,31.33
2019-04-21T23:49:38.306Z,30.23
2019-04-21T23:52:00.809Z,29.87
2019-04-21T23:54:23.361Z,30.20
2019-04-21T23:56:51.807Z,30.80
2019-04-21T23:59:20.595Z,29.57
