createdAt,value
2017-07-24T00:07:23.377Z,1004.6
2017-07-24T00:17:37.202Z,1004.4
2017-07-24T00:27:51.992Z,1004.3
2017-07-24T00:38:06.580Z,1004.2
2017-07-24T00:48:20.486Z,1004
2017-07-24T00:58:35.565Z,1003.8
2017-07-24T01:08:50.398Z,1003.8
2017-07-24T01:19:05.433Z,1003.6
2017-07-24T01:29:19.190Z,1003.6
2017-07-24T01:39:34.850Z,1003.6
2017-07-24T01:49:49.802Z,1003.4
2017-07-24T02:00:04.598Z,1003.3
2017-07-24T02:10:19.355Z,1003
2017-07-24T02:20:34.299Z,1003
2017-07-24T02:30:48.794Z,1003
2017-07-24T02:41:04.518Z,1002.9
2017-07-24T02:51:18.359Z,1002.8
2017-07-24T03:01:33.101Z,1002.8
2017-07-24T03:11:47.409Z,1002.7
2017-07-24T03:22:02.641Z,1002.7
2017-07-24T03:32:16.942Z,1002.7
2017-07-24T03:42:31.562Z,1002.7
2017-07-24T03:52:46.520Z,1002.7
2017-07-24T04:03:00.441Z,1002.6
2017-07-24T04:13:14.981Z,1002.6
2017-07-24T04:23:29.033Z,1002.6
2017-07-24T04:33:44.786Z,1002.4
2017-07-24T04:43:59.614Z,1002.5
2017-07-24T04:54:13.471Z,1002.4
2017-07-24T05:04:28.788Z,1002.3
2017-07-24T05:14:42.704Z,1002.3
2017-07-24T05:24:57.723Z,1002.2
2017-07-24T05:35:13.226Z,1002.2
2017-07-24T05:45:27.578Z,1002.2
2017-07-24T05:55:43.175Z,1002.3
2017-07-24T06:05:58.621Z,1002.3
2017-07-24T06:16:14.313Z,1002.3
2017-07-24T06:26:29.049Z,1002.3
2017-07-24T06:36:44.100Z,1002.3
2017-07-24T06:46:59.194Z,1002.3
2017-07-24T06:57:14.271Z,1002.4
2017-07-24T07:07:28.521Z,1002.2
2017-07-24T07:17:42.765Z,1002.4
2017-07-24T07:27:58.086Z,1002.3
2017-07-24T07:38:13.818Z,1002.3
2017-07-24T07:48:28.645Z,1002.3
2017-07-24T07:58:44.060Z,1002.4
2017-07-24T08:08:59.586Z,1002.3
2017-07-24T08:19:15.176Z,1002.3
2017-07-24T08:29:29.885Z,1002.4
2017-07-24T08:39:45.435Z,1002.5
2017-07-24T08:50:01.247Z,1002.5
2017-07-24T09:00:15.309Z,1002.6
2017-07-24T09:10:29.249Z,1002.6
2017-07-24T09:20:44.688Z,1002.6
2017-07-24T09:30:58.546Z,1002.6
2017-07-24T09:41:13.078Z,1002.5
2017-07-24T09:51:26.988Z,1002.5
2017-07-24T10:01:41.017Z,1002.5
2017-07-24T10:11:56.119Z,1002.7
2017-07-24T10:22:11.127Z,1002.6
2017-07-24T10:32:25.602Z,1002.6
2017-07-24T10:42:40.178Z,1002.7
2017-07-24T10:52:54.796Z,1002.5
2017-07-24T11:03:09.669Z,1002.7
2017-07-24T11:13:25.265Z,1003
2017-07-24T11:23:40.631Z,1002.9
2017-07-24T11:33:56.426Z,1002.9
2017-07-24T11:44:10.380Z,1002.8
2017-07-24T11:54:25.488Z,1002.9
2017-07-24T12:04:41.021Z,1002.9
2017-07-24T12:14:55.413Z,1002.7
2017-07-24T12:25:09.511Z,1002.6
2017-07-24T12:35:25.039Z,1002.9
2017-07-24T12:45:38.907Z,1002.7
2017-07-24T12:55:53.335Z,1002.4
2017-07-24T13:06:08.464Z,1002.4
2017-07-24T13:16:23.813Z,1002.4
2017-07-24T13:26:39.345Z,1002.4
2017-07-24T13:36:53.650Z,1002.8
2017-07-24T13:47:07.683Z,1002.8
2017-07-24T13:57:22.603Z,1002.6
2017-07-24T14:07:37.009Z,1002.8
2017-07-24T14:17:51.714Z,1002.8
2017-07-24T14:28:07.449Z,1002.8
2017-07-24T14:38:22.682Z,1002.9
2017-07-24T14:48:37.629Z,1002.8
2017-07-24T14:58:52.693Z,1002.7
2017-07-24T15:09:06.628Z,1002.7
2017-07-24T15:19:20.605Z,1002.6
2017-07-24T15:29:36.316Z,1002.6
2017-07-24T15:39:50.811Z,1002.6
2017-07-24T15:50:04.964Z,1002.6
2017-07-24T16:00:20.866Z,1002.6
2017-07-24T16:10:35.202Z,1002.5
2017-07-24T16:20:50.380Z,1002.6
2017-07-24T16:31:05.159Z,1002.5
2017-07-24T16:41:21.087Z,1002.5
2017-07-24T16:51:35.391Z,1002.6
2017-07-24T17:01:50.766Z,1002.5
2017-07-24T17:12:05.679Z,1002.5
2017-07-24T17:22:20.488Z,1002.4
2017-07-24T17:32:35.113Z,1002.4
2017-07-24T17:42:50.653Z,1002.5
2017-07-24T17:53:05.527Z,1002.4
2017-07-24T18:03:20.700Z,1002.4
2017-07-24T18:13:34.581Z,1002.4
2017-07-24T18:23:48.483Z,1002.5
2017-07-24T18:34:02.371Z,1002.6
2017-07-24T18:44:16.694Z,1002.6
2017-07-24T18:54:31.270Z,1002.7
2017-07-24T19:04:45.368Z,1002.7
2017-07-24T19:14:59.887Z,1002.7
2017-07-24T19:25:14.001Z,1002.9
2017-07-24T19:35:29.089Z,1002.9
2017-07-24T19:45:43.256Z,1003
2017-07-24T19:55:58.337Z,1003
2017-07-24T20:06:12.358Z,1003.1
2017-07-24T20:16:27.796Z,1003.1
2017-07-24T20:26:43.469Z,1003.1
2017-07-24T20:36:58.454Z,1003.3
2017-07-24T20:47:13.858Z,1003.2
2017-07-24T20:57:27.743Z,1003.3
2017-07-24T21:07:42.247Z,1003.2
2017-07-24T21:17:57.905Z,1003.2
2017-07-24T21:28:13.292Z,1003.1
2017-07-24T21:38:27.423Z,1003.1
2017-07-24T21:48:42.069Z,1003.1
2017-07-24T21:58:57.115Z,1003.1
2017-07-24T22:09:12.685Z,1003.1
2017-07-24T22:19:26.458Z,1003.2
2017-07-24T22:29:42.192Z,1003.1
2017-07-24T22:39:56.297Z,1003
2017-07-24T22:50:11.669Z,1003.1
2017-07-24T23:00:25.421Z,1003.2
2017-07-24T23:10:39.201Z,1003
2017-07-24T23:20:54.457Z,1003
2017-07-24T23:31:09.335Z,1003
2017-07-24T23:41:23.863Z,1003
2017-07-24T23:51:38.847Z,1003.1
