createdAt,value
2023-03-11T00:00:47.443Z,100.00
2023-03-11T00:01:54.990Z,100.00
2023-03-11T00:02:59.273Z,100.00
2023-03-11T00:04:04.029Z,100.00
2023-03-11T00:05:06.779Z,100.00
2023-03-11T00:06:11.464Z,100.00
2023-03-11T00:07:13.561Z,100.00
2023-03-11T00:08:21.361Z,100.00
2023-03-11T00:09:23.398Z,100.00
2023-03-11T00:10:31.231Z,100.00
2023-03-11T00:11:33.768Z,100.00
2023-03-11T00:12:38.423Z,100.00
2023-03-11T00:13:43.058Z,100.00
2023-03-11T00:14:45.099Z,100.00
2023-03-11T00:15:55.994Z,100.00
2023-03-11T00:17:00.785Z,100.00
2023-03-11T00:18:06.132Z,100.00
2023-03-11T00:19:08.282Z,100.00
2023-03-11T00:20:21.333Z,100.00
2023-03-11T00:21:23.413Z,100.00
2023-03-11T00:22:28.107Z,100.00
2023-03-11T00:23:30.363Z,100.00
2023-03-11T00:24:35.193Z,100.00
2023-03-11T00:25:38.771Z,100.00
2023-03-11T00:26:43.637Z,100.00
2023-03-11T00:27:46.044Z,100.00
2023-03-11T00:28:51.437Z,100.00
2023-03-11T00:29:53.530Z,100.00
2023-03-11T00:30:58.115Z,100.00
2023-03-11T00:32:02.829Z,100.00
2023-03-11T00:33:08.235Z,100.00
2023-03-11T00:34:12.969Z,100.00
2023-03-11T00:35:17.622Z,100.00
2023-03-11T00:36:28.919Z,100.00
2023-03-11T00:37:31.314Z,100.00
2023-03-11T00:38:36.060Z,100.00
2023-03-11T00:39:38.157Z,100.00
2023-03-11T00:40:43.164Z,100.00
2023-03-11T00:41:45.200Z,100.00
2023-03-11T00:42:50.089Z,100.00
2023-03-11T00:43:54.824Z,100.00
2023-03-11T00:44:57.097Z,100.00
2023-03-11T00:46:01.810Z,100.00
2023-03-11T00:47:09.256Z,100.00
2023-03-11T00:48:12.521Z,100.00
2023-03-11T00:49:17.327Z,100.00
2023-03-11T00:50:21.327Z,100.00
2023-03-11T00:51:26.241Z,100.00
2023-03-11T00:52:29.118Z,100.00
2023-03-11T00:53:33.934Z,100.00
2023-03-11T00:54:35.976Z,100.00
2023-03-11T00:55:40.673Z,100.00
2023-03-11T00:56:42.823Z,100.00
2023-03-11T00:57:47.737Z,100.00
2023-03-11T00:58:49.829Z,100.00
2023-03-11T00:59:54.638Z,100.00
2023-03-11T01:00:56.698Z,100.00
2023-03-11T01:02:01.501Z,100.00
2023-03-11T01:03:06.202Z,100.00
2023-03-11T01:04:10.965Z,100.00
2023-03-11T01:05:13.334Z,100.00
2023-03-11T01:06:18.077Z,100.00
2023-03-11T01:07:20.146Z,100.00
2023-03-11T01:08:24.826Z,100.00
2023-03-11T01:09:26.985Z,100.00
2023-03-11T01:10:32.621Z,100.00
2023-03-11T01:11:34.877Z,100.00
2023-03-11T01:12:39.574Z,100.00
2023-03-11T01:13:41.779Z,100.00
2023-03-11T01:14:46.915Z,100.00
2023-03-11T01:15:51.832Z,100.00
2023-03-11T01:16:55.603Z,100.00
2023-03-11T01:18:00.313Z,100.00
2023-03-11T01:19:04.987Z,100.00
2023-03-11T01:20:11.135Z,100.00
2023-03-11T01:21:13.334Z,100.00
2023-03-11T01:22:18.305Z,100.00
2023-03-11T01:23:21.618Z,100.00
2023-03-11T01:24:26.332Z,100.00
2023-03-11T01:25:28.520Z,100.00
2023-03-11T01:26:33.116Z,100.00
2023-03-11T01:27:35.207Z,100.00
2023-03-11T01:28:39.958Z,100.00
2023-03-11T01:29:42.074Z,100.00
2023-03-11T01:30:47.432Z,100.00
2023-03-11T01:31:49.439Z,100.00
2023-03-11T01:32:55.181Z,100.00
2023-03-11T01:33:57.183Z,100.00
2023-03-11T01:35:04.416Z,100.00
2023-03-11T01:36:10.217Z,100.00
2023-03-11T01:37:12.528Z,100.00
2023-03-11T01:38:17.463Z,100.00
2023-03-11T01:39:19.636Z,100.00
2023-03-11T01:40:28.810Z,100.00
2023-03-11T01:41:33.510Z,100.00
2023-03-11T01:42:35.664Z,100.00
2023-03-11T01:43:51.265Z,100.00
2023-03-11T01:44:53.517Z,100.00
2023-03-11T01:46:16.728Z,100.00
2023-03-11T01:47:38.228Z,100.00
2023-03-11T01:48:44.966Z,100.00
2023-03-11T01:49:49.023Z,100.00
2023-03-11T01:50:56.485Z,100.00
2023-03-11T01:52:03.904Z,100.00
2023-03-11T01:53:08.854Z,100.00
2023-03-11T01:54:15.093Z,100.00
2023-03-11T01:55:22.041Z,100.00
2023-03-11T01:56:24.884Z,100.00
2023-03-11T01:57:29.640Z,100.00
2023-03-11T01:58:35.924Z,100.00
2023-03-11T01:59:46.891Z,100.00
2023-03-11T02:00:49.026Z,100.00
2023-03-11T02:02:02.271Z,100.00
2023-03-11T02:03:11.427Z,100.00
2023-03-11T02:04:17.048Z,100.00
2023-03-11T02:05:20.232Z,100.00
2023-03-11T02:06:28.722Z,100.00
2023-03-11T02:07:30.861Z,100.00
2023-03-11T02:08:36.874Z,100.00
2023-03-11T02:09:39.180Z,100.00
2023-03-11T02:10:45.681Z,100.00
2023-03-11T02:11:47.828Z,100.00
2023-03-11T02:12:54.081Z,100.00
2023-03-11T02:14:05.037Z,100.00
2023-03-11T02:15:09.981Z,100.00
2023-03-11T02:16:15.326Z,100.00
2023-03-11T02:17:17.659Z,100.00
2023-03-11T02:18:22.999Z,100.00
2023-03-11T02:19:38.948Z,100.00
2023-03-11T02:20:49.984Z,100.00
2023-03-11T02:21:55.602Z,100.00
2023-03-11T02:23:01.097Z,100.00
2023-03-11T02:24:11.590Z,100.00
2023-03-11T02:25:27.576Z,100.00
2023-03-11T02:26:35.935Z,100.00
2023-03-11T02:27:45.413Z,100.00
2023-03-11T02:28:49.205Z,100.00
2023-03-11T02:29:56.893Z,100.00
2023-03-11T02:30:59.451Z,100.00
2023-03-11T02:32:09.129Z,100.00
2023-03-11T02:33:12.115Z,100.00
2023-03-11T02:34:27.161Z,100.00
2023-03-11T02:35:30.168Z,100.00
2023-03-11T02:36:40.165Z,100.00
2023-03-11T02:37:46.149Z,100.00
2023-03-11T02:38:50.878Z,100.00
2023-03-11T02:39:55.508Z,99.25
2023-03-11T02:41:01.985Z,100.00
2023-03-11T02:42:08.349Z,100.00
2023-03-11T02:43:18.630Z,100.00
2023-03-11T02:44:20.723Z,100.00
2023-03-11T02:45:29.543Z,99.20
2023-03-11T02:46:31.949Z,98.37
2023-03-11T02:47:39.555Z,98.77
2023-03-11T02:48:42.471Z,98.44
2023-03-11T02:49:47.370Z,100.00
2023-03-11T02:50:49.653Z,99.82
2023-03-11T02:51:55.087Z,99.40
2023-03-11T02:52:57.204Z,100.00
2023-03-11T02:54:07.262Z,100.00
2023-03-11T02:55:12.016Z,100.00
2023-03-11T02:56:16.745Z,100.00
2023-03-11T02:57:18.792Z,100.00
2023-03-11T02:58:26.122Z,100.00
2023-03-11T02:59:28.340Z,100.00
2023-03-11T03:00:34.033Z,100.00
2023-03-11T03:01:36.399Z,100.00
2023-03-11T03:02:41.120Z,100.00
2023-03-11T03:03:43.372Z,100.00
2023-03-11T03:04:48.203Z,100.00
2023-03-11T03:05:50.254Z,100.00
2023-03-11T03:06:54.969Z,100.00
2023-03-11T03:07:57.345Z,100.00
2023-03-11T03:09:02.208Z,100.00
2023-03-11T03:10:05.314Z,100.00
2023-03-11T03:11:10.153Z,100.00
2023-03-11T03:12:12.616Z,100.00
2023-03-11T03:13:17.306Z,100.00
2023-03-11T03:14:22.042Z,100.00
2023-03-11T03:15:26.706Z,100.00
2023-03-11T03:16:28.950Z,100.00
2023-03-11T03:17:33.641Z,100.00
2023-03-11T03:18:36.002Z,100.00
2023-03-11T03:19:40.675Z,100.00
2023-03-11T03:20:42.699Z,100.00
2023-03-11T03:21:47.486Z,100.00
2023-03-11T03:22:50.513Z,100.00
2023-03-11T03:23:55.145Z,100.00
2023-03-11T03:24:57.288Z,100.00
2023-03-11T03:26:02.064Z,100.00
2023-03-11T03:27:04.210Z,100.00
2023-03-11T03:28:08.904Z,100.00
2023-03-11T03:29:11.057Z,100.00
2023-03-11T03:30:18.585Z,100.00
2023-03-11T03:31:21.568Z,100.00
2023-03-11T03:32:26.473Z,100.00
2023-03-11T03:33:28.667Z,100.00
2023-03-11T03:34:33.544Z,100.00
2023-03-11T03:35:35.812Z,100.00
2023-03-11T03:36:40.649Z,100.00
2023-03-11T03:37:42.842Z,100.00
2023-03-11T03:38:47.611Z,100.00
2023-03-11T03:39:49.756Z,100.00
2023-03-11T03:40:54.476Z,100.00
2023-03-11T03:41:56.552Z,100.00
2023-03-11T03:43:01.316Z,100.00
2023-03-11T03:44:03.937Z,100.00
2023-03-11T03:45:10.947Z,100.00
2023-03-11T03:46:15.789Z,100.00
2023-03-11T03:47:20.401Z,100.00
2023-03-11T03:48:22.462Z,100.00
2023-03-11T03:49:27.146Z,100.00
2023-03-11T03:50:29.222Z,100.00
2023-03-11T03:51:33.942Z,100.00
2023-03-11T03:52:36.187Z,100.00
2023-03-11T03:53:41.473Z,100.00
2023-03-11T03:54:43.581Z,100.00
2023-03-11T03:55:48.297Z,100.00
2023-03-11T03:56:50.512Z,100.00
2023-03-11T03:57:55.249Z,100.00
2023-03-11T03:58:57.348Z,100.00
2023-03-11T04:00:01.979Z,100.00
2023-03-11T04:01:05.103Z,100.00
2023-03-11T04:02:12.460Z,100.00
2023-03-11T04:03:14.559Z,100.00
2023-03-11T04:04:19.479Z,100.00
2023-03-11T04:05:22.072Z,100.00
2023-03-11T04:06:28.656Z,100.00
2023-03-11T04:07:30.727Z,100.00
2023-03-11T04:08:35.407Z,100.00
2023-03-11T04:09:39.485Z,100.00
2023-03-11T04:10:44.070Z,100.00
2023-03-11T04:11:46.335Z,100.00
2023-03-11T04:12:50.996Z,100.00
2023-03-11T04:13:53.177Z,100.00
2023-03-11T04:14:57.817Z,100.00
2023-03-11T04:15:59.895Z,100.00
2023-03-11T04:17:04.636Z,100.00
2023-03-11T04:18:09.484Z,100.00
2023-03-11T04:19:14.673Z,100.00
2023-03-11T04:20:17.171Z,100.00
2023-03-11T04:21:21.930Z,100.00
2023-03-11T04:22:24.031Z,100.00
2023-03-11T04:23:28.756Z,100.00
2023-03-11T04:24:30.794Z,100.00
2023-03-11T04:25:35.513Z,100.00
2023-03-11T04:26:37.578Z,100.00
2023-03-11T04:27:46.189Z,100.00
2023-03-11T04:28:48.333Z,100.00
2023-03-11T04:29:53.000Z,100.00
2023-03-11T04:30:55.167Z,100.00
2023-03-11T04:31:59.910Z,100.00
2023-03-11T04:33:01.928Z,100.00
2023-03-11T04:34:09.261Z,100.00
2023-03-11T04:35:11.434Z,100.00
2023-03-11T04:36:16.133Z,100.00
2023-03-11T04:37:18.239Z,100.00
2023-03-11T04:38:22.939Z,100.00
2023-03-11T04:39:24.991Z,100.00
2023-03-11T04:40:29.989Z,100.00
2023-03-11T04:41:32.091Z,100.00
2023-03-11T04:42:36.802Z,100.00
2023-03-11T04:43:38.954Z,100.00
2023-03-11T04:44:43.772Z,100.00
2023-03-11T04:45:48.463Z,100.00
2023-03-11T04:46:51.062Z,100.00
2023-03-11T04:47:55.785Z,100.00
2023-03-11T04:48:57.923Z,100.00
2023-03-11T04:50:05.325Z,100.00
2023-03-11T04:51:08.119Z,100.00
2023-03-11T04:52:12.848Z,100.00
2023-03-11T04:53:15.060Z,100.00
2023-03-11T04:54:19.725Z,100.00
2023-03-11T04:55:21.880Z,100.00
2023-03-11T04:56:26.588Z,100.00
2023-03-11T04:57:28.824Z,100.00
2023-03-11T04:58:33.536Z,100.00
2023-03-11T04:59:35.878Z,100.00
2023-03-11T05:00:41.438Z,100.00
2023-03-11T05:01:43.519Z,100.00
2023-03-11T05:02:48.257Z,100.00
2023-03-11T05:03:50.348Z,100.00
2023-03-11T05:04:55.118Z,100.00
2023-03-11T05:06:00.395Z,100.00
2023-03-11T05:07:05.031Z,100.00
2023-03-11T05:08:07.137Z,100.00
2023-03-11T05:09:11.841Z,100.00
2023-03-11T05:10:14.127Z,100.00
2023-03-11T05:11:18.831Z,100.00
2023-03-11T05:12:20.851Z,100.00
2023-03-11T05:13:25.716Z,100.00
2023-03-11T05:14:28.077Z,100.00
2023-03-11T05:15:33.311Z,100.00
2023-03-11T05:16:35.403Z,100.00
2023-03-11T05:17:40.187Z,100.00
2023-03-11T05:18:42.232Z,100.00
2023-03-11T05:19:46.837Z,100.00
2023-03-11T05:20:48.973Z,100.00
2023-03-11T05:21:56.405Z,100.00
2023-03-11T05:22:58.500Z,100.00
2023-03-11T05:24:03.186Z,100.00
2023-03-11T05:25:06.449Z,100.00
2023-03-11T05:26:11.334Z,100.00
2023-03-11T05:27:14.331Z,100.00
2023-03-11T05:28:18.991Z,100.00
2023-03-11T05:29:21.052Z,100.00
2023-03-11T05:30:25.997Z,100.00
2023-03-11T05:31:28.264Z,100.00
2023-03-11T05:32:33.080Z,100.00
2023-03-11T05:33:35.953Z,100.00
2023-03-11T05:34:40.800Z,100.00
2023-03-11T05:35:43.450Z,100.00
2023-03-11T05:36:48.750Z,100.00
2023-03-11T05:37:54.969Z,100.00
2023-03-11T05:38:59.622Z,100.00
2023-03-11T05:40:01.800Z,100.00
2023-03-11T05:41:06.804Z,100.00
2023-03-11T05:42:10.288Z,100.00
2023-03-11T05:43:15.008Z,100.00
2023-03-11T05:44:17.259Z,100.00
2023-03-11T05:45:22.107Z,100.00
2023-03-11T05:46:24.162Z,100.00
2023-03-11T05:47:28.932Z,100.00
2023-03-11T05:48:31.024Z,100.00
2023-03-11T05:49:35.801Z,100.00
2023-03-11T05:50:38.445Z,100.00
2023-03-11T05:51:43.239Z,100.00
2023-03-11T05:52:45.327Z,100.00
2023-03-11T05:53:52.679Z,100.00
2023-03-11T05:54:54.833Z,100.00
2023-03-11T05:56:00.136Z,100.00
2023-03-11T05:57:02.361Z,100.00
2023-03-11T05:58:07.097Z,100.00
2023-03-11T05:59:09.898Z,100.00
2023-03-11T06:00:15.529Z,100.00
2023-03-11T06:01:19.640Z,100.00
2023-03-11T06:02:24.512Z,100.00
2023-03-11T06:03:26.790Z,100.00
2023-03-11T06:04:31.791Z,100.00
2023-03-11T06:05:33.960Z,100.00
2023-03-11T06:06:39.193Z,100.00
2023-03-11T06:07:43.921Z,100.00
2023-03-11T06:08:49.944Z,100.00
2023-03-11T06:09:57.247Z,100.00
2023-03-11T06:11:02.472Z,100.00
2023-03-11T06:12:07.450Z,100.00
2023-03-11T06:13:10.325Z,100.00
2023-03-11T06:14:16.494Z,100.00
2023-03-11T06:15:18.584Z,100.00
2023-03-11T06:16:23.350Z,100.00
2023-03-11T06:17:25.584Z,100.00
2023-03-11T06:18:30.420Z,100.00
2023-03-11T06:19:32.743Z,100.00
2023-03-11T06:20:37.984Z,100.00
2023-03-11T06:21:40.059Z,100.00
2023-03-11T06:22:44.777Z,100.00
2023-03-11T06:23:46.972Z,100.00
2023-03-11T06:24:51.658Z,100.00
2023-03-11T06:26:01.003Z,100.00
2023-03-11T06:27:05.909Z,100.00
2023-03-11T06:28:08.028Z,100.00
2023-03-11T06:29:16.590Z,100.00
2023-03-11T06:30:18.968Z,100.00
2023-03-11T06:31:26.351Z,100.00
2023-03-11T06:32:31.357Z,100.00
2023-03-11T06:33:33.598Z,100.00
2023-03-11T06:34:38.286Z,100.00
2023-03-11T06:35:40.467Z,100.00
2023-03-11T06:36:45.169Z,100.00
2023-03-11T06:37:47.323Z,100.00
2023-03-11T06:38:54.768Z,100.00
2023-03-11T06:39:57.133Z,100.00
2023-03-11T06:41:06.558Z,100.00
2023-03-11T06:42:13.269Z,100.00
2023-03-11T06:43:15.458Z,100.00
2023-03-11T06:44:20.229Z,100.00
2023-03-11T06:45:22.290Z,100.00
2023-03-11T06:46:27.029Z,100.00
2023-03-11T06:47:29.197Z,100.00
2023-03-11T06:48:33.923Z,100.00
2023-03-11T06:49:41.027Z,100.00
2023-03-11T06:50:43.104Z,100.00
2023-03-11T06:51:47.946Z,100.00
2023-03-11T06:52:50.097Z,100.00
2023-03-11T06:53:56.070Z,100.00
2023-03-11T06:54:58.131Z,100.00
2023-03-11T06:56:10.960Z,100.00
2023-03-11T06:57:14.293Z,100.00
2023-03-11T06:58:19.081Z,100.00
2023-03-11T06:59:22.964Z,100.00
2023-03-11T07:00:27.595Z,100.00
2023-03-11T07:01:29.884Z,100.00
2023-03-11T07:02:34.638Z,100.00
2023-03-11T07:03:37.027Z,100.00
2023-03-11T07:04:41.771Z,100.00
2023-03-11T07:05:43.836Z,100.00
2023-03-11T07:06:48.619Z,100.00
2023-03-11T07:07:53.967Z,100.00
2023-03-11T07:08:58.691Z,100.00
2023-03-11T07:10:00.900Z,100.00
2023-03-11T07:11:10.754Z,100.00
2023-03-11T07:12:12.884Z,100.00
2023-03-11T07:13:17.964Z,100.00
2023-03-11T07:14:20.606Z,100.00
2023-03-11T07:15:25.475Z,100.00
2023-03-11T07:16:29.271Z,100.00
2023-03-11T07:17:34.041Z,100.00
2023-03-11T07:18:36.707Z,100.00
2023-03-11T07:19:41.404Z,100.00
2023-03-11T07:20:43.478Z,100.00
2023-03-11T07:21:48.833Z,100.00
2023-03-11T07:22:50.959Z,100.00
2023-03-11T07:23:57.210Z,100.00
2023-03-11T07:24:59.617Z,100.00
2023-03-11T07:26:05.089Z,100.00
2023-03-11T07:27:09.977Z,100.00
2023-03-11T07:28:14.555Z,100.00
2023-03-11T07:29:20.200Z,100.00
2023-03-11T07:30:24.897Z,100.00
2023-03-11T07:31:32.029Z,100.00
2023-03-11T07:32:34.172Z,100.00
2023-03-11T07:33:39.009Z,100.00
2023-03-11T07:34:41.148Z,100.00
2023-03-11T07:35:46.288Z,100.00
2023-03-11T07:36:51.010Z,100.00
2023-03-11T07:37:53.129Z,100.00
2023-03-11T07:39:01.150Z,100.00
2023-03-11T07:40:05.369Z,100.00
2023-03-11T07:41:11.275Z,100.00
2023-03-11T07:42:15.976Z,100.00
2023-03-11T07:43:21.003Z,100.00
2023-03-11T07:44:25.785Z,100.00
2023-03-11T07:45:27.930Z,100.00
2023-03-11T07:46:34.626Z,100.00
2023-03-11T07:47:36.769Z,100.00
2023-03-11T07:48:42.930Z,100.00
2023-03-11T07:49:45.004Z,100.00
2023-03-11T07:50:49.661Z,100.00
2023-03-11T07:51:51.882Z,100.00
2023-03-11T07:52:56.611Z,100.00
2023-03-11T07:54:00.137Z,100.00
2023-03-11T07:55:05.027Z,100.00
2023-03-11T07:56:08.855Z,100.00
2023-03-11T07:57:17.216Z,100.00
2023-03-11T07:58:21.962Z,100.00
2023-03-11T07:59:26.653Z,100.00
2023-03-11T08:00:28.851Z,100.00
2023-03-11T08:01:36.677Z,100.00
2023-03-11T08:02:39.257Z,100.00
2023-03-11T08:03:44.077Z,100.00
2023-03-11T08:04:46.342Z,100.00
2023-03-11T08:05:50.985Z,100.00
2023-03-11T08:06:53.125Z,100.00
2023-03-11T08:07:57.829Z,100.00
2023-03-11T08:09:01.204Z,100.00
2023-03-11T08:10:06.268Z,100.00
2023-03-11T08:11:08.402Z,100.00
2023-03-11T08:12:13.278Z,100.00
2023-03-11T08:13:15.383Z,100.00
2023-03-11T08:14:23.012Z,100.00
2023-03-11T08:15:27.644Z,100.00
2023-03-11T08:16:31.091Z,100.00
2023-03-11T08:17:35.814Z,100.00
2023-03-11T08:18:37.959Z,100.00
2023-03-11T08:19:42.671Z,100.00
2023-03-11T08:20:47.809Z,100.00
2023-03-11T08:21:50.028Z,100.00
2023-03-11T08:22:58.123Z,100.00
2023-03-11T08:24:02.621Z,100.00
2023-03-11T08:25:08.449Z,100.00
2023-03-11T08:26:12.153Z,100.00
2023-03-11T08:27:16.835Z,100.00
2023-03-11T08:28:19.019Z,100.00
2023-03-11T08:29:26.442Z,100.00
2023-03-11T08:30:28.574Z,99.93
2023-03-11T08:31:35.285Z,95.21
2023-03-11T08:32:37.379Z,93.17
2023-03-11T08:33:42.170Z,92.49
2023-03-11T08:34:46.956Z,88.30
2023-03-11T08:35:49.401Z,83.95
2023-03-11T08:36:54.776Z,81.74
2023-03-11T08:37:56.965Z,81.80
2023-03-11T08:39:02.273Z,81.74
2023-03-11T08:40:05.689Z,79.87
2023-03-11T08:41:10.492Z,81.07
2023-03-11T08:42:15.136Z,80.55
2023-03-11T08:43:17.183Z,77.31
2023-03-11T08:44:21.930Z,79.00
2023-03-11T08:45:26.812Z,78.98
2023-03-11T08:46:34.725Z,77.76
2023-03-11T08:47:37.884Z,79.36
2023-03-11T08:48:42.497Z,79.96
2023-03-11T08:49:47.238Z,80.31
2023-03-11T08:50:54.240Z,81.96
2023-03-11T08:51:59.582Z,82.32
2023-03-11T08:53:03.295Z,85.43
2023-03-11T08:54:08.773Z,86.36
2023-03-11T08:55:13.622Z,85.39
2023-03-11T08:56:18.729Z,83.63
2023-03-11T08:57:23.469Z,79.78
2023-03-11T08:58:29.250Z,77.80
2023-03-11T08:59:31.265Z,76.87
2023-03-11T09:00:38.665Z,73.23
2023-03-11T09:01:43.431Z,70.43
2023-03-11T09:02:45.585Z,70.21
2023-03-11T09:03:50.684Z,69.07
2023-03-11T09:04:52.814Z,65.85
2023-03-11T09:06:00.812Z,66.52
2023-03-11T09:07:05.487Z,68.90
2023-03-11T09:08:10.320Z,71.62
2023-03-11T09:09:16.602Z,72.17
2023-03-11T09:10:18.994Z,74.95
2023-03-11T09:11:26.926Z,76.52
2023-03-11T09:12:29.330Z,77.28
2023-03-11T09:13:34.182Z,76.17
2023-03-11T09:14:39.438Z,72.23
2023-03-11T09:15:46.920Z,68.58
2023-03-11T09:16:51.673Z,67.86
2023-03-11T09:17:57.050Z,67.63
2023-03-11T09:19:00.476Z,66.80
2023-03-11T09:20:05.260Z,65.67
2023-03-11T09:21:07.312Z,67.08
2023-03-11T09:22:11.995Z,67.70
2023-03-11T09:23:16.823Z,68.58
2023-03-11T09:24:21.561Z,68.38
2023-03-11T09:25:23.741Z,70.79
2023-03-11T09:26:28.560Z,70.59
2023-03-11T09:27:30.692Z,70.95
2023-03-11T09:28:35.435Z,72.11
2023-03-11T09:29:40.062Z,74.89
2023-03-11T09:30:44.740Z,72.21
2023-03-11T09:31:49.405Z,70.88
2023-03-11T09:32:51.455Z,67.99
2023-03-11T09:33:56.523Z,65.41
2023-03-11T09:34:59.753Z,64.35
2023-03-11T09:36:04.336Z,63.01
2023-03-11T09:37:09.060Z,64.76
2023-03-11T09:38:11.208Z,60.13
2023-03-11T09:39:16.166Z,60.49
2023-03-11T09:40:20.542Z,60.20
2023-03-11T09:41:31.392Z,62.00
2023-03-11T09:42:43.986Z,62.33
2023-03-11T09:44:05.811Z,61.88
2023-03-11T09:45:18.449Z,62.46
2023-03-11T09:46:58.915Z,62.01
2023-03-11T09:48:12.729Z,60.96
2023-03-11T09:49:25.097Z,62.79
2023-03-11T09:50:33.930Z,59.77
2023-03-11T09:51:41.856Z,59.96
2023-03-11T09:52:53.050Z,60.49
2023-03-11T09:54:05.892Z,59.87
2023-03-11T09:55:22.141Z,59.66
2023-03-11T09:56:27.398Z,60.84
2023-03-11T09:57:33.468Z,61.24
2023-03-11T09:58:42.951Z,64.50
2023-03-11T09:59:46.278Z,64.95
2023-03-11T10:00:52.167Z,65.90
2023-03-11T10:01:59.465Z,66.08
2023-03-11T10:03:03.513Z,70.35
2023-03-11T10:04:14.500Z,71.80
2023-03-11T10:05:22.602Z,73.12
2023-03-11T10:06:29.498Z,72.09
2023-03-11T10:07:37.247Z,70.88
2023-03-11T10:08:47.012Z,70.71
2023-03-11T10:09:56.822Z,69.69
2023-03-11T10:11:10.692Z,68.84
2023-03-11T10:12:29.317Z,69.32
2023-03-11T10:13:41.053Z,69.67
2023-03-11T10:14:51.521Z,69.86
2023-03-11T10:16:07.334Z,70.31
2023-03-11T10:17:22.423Z,71.10
2023-03-11T10:18:38.426Z,71.43
2023-03-11T10:19:52.132Z,72.12
2023-03-11T10:21:00.518Z,72.55
2023-03-11T10:22:14.771Z,71.78
2023-03-11T10:23:25.793Z,71.30
2023-03-11T10:24:43.638Z,69.48
2023-03-11T10:25:57.625Z,69.53
2023-03-11T10:27:03.594Z,68.21
2023-03-11T10:28:15.614Z,66.33
2023-03-11T10:29:25.877Z,66.48
2023-03-11T10:30:32.221Z,65.71
2023-03-11T10:31:41.744Z,64.98
2023-03-11T10:32:54.857Z,65.57
2023-03-11T10:34:04.832Z,65.18
2023-03-11T10:35:16.723Z,63.71
2023-03-11T10:36:26.617Z,63.11
2023-03-11T10:37:48.389Z,64.14
2023-03-11T10:38:56.234Z,64.38
2023-03-11T10:40:05.959Z,64.83
2023-03-11T10:41:20.263Z,64.70
2023-03-11T10:42:29.746Z,64.55
2023-03-11T10:43:39.934Z,66.55
2023-03-11T10:44:43.371Z,64.74
2023-03-11T10:45:50.936Z,66.34
2023-03-11T10:46:53.029Z,66.33
2023-03-11T10:48:01.818Z,60.39
2023-03-11T10:49:08.096Z,63.47
2023-03-11T10:50:16.951Z,58.14
2023-03-11T10:51:23.762Z,56.23
2023-03-11T10:52:26.758Z,56.15
2023-03-11T10:54:22.978Z,56.71
2023-03-11T10:55:25.202Z,55.43
2023-03-11T10:56:35.106Z,54.33
2023-03-11T10:57:41.567Z,54.67
2023-03-11T10:58:52.529Z,52.39
2023-03-11T10:59:58.765Z,50.42
2023-03-11T11:01:12.202Z,50.32
2023-03-11T11:02:27.287Z,51.58
2023-03-11T11:03:34.064Z,54.80
2023-03-11T11:04:40.943Z,53.62
2023-03-11T11:05:43.137Z,55.45
2023-03-11T11:06:48.071Z,55.71
2023-03-11T11:07:53.227Z,55.66
2023-03-11T11:09:09.520Z,54.87
2023-03-11T11:10:19.797Z,54.04
2023-03-11T11:11:27.317Z,55.18
2023-03-11T11:12:29.412Z,54.52
2023-03-11T11:13:36.041Z,55.59
2023-03-11T11:14:46.035Z,55.82
2023-03-11T11:16:00.480Z,56.37
2023-03-11T11:17:02.621Z,56.11
2023-03-11T11:18:09.619Z,55.16
2023-03-11T11:19:17.523Z,56.59
2023-03-11T11:20:20.565Z,56.40
2023-03-11T11:21:33.857Z,56.93
2023-03-11T11:22:35.976Z,58.59
2023-03-11T11:23:45.079Z,59.19
2023-03-11T11:24:49.296Z,59.83
2023-03-11T11:26:00.820Z,60.35
2023-03-11T11:27:17.940Z,60.68
2023-03-11T11:28:21.116Z,60.83
2023-03-11T11:29:25.832Z,60.30
2023-03-11T11:30:29.125Z,59.64
2023-03-11T11:31:33.776Z,58.83
2023-03-11T11:32:37.018Z,59.30
2023-03-11T11:33:43.618Z,59.78
2023-03-11T11:34:59.049Z,60.06
2023-03-11T11:36:06.538Z,59.31
2023-03-11T11:37:14.316Z,59.17
2023-03-11T11:38:19.612Z,59.36
2023-03-11T11:39:26.053Z,58.06
2023-03-11T11:40:33.387Z,58.30
2023-03-11T11:41:37.012Z,59.07
2023-03-11T11:42:45.441Z,58.73
2023-03-11T11:43:54.290Z,59.01
2023-03-11T11:45:01.202Z,58.42
2023-03-11T11:46:10.187Z,58.41
2023-03-11T11:47:16.560Z,59.42
2023-03-11T11:48:25.784Z,60.93
2023-03-11T11:49:31.672Z,62.62
2023-03-11T11:50:43.271Z,65.37
2023-03-11T11:51:53.838Z,61.44
2023-03-11T11:53:04.760Z,60.83
2023-03-11T11:54:18.950Z,58.52
2023-03-11T11:55:25.405Z,55.30
2023-03-11T11:56:30.557Z,53.95
2023-03-11T11:57:32.873Z,56.88
2023-03-11T11:58:43.864Z,57.48
2023-03-11T11:59:47.211Z,58.79
2023-03-11T12:01:16.469Z,59.40
2023-03-11T12:02:41.344Z,54.87
2023-03-11T12:04:05.886Z,52.61
2023-03-11T12:05:15.191Z,52.72
2023-03-11T12:06:30.133Z,54.05
2023-03-11T12:07:44.424Z,53.50
2023-03-11T12:09:02.025Z,52.45
2023-03-11T12:10:23.308Z,51.34
2023-03-11T12:11:41.922Z,51.91
2023-03-11T12:12:58.164Z,50.85
2023-03-11T12:14:09.192Z,50.09
2023-03-11T12:15:18.932Z,50.87
2023-03-11T12:16:34.151Z,47.83
2023-03-11T12:17:43.182Z,49.38
2023-03-11T12:18:53.474Z,50.02
2023-03-11T12:22:25.935Z,50.97
2023-03-11T12:23:45.719Z,50.73
2023-03-11T12:25:02.001Z,48.62
2023-03-11T12:26:19.098Z,48.03
2023-03-11T12:27:25.616Z,49.14
2023-03-11T12:28:40.864Z,47.08
2023-03-11T12:29:49.297Z,45.09
2023-03-11T12:30:54.885Z,44.60
2023-03-11T12:32:02.566Z,42.84
2023-03-11T12:33:07.225Z,44.79
2023-03-11T12:34:17.627Z,46.89
2023-03-11T12:35:24.400Z,44.95
2023-03-11T12:36:34.197Z,43.81
2023-03-11T12:37:39.723Z,43.38
2023-03-11T12:38:50.116Z,42.82
2023-03-11T12:39:52.313Z,45.64
2023-03-11T12:41:02.886Z,43.31
2023-03-11T12:42:25.154Z,45.21
2023-03-11T12:43:43.785Z,45.01
2023-03-11T12:44:49.896Z,43.54
2023-03-11T12:45:53.430Z,44.81
2023-03-11T12:47:22.008Z,42.90
2023-03-11T12:48:36.346Z,41.85
2023-03-11T12:49:43.414Z,42.23
2023-03-11T12:50:45.543Z,42.00
2023-03-11T12:52:04.938Z,43.90
2023-03-11T12:53:19.649Z,40.29
2023-03-11T12:54:30.018Z,41.69
2023-03-11T12:55:37.845Z,42.00
2023-03-11T12:56:44.380Z,40.90
2023-03-11T12:57:57.128Z,40.58
2023-03-11T12:59:38.560Z,39.53
2023-03-11T13:01:00.346Z,40.34
2023-03-11T13:02:26.089Z,37.92
2023-03-11T13:03:39.551Z,40.48
2023-03-11T13:04:59.276Z,41.19
2023-03-11T13:06:15.635Z,41.80
2023-03-11T13:07:48.442Z,41.21
2023-03-11T13:08:55.561Z,39.83
2023-03-11T13:10:07.043Z,39.79
2023-03-11T13:11:31.692Z,40.30
2023-03-11T13:12:43.231Z,39.94
2023-03-11T13:13:45.349Z,39.53
2023-03-11T13:14:49.993Z,38.57
2023-03-11T13:15:52.747Z,38.67
2023-03-11T13:16:58.201Z,37.91
2023-03-11T13:18:03.000Z,40.17
2023-03-11T13:19:37.493Z,40.25
2023-03-11T13:20:49.857Z,40.12
2023-03-11T13:21:55.499Z,39.48
2023-03-11T13:23:26.142Z,37.87
2023-03-11T13:24:56.941Z,36.18
2023-03-11T13:26:21.888Z,35.43
2023-03-11T13:27:40.926Z,34.78
2023-03-11T13:29:01.917Z,37.70
2023-03-11T13:30:14.367Z,38.27
2023-03-11T13:31:39.324Z,39.70
2023-03-11T13:33:11.057Z,39.47
2023-03-11T13:34:19.206Z,39.34
2023-03-11T13:35:37.033Z,38.58
2023-03-11T13:37:02.653Z,37.61
2023-03-11T13:38:32.365Z,35.94
2023-03-11T13:39:46.401Z,35.89
2023-03-11T13:40:52.610Z,38.25
2023-03-11T13:41:57.767Z,39.04
2023-03-11T13:43:04.144Z,41.99
2023-03-11T13:44:16.956Z,40.18
2023-03-11T13:45:31.011Z,39.52
2023-03-11T13:46:38.930Z,41.53
2023-03-11T13:47:49.713Z,42.72
2023-03-11T13:48:57.768Z,42.75
2023-03-11T13:50:08.454Z,42.87
2023-03-11T13:51:16.620Z,43.08
2023-03-11T13:52:29.279Z,43.29
2023-03-11T13:53:40.127Z,43.76
2023-03-11T13:54:51.842Z,45.21
2023-03-11T13:55:56.324Z,43.60
2023-03-11T13:57:02.621Z,41.96
2023-03-11T13:58:18.459Z,39.72
2023-03-11T13:59:24.466Z,37.46
2023-03-11T14:00:31.091Z,36.82
2023-03-11T14:01:33.392Z,35.48
2023-03-11T14:02:38.886Z,34.17