createdAt,value
2018-12-30T00:02:27.680Z,100.00
2018-12-30T00:04:59.742Z,100.00
2018-12-30T00:07:33.449Z,100.00
2018-12-30T00:10:05.351Z,100.00
2018-12-30T00:12:37.181Z,100.00
2018-12-30T00:15:09.229Z,100.00
2018-12-30T00:17:41.091Z,100.00
2018-12-30T00:20:13.251Z,100.00
2018-12-30T00:22:44.986Z,100.00
2018-12-30T00:25:17.113Z,100.00
2018-12-30T00:27:49.164Z,100.00
2018-12-30T00:30:21.545Z,100.00
2018-12-30T00:32:53.325Z,100.00
2018-12-30T00:35:26.374Z,100.00
2018-12-30T00:37:58.159Z,100.00
2018-12-30T00:40:29.823Z,100.00
2018-12-30T00:43:01.620Z,100.00
2018-12-30T00:45:33.468Z,100.00
2018-12-30T00:48:05.211Z,100.00
2018-12-30T00:50:37.643Z,100.00
2018-12-30T00:53:09.362Z,100.00
2018-12-30T00:55:41.285Z,100.00
2018-12-30T00:58:13.005Z,100.00
2018-12-30T01:00:44.913Z,100.00
2018-12-30T01:03:17.198Z,100.00
2018-12-30T01:05:52.913Z,100.00
2018-12-30T01:08:25.579Z,100.00
2018-12-30T01:10:57.326Z,100.00
2018-12-30T01:13:29.126Z,100.00
2018-12-30T01:16:00.909Z,100.00
2018-12-30T01:18:32.998Z,100.00
2018-12-30T01:21:05.103Z,100.00
2018-12-30T01:23:37.470Z,100.00
2018-12-30T01:26:09.105Z,100.00
2018-12-30T01:28:41.242Z,100.00
2018-12-30T01:31:13.332Z,100.00
2018-12-30T01:33:46.154Z,100.00
2018-12-30T01:36:18.211Z,100.00
2018-12-30T01:38:50.532Z,100.00
2018-12-30T01:41:22.063Z,100.00
2018-12-30T01:43:55.428Z,100.00
2018-12-30T01:46:27.260Z,100.00
2018-12-30T01:48:58.961Z,100.00
2018-12-30T01:51:33.105Z,100.00
2018-12-30T01:54:04.097Z,100.00
2018-12-30T01:56:36.235Z,100.00
2018-12-30T01:59:08.090Z,100.00
2018-12-30T02:01:39.923Z,100.00
2018-12-30T02:04:11.849Z,100.00
2018-12-30T02:06:44.033Z,100.00
2018-12-30T02:09:15.652Z,100.00
2018-12-30T02:11:47.541Z,100.00
2018-12-30T02:14:19.493Z,100.00
2018-12-30T02:16:51.176Z,100.00
2018-12-30T02:19:22.635Z,100.00
2018-12-30T02:21:54.318Z,100.00
2018-12-30T02:24:26.045Z,100.00
2018-12-30T02:26:57.912Z,100.00
2018-12-30T02:29:29.573Z,100.00
2018-12-30T02:32:01.241Z,100.00
2018-12-30T02:34:32.952Z,100.00
2018-12-30T02:37:04.575Z,100.00
2018-12-30T02:39:36.274Z,100.00
2018-12-30T02:42:07.992Z,100.00
2018-12-30T02:44:40.309Z,100.00
2018-12-30T02:47:11.958Z,100.00
2018-12-30T02:49:43.645Z,100.00
2018-12-30T02:52:15.253Z,100.00
2018-12-30T02:54:46.889Z,100.00
2018-12-30T02:57:18.723Z,100.00
2018-12-30T02:59:50.499Z,100.00
2018-12-30T03:02:22.178Z,100.00
2018-12-30T03:04:53.800Z,100.00
2018-12-30T03:07:25.423Z,100.00
2018-12-30T03:09:57.191Z,100.00
2018-12-30T03:12:28.707Z,100.00
2018-12-30T03:15:00.429Z,100.00
2018-12-30T03:17:32.097Z,100.00
2018-12-30T03:20:03.858Z,100.00
2018-12-30T03:22:35.642Z,100.00
2018-12-30T03:25:07.617Z,100.00
2018-12-30T03:27:39.222Z,100.00
2018-12-30T03:30:11.448Z,100.00
2018-12-30T03:32:43.130Z,100.00
2018-12-30T03:35:15.042Z,100.00
2018-12-30T03:37:46.828Z,100.00
2018-12-30T03:40:18.523Z,100.00
2018-12-30T03:42:50.179Z,100.00
2018-12-30T03:45:21.681Z,100.00
2018-12-30T03:47:53.283Z,100.00
2018-12-30T03:50:24.901Z,100.00
2018-12-30T03:52:56.611Z,100.00
2018-12-30T03:55:28.342Z,100.00
2018-12-30T03:58:00.033Z,100.00
2018-12-30T04:00:31.772Z,100.00
2018-12-30T04:03:03.539Z,100.00
2018-12-30T04:05:35.307Z,100.00
2018-12-30T04:08:06.999Z,100.00
2018-12-30T04:10:38.527Z,100.00
2018-12-30T04:13:10.027Z,100.00
2018-12-30T04:15:41.714Z,100.00
2018-12-30T04:18:13.278Z,100.00
2018-12-30T04:20:44.839Z,100.00
2018-12-30T04:23:16.429Z,100.00
2018-12-30T04:25:47.938Z,100.00
2018-12-30T04:28:19.542Z,100.00
2018-12-30T04:30:51.200Z,100.00
2018-12-30T04:33:22.815Z,100.00
2018-12-30T04:35:54.371Z,100.00
2018-12-30T04:38:25.965Z,100.00
2018-12-30T04:40:57.740Z,100.00
2018-12-30T04:43:29.288Z,100.00
2018-12-30T04:46:00.925Z,100.00
2018-12-30T04:48:32.431Z,100.00
2018-12-30T04:51:04.019Z,100.00
2018-12-30T04:53:35.643Z,100.00
2018-12-30T04:56:07.484Z,100.00
2018-12-30T04:58:39.175Z,100.00
2018-12-30T05:01:10.773Z,100.00
2018-12-30T05:03:42.587Z,100.00
2018-12-30T05:06:15.069Z,100.00
2018-12-30T05:08:46.602Z,100.00
2018-12-30T05:11:18.437Z,100.00
2018-12-30T05:13:50.076Z,100.00
2018-12-30T05:16:21.760Z,100.00
2018-12-30T05:18:53.658Z,100.00
2018-12-30T05:21:26.781Z,100.00
2018-12-30T05:23:58.572Z,100.00
2018-12-30T05:26:32.425Z,100.00
2018-12-30T05:29:04.090Z,100.00
2018-12-30T05:31:35.753Z,100.00
2018-12-30T05:34:07.478Z,100.00
2018-12-30T05:36:39.205Z,100.00
2018-12-30T05:39:13.729Z,100.00
2018-12-30T05:41:45.900Z,100.00
2018-12-30T05:44:17.566Z,100.00
2018-12-30T05:46:49.197Z,100.00
2018-12-30T05:49:20.856Z,100.00
2018-12-30T05:51:52.666Z,100.00
2018-12-30T05:54:24.205Z,100.00
2018-12-30T05:56:55.917Z,100.00
2018-12-30T05:59:29.053Z,100.00
2018-12-30T06:02:00.757Z,100.00
2018-12-30T06:04:32.500Z,100.00
2018-12-30T06:07:05.311Z,100.00
2018-12-30T06:09:37.036Z,100.00
2018-12-30T06:12:08.757Z,100.00
2018-12-30T06:14:40.497Z,100.00
2018-12-30T06:17:12.978Z,100.00
2018-12-30T06:19:44.754Z,100.00
2018-12-30T06:22:17.562Z,100.00
2018-12-30T06:24:49.230Z,100.00
2018-12-30T06:27:21.998Z,100.00
2018-12-30T06:29:53.712Z,100.00
2018-12-30T06:32:25.982Z,100.00
2018-12-30T06:34:57.684Z,100.00
2018-12-30T06:37:30.398Z,100.00
2018-12-30T06:40:01.961Z,100.00
2018-12-30T06:42:33.540Z,100.00
2018-12-30T06:45:05.461Z,100.00
2018-12-30T06:47:37.169Z,100.00
2018-12-30T06:50:10.481Z,100.00
2018-12-30T06:52:42.197Z,100.00
2018-12-30T06:55:13.972Z,100.00
2018-12-30T06:57:45.627Z,100.00
2018-12-30T07:00:17.214Z,100.00
2018-12-30T07:02:49.212Z,100.00
2018-12-30T07:05:20.988Z,100.00
2018-12-30T07:08:11.560Z,100.00
2018-12-30T07:10:43.850Z,100.00
2018-12-30T07:13:15.544Z,100.00
2018-12-30T07:15:47.413Z,100.00
2018-12-30T07:18:19.071Z,100.00
2018-12-30T07:20:51.044Z,100.00
2018-12-30T07:23:23.031Z,100.00
2018-12-30T07:25:54.675Z,100.00
2018-12-30T07:28:26.355Z,100.00
2018-12-30T07:30:58.093Z,100.00
2018-12-30T07:33:29.676Z,100.00
2018-12-30T07:36:01.519Z,100.00
2018-12-30T07:38:33.550Z,100.00
2018-12-30T07:41:07.698Z,100.00
2018-12-30T07:43:39.499Z,100.00
2018-12-30T07:46:11.993Z,100.00
2018-12-30T07:48:43.658Z,100.00
2018-12-30T07:51:15.303Z,100.00
2018-12-30T07:53:47.246Z,100.00
2018-12-30T07:56:18.988Z,100.00
2018-12-30T07:58:50.943Z,100.00
2018-12-30T08:01:22.991Z,100.00
2018-12-30T08:03:55.006Z,100.00
2018-12-30T08:06:28.659Z,100.00
2018-12-30T08:09:00.772Z,100.00
2018-12-30T08:11:33.484Z,100.00
2018-12-30T08:14:05.757Z,100.00
2018-12-30T08:16:38.801Z,100.00
2018-12-30T08:19:10.508Z,100.00
2018-12-30T08:21:42.781Z,100.00
2018-12-30T08:24:14.513Z,100.00
2018-12-30T08:26:47.162Z,100.00
2018-12-30T08:29:21.032Z,100.00
2018-12-30T08:31:53.247Z,100.00
2018-12-30T08:34:24.994Z,100.00
2018-12-30T08:36:56.739Z,100.00
2018-12-30T08:39:28.287Z,100.00
2018-12-30T08:41:59.996Z,100.00
2018-12-30T08:44:31.694Z,100.00
2018-12-30T08:47:03.581Z,100.00
2018-12-30T08:49:35.695Z,100.00
2018-12-30T08:52:07.639Z,100.00
2018-12-30T08:54:39.353Z,100.00
2018-12-30T08:57:11.590Z,100.00
2018-12-30T08:59:43.904Z,100.00
2018-12-30T09:02:15.876Z,100.00
2018-12-30T09:04:47.612Z,100.00
2018-12-30T09:07:19.606Z,100.00
2018-12-30T09:09:51.228Z,100.00
2018-12-30T09:12:22.901Z,100.00
2018-12-30T09:14:54.575Z,100.00
2018-12-30T09:17:26.336Z,100.00
2018-12-30T09:19:58.306Z,100.00
2018-12-30T09:22:30.058Z,100.00
2018-12-30T09:25:01.942Z,100.00
2018-12-30T09:27:33.714Z,100.00
2018-12-30T09:30:05.828Z,100.00
2018-12-30T09:32:37.711Z,100.00
2018-12-30T09:35:09.428Z,100.00
2018-12-30T09:37:41.483Z,100.00
2018-12-30T09:40:14.408Z,100.00
2018-12-30T09:42:46.513Z,100.00
2018-12-30T09:45:18.572Z,100.00
2018-12-30T09:47:50.272Z,100.00
2018-12-30T09:50:22.446Z,100.00
2018-12-30T09:52:54.435Z,100.00
2018-12-30T09:55:26.671Z,100.00
2018-12-30T09:57:58.784Z,100.00
2018-12-30T10:00:32.873Z,100.00
2018-12-30T10:03:04.941Z,100.00
2018-12-30T10:05:37.511Z,100.00
2018-12-30T10:08:09.669Z,100.00
2018-12-30T10:10:42.521Z,100.00
2018-12-30T10:13:17.512Z,100.00
2018-12-30T10:15:49.180Z,100.00
2018-12-30T10:18:21.459Z,100.00
2018-12-30T10:20:55.184Z,100.00
2018-12-30T10:23:27.206Z,100.00
2018-12-30T10:25:59.025Z,100.00
2018-12-30T10:28:31.274Z,100.00
2018-12-30T10:31:03.759Z,100.00
2018-12-30T10:33:35.938Z,100.00
2018-12-30T10:36:08.683Z,100.00
2018-12-30T10:38:41.425Z,100.00
2018-12-30T10:41:15.003Z,100.00
2018-12-30T10:43:47.087Z,100.00
2018-12-30T10:46:19.515Z,100.00
2018-12-30T10:48:51.574Z,100.00
2018-12-30T10:51:23.269Z,100.00
2018-12-30T10:54:00.616Z,100.00
2018-12-30T10:56:29.890Z,100.00
2018-12-30T10:59:01.693Z,100.00
2018-12-30T11:01:33.738Z,100.00
2018-12-30T11:04:05.555Z,100.00
2018-12-30T11:06:37.332Z,100.00
2018-12-30T11:09:10.353Z,100.00
2018-12-30T11:11:42.882Z,100.00
2018-12-30T11:14:14.860Z,100.00
2018-12-30T11:16:46.879Z,100.00
2018-12-30T11:19:19.035Z,100.00
2018-12-30T11:21:52.337Z,100.00
2018-12-30T11:24:24.662Z,100.00
2018-12-30T11:26:56.434Z,100.00
2018-12-30T11:29:28.391Z,100.00
2018-12-30T11:32:00.377Z,100.00
2018-12-30T11:34:32.169Z,100.00
2018-12-30T11:37:04.140Z,100.00
2018-12-30T11:39:35.944Z,100.00
2018-12-30T11:42:07.855Z,100.00
2018-12-30T11:44:39.937Z,100.00
2018-12-30T11:47:11.741Z,100.00
2018-12-30T11:49:43.385Z,100.00
2018-12-30T11:52:15.255Z,100.00
2018-12-30T11:54:48.635Z,100.00
2018-12-30T11:57:20.380Z,100.00
2018-12-30T11:59:52.334Z,100.00
2018-12-30T12:02:24.446Z,98.76
2018-12-30T12:04:57.251Z,99.05
2018-12-30T12:07:29.037Z,97.55
2018-12-30T12:10:01.157Z,95.48
2018-12-30T12:12:33.081Z,94.00
2018-12-30T12:15:06.694Z,90.02
2018-12-30T12:17:39.703Z,86.05
2018-12-30T12:20:11.698Z,86.15
2018-12-30T12:22:43.648Z,86.93
2018-12-30T12:25:15.470Z,87.88
2018-12-30T12:27:47.556Z,88.93
2018-12-30T12:30:19.415Z,88.64
2018-12-30T12:32:52.190Z,88.46
2018-12-30T12:35:24.524Z,88.30
2018-12-30T12:37:56.326Z,87.02
2018-12-30T12:40:28.277Z,84.67
2018-12-30T12:43:00.077Z,83.23
2018-12-30T12:45:32.427Z,83.17
2018-12-30T12:48:04.199Z,81.25
2018-12-30T12:50:36.671Z,75.14
2018-12-30T12:53:08.623Z,77.08
2018-12-30T12:55:41.393Z,74.86
2018-12-30T12:58:13.659Z,77.09
2018-12-30T13:00:49.929Z,78.65
2018-12-30T13:03:22.053Z,83.35
2018-12-30T13:05:53.968Z,87.12
2018-12-30T13:08:26.254Z,89.52
2018-12-30T13:11:00.376Z,91.47
2018-12-30T13:13:32.894Z,92.31
2018-12-30T13:16:06.790Z,92.01
2018-12-30T13:18:38.993Z,91.78
2018-12-30T13:21:10.987Z,91.42
2018-12-30T13:23:43.220Z,83.93
2018-12-30T13:26:16.711Z,78.19
2018-12-30T13:28:48.836Z,75.50
2018-12-30T13:31:21.231Z,75.66
2018-12-30T13:33:54.584Z,73.25
2018-12-30T13:36:28.008Z,68.75
2018-12-30T13:39:00.897Z,68.91
2018-12-30T13:41:34.242Z,73.23
2018-12-30T13:44:06.826Z,74.80
2018-12-30T13:46:39.150Z,74.10
2018-12-30T13:49:13.447Z,74.17
2018-12-30T13:51:46.774Z,72.76
2018-12-30T13:54:20.176Z,70.70
2018-12-30T13:56:53.616Z,74.31
2018-12-30T13:59:26.637Z,73.30
2018-12-30T14:02:00.718Z,74.11
2018-12-30T14:04:34.486Z,73.51
2018-12-30T14:07:06.866Z,71.92
2018-12-30T14:09:39.439Z,69.57
2018-12-30T14:12:12.500Z,68.32
2018-12-30T14:14:45.073Z,72.37
2018-12-30T14:17:18.608Z,73.19
2018-12-30T14:19:51.053Z,72.70
2018-12-30T14:22:23.678Z,75.69
2018-12-30T14:24:55.854Z,76.71
2018-12-30T14:27:28.479Z,79.14
2018-12-30T14:30:01.159Z,78.47
2018-12-30T14:32:33.533Z,77.69
2018-12-30T14:35:06.341Z,77.64
2018-12-30T14:37:41.553Z,77.56
2018-12-30T14:40:13.866Z,78.14
2018-12-30T14:42:45.784Z,77.85
2018-12-30T14:45:19.840Z,78.72
2018-12-30T14:47:52.477Z,78.58
2018-12-30T14:50:25.023Z,78.77
2018-12-30T14:52:57.165Z,78.55
2018-12-30T14:55:29.364Z,77.57
2018-12-30T14:58:01.919Z,76.86
2018-12-30T15:00:38.430Z,77.58
2018-12-30T15:03:11.055Z,77.56
2018-12-30T15:05:44.712Z,78.28
2018-12-30T15:08:17.424Z,78.80
2018-12-30T15:10:49.721Z,79.48
2018-12-30T15:13:22.830Z,80.73
2018-12-30T15:15:54.638Z,82.35
2018-12-30T15:18:27.484Z,84.17
2018-12-30T15:21:03.323Z,86.51
2018-12-30T15:23:37.556Z,90.13
2018-12-30T15:26:10.151Z,93.33
2018-12-30T15:28:42.541Z,98.17
2018-12-30T15:31:14.702Z,100.00
2018-12-30T15:33:46.927Z,100.00
2018-12-30T15:36:19.110Z,100.00
2018-12-30T15:38:51.425Z,100.00
2018-12-30T15:41:24.263Z,100.00
2018-12-30T15:43:56.900Z,100.00
2018-12-30T15:46:29.165Z,100.00
2018-12-30T15:49:04.395Z,100.00
2018-12-30T15:51:39.592Z,100.00
2018-12-30T15:54:11.916Z,100.00
2018-12-30T15:56:43.994Z,100.00
2018-12-30T15:59:16.229Z,100.00
2018-12-30T16:01:50.691Z,100.00
2018-12-30T16:04:23.708Z,100.00
2018-12-30T16:06:55.922Z,100.00
2018-12-30T16:09:28.858Z,100.00
2018-12-30T16:12:01.882Z,100.00
2018-12-30T16:14:34.391Z,100.00
2018-12-30T16:17:06.122Z,100.00
2018-12-30T16:19:38.236Z,100.00
2018-12-30T16:22:10.253Z,100.00
2018-12-30T16:24:43.371Z,100.00
2018-12-30T16:27:15.696Z,100.00
2018-12-30T16:29:47.695Z,100.00
2018-12-30T16:32:19.495Z,100.00
2018-12-30T16:34:51.745Z,100.00
2018-12-30T16:37:24.719Z,100.00
2018-12-30T16:39:56.890Z,100.00
2018-12-30T16:42:29.214Z,100.00
2018-12-30T16:45:02.601Z,100.00
2018-12-30T16:47:41.595Z,100.00
2018-12-30T16:50:09.155Z,100.00
2018-12-30T16:52:41.554Z,100.00
2018-12-30T16:55:13.501Z,100.00
2018-12-30T16:57:45.287Z,100.00
2018-12-30T17:00:17.427Z,100.00
2018-12-30T17:02:50.252Z,100.00
2018-12-30T17:05:22.005Z,100.00
2018-12-30T17:07:54.291Z,100.00
2018-12-30T17:10:27.794Z,100.00
2018-12-30T17:13:00.982Z,100.00
2018-12-30T17:15:33.664Z,100.00
2018-12-30T17:18:05.792Z,100.00
2018-12-30T17:20:37.780Z,100.00
2018-12-30T17:23:09.921Z,100.00
2018-12-30T17:25:43.701Z,100.00
2018-12-30T17:28:15.953Z,100.00
2018-12-30T17:30:47.852Z,100.00
2018-12-30T17:33:19.828Z,100.00
2018-12-30T17:35:51.694Z,100.00
2018-12-30T17:38:23.974Z,100.00
2018-12-30T17:41:01.492Z,100.00
2018-12-30T17:43:31.680Z,100.00
2018-12-30T17:46:03.589Z,100.00
2018-12-30T17:48:35.742Z,100.00
2018-12-30T17:51:07.558Z,100.00
2018-12-30T17:53:39.491Z,100.00
2018-12-30T17:56:11.977Z,100.00
2018-12-30T17:58:44.475Z,100.00
2018-12-30T18:01:17.431Z,100.00
2018-12-30T18:03:50.194Z,100.00
2018-12-30T18:06:21.997Z,100.00
2018-12-30T18:08:54.495Z,100.00
2018-12-30T18:11:27.016Z,100.00
2018-12-30T18:14:05.708Z,100.00
2018-12-30T18:16:39.921Z,100.00
2018-12-30T18:19:13.982Z,100.00
2018-12-30T18:21:46.729Z,100.00
2018-12-30T18:24:19.618Z,100.00
2018-12-30T18:26:52.062Z,100.00
2018-12-30T18:29:26.276Z,100.00
2018-12-30T18:31:57.860Z,100.00
2018-12-30T18:34:30.544Z,100.00
2018-12-30T18:37:03.533Z,100.00
2018-12-30T18:39:36.022Z,100.00
2018-12-30T18:42:09.419Z,100.00
2018-12-30T18:44:44.770Z,100.00
2018-12-30T18:47:17.071Z,100.00
2018-12-30T18:49:50.830Z,100.00
2018-12-30T18:52:24.370Z,100.00
2018-12-30T18:54:57.223Z,100.00
2018-12-30T18:57:32.177Z,100.00
2018-12-30T19:00:06.823Z,100.00
2018-12-30T19:02:38.965Z,100.00
2018-12-30T19:05:14.366Z,100.00
2018-12-30T19:07:47.327Z,100.00
2018-12-30T19:10:22.927Z,100.00
2018-12-30T19:12:57.186Z,100.00
2018-12-30T19:15:32.763Z,100.00
2018-12-30T19:18:05.892Z,100.00
2018-12-30T19:20:49.752Z,100.00
2018-12-30T19:23:25.622Z,100.00
2018-12-30T19:26:01.664Z,100.00
2018-12-30T19:28:37.057Z,100.00
2018-12-30T19:31:11.321Z,100.00
2018-12-30T19:33:45.690Z,100.00
2018-12-30T19:36:21.797Z,100.00
2018-12-30T19:38:53.850Z,100.00
2018-12-30T19:41:27.357Z,100.00
2018-12-30T19:44:00.128Z,100.00
2018-12-30T19:46:31.935Z,100.00
2018-12-30T19:49:04.704Z,100.00
2018-12-30T19:51:38.765Z,100.00
2018-12-30T19:54:12.044Z,100.00
2018-12-30T19:56:45.635Z,100.00
2018-12-30T19:59:18.295Z,100.00
2018-12-30T20:01:51.300Z,100.00
2018-12-30T20:04:24.253Z,100.00
2018-12-30T20:07:03.405Z,100.00
2018-12-30T20:09:31.243Z,100.00
2018-12-30T20:12:04.574Z,100.00
2018-12-30T20:14:37.641Z,100.00
2018-12-30T20:17:09.977Z,100.00
2018-12-30T20:19:44.152Z,100.00
2018-12-30T20:22:18.293Z,100.00
2018-12-30T20:24:54.164Z,100.00
2018-12-30T20:27:26.463Z,100.00
2018-12-30T20:29:58.309Z,100.00
2018-12-30T20:32:31.889Z,100.00
2018-12-30T20:35:04.923Z,100.00
2018-12-30T20:37:37.513Z,100.00
2018-12-30T20:40:16.197Z,100.00
2018-12-30T20:42:49.092Z,100.00
2018-12-30T20:45:23.843Z,100.00
2018-12-30T20:47:58.617Z,100.00
2018-12-30T20:50:32.704Z,100.00
2018-12-30T20:53:05.241Z,100.00
2018-12-30T20:55:37.570Z,100.00
2018-12-30T20:58:11.986Z,100.00
2018-12-30T21:00:46.786Z,100.00
2018-12-30T21:03:21.275Z,100.00
2018-12-30T21:05:57.875Z,100.00
2018-12-30T21:08:37.784Z,100.00
2018-12-30T21:11:19.364Z,100.00
2018-12-30T21:13:56.707Z,100.00
2018-12-30T21:16:34.405Z,100.00
2018-12-30T21:19:07.950Z,100.00
2018-12-30T21:21:41.724Z,100.00
2018-12-30T21:24:21.649Z,100.00
2018-12-30T21:26:57.383Z,100.00
2018-12-30T21:29:32.940Z,100.00
2018-12-30T21:32:05.850Z,100.00
2018-12-30T21:34:49.288Z,100.00
2018-12-30T21:37:26.155Z,100.00
2018-12-30T21:40:12.928Z,100.00
2018-12-30T21:42:49.997Z,100.00
2018-12-30T21:45:24.732Z,100.00
2018-12-30T21:47:57.931Z,100.00
2018-12-30T21:50:32.491Z,100.00
2018-12-30T21:53:08.386Z,100.00
2018-12-30T21:55:41.803Z,100.00
2018-12-30T21:58:14.149Z,100.00
2018-12-30T22:00:55.399Z,100.00
2018-12-30T22:03:38.765Z,100.00
2018-12-30T22:06:15.637Z,100.00
2018-12-30T22:08:50.312Z,100.00
2018-12-30T22:11:27.176Z,100.00
2018-12-30T22:14:03.068Z,100.00
2018-12-30T22:16:41.324Z,100.00
2018-12-30T22:19:15.380Z,100.00
2018-12-30T22:21:49.099Z,100.00
2018-12-30T22:24:27.035Z,100.00
2018-12-30T22:27:02.969Z,100.00
2018-12-30T22:29:37.229Z,100.00
2018-12-30T22:32:10.732Z,100.00
2018-12-30T22:34:45.833Z,100.00
2018-12-30T22:37:17.920Z,100.00
2018-12-30T22:39:50.869Z,100.00
2018-12-30T22:42:23.304Z,100.00
2018-12-30T22:44:56.344Z,100.00
2018-12-30T22:47:28.677Z,100.00
2018-12-30T22:50:04.132Z,100.00
2018-12-30T22:52:41.133Z,100.00
2018-12-30T22:55:13.305Z,100.00
2018-12-30T22:57:45.796Z,100.00
2018-12-30T23:00:35.235Z,100.00
2018-12-30T23:03:08.173Z,100.00
2018-12-30T23:05:40.061Z,100.00
2018-12-30T23:08:12.240Z,100.00
2018-12-30T23:10:45.057Z,100.00
2018-12-30T23:13:17.659Z,100.00
2018-12-30T23:15:49.608Z,100.00
2018-12-30T23:18:21.426Z,100.00
2018-12-30T23:20:55.397Z,100.00
2018-12-30T23:23:27.132Z,100.00
2018-12-30T23:25:59.443Z,100.00
2018-12-30T23:28:31.717Z,100.00
2018-12-30T23:31:05.250Z,100.00
2018-12-30T23:33:37.979Z,100.00
2018-12-30T23:36:09.815Z,100.00
2018-12-30T23:38:43.104Z,100.00
2018-12-30T23:41:15.025Z,100.00
2018-12-30T23:43:46.924Z,100.00
2018-12-30T23:46:19.000Z,100.00
2018-12-30T23:48:50.883Z,100.00
2018-12-30T23:51:23.061Z,100.00
2018-12-30T23:53:55.044Z,100.00
2018-12-30T23:56:26.811Z,100.00
2018-12-30T23:59:03.639Z,100.00
