createdAt,value
2023-04-15T00:02:01.280Z,12.14
2023-04-15T00:12:06.070Z,12.06
2023-04-15T00:22:09.707Z,11.94
2023-04-15T00:32:16.285Z,11.84
2023-04-15T00:42:23.703Z,11.96
2023-04-15T00:52:27.969Z,12.03
2023-04-15T01:02:33.705Z,11.93
2023-04-15T01:12:39.828Z,12.01
2023-04-15T01:22:45.413Z,12.02
2023-04-15T01:32:49.198Z,11.97
2023-04-15T01:42:54.021Z,12.07
2023-04-15T01:52:57.845Z,12.07
2023-04-15T02:03:05.998Z,12.11
2023-04-15T02:13:11.099Z,12.11
2023-04-15T02:23:14.849Z,12.13
2023-04-15T02:33:22.224Z,12.14
2023-04-15T02:43:26.956Z,12.10
2023-04-15T02:53:32.660Z,12.15
2023-04-15T03:03:38.380Z,12.14
2023-04-15T03:13:43.477Z,12.05
2023-04-15T03:23:57.514Z,11.94
2023-04-15T03:34:01.677Z,11.96
2023-04-15T03:44:07.252Z,11.98
2023-04-15T03:54:16.516Z,11.88
2023-04-15T04:04:23.456Z,11.82
2023-04-15T04:14:30.057Z,11.72
2023-04-15T04:24:34.929Z,11.88
2023-04-15T04:34:38.425Z,11.81
2023-04-15T04:44:46.660Z,11.80
2023-04-15T04:54:52.561Z,11.91
2023-04-15T05:04:58.535Z,12.01
2023-04-15T05:15:02.139Z,12.00
2023-04-15T05:25:06.027Z,11.88
2023-04-15T05:35:13.074Z,11.94
2023-04-15T05:45:16.719Z,12.14
2023-04-15T05:55:20.804Z,12.14
2023-04-15T06:05:26.567Z,12.31
2023-04-15T06:15:30.678Z,12.60
2023-04-15T06:25:34.284Z,12.74
2023-04-15T06:35:41.666Z,12.71
2023-04-15T06:45:46.096Z,12.68
2023-04-15T06:55:49.702Z,12.64
2023-04-15T07:05:53.660Z,12.80
2023-04-15T07:15:59.330Z,13.19
2023-04-15T07:26:03.548Z,14.28
2023-04-15T07:36:07.142Z,14.38
2023-04-15T07:46:12.355Z,14.26
2023-04-15T07:56:16.437Z,14.10
2023-04-15T08:06:20.039Z,14.17
2023-04-15T08:16:29.858Z,14.29
2023-04-15T08:26:33.697Z,14.32
2023-04-15T08:36:37.415Z,14.10
2023-04-15T08:46:45.411Z,13.98
2023-04-15T08:56:49.262Z,14.18
2023-04-15T09:06:54.534Z,14.38
2023-04-15T09:17:00.154Z,14.31
2023-04-15T09:27:03.865Z,13.79
2023-04-15T09:37:11.240Z,13.65
2023-04-15T09:47:30.019Z,13.63
2023-04-15T09:57:41.575Z,13.31
2023-04-15T10:07:49.527Z,13.04
2023-04-15T10:17:55.094Z,12.97
2023-04-15T10:27:59.899Z,12.90
2023-04-15T10:38:27.563Z,13.03
2023-04-15T10:48:32.587Z,12.87
2023-04-15T10:58:44.471Z,12.88
2023-04-15T11:09:02.765Z,12.88
2023-04-15T11:19:07.289Z,12.98
2023-04-15T11:29:18.452Z,12.92
2023-04-15T11:39:23.286Z,13.02
2023-04-15T11:49:33.525Z,13.11
2023-04-15T11:59:46.284Z,13.17
2023-04-15T12:09:57.195Z,12.95
2023-04-15T12:20:05.785Z,12.68
2023-04-15T12:30:11.016Z,12.56
2023-04-15T12:40:14.793Z,12.18
2023-04-15T12:50:20.832Z,12.09
2023-04-15T13:00:26.075Z,12.08
2023-04-15T13:10:29.945Z,12.01
2023-04-15T13:20:33.743Z,12.15
2023-04-15T13:30:40.032Z,12.28
2023-04-15T13:40:43.794Z,12.15
2023-04-15T13:50:47.391Z,12.07
2023-04-15T14:00:51.448Z,12.34
2023-04-15T14:10:57.988Z,12.43
2023-04-15T14:21:01.628Z,12.67
2023-04-15T14:31:05.589Z,12.46
2023-04-15T14:41:12.446Z,12.39
2023-04-15T14:51:17.473Z,12.37
2023-04-15T15:01:21.796Z,12.28
2023-04-15T15:11:27.718Z,11.97
2023-04-15T15:21:31.441Z,11.96
2023-04-15T15:31:36.818Z,11.90
2023-04-15T15:41:42.475Z,11.87
2023-04-15T15:51:46.924Z,11.76
2023-04-15T16:01:50.766Z,11.52
2023-04-15T16:11:58.158Z,11.49
2023-04-15T16:22:02.151Z,11.06
2023-04-15T16:32:07.746Z,10.95
2023-04-15T16:42:13.330Z,10.94
2023-04-15T16:52:16.985Z,10.77
2023-04-15T17:02:24.638Z,10.69
2023-04-15T17:12:30.499Z,10.56
2023-04-15T17:22:34.300Z,10.50
2023-04-15T17:32:40.353Z,10.51
2023-04-15T17:42:44.508Z,10.55
2023-04-15T17:52:52.166Z,10.56
2023-04-15T18:02:56.403Z,10.55
2023-04-15T18:13:04.554Z,10.38
2023-04-15T18:23:08.218Z,10.17
2023-04-15T18:33:13.880Z,9.94
2023-04-15T18:43:17.568Z,9.89
2023-04-15T18:53:21.810Z,9.78
2023-04-15T19:03:27.994Z,9.81
2023-04-15T19:13:31.678Z,9.83
2023-04-15T19:23:38.013Z,9.80
2023-04-15T19:33:42.483Z,9.74
2023-04-15T19:43:46.243Z,9.68
2023-04-15T19:53:54.186Z,9.73
2023-04-15T20:03:59.807Z,9.71
2023-04-15T20:14:04.009Z,9.75
2023-04-15T20:24:09.336Z,9.88
2023-04-15T20:34:12.988Z,10.03
2023-04-15T20:44:17.081Z,10.11
2023-04-15T20:54:22.701Z,9.98
2023-04-15T21:04:26.418Z,9.81
2023-04-15T21:14:30.195Z,9.61
2023-04-15T21:24:38.470Z,9.44
2023-04-15T21:34:42.381Z,9.43
2023-04-15T21:44:48.118Z,9.55
2023-04-15T21:54:51.830Z,9.60
2023-04-15T22:15:50.684Z,9.54
2023-04-15T22:25:59.533Z,9.44
2023-04-15T22:36:03.283Z,9.33
2023-04-15T22:46:10.455Z,9.19
2023-04-15T22:56:14.033Z,9.00
2023-04-15T23:06:19.602Z,9.11
2023-04-15T23:16:27.492Z,9.12
2023-04-15T23:26:33.156Z,9.09
2023-04-15T23:36:38.707Z,9.06
2023-04-15T23:46:42.373Z,9.09
2023-04-15T23:56:46.368Z,9.09
