createdAt,value
2018-02-24T00:00:28.808Z,-2.56
2018-02-24T00:01:28.730Z,-2.71
2018-02-24T00:02:28.640Z,-2.70
2018-02-24T00:03:28.562Z,-2.68
2018-02-24T00:04:28.470Z,-2.67
2018-02-24T00:05:28.394Z,-2.82
2018-02-24T00:06:28.302Z,-2.75
2018-02-24T00:07:28.229Z,-2.78
2018-02-24T00:08:28.134Z,-2.82
2018-02-24T00:09:28.059Z,-2.78
2018-02-24T00:10:27.971Z,-2.78
2018-02-24T00:11:27.892Z,-2.82
2018-02-24T00:12:27.799Z,-2.82
2018-02-24T00:13:27.715Z,-2.86
2018-02-24T00:14:27.627Z,-2.82
2018-02-24T00:15:27.552Z,-2.85
2018-02-24T00:16:27.461Z,-2.88
2018-02-24T00:17:27.383Z,-2.86
2018-02-24T00:18:27.291Z,-2.89
2018-02-24T00:19:28.215Z,-2.77
2018-02-24T00:20:27.127Z,-2.82
2018-02-24T00:21:27.044Z,-2.80
2018-02-24T00:22:26.974Z,-2.70
2018-02-24T00:23:26.879Z,-2.78
2018-02-24T00:24:26.784Z,-2.82
2018-02-24T00:25:26.708Z,-2.83
2018-02-24T00:26:26.621Z,-2.83
2018-02-24T00:27:26.537Z,-2.89
2018-02-24T00:28:26.447Z,-2.89
2018-02-24T00:29:26.370Z,-2.89
2018-02-24T00:30:26.277Z,-2.86
2018-02-24T00:31:26.203Z,-2.80
2018-02-24T00:32:26.108Z,-2.86
2018-02-24T00:33:26.036Z,-2.82
2018-02-24T00:34:25.941Z,-2.85
2018-02-24T00:35:25.865Z,-2.78
2018-02-24T00:36:25.773Z,-2.82
2018-02-24T00:37:25.693Z,-2.91
2018-02-24T00:38:25.615Z,-2.91
2018-02-24T00:39:25.527Z,-2.95
2018-02-24T00:40:25.430Z,-3.01
2018-02-24T00:41:25.356Z,-2.96
2018-02-24T00:42:25.264Z,-3.04
2018-02-24T00:43:25.190Z,-3.01
2018-02-24T00:44:25.093Z,-2.96
2018-02-24T00:45:25.020Z,-3.01
2018-02-24T00:46:24.928Z,-3.03
2018-02-24T00:47:24.850Z,-3.01
2018-02-24T00:48:24.758Z,-3.16
2018-02-24T00:49:24.681Z,-3.07
2018-02-24T00:50:24.589Z,-3.07
2018-02-24T00:51:24.513Z,-3.17
2018-02-24T00:52:24.420Z,-3.25
2018-02-24T00:53:24.347Z,-3.06
2018-02-24T00:54:24.248Z,-3.11
2018-02-24T00:55:24.178Z,-3.13
2018-02-24T00:56:24.083Z,-3.17
2018-02-24T00:57:24.007Z,-3.11
2018-02-24T00:58:23.914Z,-3.13
2018-02-24T00:59:23.840Z,-3.14
2018-02-24T01:00:23.745Z,-3.06
2018-02-24T01:01:23.673Z,-3.20
2018-02-24T01:02:23.576Z,-3.14
2018-02-24T01:03:23.500Z,-3.10
2018-02-24T01:04:23.406Z,-3.11
2018-02-24T01:05:23.328Z,-3.13
2018-02-24T01:06:23.235Z,-3.11
2018-02-24T01:07:23.160Z,-3.13
2018-02-24T01:08:23.066Z,-3.14
2018-02-24T01:09:22.992Z,-3.20
2018-02-24T01:10:22.902Z,-3.17
2018-02-24T01:11:22.824Z,-3.14
2018-02-24T01:12:22.734Z,-3.11
2018-02-24T01:13:22.652Z,-3.22
2018-02-24T01:14:22.561Z,-3.14
2018-02-24T01:15:22.485Z,-3.16
2018-02-24T01:16:22.389Z,-3.22
2018-02-24T01:17:22.317Z,-3.13
2018-02-24T01:18:22.223Z,-3.14
2018-02-24T01:19:22.149Z,-3.14
2018-02-24T01:20:22.052Z,-3.11
2018-02-24T01:21:21.978Z,-3.21
2018-02-24T01:22:21.886Z,-3.24
2018-02-24T01:23:21.809Z,-3.25
2018-02-24T01:24:21.714Z,-3.27
2018-02-24T01:25:21.641Z,-3.32
2018-02-24T01:26:21.550Z,-3.34
2018-02-24T01:27:21.471Z,-3.28
2018-02-24T01:28:21.378Z,-3.34
2018-02-24T01:29:21.301Z,-3.40
2018-02-24T01:30:21.209Z,-3.55
2018-02-24T01:31:21.132Z,-3.48
2018-02-24T01:32:21.045Z,-3.46
2018-02-24T01:33:20.962Z,-3.42
2018-02-24T01:34:20.869Z,-3.50
2018-02-24T01:35:20.797Z,-3.66
2018-02-24T01:36:20.700Z,-3.57
2018-02-24T01:37:20.621Z,-3.63
2018-02-24T01:38:20.531Z,-3.63
2018-02-24T01:39:20.455Z,-3.64
2018-02-24T01:40:20.362Z,-3.53
2018-02-24T01:41:20.284Z,-3.50
2018-02-24T01:42:20.194Z,-3.55
2018-02-24T01:43:20.115Z,-3.55
2018-02-24T01:44:20.022Z,-3.53
2018-02-24T01:45:19.942Z,-3.49
2018-02-24T01:46:19.854Z,-3.46
2018-02-24T01:47:19.775Z,-3.48
2018-02-24T01:48:19.684Z,-3.43
2018-02-24T01:49:19.610Z,-3.39
2018-02-24T01:50:19.513Z,-3.42
2018-02-24T01:51:19.437Z,-3.49
2018-02-24T01:52:19.345Z,-3.52
2018-02-24T01:53:19.263Z,-3.53
2018-02-24T01:54:19.177Z,-3.52
2018-02-24T01:55:19.098Z,-3.46
2018-02-24T01:56:19.003Z,-3.53
2018-02-24T01:57:18.927Z,-3.61
2018-02-24T01:58:18.838Z,-3.60
2018-02-24T01:59:18.764Z,-3.58
2018-02-24T02:00:18.669Z,-3.60
2018-02-24T02:01:18.586Z,-3.61
2018-02-24T02:02:18.495Z,-3.63
2018-02-24T02:03:18.423Z,-3.57
2018-02-24T02:04:18.333Z,-3.61
2018-02-24T02:05:18.250Z,-3.66
2018-02-24T02:06:18.158Z,-3.63
2018-02-24T02:07:18.082Z,-3.64
2018-02-24T02:08:17.984Z,-3.64
2018-02-24T02:09:17.907Z,-3.63
2018-02-24T02:10:17.816Z,-3.64
2018-02-24T02:11:17.741Z,-3.63
2018-02-24T02:12:17.644Z,-3.63
2018-02-24T02:13:17.571Z,-3.80
2018-02-24T02:14:17.477Z,-3.80
2018-02-24T02:15:17.406Z,-3.79
2018-02-24T02:16:17.311Z,-3.79
2018-02-24T02:17:17.232Z,-3.79
2018-02-24T02:18:17.137Z,-3.80
2018-02-24T02:19:17.063Z,-3.89
2018-02-24T02:20:16.968Z,-3.88
2018-02-24T02:21:16.890Z,-3.86
2018-02-24T02:22:16.801Z,-3.89
2018-02-24T02:23:16.725Z,-3.85
2018-02-24T02:24:16.626Z,-3.88
2018-02-24T02:25:16.548Z,-3.93
2018-02-24T02:26:16.458Z,-3.82
2018-02-24T02:27:16.388Z,-4.00
2018-02-24T02:28:16.283Z,-4.07
2018-02-24T02:29:16.210Z,-4.01
2018-02-24T02:30:16.117Z,-3.97
2018-02-24T02:31:16.046Z,-4.01
2018-02-24T02:32:15.947Z,-4.08
2018-02-24T02:33:15.870Z,-4.00
2018-02-24T02:34:15.778Z,-4.00
2018-02-24T02:35:15.702Z,-4.03
2018-02-24T02:36:15.607Z,-4.15
2018-02-24T02:37:15.533Z,-4.10
2018-02-24T02:38:15.447Z,-4.10
2018-02-24T02:39:15.362Z,-4.14
2018-02-24T02:40:15.269Z,-4.25
2018-02-24T02:41:15.192Z,-4.22
2018-02-24T02:42:15.098Z,-4.28
2018-02-24T02:43:15.021Z,-4.26
2018-02-24T02:44:14.927Z,-4.21
2018-02-24T02:45:14.851Z,-4.10
2018-02-24T02:46:14.758Z,-4.15
2018-02-24T02:47:14.683Z,-4.10
2018-02-24T02:48:14.586Z,-4.21
2018-02-24T02:49:14.509Z,-4.26
2018-02-24T02:50:14.417Z,-4.26
2018-02-24T02:51:14.340Z,-4.19
2018-02-24T02:52:14.246Z,-4.21
2018-02-24T02:53:14.171Z,-4.21
2018-02-24T02:54:14.077Z,-4.22
2018-02-24T02:55:13.999Z,-4.31
2018-02-24T02:56:13.906Z,-4.26
2018-02-24T02:57:13.828Z,-4.22
2018-02-24T02:58:13.733Z,-4.26
2018-02-24T02:59:13.660Z,-4.22
2018-02-24T03:00:13.562Z,-4.21
2018-02-24T03:01:13.486Z,-4.22
2018-02-24T03:02:13.394Z,-4.31
2018-02-24T03:03:13.322Z,-4.29
2018-02-24T03:04:13.229Z,-4.26
2018-02-24T03:05:13.146Z,-4.36
2018-02-24T03:06:13.058Z,-4.39
2018-02-24T03:07:12.976Z,-4.47
2018-02-24T03:08:12.880Z,-4.43
2018-02-24T03:09:12.805Z,-4.29
2018-02-24T03:10:12.714Z,-4.35
2018-02-24T03:11:12.634Z,-4.29
2018-02-24T03:12:12.541Z,-4.31
2018-02-24T03:13:12.465Z,-4.31
2018-02-24T03:14:12.370Z,-4.36
2018-02-24T03:15:12.292Z,-4.43
2018-02-24T03:16:12.199Z,-4.45
2018-02-24T03:17:12.155Z,-4.39
2018-02-24T03:18:12.027Z,-4.43
2018-02-24T03:19:11.954Z,-4.46
2018-02-24T03:20:11.857Z,-4.39
2018-02-24T03:21:11.779Z,-4.43
2018-02-24T03:22:11.689Z,-4.53
2018-02-24T03:23:11.611Z,-4.47
2018-02-24T03:24:11.515Z,-4.58
2018-02-24T03:25:11.441Z,-4.46
2018-02-24T03:26:11.353Z,-4.58
2018-02-24T03:27:11.273Z,-4.58
2018-02-24T03:28:11.173Z,-4.60
2018-02-24T03:29:11.101Z,-4.53
2018-02-24T03:30:11.007Z,-4.54
2018-02-24T03:31:10.930Z,-4.46
2018-02-24T03:32:10.833Z,-4.46
2018-02-24T03:33:10.762Z,-4.43
2018-02-24T03:34:10.662Z,-4.46
2018-02-24T03:35:10.586Z,-4.42
2018-02-24T03:36:10.492Z,-4.43
2018-02-24T03:37:10.415Z,-4.39
2018-02-24T03:38:10.328Z,-4.39
2018-02-24T03:39:10.246Z,-4.47
2018-02-24T03:40:10.150Z,-4.43
2018-02-24T03:41:10.074Z,-4.42
2018-02-24T03:42:09.980Z,-4.42
2018-02-24T03:43:09.900Z,-4.39
2018-02-24T03:44:09.806Z,-4.42
2018-02-24T03:45:09.731Z,-4.39
2018-02-24T03:46:09.636Z,-4.43
2018-02-24T03:47:09.563Z,-4.49
2018-02-24T03:48:09.466Z,-4.39
2018-02-24T03:49:09.392Z,-4.43
2018-02-24T03:50:09.294Z,-4.49
2018-02-24T03:51:09.218Z,-4.42
2018-02-24T03:52:09.125Z,-4.47
2018-02-24T03:53:09.046Z,-4.53
2018-02-24T03:54:08.954Z,-4.42
2018-02-24T03:55:08.877Z,-4.40
2018-02-24T03:56:08.781Z,-4.43
2018-02-24T03:57:08.704Z,-4.49
2018-02-24T03:58:08.612Z,-4.40
2018-02-24T03:59:08.535Z,-4.46
2018-02-24T04:00:08.445Z,-4.42
2018-02-24T04:01:08.364Z,-4.47
2018-02-24T04:02:08.272Z,-4.54
2018-02-24T04:03:08.195Z,-4.53
2018-02-24T04:04:08.104Z,-4.65
2018-02-24T04:05:08.019Z,-4.60
2018-02-24T04:06:07.929Z,-4.60
2018-02-24T04:07:07.852Z,-4.63
2018-02-24T04:08:07.759Z,-4.64
2018-02-24T04:09:07.679Z,-4.76
2018-02-24T04:10:07.587Z,-4.75
2018-02-24T04:11:07.508Z,-4.86
2018-02-24T04:12:07.415Z,-4.84
2018-02-24T04:13:07.336Z,-4.84
2018-02-24T04:14:07.245Z,-4.82
2018-02-24T04:15:07.178Z,-4.93
2018-02-24T04:16:07.072Z,-4.93
2018-02-24T04:17:06.992Z,-4.92
2018-02-24T04:18:06.902Z,-4.92
2018-02-24T04:19:06.825Z,-4.93
2018-02-24T04:20:06.731Z,-4.99
2018-02-24T04:21:06.651Z,-4.92
2018-02-24T04:22:06.559Z,-4.96
2018-02-24T04:23:06.482Z,-4.89
2018-02-24T04:24:06.391Z,-4.92
2018-02-24T04:25:06.312Z,-4.94
2018-02-24T04:26:06.216Z,-4.90
2018-02-24T04:27:06.136Z,-4.93
2018-02-24T04:28:06.045Z,-4.99
2018-02-24T04:29:05.970Z,-4.92
2018-02-24T04:30:05.875Z,-4.92
2018-02-24T04:31:05.796Z,-4.94
2018-02-24T04:32:05.706Z,-4.94
2018-02-24T04:33:05.626Z,-4.99
2018-02-24T04:34:05.533Z,-4.99
2018-02-24T04:35:05.465Z,-5.04
2018-02-24T04:36:05.361Z,-5.06
2018-02-24T04:37:05.291Z,-5.04
2018-02-24T04:38:05.184Z,-5.10
2018-02-24T04:39:05.113Z,-5.16
2018-02-24T04:40:05.019Z,-5.16
2018-02-24T04:41:04.943Z,-5.11
2018-02-24T04:42:04.847Z,-5.21
2018-02-24T04:43:04.779Z,-5.30
2018-02-24T04:44:04.674Z,-5.16
2018-02-24T04:45:04.594Z,-5.18
2018-02-24T04:46:04.509Z,-5.23
2018-02-24T04:47:04.427Z,-5.19
2018-02-24T04:48:04.328Z,-5.22
2018-02-24T04:49:04.256Z,-5.27
2018-02-24T04:50:04.161Z,-5.34
2018-02-24T04:51:04.077Z,-5.34
2018-02-24T04:52:03.987Z,-5.36
2018-02-24T04:53:03.911Z,-5.51
2018-02-24T04:54:03.818Z,-5.52
2018-02-24T04:55:03.744Z,-5.51
2018-02-24T04:56:03.646Z,-5.51
2018-02-24T04:57:03.565Z,-5.48
2018-02-24T04:58:03.473Z,-5.52
2018-02-24T04:59:03.399Z,-5.51
2018-02-24T05:00:03.305Z,-5.42
2018-02-24T05:01:03.226Z,-5.50
2018-02-24T05:02:03.133Z,-5.51
2018-02-24T05:03:03.054Z,-5.50
2018-02-24T05:04:02.959Z,-5.51
2018-02-24T05:05:02.886Z,-5.57
2018-02-24T05:06:02.790Z,-5.58
2018-02-24T05:07:02.708Z,-5.57
2018-02-24T05:08:02.618Z,-5.54
2018-02-24T05:09:02.540Z,-5.57
2018-02-24T05:10:02.446Z,-5.52
2018-02-24T05:11:02.375Z,-5.50
2018-02-24T05:12:02.272Z,-5.50
2018-02-24T05:13:02.202Z,-5.47
2018-02-24T05:14:02.101Z,-5.48
2018-02-24T05:15:02.025Z,-5.55
2018-02-24T05:16:01.931Z,-5.66
2018-02-24T05:17:01.849Z,-5.61
2018-02-24T05:18:01.757Z,-5.66
2018-02-24T05:19:01.680Z,-5.65
2018-02-24T05:20:01.586Z,-5.73
2018-02-24T05:21:01.506Z,-5.76
2018-02-24T05:22:01.413Z,-5.65
2018-02-24T05:23:01.334Z,-5.73
2018-02-24T05:24:01.240Z,-5.72
2018-02-24T05:25:01.162Z,-5.81
2018-02-24T05:26:01.085Z,-5.81
2018-02-24T05:27:00.989Z,-5.78
2018-02-24T05:28:00.896Z,-5.79
2018-02-24T05:29:00.816Z,-5.83
2018-02-24T05:30:00.727Z,-5.79
2018-02-24T05:31:00.654Z,-5.78
2018-02-24T05:32:00.553Z,-5.84
2018-02-24T05:33:00.474Z,-5.94
2018-02-24T05:34:00.379Z,-5.94
2018-02-24T05:35:00.301Z,-5.96
2018-02-24T05:36:00.210Z,-5.97
2018-02-24T05:37:00.131Z,-6.04
2018-02-24T05:38:00.038Z,-6.07
2018-02-24T05:38:59.959Z,-6.04
2018-02-24T05:39:59.865Z,-5.96
2018-02-24T05:40:59.785Z,-6.04
2018-02-24T05:41:59.695Z,-5.97
2018-02-24T05:42:59.615Z,-6.05
2018-02-24T05:43:59.519Z,-5.97
2018-02-24T05:44:59.440Z,-5.99
2018-02-24T05:45:59.345Z,-6.08
2018-02-24T05:46:59.274Z,-6.05
2018-02-24T05:47:59.172Z,-6.05
2018-02-24T05:48:59.096Z,-6.05
2018-02-24T05:49:59.004Z,-5.97
2018-02-24T05:50:58.926Z,-6.04
2018-02-24T05:51:58.830Z,-6.08
2018-02-24T05:52:58.754Z,-6.04
2018-02-24T05:53:58.657Z,-6.05
2018-02-24T05:54:58.585Z,-6.02
2018-02-24T05:55:58.483Z,-6.07
2018-02-24T05:56:58.408Z,-6.11
2018-02-24T05:57:58.315Z,-6.10
2018-02-24T05:58:58.234Z,-6.12
2018-02-24T05:59:58.140Z,-6.10
2018-02-24T06:00:58.064Z,-6.08
2018-02-24T06:01:57.968Z,-6.05
2018-02-24T06:02:57.884Z,-6.08
2018-02-24T06:03:57.803Z,-6.10
2018-02-24T06:04:57.711Z,-6.08
2018-02-24T06:05:57.631Z,-6.12
2018-02-24T06:06:57.537Z,-6.10
2018-02-24T06:07:57.467Z,-6.17
2018-02-24T06:08:57.362Z,-6.12
2018-02-24T06:09:57.285Z,-6.10
2018-02-24T06:10:57.191Z,-6.26
2018-02-24T06:11:57.112Z,-6.25
2018-02-24T06:12:57.026Z,-6.18
2018-02-24T06:13:56.942Z,-6.15
2018-02-24T06:14:56.845Z,-6.20
2018-02-24T06:15:56.768Z,-6.28
2018-02-24T06:16:56.676Z,-6.29
2018-02-24T06:17:56.595Z,-6.30
2018-02-24T06:18:56.499Z,-6.28
2018-02-24T06:19:56.424Z,-6.17
2018-02-24T06:20:56.328Z,-6.28
2018-02-24T06:21:56.249Z,-6.22
2018-02-24T06:22:56.159Z,-6.20
2018-02-24T06:23:56.074Z,-6.10
2018-02-24T06:24:55.988Z,-6.28
2018-02-24T06:25:55.903Z,-6.28
2018-02-24T06:26:55.809Z,-6.18
2018-02-24T06:27:55.730Z,-6.12
2018-02-24T06:28:55.640Z,-6.25
2018-02-24T06:29:55.558Z,-6.28
2018-02-24T06:30:55.463Z,-6.28
2018-02-24T06:31:55.382Z,-6.33
2018-02-24T06:32:55.290Z,-6.29
2018-02-24T06:33:55.214Z,-6.32
2018-02-24T06:34:55.115Z,-6.32
2018-02-24T06:35:55.041Z,-6.33
2018-02-24T06:36:54.945Z,-6.41
2018-02-24T06:37:54.867Z,-6.44
2018-02-24T06:38:54.773Z,-6.35
2018-02-24T06:39:54.697Z,-6.28
2018-02-24T06:40:54.603Z,-6.26
2018-02-24T06:41:54.520Z,-6.30
2018-02-24T06:42:54.428Z,-6.29
2018-02-24T06:43:54.348Z,-6.32
2018-02-24T06:44:54.256Z,-6.23
2018-02-24T06:45:54.174Z,-6.20
2018-02-24T06:46:54.080Z,-6.23
2018-02-24T06:47:54.001Z,-6.25
2018-02-24T06:48:53.907Z,-6.08
2018-02-24T06:49:53.831Z,-6.05
2018-02-24T06:50:53.736Z,-6.00
2018-02-24T06:51:53.660Z,-5.99
2018-02-24T06:52:53.562Z,-6.10
2018-02-24T06:53:53.486Z,-6.07
2018-02-24T06:54:53.401Z,-6.04
2018-02-24T06:55:53.311Z,-5.97
2018-02-24T06:56:53.216Z,-5.96
2018-02-24T06:57:53.139Z,-5.84
2018-02-24T06:58:53.041Z,-5.84
2018-02-24T06:59:52.964Z,-5.78
2018-02-24T07:00:52.869Z,-5.75
2018-02-24T07:01:52.796Z,-5.78
2018-02-24T07:02:52.697Z,-5.71
2018-02-24T07:03:53.622Z,-5.61
2018-02-24T07:04:52.524Z,-5.57
2018-02-24T07:05:52.447Z,-5.51
2018-02-24T07:06:52.358Z,-5.42
2018-02-24T07:07:52.276Z,-5.37
2018-02-24T07:08:52.179Z,-5.25
2018-02-24T07:09:52.099Z,-5.21
2018-02-24T07:10:52.007Z,-5.16
2018-02-24T07:11:51.929Z,-5.10
2018-02-24T07:12:51.833Z,-5.03
2018-02-24T07:13:51.757Z,-4.96
2018-02-24T07:14:51.660Z,-4.96
2018-02-24T07:15:51.583Z,-4.90
2018-02-24T07:16:51.489Z,-4.85
2018-02-24T07:17:51.417Z,-4.78
2018-02-24T07:18:51.319Z,-4.65
2018-02-24T07:19:51.238Z,-4.71
2018-02-24T07:20:51.145Z,-4.61
2018-02-24T07:21:51.097Z,-4.60
2018-02-24T07:22:50.974Z,-4.46
2018-02-24T07:23:50.894Z,-4.43
2018-02-24T07:24:50.801Z,-4.29
2018-02-24T07:25:50.724Z,-4.31
2018-02-24T07:26:50.624Z,-4.25
2018-02-24T07:27:50.549Z,-4.21
2018-02-24T07:28:50.454Z,-4.06
2018-02-24T07:29:50.378Z,-4.06
2018-02-24T07:30:50.287Z,-3.90
2018-02-24T07:31:50.207Z,-3.82
2018-02-24T07:32:50.113Z,-3.70
2018-02-24T07:33:50.040Z,-3.57
2018-02-24T07:34:49.943Z,-3.50
2018-02-24T07:35:49.867Z,-3.46
2018-02-24T07:36:49.771Z,-3.32
2018-02-24T07:37:49.693Z,-3.20
2018-02-24T07:38:49.598Z,-3.11
2018-02-24T07:39:49.520Z,-3.10
2018-02-24T07:40:49.428Z,-3.03
2018-02-24T07:41:49.350Z,-2.86
2018-02-24T07:42:49.256Z,-2.70
2018-02-24T07:43:49.177Z,-2.62
2018-02-24T07:44:49.086Z,-2.53
2018-02-24T07:45:49.010Z,-2.47
2018-02-24T07:46:48.941Z,-2.35
2018-02-24T07:47:48.837Z,-2.22
2018-02-24T07:48:48.743Z,-2.13
2018-02-24T07:49:48.668Z,-1.99
2018-02-24T07:50:48.578Z,-2.02
2018-02-24T07:51:48.493Z,-1.71
2018-02-24T07:52:48.409Z,-1.71
2018-02-24T07:53:48.328Z,-1.84
2018-02-24T07:54:48.234Z,-1.73
2018-02-24T07:55:48.158Z,-1.71
2018-02-24T07:56:48.062Z,-1.59
2018-02-24T07:57:47.988Z,-1.52
2018-02-24T07:58:47.895Z,-1.45
2018-02-24T07:59:47.817Z,-1.37
2018-02-24T08:00:47.725Z,-1.29
2018-02-24T08:01:47.647Z,-1.32
2018-02-24T08:02:47.561Z,-1.38
2018-02-24T08:03:47.477Z,-1.42
2018-02-24T08:04:47.438Z,-1.37
2018-02-24T08:05:47.310Z,-1.29
2018-02-24T08:06:47.217Z,-1.22
2018-02-24T08:07:47.148Z,-1.02
2018-02-24T08:08:47.053Z,-0.98
2018-02-24T08:09:46.973Z,-1.01
2018-02-24T08:10:46.879Z,-0.76
2018-02-24T08:11:46.803Z,-0.59
2018-02-24T08:12:46.710Z,-0.47
2018-02-24T08:13:46.633Z,-0.37
2018-02-24T08:14:46.544Z,-0.25
2018-02-24T08:15:46.468Z,-0.10
2018-02-24T08:16:46.373Z,-0.20
2018-02-24T08:17:46.299Z,-0.19
2018-02-24T08:18:46.208Z,-0.22
2018-02-24T08:19:46.134Z,-0.08
2018-02-24T08:20:46.040Z,-0.11
2018-02-24T08:21:45.966Z,0.07
2018-02-24T08:22:45.872Z,0.16
2018-02-24T08:23:45.797Z,0.29
2018-02-24T08:24:45.704Z,0.45
2018-02-24T08:25:45.634Z,0.68
2018-02-24T08:26:45.539Z,0.89
2018-02-24T08:27:45.459Z,0.92
2018-02-24T08:28:45.372Z,1.18
2018-02-24T08:29:45.298Z,1.15
2018-02-24T08:30:45.204Z,1.20
2018-02-24T08:31:45.131Z,1.34
2018-02-24T08:32:45.038Z,1.41
2018-02-24T08:33:44.961Z,1.30
2018-02-24T08:34:44.872Z,1.37
2018-02-24T08:35:44.794Z,1.25
2018-02-24T08:36:44.703Z,1.12
2018-02-24T08:37:46.629Z,1.12
2018-02-24T08:38:44.541Z,1.20
2018-02-24T08:39:44.468Z,1.28
2018-02-24T08:40:44.375Z,1.28
2018-02-24T08:41:44.298Z,1.34
2018-02-24T08:42:44.208Z,1.43
2018-02-24T08:43:44.131Z,1.25
2018-02-24T08:44:44.047Z,0.94
2018-02-24T08:45:43.968Z,0.87
2018-02-24T08:46:43.878Z,0.79
2018-02-24T08:47:43.816Z,0.86
2018-02-24T08:48:43.714Z,0.75
2018-02-24T08:49:43.639Z,0.80
2018-02-24T08:50:43.548Z,1.02
2018-02-24T08:51:43.475Z,1.20
2018-02-24T08:52:43.429Z,1.30
2018-02-24T08:53:43.310Z,1.56
2018-02-24T08:54:43.219Z,1.68
2018-02-24T08:55:43.142Z,1.74
2018-02-24T08:56:43.056Z,1.76
2018-02-24T08:57:42.978Z,1.69
2018-02-24T08:58:42.891Z,1.83
2018-02-24T08:59:42.812Z,1.98
2018-02-24T09:00:42.724Z,2.10
2018-02-24T09:01:42.651Z,2.17
2018-02-24T09:02:42.563Z,2.35
2018-02-24T09:03:42.486Z,2.39
2018-02-24T09:04:42.401Z,2.48
2018-02-24T09:05:42.326Z,2.62
2018-02-24T09:06:42.235Z,2.70
2018-02-24T09:07:42.160Z,2.63
2018-02-24T09:08:42.068Z,2.67
2018-02-24T09:09:42.007Z,2.49
2018-02-24T09:10:41.907Z,2.39
2018-02-24T09:11:41.827Z,2.26
2018-02-24T09:12:41.742Z,2.19
2018-02-24T09:13:41.673Z,2.19
2018-02-24T09:14:41.580Z,2.37
2018-02-24T09:15:41.505Z,2.46
2018-02-24T09:16:41.416Z,2.73
2018-02-24T09:17:41.341Z,2.71
2018-02-24T09:18:41.256Z,2.67
2018-02-24T09:19:41.182Z,2.63
2018-02-24T09:20:41.092Z,2.75
2018-02-24T09:21:41.022Z,2.88
2018-02-24T09:22:40.929Z,2.77
2018-02-24T09:23:40.858Z,2.93
2018-02-24T09:24:40.767Z,2.93
2018-02-24T09:25:40.693Z,2.92
2018-02-24T09:26:40.605Z,2.88
2018-02-24T09:27:40.527Z,2.96
2018-02-24T09:28:40.446Z,3.04
2018-02-24T09:29:40.371Z,3.01
2018-02-24T09:30:40.278Z,3.06
2018-02-24T09:31:40.205Z,3.11
2018-02-24T09:32:40.117Z,3.22
2018-02-24T09:33:40.045Z,3.21
2018-02-24T09:34:39.957Z,3.17
2018-02-24T09:35:39.884Z,2.99
2018-02-24T09:36:39.794Z,2.98
2018-02-24T09:37:39.725Z,2.95
2018-02-24T09:38:39.647Z,3.01
2018-02-24T09:39:39.564Z,3.09
2018-02-24T09:40:39.473Z,3.16
2018-02-24T09:41:39.401Z,3.01
2018-02-24T09:42:39.309Z,3.01
2018-02-24T09:43:39.236Z,2.70
2018-02-24T09:44:39.155Z,2.59
2018-02-24T09:45:39.079Z,2.67
2018-02-24T09:46:38.990Z,2.84
2018-02-24T09:47:38.916Z,2.78
2018-02-24T09:48:38.831Z,2.88
2018-02-24T09:49:38.753Z,2.93
2018-02-24T09:50:38.672Z,2.95
2018-02-24T09:51:38.593Z,3.01
2018-02-24T09:52:38.508Z,3.19
2018-02-24T09:53:38.432Z,3.27
2018-02-24T09:54:38.347Z,3.10
2018-02-24T09:55:38.279Z,2.91
2018-02-24T09:56:38.182Z,2.93
2018-02-24T09:57:38.118Z,2.91
2018-02-24T09:58:38.025Z,2.95
2018-02-24T09:59:37.950Z,2.96
2018-02-24T10:00:37.863Z,2.96
2018-02-24T10:01:37.798Z,3.16
2018-02-24T10:02:37.702Z,3.32
2018-02-24T10:03:37.630Z,3.29
2018-02-24T10:04:37.543Z,3.11
2018-02-24T10:05:37.476Z,3.24
2018-02-24T10:06:37.382Z,3.13
2018-02-24T10:07:37.308Z,3.31
2018-02-24T10:08:37.224Z,3.44
2018-02-24T10:09:37.145Z,3.46
2018-02-24T10:10:37.061Z,3.65
2018-02-24T10:11:36.991Z,3.66
2018-02-24T10:12:36.900Z,3.64
2018-02-24T10:13:36.827Z,3.77
2018-02-24T10:14:36.740Z,3.77
2018-02-24T10:15:36.666Z,3.77
2018-02-24T10:16:36.577Z,3.94
2018-02-24T10:17:36.509Z,4.05
2018-02-24T10:18:36.426Z,4.10
2018-02-24T10:19:36.347Z,4.29
2018-02-24T10:20:36.261Z,4.40
2018-02-24T10:21:36.193Z,4.55
2018-02-24T10:22:36.100Z,4.32
2018-02-24T10:23:36.029Z,4.50
2018-02-24T10:24:35.940Z,4.43
2018-02-24T10:25:35.870Z,4.52
2018-02-24T10:26:35.781Z,4.46
2018-02-24T10:27:35.711Z,4.55
2018-02-24T10:28:35.621Z,4.56
2018-02-24T10:29:35.556Z,4.68
2018-02-24T10:30:35.465Z,4.83
2018-02-24T10:31:35.389Z,4.65
2018-02-24T10:32:35.308Z,4.34
2018-02-24T10:33:35.231Z,4.29
2018-02-24T10:34:35.149Z,4.19
2018-02-24T10:35:35.073Z,4.16
2018-02-24T10:36:34.985Z,4.10
2018-02-24T10:37:34.922Z,4.11
2018-02-24T10:38:34.828Z,4.10
2018-02-24T10:39:34.757Z,4.19
2018-02-24T10:40:34.671Z,4.34
2018-02-24T10:41:34.597Z,4.19
2018-02-24T10:42:34.510Z,4.11
2018-02-24T10:43:34.439Z,4.05
2018-02-24T10:44:34.351Z,4.15
2018-02-24T10:45:34.283Z,4.16
2018-02-24T10:46:34.195Z,4.05
2018-02-24T10:47:34.121Z,4.20
2018-02-24T10:48:34.101Z,4.20
2018-02-24T10:49:33.962Z,4.20
2018-02-24T10:50:33.878Z,4.19
2018-02-24T10:51:33.804Z,4.28
2018-02-24T10:52:33.716Z,4.34
2018-02-24T10:53:33.647Z,4.54
2018-02-24T10:54:33.555Z,4.64
2018-02-24T10:55:33.487Z,4.80
2018-02-24T10:56:33.402Z,4.73
2018-02-24T10:57:33.332Z,4.72
2018-02-24T10:58:33.240Z,4.46
2018-02-24T10:59:33.171Z,4.58
2018-02-24T11:00:33.084Z,4.52
2018-02-24T11:01:33.011Z,4.58
2018-02-24T11:02:32.923Z,4.55
2018-02-24T11:03:32.853Z,4.46
2018-02-24T11:04:32.769Z,4.37
2018-02-24T11:05:32.694Z,4.23
2018-02-24T11:06:32.609Z,4.11
2018-02-24T11:07:32.537Z,4.07
2018-02-24T11:08:32.453Z,4.00
2018-02-24T11:09:32.379Z,4.08
2018-02-24T11:10:32.293Z,4.10
2018-02-24T11:11:32.220Z,4.19
2018-02-24T11:12:32.132Z,4.20
2018-02-24T11:13:32.062Z,4.28
2018-02-24T11:14:31.976Z,4.36
2018-02-24T11:15:31.903Z,4.28
2018-02-24T11:16:31.816Z,4.16
2018-02-24T11:17:31.745Z,4.22
2018-02-24T11:18:31.658Z,4.00
2018-02-24T11:19:31.592Z,4.07
2018-02-24T11:20:31.500Z,3.90
2018-02-24T11:21:31.429Z,3.82
2018-02-24T11:22:31.345Z,3.84
2018-02-24T11:23:31.271Z,4.02
2018-02-24T11:24:31.184Z,4.12
2018-02-24T11:25:31.114Z,4.29
2018-02-24T11:26:31.028Z,4.34
2018-02-24T11:27:30.953Z,4.29
2018-02-24T11:28:30.868Z,4.29
2018-02-24T11:29:30.795Z,4.40
2018-02-24T11:30:30.705Z,4.38
2018-02-24T11:31:30.636Z,4.50
2018-02-24T11:32:30.552Z,4.58
2018-02-24T11:33:30.480Z,4.58
2018-02-24T11:34:30.395Z,4.58
2018-02-24T11:35:30.324Z,4.69
2018-02-24T11:36:30.234Z,4.65
2018-02-24T11:37:30.162Z,4.58
2018-02-24T11:38:30.078Z,4.58
2018-02-24T11:39:30.005Z,4.55
2018-02-24T11:40:29.921Z,4.55
2018-02-24T11:41:29.848Z,4.46
2018-02-24T11:42:29.760Z,4.54
2018-02-24T11:43:29.687Z,4.30
2018-02-24T11:44:29.602Z,4.37
2018-02-24T11:45:29.531Z,4.18
2018-02-24T11:46:29.492Z,4.05
2018-02-24T11:47:29.375Z,3.86
2018-02-24T11:48:29.285Z,3.75
2018-02-24T11:49:29.217Z,3.75
2018-02-24T11:50:29.128Z,3.82
2018-02-24T11:51:29.060Z,3.66
2018-02-24T11:52:28.969Z,3.65
2018-02-24T11:53:28.898Z,3.79
2018-02-24T11:54:28.810Z,3.74
2018-02-24T11:55:28.742Z,3.69
2018-02-24T11:56:28.657Z,3.79
2018-02-24T11:57:28.586Z,3.75
2018-02-24T11:58:28.496Z,3.71
2018-02-24T11:59:28.425Z,3.64
2018-02-24T12:00:28.337Z,3.59
2018-02-24T12:01:28.262Z,3.62
2018-02-24T12:02:28.179Z,3.62
2018-02-24T12:03:28.140Z,3.68
2018-02-24T12:04:28.019Z,3.75
2018-02-24T12:05:27.946Z,3.82
2018-02-24T12:06:27.863Z,4.01
2018-02-24T12:07:27.788Z,4.12
2018-02-24T12:08:27.702Z,4.48
2018-02-24T12:09:27.630Z,4.55
2018-02-24T12:10:27.544Z,4.72
2018-02-24T12:11:27.473Z,4.83
2018-02-24T12:12:27.384Z,4.73
2018-02-24T12:13:27.323Z,4.69
2018-02-24T12:14:27.225Z,4.74
2018-02-24T12:15:27.151Z,4.83
2018-02-24T12:16:27.068Z,4.88
2018-02-24T12:17:26.997Z,4.80
2018-02-24T12:18:26.911Z,4.85
2018-02-24T12:19:26.837Z,4.91
2018-02-24T12:20:26.755Z,4.66
2018-02-24T12:21:26.678Z,4.48
2018-02-24T12:22:26.594Z,4.40
2018-02-24T12:23:26.521Z,4.23
2018-02-24T12:24:26.437Z,4.28
2018-02-24T12:25:26.368Z,4.19
2018-02-24T12:26:26.279Z,4.01
2018-02-24T12:27:26.206Z,4.07
2018-02-24T12:28:26.122Z,4.02
2018-02-24T12:29:26.048Z,4.05
2018-02-24T12:30:25.963Z,4.02
2018-02-24T12:31:25.891Z,3.90
2018-02-24T12:32:25.804Z,3.98
2018-02-24T12:33:25.736Z,4.02
2018-02-24T12:34:25.645Z,4.18
2018-02-24T12:35:25.576Z,4.34
2018-02-24T12:36:25.490Z,4.46
2018-02-24T12:37:25.419Z,4.58
2018-02-24T12:38:25.335Z,4.61
2018-02-24T12:39:25.257Z,4.52
2018-02-24T12:40:25.178Z,4.58
2018-02-24T12:41:25.099Z,4.59
2018-02-24T12:42:25.015Z,4.43
2018-02-24T12:43:24.942Z,4.34
2018-02-24T12:44:24.856Z,4.37
2018-02-24T12:45:24.788Z,4.36
2018-02-24T12:46:24.699Z,4.32
2018-02-24T12:47:24.629Z,4.22
2018-02-24T12:48:24.542Z,4.20
2018-02-24T12:49:24.469Z,4.22
2018-02-24T12:50:24.387Z,4.26
2018-02-24T12:51:24.317Z,4.20
2018-02-24T12:52:24.226Z,4.07
2018-02-24T12:53:24.152Z,4.01
2018-02-24T12:54:24.066Z,3.94
2018-02-24T12:55:23.995Z,4.01
2018-02-24T12:56:23.906Z,4.04
2018-02-24T12:57:23.836Z,4.15
2018-02-24T12:58:23.751Z,4.10
2018-02-24T12:59:23.679Z,4.29
2018-02-24T13:00:23.591Z,4.37