createdAt,value
2022-11-07T00:00:20.736Z,0.90
2022-11-07T00:02:51.383Z,1.15
2022-11-07T00:05:21.984Z,1.10
2022-11-07T00:07:52.696Z,0.90
2022-11-07T00:10:24.845Z,1.10
2022-11-07T00:12:54.331Z,1.00
2022-11-07T00:15:24.443Z,1.05
2022-11-07T00:17:54.374Z,1.08
2022-11-07T00:20:25.222Z,1.00
2022-11-07T00:22:55.750Z,1.20
2022-11-07T00:25:28.346Z,1.25
2022-11-07T00:27:58.834Z,0.90
2022-11-07T00:30:29.573Z,1.10
2022-11-07T00:33:00.455Z,0.98
2022-11-07T00:35:30.920Z,1.20
2022-11-07T00:38:01.624Z,1.20
2022-11-07T00:40:33.694Z,1.17
2022-11-07T00:43:04.440Z,1.23
2022-11-07T00:45:34.403Z,0.82
2022-11-07T00:48:05.282Z,1.10
2022-11-07T00:50:35.794Z,1.20
2022-11-07T00:53:06.485Z,1.10
2022-11-07T00:55:39.195Z,1.30
2022-11-07T00:58:13.875Z,1.20
2022-11-07T01:00:45.545Z,1.30
2022-11-07T01:03:34.102Z,1.23
2022-11-07T01:06:13.248Z,1.27
2022-11-07T01:08:43.375Z,1.50
2022-11-07T01:11:16.762Z,1.30
2022-11-07T01:13:47.385Z,1.40
2022-11-07T01:16:17.976Z,1.48
2022-11-07T01:18:48.420Z,1.45
2022-11-07T01:21:19.165Z,1.60
2022-11-07T01:23:50.289Z,1.40
2022-11-07T01:26:23.018Z,1.48
2022-11-07T01:28:53.677Z,1.65
2022-11-07T01:31:24.367Z,1.27
2022-11-07T01:33:54.560Z,1.30
2022-11-07T01:36:24.980Z,1.50
2022-11-07T01:38:55.979Z,1.35
2022-11-07T01:41:31.168Z,1.20
2022-11-07T01:44:05.709Z,1.30
2022-11-07T01:46:39.689Z,1.50
2022-11-07T01:49:15.394Z,1.70
2022-11-07T01:51:51.829Z,1.50
2022-11-07T01:54:29.377Z,1.60
2022-11-07T01:57:09.581Z,1.60
2022-11-07T01:59:41.879Z,1.83
2022-11-07T02:02:13.354Z,1.60
2022-11-07T02:04:43.949Z,1.88
2022-11-07T02:07:22.144Z,1.52
2022-11-07T02:09:55.356Z,1.77
2022-11-07T02:12:30.244Z,1.70
2022-11-07T02:15:00.626Z,1.73
2022-11-07T02:17:33.241Z,1.38
2022-11-07T02:20:04.130Z,1.80
2022-11-07T02:22:43.871Z,1.73
2022-11-07T02:25:19.159Z,1.63
2022-11-07T02:27:54.318Z,1.55
2022-11-07T02:30:29.674Z,1.65
2022-11-07T02:32:59.847Z,1.60
2022-11-07T02:35:42.825Z,1.70
2022-11-07T02:38:27.478Z,1.70
2022-11-07T02:41:09.227Z,1.58
2022-11-07T02:43:45.932Z,1.60
2022-11-07T02:46:18.237Z,1.75
2022-11-07T02:48:51.463Z,1.63
2022-11-07T02:51:22.239Z,1.63
2022-11-07T02:53:52.733Z,1.80
2022-11-07T02:56:25.347Z,1.55
2022-11-07T02:58:56.194Z,1.60
2022-11-07T03:01:27.059Z,1.55
2022-11-07T03:03:57.633Z,1.70
2022-11-07T03:06:29.151Z,1.42
2022-11-07T03:08:59.176Z,1.63
2022-11-07T03:11:32.595Z,1.55
2022-11-07T03:14:03.062Z,1.60
2022-11-07T03:16:33.756Z,1.60
2022-11-07T03:19:04.287Z,1.35
2022-11-07T03:21:34.910Z,1.50
2022-11-07T03:24:05.532Z,1.48
2022-11-07T03:26:38.198Z,1.40
2022-11-07T03:29:08.395Z,1.67
2022-11-07T03:31:38.731Z,1.70
2022-11-07T03:34:09.223Z,1.50
2022-11-07T03:36:40.191Z,1.60
2022-11-07T03:39:11.052Z,1.73
2022-11-07T03:41:43.920Z,1.60
2022-11-07T03:44:14.688Z,1.55
2022-11-07T03:46:45.368Z,1.50
2022-11-07T03:49:16.163Z,1.40
2022-11-07T03:51:46.809Z,1.42
2022-11-07T03:54:17.066Z,1.80
2022-11-07T03:56:52.658Z,1.70
2022-11-07T03:59:22.630Z,1.70
2022-11-07T04:01:53.545Z,1.75
2022-11-07T04:04:24.331Z,1.70
2022-11-07T04:06:54.812Z,1.73
2022-11-07T04:09:25.434Z,1.80
2022-11-07T04:12:22.836Z,1.63
2022-11-07T04:15:09.514Z,1.38
2022-11-07T04:17:40.755Z,1.55
2022-11-07T04:20:12.934Z,1.60
2022-11-07T04:22:43.613Z,1.42
2022-11-07T04:25:14.355Z,1.50
2022-11-07T04:27:45.143Z,1.40
2022-11-07T04:30:27.324Z,1.70
2022-11-07T04:33:01.216Z,1.63
2022-11-07T04:35:34.645Z,1.80
2022-11-07T04:38:05.005Z,1.60
2022-11-07T04:40:34.972Z,1.58
2022-11-07T04:43:09.627Z,1.70
2022-11-07T04:45:42.610Z,1.55
2022-11-07T04:48:13.291Z,1.70
2022-11-07T04:50:44.389Z,1.58
2022-11-07T04:53:16.256Z,1.70
2022-11-07T04:55:48.936Z,1.90
2022-11-07T04:58:21.515Z,1.73
2022-11-07T05:00:51.991Z,1.38
2022-11-07T05:03:22.490Z,1.50
2022-11-07T05:05:53.315Z,1.77
2022-11-07T05:08:23.870Z,1.33
2022-11-07T05:10:54.641Z,1.52
2022-11-07T05:13:27.159Z,1.60
2022-11-07T05:15:58.082Z,1.60
2022-11-07T05:18:28.015Z,1.33
2022-11-07T05:20:59.033Z,1.40
2022-11-07T05:23:29.443Z,1.65
2022-11-07T05:26:00.069Z,1.50
2022-11-07T05:28:39.138Z,1.58
2022-11-07T05:31:13.529Z,1.67
2022-11-07T05:33:43.562Z,1.50
2022-11-07T05:36:17.862Z,1.65
2022-11-07T05:38:51.110Z,1.55
2022-11-07T05:41:24.419Z,1.58
2022-11-07T05:43:56.493Z,1.45
2022-11-07T05:46:27.038Z,1.80
2022-11-07T05:49:00.896Z,1.50
2022-11-07T05:51:31.838Z,1.42
2022-11-07T05:54:02.206Z,1.55
2022-11-07T05:56:32.956Z,1.60
2022-11-07T05:59:06.488Z,1.55
2022-11-07T06:01:37.043Z,1.70
2022-11-07T06:04:07.771Z,1.50
2022-11-07T06:06:38.055Z,1.65
2022-11-07T06:09:08.149Z,1.65
2022-11-07T06:11:38.707Z,1.55
2022-11-07T06:14:10.855Z,1.50
2022-11-07T06:16:40.941Z,1.58
2022-11-07T06:19:10.664Z,1.80
2022-11-07T06:21:40.798Z,1.60
2022-11-07T06:24:15.240Z,1.73
2022-11-07T06:26:46.520Z,1.70
2022-11-07T06:29:18.726Z,1.63
2022-11-07T06:31:49.693Z,1.70
2022-11-07T06:34:20.330Z,1.60
2022-11-07T06:37:02.599Z,1.80
2022-11-07T06:39:33.776Z,1.65
2022-11-07T06:42:04.379Z,1.70
2022-11-07T06:44:36.363Z,1.90
2022-11-07T06:47:06.449Z,1.92
2022-11-07T06:49:36.582Z,1.65
2022-11-07T06:52:07.483Z,1.90
2022-11-07T06:54:38.500Z,1.90
2022-11-07T06:57:08.904Z,1.83
2022-11-07T06:59:40.748Z,1.85
2022-11-07T07:02:25.964Z,1.70
2022-11-07T07:05:05.744Z,1.88
2022-11-07T07:07:36.737Z,1.73
2022-11-07T07:10:08.534Z,1.85
2022-11-07T07:12:38.769Z,1.70
2022-11-07T07:15:13.112Z,1.73
2022-11-07T07:17:44.278Z,1.77
2022-11-07T07:20:15.376Z,1.83
2022-11-07T07:22:51.979Z,2.17
2022-11-07T07:25:27.860Z,1.73
2022-11-07T07:27:59.773Z,1.98
2022-11-07T07:30:31.868Z,1.77
2022-11-07T07:33:02.492Z,2.00
2022-11-07T07:35:32.358Z,1.70
2022-11-07T07:38:02.885Z,1.67
2022-11-07T07:40:33.737Z,1.60
2022-11-07T07:43:04.482Z,1.85
2022-11-07T07:45:38.515Z,1.90
2022-11-07T07:48:09.458Z,1.63
2022-11-07T07:50:39.697Z,1.80
2022-11-07T07:53:10.612Z,2.00
2022-11-07T07:55:41.038Z,1.83
2022-11-07T07:58:11.930Z,2.00
2022-11-07T08:00:44.113Z,2.28
2022-11-07T08:03:15.946Z,2.13
2022-11-07T08:05:47.145Z,2.05
2022-11-07T08:08:17.335Z,1.92
2022-11-07T08:10:53.796Z,2.03
2022-11-07T08:13:26.053Z,2.20
2022-11-07T08:15:58.998Z,2.10
2022-11-07T08:18:29.589Z,2.00
2022-11-07T08:21:00.444Z,2.30
2022-11-07T08:23:31.707Z,2.20
2022-11-07T08:26:04.944Z,1.95
2022-11-07T08:28:38.759Z,2.13
2022-11-07T08:31:14.553Z,2.00
2022-11-07T08:33:47.516Z,2.30
2022-11-07T08:36:18.350Z,1.75
2022-11-07T08:38:49.124Z,1.65
2022-11-07T08:41:22.376Z,1.90
2022-11-07T08:43:52.873Z,2.00
2022-11-07T08:46:25.036Z,2.30
2022-11-07T08:48:55.740Z,2.10
2022-11-07T08:51:26.126Z,2.13
2022-11-07T08:53:55.970Z,1.95
2022-11-07T08:56:26.206Z,1.80
2022-11-07T08:58:56.706Z,1.80
2022-11-07T09:01:28.765Z,1.63
2022-11-07T09:04:00.251Z,1.73
2022-11-07T09:06:33.147Z,1.98
2022-11-07T09:09:06.952Z,1.75
2022-11-07T09:11:37.018Z,1.50
2022-11-07T09:14:07.381Z,1.67
2022-11-07T09:16:39.937Z,1.60
2022-11-07T09:19:11.087Z,1.67
2022-11-07T09:21:43.319Z,1.55
2022-11-07T09:24:13.624Z,1.55
2022-11-07T09:26:45.253Z,1.70
2022-11-07T09:29:16.018Z,1.58
2022-11-07T09:31:49.326Z,1.60
2022-11-07T09:34:20.126Z,1.70
2022-11-07T09:36:56.922Z,1.70
2022-11-07T09:39:29.104Z,1.55
2022-11-07T09:42:13.955Z,1.80
2022-11-07T09:45:06.731Z,1.40
2022-11-07T09:47:59.963Z,1.70
2022-11-07T09:50:42.105Z,1.40
2022-11-07T09:53:25.203Z,1.70
2022-11-07T09:56:00.298Z,1.40
2022-11-07T09:58:37.664Z,1.55
2022-11-07T10:01:12.921Z,1.60
2022-11-07T10:04:22.492Z,1.35
2022-11-07T10:06:54.078Z,1.40
2022-11-07T10:09:37.383Z,1.58
2022-11-07T10:12:28.087Z,1.55
2022-11-07T10:15:13.329Z,1.45
2022-11-07T10:17:59.852Z,1.30
2022-11-07T10:21:10.189Z,1.40
2022-11-07T10:24:01.389Z,1.17
2022-11-07T10:26:34.042Z,1.08
2022-11-07T10:29:15.430Z,1.48
2022-11-07T10:31:54.279Z,1.42
2022-11-07T10:34:34.078Z,1.38
2022-11-07T10:37:08.121Z,1.50
2022-11-07T10:39:39.222Z,1.40
2022-11-07T10:42:18.665Z,1.30
2022-11-07T10:44:50.812Z,1.38
2022-11-07T10:47:24.159Z,1.27
2022-11-07T10:50:00.121Z,1.48
2022-11-07T10:52:33.528Z,1.52
2022-11-07T10:55:17.313Z,1.50
2022-11-07T10:57:55.362Z,1.67
2022-11-07T11:00:29.616Z,1.40
2022-11-07T11:03:01.166Z,1.58
2022-11-07T11:05:45.160Z,1.48
2022-11-07T11:08:21.490Z,1.55
2022-11-07T11:10:53.282Z,1.77
2022-11-07T11:13:31.658Z,1.60
2022-11-07T11:16:23.925Z,1.83
2022-11-07T11:18:57.063Z,1.70
2022-11-07T11:21:29.020Z,1.65
2022-11-07T11:24:01.572Z,1.75
2022-11-07T11:26:40.133Z,1.70
2022-11-07T11:29:17.547Z,1.63
2022-11-07T11:31:54.266Z,1.58
2022-11-07T11:34:36.351Z,1.67
2022-11-07T11:37:13.461Z,1.50
2022-11-07T11:39:52.185Z,1.45
2022-11-07T11:42:48.019Z,1.25
2022-11-07T11:45:32.734Z,1.40
2022-11-07T11:48:13.423Z,1.30
2022-11-07T11:50:52.517Z,1.35
2022-11-07T11:53:25.647Z,1.50
2022-11-07T11:56:24.402Z,1.30
2022-11-07T11:59:11.960Z,1.20
2022-11-07T12:01:56.908Z,1.23
2022-11-07T12:04:45.843Z,1.02
2022-11-07T12:07:46.192Z,1.20
2022-11-07T12:10:28.716Z,1.02
2022-11-07T12:13:16.894Z,1.10
2022-11-07T12:16:03.046Z,1.17
2022-11-07T12:18:43.702Z,1.20
2022-11-07T12:21:34.439Z,1.38
2022-11-07T12:24:27.990Z,1.13
2022-11-07T12:27:09.160Z,1.23
2022-11-07T12:30:05.359Z,1.38
2022-11-07T12:32:54.107Z,1.23
2022-11-07T12:35:45.237Z,1.45
2022-11-07T12:39:01.071Z,1.50
2022-11-07T12:41:47.745Z,1.17
2022-11-07T12:44:43.146Z,1.23
2022-11-07T12:47:36.362Z,1.20
2022-11-07T12:50:26.038Z,1.25
2022-11-07T12:53:16.400Z,1.35
2022-11-07T12:55:52.693Z,1.33
2022-11-07T12:58:29.450Z,1.33
2022-11-07T13:01:01.103Z,1.23
2022-11-07T13:03:57.960Z,1.40
2022-11-07T13:06:40.189Z,1.20
2022-11-07T13:09:28.119Z,1.40
2022-11-07T13:12:11.586Z,1.30
2022-11-07T13:14:44.688Z,1.50
2022-11-07T13:17:23.989Z,1.42
2022-11-07T13:20:09.337Z,1.30
2022-11-07T13:22:46.626Z,1.40
2022-11-07T13:25:31.221Z,1.08
2022-11-07T13:28:26.320Z,1.50
2022-11-07T13:31:06.558Z,1.55
2022-11-07T13:33:39.720Z,1.38
2022-11-07T13:36:30.850Z,1.40
2022-11-07T13:39:03.157Z,1.42
2022-11-07T13:41:33.828Z,1.45
2022-11-07T13:44:09.293Z,1.30
2022-11-07T13:46:50.092Z,1.40
2022-11-07T13:49:28.717Z,1.20
2022-11-07T13:52:09.392Z,1.30
2022-11-07T13:54:52.254Z,1.42
2022-11-07T13:57:31.629Z,1.38
2022-11-07T14:00:14.125Z,1.40
2022-11-07T14:02:55.853Z,1.40
2022-11-07T14:05:30.615Z,1.30
2022-11-07T14:08:10.173Z,1.40
2022-11-07T14:10:46.903Z,1.40
2022-11-07T14:13:25.880Z,1.27
2022-11-07T14:15:59.314Z,1.30
2022-11-07T14:18:35.208Z,1.30
2022-11-07T14:21:05.187Z,1.13
2022-11-07T14:23:37.746Z,1.20
2022-11-07T14:26:21.687Z,1.35
2022-11-07T14:28:54.342Z,1.52
2022-11-07T14:31:31.851Z,1.30
2022-11-07T14:34:04.002Z,1.40
2022-11-07T14:36:34.264Z,1.38
2022-11-07T14:39:14.456Z,1.20
2022-11-07T14:41:48.349Z,1.35
2022-11-07T14:44:28.483Z,1.17
2022-11-07T14:47:03.311Z,0.98
2022-11-07T14:49:41.559Z,1.13
2022-11-07T14:52:23.163Z,1.30
2022-11-07T14:55:07.904Z,1.40
2022-11-07T14:57:41.729Z,0.95
2022-11-07T15:00:20.405Z,1.10
2022-11-07T15:02:55.088Z,1.27
2022-11-07T15:05:29.861Z,1.10
2022-11-07T15:08:02.994Z,1.23
2022-11-07T15:10:46.199Z,1.27
2022-11-07T15:13:34.344Z,1.02
2022-11-07T15:16:12.940Z,1.20
2022-11-07T15:18:56.884Z,0.90
2022-11-07T15:21:43.444Z,1.33
2022-11-07T15:24:48.448Z,1.30
2022-11-07T15:27:38.014Z,1.05
2022-11-07T15:30:33.067Z,1.10
2022-11-07T15:33:41.515Z,0.95
2022-11-07T15:36:26.193Z,1.10
2022-11-07T15:39:25.682Z,1.10
2022-11-07T15:42:22.419Z,0.85
2022-11-07T15:45:29.018Z,1.20
2022-11-07T15:48:13.069Z,1.08
2022-11-07T15:51:00.399Z,1.13
2022-11-07T15:53:39.002Z,1.23
2022-11-07T15:56:32.198Z,1.30
2022-11-07T15:59:23.133Z,1.08
2022-11-07T16:02:09.915Z,1.02
2022-11-07T16:04:47.766Z,1.08
2022-11-07T16:07:41.229Z,1.20
2022-11-07T16:10:25.278Z,1.33
2022-11-07T16:13:00.880Z,1.30
2022-11-07T16:15:33.412Z,1.20
2022-11-07T16:18:05.722Z,1.23
2022-11-07T16:20:36.445Z,1.15
2022-11-07T16:23:07.471Z,1.23
2022-11-07T16:25:40.995Z,1.40
2022-11-07T16:28:27.699Z,1.50
2022-11-07T16:30:58.613Z,1.10
2022-11-07T16:33:32.488Z,1.20
2022-11-07T16:36:05.938Z,1.40
2022-11-07T16:38:49.597Z,1.60
2022-11-07T16:41:21.119Z,1.75
2022-11-07T16:43:52.875Z,1.42
2022-11-07T16:46:26.363Z,1.40
2022-11-07T16:49:06.486Z,1.30
2022-11-07T16:51:36.573Z,1.50
2022-11-07T16:54:07.305Z,1.60
2022-11-07T16:56:40.576Z,1.83
2022-11-07T16:59:19.987Z,1.63
2022-11-07T17:01:52.314Z,1.80
2022-11-07T17:04:24.422Z,2.10
2022-11-07T17:06:55.260Z,2.30
2022-11-07T17:09:28.289Z,2.17
2022-11-07T17:11:58.619Z,2.08
2022-11-07T17:14:30.114Z,1.92
2022-11-07T17:17:03.966Z,1.90
2022-11-07T17:19:36.094Z,2.03
2022-11-07T17:22:07.239Z,1.88
2022-11-07T17:24:38.111Z,2.00
2022-11-07T17:27:22.188Z,1.83
2022-11-07T17:29:54.294Z,1.65
2022-11-07T17:32:24.886Z,1.80
2022-11-07T17:35:25.599Z,1.70
2022-11-07T17:37:47.809Z,1.80
2022-11-07T17:40:27.523Z,1.90
2022-11-07T17:43:01.350Z,1.80
2022-11-07T17:45:32.657Z,2.08
2022-11-07T17:48:03.202Z,2.03
2022-11-07T17:50:35.790Z,1.98
2022-11-07T17:53:09.317Z,2.20
2022-11-07T17:55:39.646Z,1.77
2022-11-07T17:58:13.435Z,1.70
2022-11-07T18:00:43.786Z,1.75
2022-11-07T18:03:14.856Z,1.67
2022-11-07T18:05:47.646Z,1.90
2022-11-07T18:08:38.448Z,1.98
2022-11-07T18:11:10.327Z,1.80
2022-11-07T18:13:41.606Z,1.60
2022-11-07T18:16:17.256Z,1.77
2022-11-07T18:18:48.782Z,1.90
2022-11-07T18:21:21.696Z,1.77
2022-11-07T18:23:52.549Z,1.80
2022-11-07T18:26:27.795Z,1.80
2022-11-07T18:28:58.616Z,1.77
2022-11-07T18:31:29.343Z,1.65
2022-11-07T18:34:08.825Z,2.10
2022-11-07T18:36:43.564Z,1.77
2022-11-07T18:39:18.952Z,1.80
2022-11-07T18:41:49.604Z,1.88
2022-11-07T18:44:21.507Z,1.95
2022-11-07T18:46:52.279Z,1.73
2022-11-07T18:49:21.968Z,1.67
2022-11-07T18:51:54.133Z,1.60
2022-11-07T18:54:26.338Z,1.67
2022-11-07T18:56:56.800Z,1.55
2022-11-07T18:59:28.568Z,1.77
2022-11-07T19:01:58.309Z,1.80
2022-11-07T19:04:28.853Z,1.70
2022-11-07T19:07:01.618Z,1.95
2022-11-07T19:09:34.953Z,1.70
2022-11-07T19:12:05.566Z,1.63
2022-11-07T19:14:36.564Z,1.80
2022-11-07T19:17:07.331Z,1.70
2022-11-07T19:19:37.553Z,1.80
2022-11-07T19:22:12.968Z,1.63
2022-11-07T19:24:43.850Z,1.67
2022-11-07T19:27:14.640Z,1.75
2022-11-07T19:29:45.105Z,1.67
2022-11-07T19:32:15.567Z,1.85
2022-11-07T19:34:46.403Z,1.80
2022-11-07T19:37:18.349Z,1.70
2022-11-07T19:39:48.542Z,1.58
2022-11-07T19:42:19.162Z,1.92
2022-11-07T19:44:55.461Z,1.77
2022-11-07T19:47:26.368Z,1.70
2022-11-07T19:49:56.599Z,1.83
2022-11-07T19:52:29.402Z,1.80
2022-11-07T19:54:59.722Z,1.65
2022-11-07T19:57:31.370Z,1.80
2022-11-07T20:00:02.923Z,1.65
2022-11-07T20:02:38.766Z,1.60
2022-11-07T20:05:13.070Z,1.90
2022-11-07T20:07:46.275Z,1.73
2022-11-07T20:10:18.412Z,1.80
2022-11-07T20:12:49.234Z,1.65
2022-11-07T20:15:19.867Z,1.88
2022-11-07T20:17:54.972Z,1.90
2022-11-07T20:20:27.148Z,2.25
2022-11-07T20:23:00.811Z,1.77
2022-11-07T20:25:33.111Z,1.90
2022-11-07T20:28:04.542Z,2.00
2022-11-07T20:30:35.655Z,1.98
2022-11-07T20:33:10.733Z,1.70
2022-11-07T20:35:41.450Z,1.65
2022-11-07T20:38:13.768Z,1.60
2022-11-07T20:40:43.897Z,1.60
2022-11-07T20:43:14.942Z,1.50
2022-11-07T20:45:49.067Z,1.50
2022-11-07T20:48:20.593Z,1.50
2022-11-07T20:50:51.920Z,1.35
2022-11-07T20:53:24.932Z,1.40
2022-11-07T20:55:55.935Z,1.40
2022-11-07T20:58:28.758Z,1.52
2022-11-07T21:00:59.450Z,1.70
2022-11-07T21:03:30.458Z,1.80
2022-11-07T21:06:01.063Z,1.60
2022-11-07T21:08:37.215Z,1.70
2022-11-07T21:11:08.229Z,1.33
2022-11-07T21:13:39.671Z,1.30
2022-11-07T21:16:11.717Z,1.55
2022-11-07T21:18:42.099Z,1.55
2022-11-07T21:21:16.753Z,1.30
2022-11-07T21:23:50.616Z,1.50
2022-11-07T21:26:28.941Z,1.35
2022-11-07T21:29:00.947Z,1.50
2022-11-07T21:31:33.738Z,1.40
2022-11-07T21:34:04.742Z,1.45
2022-11-07T21:36:34.793Z,1.77
2022-11-07T21:39:08.088Z,1.35
2022-11-07T21:41:39.490Z,1.30
2022-11-07T21:44:10.355Z,1.35
2022-11-07T21:46:40.561Z,1.40
2022-11-07T21:49:10.765Z,1.30
2022-11-07T21:51:41.425Z,1.35
2022-11-07T21:54:14.241Z,1.55
2022-11-07T21:56:43.965Z,1.85
2022-11-07T21:59:15.392Z,1.40
2022-11-07T22:01:46.853Z,1.70
2022-11-07T22:04:17.536Z,1.27
2022-11-07T22:06:48.879Z,1.55
2022-11-07T22:09:22.862Z,1.42
2022-11-07T22:11:53.139Z,1.42
2022-11-07T22:14:25.646Z,1.38
2022-11-07T22:16:58.365Z,1.40
2022-11-07T22:19:29.436Z,1.58
2022-11-07T22:21:59.664Z,1.38
2022-11-07T22:24:31.316Z,1.40
2022-11-07T22:27:01.376Z,1.38
2022-11-07T22:29:32.042Z,1.23
2022-11-07T22:32:12.688Z,1.33
2022-11-07T22:34:42.521Z,1.38
2022-11-07T22:37:13.302Z,1.42
2022-11-07T22:39:45.313Z,1.45
2022-11-07T22:42:21.032Z,1.70
2022-11-07T22:44:54.202Z,1.40
2022-11-07T22:47:25.072Z,1.23
2022-11-07T22:49:55.027Z,1.48
2022-11-07T22:52:25.166Z,1.42
2022-11-07T22:54:57.678Z,1.10
2022-11-07T22:57:27.856Z,0.90
2022-11-07T23:00:06.146Z,1.05
2022-11-07T23:02:49.806Z,1.30
2022-11-07T23:05:20.761Z,1.30
2022-11-07T23:07:53.987Z,1.08
2022-11-07T23:10:26.187Z,1.20
2022-11-07T23:12:56.952Z,1.13
2022-11-07T23:15:27.539Z,1.02
2022-11-07T23:17:58.287Z,1.23
2022-11-07T23:20:44.565Z,1.38
2022-11-07T23:23:15.196Z,1.10
2022-11-07T23:25:47.264Z,1.30
2022-11-07T23:28:17.441Z,1.25
2022-11-07T23:30:52.681Z,1.42
2022-11-07T23:33:23.753Z,1.20
2022-11-07T23:35:54.455Z,1.13
2022-11-07T23:38:30.293Z,1.15
2022-11-07T23:41:05.511Z,1.30
2022-11-07T23:43:37.326Z,0.90
2022-11-07T23:46:25.062Z,1.17
2022-11-07T23:49:14.750Z,0.90
2022-11-07T23:51:48.006Z,1.00
2022-11-07T23:54:35.083Z,0.90
2022-11-07T23:57:07.512Z,0.75
2022-11-07T23:59:55.245Z,0.73
