createdAt,value
2019-06-08T00:07:43.784Z,68.23
2019-06-08T00:17:44.526Z,68.89
2019-06-08T00:27:45.387Z,68.23
2019-06-08T00:37:46.147Z,68.95
2019-06-08T00:47:48.341Z,68.49
2019-06-08T00:57:49.580Z,70.60
2019-06-08T01:07:50.392Z,71.53
2019-06-08T01:18:02.308Z,70.48
2019-06-08T01:27:54.454Z,70.17
2019-06-08T01:37:56.124Z,70.07
2019-06-08T01:47:58.381Z,70.33
2019-06-08T01:57:59.246Z,68.63
2019-06-08T02:08:00.286Z,67.90
2019-06-08T02:18:01.388Z,67.60
2019-06-08T02:28:02.270Z,68.20
2019-06-08T02:38:03.370Z,67.40
2019-06-08T02:48:04.215Z,69.20
2019-06-08T02:58:05.328Z,68.28
2019-06-08T03:08:06.657Z,67.70
2019-06-08T03:18:07.863Z,67.08
2019-06-08T03:28:08.899Z,67.65
2019-06-08T03:38:09.737Z,68.30
2019-06-08T03:48:10.784Z,67.46
2019-06-08T03:58:11.512Z,65.06
2019-06-08T04:08:12.303Z,66.00
2019-06-08T04:18:13.374Z,64.71
2019-06-08T04:28:14.382Z,62.23
2019-06-08T04:38:15.439Z,65.22
2019-06-08T04:48:16.219Z,64.11
2019-06-08T04:58:17.140Z,63.16
2019-06-08T05:08:18.230Z,62.20
2019-06-08T05:18:19.470Z,60.97
2019-06-08T05:28:20.392Z,59.08
2019-06-08T05:38:21.104Z,60.62
2019-06-08T05:48:22.104Z,60.12
2019-06-08T05:58:23.125Z,59.33
2019-06-08T06:08:23.789Z,61.48
2019-06-08T06:18:24.677Z,62.35
2019-06-08T06:28:25.516Z,62.80
2019-06-08T06:38:26.468Z,64.59
2019-06-08T06:48:27.251Z,65.26
2019-06-08T06:58:28.419Z,62.32
2019-06-08T07:08:29.231Z,62.80
2019-06-08T07:18:29.990Z,62.29
2019-06-08T07:28:31.143Z,63.93
2019-06-08T07:38:32.268Z,63.51
2019-06-08T07:48:33.274Z,62.87
2019-06-08T07:58:34.256Z,63.64
2019-06-08T08:08:34.934Z,62.26
2019-06-08T08:18:35.649Z,62.83
2019-06-08T08:28:37.815Z,64.14
2019-06-08T08:38:41.066Z,62.36
2019-06-08T08:48:41.671Z,61.96
2019-06-08T08:58:42.610Z,63.82
2019-06-08T09:08:43.599Z,62.10
2019-06-08T09:29:29.503Z,61.80
2019-06-08T09:39:30.777Z,61.10
2019-06-08T09:49:31.761Z,61.78
2019-06-08T09:59:32.824Z,61.61
2019-06-08T10:09:33.774Z,59.46
2019-06-08T10:19:34.526Z,59.43
2019-06-08T10:29:35.234Z,55.77
2019-06-08T10:39:37.910Z,58.50
2019-06-08T10:49:38.729Z,58.57
2019-06-08T10:59:40.281Z,56.78
2019-06-08T11:09:41.125Z,55.49
2019-06-08T11:19:42.118Z,55.39
2019-06-08T11:29:43.039Z,60.41
2019-06-08T11:39:44.116Z,58.82
2019-06-08T11:49:44.807Z,57.41
2019-06-08T11:59:48.349Z,54.98
2019-06-08T12:09:50.391Z,56.41
2019-06-08T12:19:51.160Z,54.71
2019-06-08T12:29:52.168Z,54.55
2019-06-08T12:39:52.940Z,52.10
2019-06-08T12:49:53.737Z,52.63
2019-06-08T12:59:54.385Z,52.27
2019-06-08T13:09:55.288Z,56.71
2019-06-08T13:19:58.205Z,53.81
2019-06-08T13:29:59.231Z,52.60
2019-06-08T13:40:00.006Z,53.96
2019-06-08T13:50:00.803Z,51.13
2019-06-08T14:00:08.066Z,50.88
2019-06-08T14:10:09.152Z,51.30
2019-06-08T14:20:13.354Z,51.06
2019-06-08T14:30:18.245Z,50.02
2019-06-08T14:40:21.331Z,46.89
2019-06-08T14:50:22.943Z,49.61
2019-06-08T15:00:24.470Z,50.26
2019-06-08T15:10:28.466Z,53.78
2019-06-08T15:20:28.923Z,50.96
2019-06-08T15:30:32.865Z,47.96
2019-06-08T15:40:33.667Z,49.48
2019-06-08T15:50:35.069Z,50.65
2019-06-08T16:00:42.813Z,51.12
2019-06-08T16:10:43.736Z,48.69
2019-06-08T16:20:44.479Z,53.03
2019-06-08T16:30:45.445Z,50.64
2019-06-08T16:40:46.665Z,46.72
2019-06-08T16:50:47.473Z,45.75
2019-06-08T17:00:48.505Z,45.79
2019-06-08T17:10:49.374Z,47.43
2019-06-08T17:20:50.469Z,44.11
2019-06-08T17:30:51.443Z,49.32
2019-06-08T17:40:52.458Z,51.59
2019-06-08T17:50:53.434Z,49.95
2019-06-08T18:00:54.604Z,50.46
2019-06-08T18:10:57.428Z,49.05
2019-06-08T18:20:58.354Z,48.77
2019-06-08T18:30:59.115Z,51.81
2019-06-08T18:41:00.067Z,54.24
2019-06-08T18:51:01.253Z,57.63
2019-06-08T19:01:02.385Z,58.25
2019-06-08T19:11:03.393Z,54.95
2019-06-08T19:21:04.401Z,54.15
2019-06-08T19:31:07.902Z,58.77
2019-06-08T19:41:08.323Z,56.45
2019-06-08T19:51:09.320Z,62.29
2019-06-08T20:01:10.112Z,60.85
2019-06-08T20:11:11.135Z,58.40
2019-06-08T20:21:11.863Z,61.89
2019-06-08T20:31:12.883Z,59.44
2019-06-08T20:41:13.941Z,60.16
2019-06-08T20:51:17.110Z,63.91
2019-06-08T21:01:18.092Z,66.29
2019-06-08T21:11:19.166Z,66.78
2019-06-08T21:21:19.968Z,67.99
2019-06-08T21:31:20.707Z,68.26
2019-06-08T21:41:23.782Z,71.27
2019-06-08T21:51:26.224Z,71.96
2019-06-08T22:01:29.300Z,72.02
2019-06-08T22:11:30.031Z,75.16
2019-06-08T22:21:30.943Z,70.98
2019-06-08T22:31:31.933Z,71.42
2019-06-08T22:41:32.797Z,70.89
2019-06-08T22:51:34.532Z,69.97
2019-06-08T23:01:35.515Z,66.72
2019-06-08T23:11:37.665Z,68.44
2019-06-08T23:21:40.538Z,70.91
2019-06-08T23:31:41.432Z,72.67
2019-06-08T23:41:42.133Z,70.60
2019-06-08T23:51:43.038Z,69.44
