createdAt,value
2023-03-26T00:01:33.717Z,10.96
2023-03-26T00:06:33.717Z,11.1
2023-03-26T00:11:33.708Z,11.25
2023-03-26T00:16:33.719Z,11.3
2023-03-26T00:21:33.709Z,11.33
2023-03-26T00:26:33.722Z,11.27
2023-03-26T00:31:33.723Z,11.1
2023-03-26T00:36:33.713Z,10.87
2023-03-26T00:41:33.724Z,10.82
2023-03-26T00:46:33.715Z,11.03
2023-03-26T00:51:33.726Z,11.06
2023-03-26T00:56:33.727Z,11.17
2023-03-26T01:01:33.729Z,11.27
2023-03-26T01:06:33.752Z,11.3
2023-03-26T01:11:33.719Z,11.17
2023-03-26T01:16:33.735Z,11.1
2023-03-26T01:21:33.722Z,11.05
2023-03-26T01:26:33.733Z,11.17
2023-03-26T01:31:33.734Z,11.2
2023-03-26T01:36:33.784Z,11.15
2023-03-26T01:41:33.736Z,11.06
2023-03-26T01:46:33.727Z,11.07
2023-03-26T01:51:33.739Z,11.01
2023-03-26T01:56:33.728Z,11.01
2023-03-26T02:01:33.741Z,11
2023-03-26T02:06:33.740Z,10.86
2023-03-26T02:11:33.732Z,10.82
2023-03-26T02:16:33.743Z,10.73
2023-03-26T02:21:33.733Z,10.67
2023-03-26T02:26:33.744Z,10.61
2023-03-26T02:31:33.745Z,10.57
2023-03-26T02:36:33.746Z,10.54
2023-03-26T02:41:33.747Z,10.56
2023-03-26T02:46:33.738Z,10.56
2023-03-26T02:51:33.749Z,10.52
2023-03-26T02:56:33.740Z,10.51
2023-03-26T03:01:33.752Z,10.44
2023-03-26T03:06:33.753Z,10.35
2023-03-26T03:11:33.743Z,10.24
2023-03-26T03:16:43.013Z,10.17
2023-03-26T03:21:33.745Z,10.14
2023-03-26T03:26:33.756Z,10.1
2023-03-26T03:31:33.756Z,10.07
2023-03-26T03:36:33.758Z,10.05
2023-03-26T03:41:33.758Z,9.97
2023-03-26T03:46:33.749Z,9.79
2023-03-26T03:51:33.760Z,9.84
2023-03-26T03:56:33.751Z,9.96
2023-03-26T04:01:33.826Z,10
2023-03-26T04:06:33.763Z,9.96
2023-03-26T04:11:33.765Z,9.99
2023-03-26T04:16:33.765Z,10.02
2023-03-26T04:21:33.765Z,9.96
2023-03-26T04:26:33.766Z,10.01
2023-03-26T04:31:33.757Z,10.14
2023-03-26T04:36:33.769Z,10.26
2023-03-26T04:41:33.769Z,10.24
2023-03-26T04:46:33.760Z,10.22
2023-03-26T04:51:33.770Z,10.05
2023-03-26T04:56:33.761Z,10.13
2023-03-26T05:01:33.773Z,10.34
2023-03-26T05:06:33.773Z,10.34
2023-03-26T05:11:33.775Z,10.44
2023-03-26T05:16:33.775Z,10.54
2023-03-26T05:21:33.766Z,10.5
2023-03-26T05:26:33.777Z,10.35
2023-03-26T05:31:33.766Z,10.37
2023-03-26T05:36:33.779Z,10.2
2023-03-26T05:41:33.779Z,10.09
2023-03-26T05:46:33.769Z,9.93
2023-03-26T05:51:33.781Z,9.97
2023-03-26T05:56:33.772Z,10.12
2023-03-26T06:01:33.783Z,10.24
2023-03-26T06:06:33.784Z,10.27
2023-03-26T06:11:33.785Z,10.68
2023-03-26T06:16:33.808Z,10.94
2023-03-26T06:21:33.777Z,11.25
2023-03-26T06:26:33.854Z,11.32
2023-03-26T06:31:33.778Z,11.31
2023-03-26T06:36:33.789Z,11.38
2023-03-26T06:41:33.790Z,11.57
2023-03-26T06:46:33.815Z,11.73
2023-03-26T06:51:33.792Z,11.85
2023-03-26T06:56:33.783Z,12
2023-03-26T07:01:33.795Z,12.15
2023-03-26T07:06:33.785Z,12.04
2023-03-26T07:11:33.797Z,11.92
2023-03-26T07:16:33.798Z,11.88
2023-03-26T07:21:33.788Z,11.67
2023-03-26T07:26:33.800Z,11.7
2023-03-26T07:31:33.790Z,11.62
2023-03-26T07:36:33.801Z,11.66
2023-03-26T07:41:33.803Z,11.89
2023-03-26T07:46:33.803Z,11.93
2023-03-26T07:51:33.804Z,12
2023-03-26T07:56:33.794Z,12.1
2023-03-26T08:01:33.807Z,12.15
2023-03-26T08:06:33.797Z,12.22
2023-03-26T08:11:33.809Z,12.34
2023-03-26T08:16:33.810Z,12.48
2023-03-26T08:21:33.800Z,12.58
2023-03-26T08:26:33.811Z,12.73
2023-03-26T08:31:33.803Z,12.85
2023-03-26T08:36:33.814Z,12.59
2023-03-26T08:41:33.815Z,12.59
2023-03-26T08:46:33.817Z,12.39
2023-03-26T08:51:33.817Z,12.03
2023-03-26T08:56:33.807Z,11.97
2023-03-26T09:01:33.820Z,11.83
2023-03-26T09:06:33.810Z,11.85
2023-03-26T09:11:33.829Z,11.83
2023-03-26T09:16:33.822Z,11.71
2023-03-26T09:21:33.824Z,11.59
2023-03-26T09:26:33.825Z,11.74
2023-03-26T09:31:33.814Z,12.26
2023-03-26T09:36:33.826Z,12.48
2023-03-26T09:41:33.817Z,12.61
2023-03-26T09:46:33.829Z,12.49
2023-03-26T09:51:33.830Z,12.3
2023-03-26T09:56:33.819Z,12.15
2023-03-26T10:01:33.831Z,12.28
2023-03-26T10:06:33.822Z,12.39
2023-03-26T10:11:33.833Z,12.7
2023-03-26T10:16:33.835Z,12.94
2023-03-26T10:21:33.837Z,12.88
2023-03-26T10:26:33.837Z,12.89
2023-03-26T10:31:33.828Z,13.03
2023-03-26T10:36:33.840Z,13.73
2023-03-26T10:41:33.830Z,14.02
2023-03-26T10:46:33.842Z,15.23
2023-03-26T10:51:43.103Z,15.14
2023-03-26T10:56:33.833Z,15.09
2023-03-26T11:01:33.845Z,15.14
2023-03-26T11:06:33.837Z,16.03
2023-03-26T11:11:33.848Z,19
2023-03-26T11:16:33.851Z,20.53
2023-03-26T11:21:33.852Z,20.68
2023-03-26T11:26:33.855Z,21.43
2023-03-26T11:31:33.846Z,20.76
2023-03-26T11:36:33.885Z,20.76
2023-03-26T11:41:33.850Z,24.02
2023-03-26T11:46:33.862Z,20.68
2023-03-26T11:51:33.864Z,23.65
2023-03-26T11:56:33.931Z,26.07
2023-03-26T12:01:33.868Z,26.95
2023-03-26T12:06:33.861Z,27.87
2023-03-26T12:11:33.874Z,27.73
2023-03-26T12:16:33.866Z,27.9
2023-03-26T12:21:33.878Z,28.34
2023-03-26T12:26:33.882Z,27.86
2023-03-26T12:31:33.873Z,28.11
2023-03-26T12:36:33.887Z,27.13
2023-03-26T12:41:33.878Z,25.9
2023-03-26T12:46:33.891Z,26.34
2023-03-26T12:51:33.894Z,23.58
2023-03-26T12:56:33.896Z,21.91
2023-03-26T13:01:33.897Z,19.92
2023-03-26T13:06:33.889Z,17.61
2023-03-26T13:11:33.901Z,16.64
2023-03-26T13:16:33.892Z,17.9
2023-03-26T13:21:33.904Z,18.64
2023-03-26T13:26:33.906Z,18.07
2023-03-26T13:31:33.896Z,18.61
2023-03-26T13:36:33.910Z,19.34
2023-03-26T13:41:33.900Z,20.36
2023-03-26T13:46:33.913Z,21.39
2023-03-26T13:51:33.915Z,22.14
2023-03-26T13:56:33.918Z,21.73
2023-03-26T14:01:33.919Z,21.77
2023-03-26T14:06:33.911Z,22.14
2023-03-26T14:11:33.923Z,23.6
2023-03-26T14:16:33.915Z,23.51
2023-03-26T14:21:33.927Z,23.78
2023-03-26T14:26:33.929Z,22.14
2023-03-26T14:31:33.931Z,21.39
2023-03-26T14:36:33.934Z,22.34
2023-03-26T14:41:33.925Z,23.2
2023-03-26T14:46:33.938Z,22.48
2023-03-26T14:51:33.929Z,21.47
2023-03-26T14:56:33.941Z,21.24
2023-03-26T15:01:33.944Z,20.03
2023-03-26T15:06:33.935Z,19.37
2023-03-26T15:11:33.947Z,19.15
2023-03-26T15:16:33.938Z,19.43
2023-03-26T15:21:33.950Z,18.78
2023-03-26T15:26:33.952Z,18.49
2023-03-26T15:31:33.955Z,17.79
2023-03-26T15:36:33.956Z,17.56
2023-03-26T15:41:33.947Z,17.2
2023-03-26T15:46:33.959Z,17.02
2023-03-26T15:51:33.950Z,16.76
2023-03-26T15:56:33.962Z,16.48
2023-03-26T16:01:33.964Z,16.19
2023-03-26T16:06:33.955Z,14.77
2023-03-26T16:11:33.966Z,14.2
2023-03-26T16:16:33.957Z,13.68
2023-03-26T16:21:33.969Z,13.31
2023-03-26T16:26:33.970Z,13.21
2023-03-26T16:31:33.972Z,13.07
2023-03-26T16:36:33.972Z,13.29
2023-03-26T16:41:33.964Z,13.23
2023-03-26T16:46:33.976Z,13.14
2023-03-26T16:51:33.966Z,12.98
2023-03-26T16:56:33.986Z,12.72
2023-03-26T17:01:33.978Z,12.69
2023-03-26T17:06:33.981Z,12.73
2023-03-26T17:11:33.981Z,12.48
2023-03-26T17:16:33.972Z,12.56
2023-03-26T17:21:33.983Z,12.62
2023-03-26T17:26:33.974Z,12.53
2023-03-26T17:31:33.985Z,12.43
2023-03-26T17:36:33.986Z,12.31
2023-03-26T17:41:33.978Z,12.01
2023-03-26T17:46:33.989Z,12.12
2023-03-26T17:51:33.980Z,12.17
2023-03-26T17:56:33.991Z,11.9
2023-03-26T18:01:33.992Z,11.77
2023-03-26T18:06:33.994Z,11.78
2023-03-26T18:11:33.994Z,11.7
2023-03-26T18:16:33.985Z,11.5
2023-03-26T18:21:33.996Z,11.41
2023-03-26T18:26:33.987Z,11.42
2023-03-26T18:31:33.998Z,11.48
2023-03-26T18:36:43.259Z,11.47
2023-03-26T18:41:33.990Z,11.43
2023-03-26T18:46:34.002Z,11.25
2023-03-26T18:51:33.992Z,11.31
2023-03-26T18:56:34.003Z,11.18
2023-03-26T19:01:34.004Z,11.08
2023-03-26T19:06:34.007Z,11.1
2023-03-26T19:11:34.006Z,11.06
2023-03-26T19:16:33.997Z,11.03
2023-03-26T19:21:34.058Z,11.03
2023-03-26T19:26:33.999Z,11.01
2023-03-26T19:31:34.010Z,11.03
2023-03-26T19:36:34.011Z,11.02
2023-03-26T19:41:34.077Z,11.07
2023-03-26T19:46:34.014Z,11.13
2023-03-26T19:51:34.003Z,11
2023-03-26T19:56:34.016Z,10.94
2023-03-26T20:01:34.006Z,10.88
2023-03-26T20:06:34.017Z,10.8
2023-03-26T20:11:34.018Z,10.9
2023-03-26T20:16:34.008Z,10.97
2023-03-26T20:21:34.021Z,11.04
2023-03-26T20:26:34.011Z,11.09
2023-03-26T20:31:34.022Z,10.92
2023-03-26T20:36:34.023Z,10.84
2023-03-26T20:41:34.025Z,10.67
2023-03-26T20:46:34.025Z,10.82
2023-03-26T20:51:34.015Z,10.93
2023-03-26T20:56:34.028Z,10.98
2023-03-26T21:01:34.018Z,11.02
2023-03-26T21:06:34.029Z,10.99
2023-03-26T21:11:34.030Z,11.1
2023-03-26T21:16:34.020Z,11.18
2023-03-26T21:21:34.032Z,11.12
2023-03-26T21:26:34.023Z,11.18
2023-03-26T21:31:34.034Z,11.22
2023-03-26T21:36:34.035Z,11.23
2023-03-26T21:41:34.037Z,11.18
2023-03-26T21:46:34.038Z,11.13
2023-03-26T21:51:34.028Z,11.08
2023-03-26T21:56:34.105Z,11.02
2023-03-26T22:01:34.030Z,10.95
2023-03-26T22:06:34.049Z,10.87
2023-03-26T22:11:34.042Z,10.9
2023-03-26T22:16:34.044Z,10.89
2023-03-26T22:21:34.044Z,10.99
2023-03-26T22:26:34.035Z,11.08
2023-03-26T22:31:34.046Z,11.02
2023-03-26T22:36:34.036Z,11.01
2023-03-26T22:41:34.049Z,10.95
2023-03-26T22:46:34.048Z,10.93
2023-03-26T22:51:34.039Z,10.69
2023-03-26T22:56:34.050Z,10.64
2023-03-26T23:01:34.041Z,10.55
2023-03-26T23:06:34.052Z,10.28
2023-03-26T23:11:34.053Z,10.28
2023-03-26T23:16:34.055Z,10.17
2023-03-26T23:21:34.056Z,10.14
2023-03-26T23:26:34.046Z,10.17
2023-03-26T23:31:34.057Z,10.09
2023-03-26T23:36:34.048Z,10.18
2023-03-26T23:41:38.886Z,10.17
2023-03-26T23:46:34.059Z,10.16
2023-03-26T23:51:34.050Z,10.08
2023-03-26T23:56:34.061Z,10.1
