createdAt,value
2023-03-06T00:02:10.221Z,93165.20
2023-03-06T00:04:37.789Z,93162.40
2023-03-06T00:07:05.377Z,93162.20
2023-03-06T00:09:32.976Z,93164.60
2023-03-06T00:12:00.401Z,93168.40
2023-03-06T00:14:27.925Z,93167.40
2023-03-06T00:16:58.181Z,93171.80
2023-03-06T00:19:25.630Z,93166.20
2023-03-06T00:21:53.156Z,93165.40
2023-03-06T00:24:20.659Z,93164.80
2023-03-06T00:26:48.265Z,93161.40
2023-03-06T00:29:15.822Z,93163.60
2023-03-06T00:31:46.426Z,93163.20
2023-03-06T00:34:13.965Z,93164.60
2023-03-06T00:36:41.961Z,93160.40
2023-03-06T00:39:09.585Z,93161.40
2023-03-06T00:41:37.057Z,93160.20
2023-03-06T00:44:04.491Z,93158.60
2023-03-06T00:46:32.038Z,93161.40
2023-03-06T00:48:59.704Z,93158.80
2023-03-06T00:51:27.184Z,93157.60
2023-03-06T00:53:54.862Z,93153.60
2023-03-06T00:56:22.435Z,93153.40
2023-03-06T00:58:49.920Z,93155.20
2023-03-06T01:01:17.472Z,93154.20
2023-03-06T01:03:45.002Z,93153.20
2023-03-06T01:06:12.516Z,93156.20
2023-03-06T01:08:40.077Z,93154.40
2023-03-06T01:11:07.575Z,93154.20
2023-03-06T01:13:35.135Z,93158.00
2023-03-06T01:16:02.734Z,93152.00
2023-03-06T01:18:30.458Z,93148.00
2023-03-06T01:20:57.901Z,93151.40
2023-03-06T01:23:25.510Z,93141.80
2023-03-06T01:25:53.034Z,93139.40
2023-03-06T01:28:20.520Z,93144.00
2023-03-06T01:30:48.078Z,93142.20
2023-03-06T01:33:15.779Z,93145.40
2023-03-06T01:35:43.291Z,93139.60
2023-03-06T01:38:10.879Z,93133.20
2023-03-06T01:40:38.447Z,93137.40
2023-03-06T01:43:05.909Z,93137.40
2023-03-06T01:45:33.453Z,93135.60
2023-03-06T01:48:00.934Z,93134.20
2023-03-06T01:50:28.422Z,93130.80
2023-03-06T01:52:56.008Z,93130.40
2023-03-06T01:55:23.528Z,93131.80
2023-03-06T01:57:52.852Z,93126.40
2023-03-06T02:00:20.513Z,93126.80
2023-03-06T02:02:47.957Z,93125.20
2023-03-06T02:05:15.793Z,93129.60
2023-03-06T02:07:43.313Z,93127.80
2023-03-06T02:10:10.771Z,93128.20
2023-03-06T02:12:38.641Z,93127.80
2023-03-06T02:15:06.148Z,93128.40
2023-03-06T02:17:33.724Z,93128.80
2023-03-06T02:20:01.320Z,93123.60
2023-03-06T02:22:28.934Z,93126.40
2023-03-06T02:24:56.435Z,93127.80
2023-03-06T02:27:23.922Z,93126.80
2023-03-06T02:29:51.465Z,93130.20
2023-03-06T02:32:18.972Z,93121.60
2023-03-06T02:34:46.529Z,93123.60
2023-03-06T02:37:14.107Z,93126.00
2023-03-06T02:39:41.570Z,93126.00
2023-03-06T02:42:09.139Z,93121.40
2023-03-06T02:44:36.630Z,93123.20
2023-03-06T02:47:04.081Z,93119.00
2023-03-06T02:49:31.529Z,93119.80
2023-03-06T02:51:58.978Z,93123.60
2023-03-06T02:54:26.402Z,93125.00
2023-03-06T02:56:53.960Z,93124.20
2023-03-06T02:59:21.473Z,93128.80
2023-03-06T03:01:49.035Z,93123.60
2023-03-06T03:04:16.594Z,93123.80
2023-03-06T03:06:44.192Z,93119.60
2023-03-06T03:09:11.680Z,93124.00
2023-03-06T03:11:39.181Z,93118.20
2023-03-06T03:14:06.680Z,93118.80
2023-03-06T03:16:34.180Z,93116.20
2023-03-06T03:19:01.657Z,93117.00
2023-03-06T03:21:29.334Z,93112.00
2023-03-06T03:23:56.847Z,93118.00
2023-03-06T03:26:24.356Z,93117.60
2023-03-06T03:28:51.890Z,93119.20
2023-03-06T03:31:19.721Z,93117.40
2023-03-06T03:33:47.262Z,93119.00
2023-03-06T03:36:14.807Z,93121.40
2023-03-06T03:38:42.294Z,93118.80
2023-03-06T03:41:09.830Z,93119.80
2023-03-06T03:43:37.328Z,93124.40
2023-03-06T03:46:06.045Z,93121.60
2023-03-06T03:48:33.669Z,93128.00
2023-03-06T03:51:01.212Z,93126.60
2023-03-06T03:53:28.703Z,93129.00
2023-03-06T03:55:56.171Z,93132.20
2023-03-06T03:58:23.641Z,93132.60
2023-03-06T04:00:51.129Z,93131.60
2023-03-06T04:03:18.575Z,93128.80
2023-03-06T04:05:46.238Z,93128.80
2023-03-06T04:08:13.750Z,93127.40
2023-03-06T04:10:41.505Z,93127.20
2023-03-06T04:13:10.146Z,93124.00
2023-03-06T04:15:37.827Z,93116.80
2023-03-06T04:18:05.268Z,93121.60
2023-03-06T04:20:32.751Z,93118.60
2023-03-06T04:23:00.361Z,93117.40
2023-03-06T04:25:27.809Z,93120.40
2023-03-06T04:27:55.285Z,93118.40
2023-03-06T04:30:22.854Z,93118.40
2023-03-06T04:32:50.293Z,93117.60
2023-03-06T04:35:18.146Z,93117.20
2023-03-06T04:37:45.702Z,93116.00
2023-03-06T04:40:13.191Z,93117.40
2023-03-06T04:42:40.827Z,93115.40
2023-03-06T04:45:08.335Z,93113.80
2023-03-06T04:47:35.774Z,93115.80
2023-03-06T04:50:03.964Z,93112.80
2023-03-06T04:52:32.007Z,93108.40
2023-03-06T04:54:59.483Z,93108.00
2023-03-06T04:57:26.981Z,93105.00
2023-03-06T04:59:54.442Z,93104.80
2023-03-06T05:02:24.188Z,93102.60
2023-03-06T05:04:51.932Z,93099.20
2023-03-06T05:07:19.400Z,93097.00
2023-03-06T05:09:46.876Z,93099.40
2023-03-06T05:12:14.454Z,93098.00
2023-03-06T05:14:42.255Z,93094.20
2023-03-06T05:17:09.855Z,93098.80
2023-03-06T05:19:37.325Z,93096.00
2023-03-06T05:22:04.802Z,93095.20
2023-03-06T05:24:32.386Z,93097.80
2023-03-06T05:26:59.947Z,93100.20
2023-03-06T05:29:27.602Z,93098.60
2023-03-06T05:31:55.251Z,93093.40
2023-03-06T05:34:22.815Z,93091.40
2023-03-06T05:36:50.266Z,93093.20
2023-03-06T05:39:17.859Z,93096.80
2023-03-06T05:41:45.323Z,93099.80
2023-03-06T05:44:12.825Z,93107.40
2023-03-06T05:46:40.299Z,93107.20
2023-03-06T05:49:07.915Z,93112.60
2023-03-06T05:51:35.615Z,93114.20
2023-03-06T05:54:03.038Z,93111.60
2023-03-06T05:56:30.552Z,93117.00
2023-03-06T05:58:58.028Z,93117.80
2023-03-06T06:01:25.455Z,93119.40
2023-03-06T06:03:53.099Z,93120.40
2023-03-06T06:06:20.621Z,93119.40
2023-03-06T06:08:48.166Z,93124.20
2023-03-06T06:11:15.770Z,93125.40
2023-03-06T06:13:43.307Z,93123.00
2023-03-06T06:16:11.654Z,93123.60
2023-03-06T06:18:41.129Z,93119.40
2023-03-06T06:21:08.958Z,93117.80
2023-03-06T06:23:36.434Z,93118.40
2023-03-06T06:26:04.164Z,93115.20
2023-03-06T06:28:31.653Z,93115.40
2023-03-06T06:30:59.109Z,93110.80
2023-03-06T06:33:26.756Z,93111.60
2023-03-06T06:35:54.224Z,93115.00
2023-03-06T06:38:21.730Z,93109.20
2023-03-06T06:41:11.653Z,93114.00
2023-03-06T06:43:36.656Z,93114.60
2023-03-06T06:46:28.291Z,93118.00
2023-03-06T06:48:54.585Z,93120.40
2023-03-06T06:51:22.706Z,93120.20
2023-03-06T06:53:50.171Z,93123.60
2023-03-06T06:56:17.774Z,93124.60
2023-03-06T06:58:45.404Z,93124.60
2023-03-06T07:01:13.079Z,93132.00
2023-03-06T07:03:40.737Z,93133.40
2023-03-06T07:06:08.347Z,93133.00
2023-03-06T07:08:35.826Z,93128.00
2023-03-06T07:11:03.306Z,93132.00
2023-03-06T07:13:30.802Z,93135.40
2023-03-06T07:15:58.426Z,93134.40
2023-03-06T07:18:25.937Z,93140.80
2023-03-06T07:20:53.453Z,93140.80
2023-03-06T07:23:20.911Z,93141.00
2023-03-06T07:25:48.353Z,93143.00
2023-03-06T07:28:18.486Z,93139.80
2023-03-06T07:30:46.132Z,93133.80
2023-03-06T07:33:13.587Z,93141.80
2023-03-06T07:35:41.129Z,93135.00
2023-03-06T07:38:08.727Z,93137.80
2023-03-06T07:40:36.273Z,93140.00
2023-03-06T07:43:18.356Z,93134.00
2023-03-06T07:45:46.995Z,93140.00
2023-03-06T07:48:14.988Z,93135.00
2023-03-06T07:50:43.352Z,93135.80
2023-03-06T07:53:11.645Z,93137.80
2023-03-06T07:55:39.229Z,93145.20
2023-03-06T07:58:06.802Z,93150.40
2023-03-06T08:00:34.355Z,93149.40
2023-03-06T08:03:01.898Z,93145.20
2023-03-06T08:05:29.428Z,93144.00
2023-03-06T08:07:57.473Z,93139.60
2023-03-06T08:10:25.006Z,93138.80
2023-03-06T08:12:52.567Z,93131.60
2023-03-06T08:15:19.994Z,93136.40
2023-03-06T08:17:47.582Z,93133.00
2023-03-06T08:20:15.019Z,93131.80
2023-03-06T08:22:42.560Z,93135.20
2023-03-06T08:25:10.185Z,93137.80
2023-03-06T08:27:37.722Z,93135.40
2023-03-06T08:30:05.448Z,93135.40
2023-03-06T08:32:32.951Z,93136.40
2023-03-06T08:35:00.448Z,93132.20
2023-03-06T08:37:27.926Z,93130.80
2023-03-06T08:39:55.524Z,93130.40
2023-03-06T08:42:22.956Z,93135.20
2023-03-06T08:44:50.713Z,93133.40
2023-03-06T08:47:18.225Z,93128.80
2023-03-06T08:49:45.711Z,93131.40
2023-03-06T08:52:13.256Z,93125.20
2023-03-06T08:54:40.807Z,93128.20
2023-03-06T08:57:09.192Z,93126.60
2023-03-06T08:59:36.663Z,93126.00
2023-03-06T09:02:05.457Z,93125.20
2023-03-06T09:04:32.987Z,93122.40
2023-03-06T09:07:00.455Z,93120.60
2023-03-06T09:09:27.984Z,93119.00
2023-03-06T09:11:56.338Z,93116.20
2023-03-06T09:14:23.892Z,93116.00
2023-03-06T09:16:51.608Z,93117.00
2023-03-06T09:19:19.121Z,93121.60
2023-03-06T09:21:46.818Z,93119.20
2023-03-06T09:24:14.481Z,93117.40
2023-03-06T09:26:46.874Z,93119.80
2023-03-06T09:29:17.288Z,93116.00
2023-03-06T09:31:44.903Z,93115.60
2023-03-06T09:34:12.427Z,93111.20
2023-03-06T09:36:54.982Z,93112.20
2023-03-06T09:39:24.064Z,93111.80
2023-03-06T09:41:51.619Z,93103.00
2023-03-06T09:44:19.844Z,93097.40
2023-03-06T09:46:47.342Z,93098.80
2023-03-06T09:49:15.234Z,93097.20
2023-03-06T09:51:42.694Z,93089.40
2023-03-06T09:54:10.124Z,93085.80
2023-03-06T09:56:37.621Z,93082.40
2023-03-06T09:59:05.100Z,93085.00
2023-03-06T10:01:33.032Z,93077.00
2023-03-06T10:04:00.588Z,93076.20
2023-03-06T10:06:30.971Z,93075.00
2023-03-06T10:08:58.422Z,93075.40
2023-03-06T10:11:25.923Z,93068.40
2023-03-06T10:13:53.474Z,93062.60
2023-03-06T10:16:20.955Z,93065.80
2023-03-06T10:18:48.484Z,93060.20
2023-03-06T10:21:19.324Z,93057.80
2023-03-06T10:23:49.110Z,93050.60
2023-03-06T10:26:16.901Z,93051.40
2023-03-06T10:28:44.590Z,93048.20
2023-03-06T10:31:12.140Z,93045.80
2023-03-06T10:33:40.024Z,93046.60
2023-03-06T10:36:07.679Z,93042.20
2023-03-06T10:38:38.440Z,93040.40
2023-03-06T10:41:06.269Z,93041.40
2023-03-06T10:43:36.292Z,93042.80
2023-03-06T10:46:05.116Z,93043.20
2023-03-06T10:48:41.607Z,93043.60
2023-03-06T10:51:17.749Z,93038.40
2023-03-06T10:53:45.785Z,93040.80
2023-03-06T10:56:13.327Z,93032.20
2023-03-06T10:58:40.777Z,93028.00
2023-03-06T11:01:08.436Z,93026.40
2023-03-06T11:03:35.888Z,93036.60
2023-03-06T11:06:04.072Z,93036.20
2023-03-06T11:08:31.643Z,93027.00
2023-03-06T11:10:59.203Z,93024.20
2023-03-06T11:13:27.345Z,93020.40
2023-03-06T11:15:54.865Z,93011.20
2023-03-06T11:18:22.438Z,93010.20
2023-03-06T11:20:53.039Z,93016.20
2023-03-06T11:23:20.779Z,93016.20
2023-03-06T11:25:51.064Z,93005.00
2023-03-06T11:28:18.642Z,93003.40
2023-03-06T11:30:46.315Z,93004.20
2023-03-06T11:33:13.785Z,93005.00
2023-03-06T11:35:41.467Z,93000.00
2023-03-06T11:38:09.083Z,93002.60
2023-03-06T11:40:36.732Z,92999.00
2023-03-06T11:43:04.342Z,92994.60
2023-03-06T11:45:37.331Z,92995.20
2023-03-06T11:48:04.909Z,92988.20
2023-03-06T11:50:32.699Z,92991.20
2023-03-06T11:53:00.292Z,92992.60
2023-03-06T11:55:27.892Z,92994.20
2023-03-06T11:57:55.371Z,92990.80
2023-03-06T12:00:23.049Z,92987.60
2023-03-06T12:02:50.525Z,92984.60
2023-03-06T12:05:18.070Z,92981.00
2023-03-06T12:07:45.562Z,92974.40
2023-03-06T12:10:13.028Z,92974.60
2023-03-06T12:12:40.690Z,92967.00
2023-03-06T12:15:08.195Z,92969.20
2023-03-06T12:17:35.619Z,92961.00
2023-03-06T12:20:06.632Z,92951.40
2023-03-06T12:22:34.149Z,92945.40
2023-03-06T12:25:01.856Z,92945.20
2023-03-06T12:27:29.749Z,92946.20
2023-03-06T12:29:57.475Z,92939.60
2023-03-06T12:32:24.980Z,92939.20
2023-03-06T12:34:52.668Z,92941.20
2023-03-06T12:37:20.514Z,92941.60
2023-03-06T12:39:48.181Z,92947.40
2023-03-06T12:42:22.879Z,92944.80
2023-03-06T12:44:50.926Z,92952.00
2023-03-06T12:47:18.402Z,92953.60
2023-03-06T12:49:47.470Z,92956.80
2023-03-06T12:52:18.519Z,92957.80
2023-03-06T12:54:46.450Z,92959.00
2023-03-06T12:57:13.918Z,92958.20
2023-03-06T12:59:44.087Z,92956.60
2023-03-06T13:02:11.620Z,92956.60
2023-03-06T13:04:39.142Z,92948.40
2023-03-06T13:07:06.645Z,92953.20
2023-03-06T13:09:34.072Z,92952.80
2023-03-06T13:12:01.511Z,92952.60
2023-03-06T13:14:29.176Z,92952.00
2023-03-06T13:16:56.859Z,92960.20
2023-03-06T13:19:24.428Z,92955.60
2023-03-06T13:21:51.966Z,92957.00
2023-03-06T13:24:19.517Z,92949.40
2023-03-06T13:26:47.156Z,92952.80
2023-03-06T13:29:14.663Z,92951.20
2023-03-06T13:31:45.024Z,92953.80
2023-03-06T13:34:12.541Z,92953.40
2023-03-06T13:36:40.033Z,92952.60
2023-03-06T13:39:08.532Z,92948.20
2023-03-06T13:41:37.523Z,92952.60
2023-03-06T13:44:05.062Z,92954.00
2023-03-06T13:46:35.233Z,92953.60
2023-03-06T13:49:03.012Z,92950.20
2023-03-06T13:51:30.542Z,92953.40
2023-03-06T13:53:58.066Z,92949.80
2023-03-06T13:56:25.516Z,92951.60
2023-03-06T13:58:53.143Z,92948.80
2023-03-06T14:01:20.650Z,92951.20
2023-03-06T14:03:48.126Z,92950.20
2023-03-06T14:06:15.586Z,92952.60
2023-03-06T14:08:43.019Z,92949.80
2023-03-06T14:11:10.702Z,92942.40
2023-03-06T14:13:47.246Z,92943.40
2023-03-06T14:16:15.407Z,92944.40
2023-03-06T14:18:42.939Z,92944.60
2023-03-06T14:21:13.200Z,92945.40
2023-03-06T14:23:43.730Z,92943.20
2023-03-06T14:26:15.059Z,92948.60
2023-03-06T14:28:42.642Z,92947.00
2023-03-06T14:31:10.182Z,92942.00
2023-03-06T14:33:37.675Z,92945.00
2023-03-06T14:36:05.216Z,92939.80
2023-03-06T14:38:32.706Z,92944.00
2023-03-06T14:41:00.326Z,92946.40
2023-03-06T14:43:27.926Z,92945.40
2023-03-06T14:45:55.440Z,92941.80
2023-03-06T14:48:23.012Z,92940.60
2023-03-06T14:50:50.486Z,92939.80
2023-03-06T14:53:18.086Z,92938.60
2023-03-06T14:55:45.567Z,92937.40
2023-03-06T14:58:13.100Z,92933.00
2023-03-06T15:00:40.890Z,92940.40
2023-03-06T15:03:08.426Z,92935.20
2023-03-06T15:05:35.899Z,92940.60
2023-03-06T15:08:03.442Z,92936.80
2023-03-06T15:10:30.974Z,92935.80
2023-03-06T15:12:58.471Z,92929.60
2023-03-06T15:15:26.160Z,92924.40
2023-03-06T15:17:54.402Z,92929.80
2023-03-06T15:20:21.889Z,92932.60
2023-03-06T15:22:49.363Z,92936.20
2023-03-06T15:25:16.781Z,92931.40
2023-03-06T15:27:44.238Z,92927.40
2023-03-06T15:30:11.755Z,92934.00
2023-03-06T15:32:42.543Z,92932.00
2023-03-06T15:35:10.129Z,92935.40
2023-03-06T15:37:37.670Z,92930.40
2023-03-06T15:40:06.730Z,92933.40
2023-03-06T15:42:34.351Z,92930.20
2023-03-06T15:45:03.404Z,92929.00
2023-03-06T15:47:31.057Z,92936.20
2023-03-06T15:49:58.597Z,92929.00
2023-03-06T15:52:26.049Z,92932.40
2023-03-06T15:54:53.510Z,92931.40
2023-03-06T15:57:20.969Z,92935.40
2023-03-06T15:59:48.529Z,92933.20
2023-03-06T16:02:16.242Z,92933.80
2023-03-06T16:04:43.854Z,92933.40
2023-03-06T16:07:11.401Z,92931.80
2023-03-06T16:09:38.838Z,92936.00
2023-03-06T16:12:06.273Z,92939.80
2023-03-06T16:14:33.769Z,92934.20
2023-03-06T16:17:01.578Z,92933.00
2023-03-06T16:19:29.204Z,92937.40
2023-03-06T16:21:56.821Z,92940.60
2023-03-06T16:24:26.119Z,92939.20
2023-03-06T16:26:53.668Z,92939.20
2023-03-06T16:29:21.204Z,92935.40
2023-03-06T16:31:48.781Z,92933.60
2023-03-06T16:34:16.305Z,92936.60
2023-03-06T16:36:43.814Z,92939.00
2023-03-06T16:39:11.317Z,92932.80
2023-03-06T16:41:38.796Z,92934.80
2023-03-06T16:44:07.833Z,92936.60
2023-03-06T16:46:35.318Z,92931.80
2023-03-06T16:49:02.776Z,92931.00
2023-03-06T16:51:30.536Z,92928.80
2023-03-06T16:53:57.994Z,92926.20
2023-03-06T16:56:25.457Z,92929.00
2023-03-06T16:58:52.992Z,92932.20
2023-03-06T17:01:20.527Z,92930.80
2023-03-06T17:03:48.274Z,92927.80
2023-03-06T17:06:15.845Z,92924.60
2023-03-06T17:08:43.443Z,92931.80
2023-03-06T17:11:10.897Z,92932.60
2023-03-06T17:13:38.453Z,92936.60
2023-03-06T17:16:06.194Z,92942.60
2023-03-06T17:18:33.856Z,92943.20
2023-03-06T17:21:01.442Z,92946.60
2023-03-06T17:23:29.664Z,92943.40
2023-03-06T17:25:57.121Z,92945.00
2023-03-06T17:28:24.634Z,92946.00
2023-03-06T17:30:52.106Z,92947.80
2023-03-06T17:33:19.633Z,92948.80
2023-03-06T17:35:49.138Z,92948.20
2023-03-06T17:38:16.629Z,92944.60
2023-03-06T17:40:44.090Z,92947.60
2023-03-06T17:43:11.564Z,92950.20
2023-03-06T17:45:39.019Z,92950.40
2023-03-06T17:48:06.630Z,92946.40
2023-03-06T17:50:34.153Z,92943.40
2023-03-06T17:53:01.600Z,92939.20
2023-03-06T17:55:29.907Z,92941.00
2023-03-06T17:57:57.636Z,92938.60
2023-03-06T18:00:25.194Z,92943.60
2023-03-06T18:02:53.271Z,92944.40
2023-03-06T18:05:23.284Z,92945.60
2023-03-06T18:07:50.773Z,92949.00
2023-03-06T18:10:18.291Z,92952.40
2023-03-06T18:12:45.864Z,92957.20
2023-03-06T18:15:13.534Z,92961.40
2023-03-06T18:17:40.974Z,92961.20
2023-03-06T18:20:08.475Z,92963.40
2023-03-06T18:22:36.068Z,92964.20
2023-03-06T18:25:03.558Z,92962.20
2023-03-06T18:27:31.234Z,92959.00
2023-03-06T18:29:58.709Z,92959.80
2023-03-06T18:32:26.213Z,92963.60
2023-03-06T18:34:55.208Z,92965.20
2023-03-06T18:37:22.728Z,92965.20
2023-03-06T18:39:50.242Z,92968.20
2023-03-06T18:42:18.520Z,92974.20
2023-03-06T18:44:48.075Z,92972.00
2023-03-06T18:47:16.416Z,92975.00
2023-03-06T18:49:49.791Z,92978.00
2023-03-06T18:52:19.305Z,92968.00
2023-03-06T18:54:50.020Z,92969.00
2023-03-06T18:57:18.783Z,92963.80
2023-03-06T18:59:47.778Z,92966.00
2023-03-06T19:02:15.839Z,92972.00
2023-03-06T19:04:43.680Z,92971.40
2023-03-06T19:07:11.435Z,92971.20
2023-03-06T19:09:38.943Z,92970.20
2023-03-06T19:12:06.455Z,92965.40
2023-03-06T19:14:36.267Z,92970.00
2023-03-06T19:17:04.260Z,92962.20
2023-03-06T19:19:31.734Z,92958.20
2023-03-06T19:21:59.295Z,92961.40
2023-03-06T19:24:27.008Z,92958.20
2023-03-06T19:26:54.529Z,92959.00
2023-03-06T19:29:22.469Z,92956.60
2023-03-06T19:31:52.376Z,92951.60
2023-03-06T19:34:19.952Z,92951.00
2023-03-06T19:36:48.361Z,92948.20
2023-03-06T19:39:18.257Z,92945.00
2023-03-06T19:41:47.776Z,92949.40
2023-03-06T19:44:16.388Z,92945.80
2023-03-06T19:46:43.936Z,92959.60
2023-03-06T19:49:12.196Z,92960.40
2023-03-06T19:51:39.713Z,92962.00
2023-03-06T19:54:09.955Z,92963.20
2023-03-06T19:56:37.485Z,92959.80
2023-03-06T19:59:05.047Z,92953.00
2023-03-06T20:01:34.371Z,92957.20
2023-03-06T20:04:02.194Z,92958.00
2023-03-06T20:06:29.757Z,92960.20
2023-03-06T20:08:57.351Z,92951.20
2023-03-06T20:11:24.979Z,92952.40
2023-03-06T20:13:52.536Z,92951.60
2023-03-06T20:16:20.085Z,92953.00
2023-03-06T20:18:47.769Z,92951.20
2023-03-06T20:21:15.412Z,92956.40
2023-03-06T20:23:43.346Z,92958.20
2023-03-06T20:26:11.875Z,92954.40
2023-03-06T20:28:39.511Z,92962.40
2023-03-06T20:31:07.779Z,92962.80
2023-03-06T20:33:35.368Z,92963.80
2023-03-06T20:36:03.031Z,92964.00
2023-03-06T20:38:30.796Z,92963.60
2023-03-06T20:40:59.727Z,92963.60
2023-03-06T20:43:27.249Z,92970.80
2023-03-06T20:45:54.776Z,92964.00
2023-03-06T20:48:22.288Z,92967.20
2023-03-06T20:50:49.771Z,92967.40
2023-03-06T20:53:17.412Z,92970.00
2023-03-06T20:55:47.927Z,92971.40
2023-03-06T20:58:16.934Z,92967.60
2023-03-06T21:00:44.412Z,92969.60
2023-03-06T21:03:11.929Z,92971.00
2023-03-06T21:05:39.548Z,92972.60
2023-03-06T21:08:07.315Z,92972.20
2023-03-06T21:10:34.749Z,92970.80
2023-03-06T21:13:02.263Z,92968.20
2023-03-06T21:15:30.846Z,92967.20
2023-03-06T21:17:58.320Z,92964.80
2023-03-06T21:20:25.768Z,92965.20
2023-03-06T21:22:53.326Z,92963.60
2023-03-06T21:25:20.771Z,92962.20
2023-03-06T21:27:48.364Z,92963.80
2023-03-06T21:30:15.893Z,92970.20
2023-03-06T21:32:43.518Z,92968.80
2023-03-06T21:35:11.054Z,92968.80
2023-03-06T21:37:38.758Z,92966.20
2023-03-06T21:40:06.752Z,92967.60
2023-03-06T21:42:35.862Z,92960.20
2023-03-06T21:45:04.024Z,92964.80
2023-03-06T21:47:37.725Z,92963.60
2023-03-06T21:50:05.320Z,92964.20
2023-03-06T21:52:32.763Z,92963.80
2023-03-06T21:55:00.445Z,92967.00
2023-03-06T21:57:27.964Z,92962.80
2023-03-06T21:59:55.417Z,92965.00
2023-03-06T22:02:22.879Z,92966.20
2023-03-06T22:04:51.172Z,92960.40
2023-03-06T22:07:18.681Z,92956.00
2023-03-06T22:09:46.158Z,92955.80
2023-03-06T22:12:13.763Z,92945.40
2023-03-06T22:14:41.474Z,92944.20
2023-03-06T22:17:09.093Z,92946.80
2023-03-06T22:19:36.651Z,92943.00
2023-03-06T22:22:04.111Z,92940.00
2023-03-06T22:24:31.985Z,92940.60
2023-03-06T22:26:59.588Z,92943.80
2023-03-06T22:29:27.180Z,92943.60
2023-03-06T22:31:54.677Z,92938.80
2023-03-06T22:34:22.251Z,92941.80
2023-03-06T22:36:49.750Z,92942.80
2023-03-06T22:39:17.254Z,92943.60
2023-03-06T22:41:44.741Z,92946.80
2023-03-06T22:44:12.164Z,92949.40
2023-03-06T22:46:39.657Z,92950.00
2023-03-06T22:49:07.200Z,92952.60
2023-03-06T22:51:37.436Z,92956.40
2023-03-06T22:54:04.904Z,92957.20
2023-03-06T22:56:32.579Z,92956.60
2023-03-06T22:59:00.259Z,92960.00
2023-03-06T23:01:27.807Z,92960.20
2023-03-06T23:03:55.535Z,92964.20
2023-03-06T23:06:23.661Z,92960.80
2023-03-06T23:08:51.142Z,92958.40
2023-03-06T23:11:19.787Z,92958.80
2023-03-06T23:13:47.321Z,92960.80
2023-03-06T23:16:14.960Z,92962.20
2023-03-06T23:18:42.518Z,92959.00
2023-03-06T23:21:09.975Z,92960.20
2023-03-06T23:23:37.473Z,92959.20
2023-03-06T23:26:04.966Z,92951.80
2023-03-06T23:28:32.516Z,92958.00
2023-03-06T23:31:00.214Z,92962.60
2023-03-06T23:33:28.619Z,92961.60
2023-03-06T23:35:56.267Z,92966.20
2023-03-06T23:38:23.854Z,92971.00
2023-03-06T23:40:51.404Z,92974.40
2023-03-06T23:43:18.857Z,92968.20
2023-03-06T23:45:46.354Z,92977.00
2023-03-06T23:48:13.870Z,92965.60
2023-03-06T23:50:41.399Z,92967.40
2023-03-06T23:53:08.840Z,92966.20
2023-03-06T23:55:36.403Z,92971.60
2023-03-06T23:58:03.892Z,92962.80
