createdAt,value
2023-02-26T00:01:50.965Z,8.90
2023-02-26T00:04:19.583Z,10.40
2023-02-26T00:06:55.904Z,10.00
2023-02-26T00:09:25.826Z,11.40
2023-02-26T00:11:54.587Z,11.00
2023-02-26T00:14:23.891Z,14.10
2023-02-26T00:17:17.408Z,13.00
2023-02-26T00:19:47.502Z,8.90
2023-02-26T00:22:15.870Z,8.60
2023-02-26T00:24:43.873Z,10.20
2023-02-26T00:27:14.358Z,8.90
2023-02-26T00:29:43.420Z,7.70
2023-02-26T00:32:11.989Z,9.50
2023-02-26T00:34:40.637Z,8.20
2023-02-26T00:37:37.221Z,9.60
2023-02-26T00:40:31.369Z,8.80
2023-02-26T00:43:05.163Z,7.80
2023-02-26T00:45:36.010Z,8.90
2023-02-26T00:48:13.613Z,7.40
2023-02-26T00:50:48.991Z,9.80
2023-02-26T00:53:22.221Z,10.20
2023-02-26T00:55:50.123Z,8.80
2023-02-26T00:58:19.211Z,13.70
2023-02-26T01:00:48.001Z,10.50
2023-02-26T01:03:21.423Z,9.70
2023-02-26T01:05:49.573Z,13.30
2023-02-26T01:08:28.198Z,9.60
2023-02-26T01:10:57.077Z,8.70
2023-02-26T01:13:25.429Z,9.00
2023-02-26T01:16:21.733Z,8.20
2023-02-26T01:19:13.822Z,8.90
2023-02-26T01:21:45.174Z,7.20
2023-02-26T01:24:17.956Z,7.50
2023-02-26T01:26:47.924Z,7.60
2023-02-26T01:29:16.451Z,8.60
2023-02-26T01:32:02.356Z,7.60
2023-02-26T01:34:41.739Z,7.30
2023-02-26T01:37:19.819Z,9.40
2023-02-26T01:40:15.561Z,9.30
2023-02-26T01:42:45.002Z,6.90
2023-02-26T01:45:29.763Z,8.70
2023-02-26T01:48:00.637Z,7.30
2023-02-26T01:50:30.146Z,8.50
2023-02-26T01:53:15.877Z,9.30
2023-02-26T01:55:46.038Z,7.80
2023-02-26T01:58:14.371Z,8.40
2023-02-26T02:00:42.622Z,8.90
2023-02-26T02:03:11.578Z,8.70
2023-02-26T02:05:47.679Z,7.40
2023-02-26T02:08:15.853Z,9.80
2023-02-26T02:10:45.057Z,8.10
2023-02-26T02:13:29.905Z,9.00
2023-02-26T02:16:16.753Z,7.70
2023-02-26T02:19:27.087Z,8.00
2023-02-26T02:22:27.282Z,8.40
2023-02-26T02:25:07.932Z,6.30
2023-02-26T02:27:50.132Z,8.20
2023-02-26T02:30:28.569Z,7.90
2023-02-26T02:33:02.680Z,5.70
2023-02-26T02:35:35.939Z,7.30
2023-02-26T02:38:37.345Z,7.20
2023-02-26T02:41:12.081Z,6.60
2023-02-26T02:43:41.594Z,5.90
2023-02-26T02:46:16.234Z,7.80
2023-02-26T02:49:10.529Z,6.30
2023-02-26T02:51:50.362Z,7.40
2023-02-26T02:54:29.653Z,6.50
2023-02-26T02:57:04.552Z,7.50
2023-02-26T02:59:42.070Z,7.70
2023-02-26T03:02:31.636Z,6.80
2023-02-26T03:05:00.254Z,7.10
2023-02-26T03:07:31.916Z,7.70
2023-02-26T03:10:01.126Z,8.70
2023-02-26T03:12:34.113Z,7.90
2023-02-26T03:15:04.989Z,9.90
2023-02-26T03:17:51.382Z,9.40
2023-02-26T03:20:20.139Z,10.60
2023-02-26T03:23:12.236Z,7.40
2023-02-26T03:25:57.386Z,9.30
2023-02-26T03:28:29.729Z,7.00
2023-02-26T03:31:18.252Z,7.60
2023-02-26T03:33:57.592Z,7.10
2023-02-26T03:36:33.733Z,7.20
2023-02-26T03:39:27.700Z,9.30
2023-02-26T03:42:00.938Z,7.80
2023-02-26T03:44:40.600Z,6.70
2023-02-26T03:47:11.825Z,9.40
2023-02-26T03:49:59.903Z,9.30
2023-02-26T03:52:29.520Z,9.00
2023-02-26T03:55:47.482Z,6.80
2023-02-26T03:58:45.923Z,8.40
2023-02-26T04:02:01.305Z,8.40
2023-02-26T04:04:47.610Z,7.40
2023-02-26T04:07:16.560Z,8.40
2023-02-26T04:09:47.852Z,5.40
2023-02-26T04:12:22.021Z,6.40
2023-02-26T04:14:51.079Z,7.50
2023-02-26T04:17:19.456Z,7.10
2023-02-26T04:19:48.132Z,8.50
2023-02-26T04:22:16.416Z,7.50
2023-02-26T04:24:45.191Z,8.80
2023-02-26T04:27:14.293Z,8.70
2023-02-26T04:29:42.750Z,8.00
2023-02-26T04:32:12.124Z,9.40
2023-02-26T04:34:42.962Z,12.50
2023-02-26T04:37:12.759Z,9.40
2023-02-26T04:39:41.493Z,6.70
2023-02-26T04:42:09.960Z,7.80
2023-02-26T04:44:39.320Z,13.30
2023-02-26T04:47:07.722Z,8.30
2023-02-26T04:49:37.675Z,8.20
2023-02-26T04:52:10.246Z,9.30
2023-02-26T04:54:39.078Z,9.60
2023-02-26T04:57:07.470Z,8.50
2023-02-26T04:59:35.995Z,8.80
2023-02-26T05:02:05.111Z,8.90
2023-02-26T05:04:34.596Z,8.20
2023-02-26T05:07:02.910Z,6.50
2023-02-26T05:09:31.630Z,11.30
2023-02-26T05:11:59.670Z,8.40
2023-02-26T05:14:28.707Z,8.20
2023-02-26T05:16:57.340Z,7.90
2023-02-26T05:19:25.871Z,8.30
2023-02-26T05:21:59.378Z,6.70
2023-02-26T05:24:27.604Z,7.80
2023-02-26T05:26:57.286Z,7.30
2023-02-26T05:29:26.431Z,7.90
2023-02-26T05:31:55.102Z,8.10
2023-02-26T05:34:25.029Z,6.70
2023-02-26T05:36:53.530Z,6.90
2023-02-26T05:39:22.001Z,9.50
2023-02-26T05:41:52.016Z,6.70
2023-02-26T05:44:20.145Z,8.50
2023-02-26T05:46:49.200Z,8.50
2023-02-26T05:49:23.850Z,7.90
2023-02-26T05:51:52.294Z,8.00
2023-02-26T05:54:20.599Z,8.20
2023-02-26T05:56:48.747Z,7.20
2023-02-26T05:59:21.143Z,9.00
2023-02-26T06:01:49.921Z,9.40
2023-02-26T06:04:19.670Z,9.40
2023-02-26T06:06:48.851Z,8.40
2023-02-26T06:09:17.416Z,7.40
2023-02-26T06:11:50.349Z,9.10
2023-02-26T06:14:18.934Z,10.60
2023-02-26T06:16:47.554Z,10.00
2023-02-26T06:19:17.556Z,10.00
2023-02-26T06:21:46.116Z,9.90
2023-02-26T06:24:14.379Z,10.10
2023-02-26T06:26:43.085Z,9.50
2023-02-26T06:29:12.115Z,8.30
2023-02-26T06:31:45.858Z,9.00
2023-02-26T06:34:15.143Z,11.40
2023-02-26T06:36:46.766Z,8.50
2023-02-26T06:39:15.050Z,7.60
2023-02-26T06:41:43.790Z,8.70
2023-02-26T06:44:12.527Z,8.30
2023-02-26T06:46:41.954Z,7.30
2023-02-26T06:49:21.250Z,8.90
2023-02-26T06:51:55.598Z,9.10
2023-02-26T06:54:30.709Z,8.30
2023-02-26T06:57:01.618Z,10.90
2023-02-26T06:59:35.071Z,8.10
2023-02-26T07:02:27.135Z,8.80
2023-02-26T07:05:10.672Z,8.10
2023-02-26T07:07:42.182Z,8.80
2023-02-26T07:10:29.645Z,9.50
2023-02-26T07:13:01.159Z,8.10
2023-02-26T07:15:30.036Z,8.70
2023-02-26T07:18:03.048Z,7.30
2023-02-26T07:20:32.878Z,8.20
2023-02-26T07:23:01.257Z,13.00
2023-02-26T07:25:30.125Z,8.70
2023-02-26T07:28:00.142Z,9.00
2023-02-26T07:30:29.049Z,13.50
2023-02-26T07:32:57.805Z,13.50
2023-02-26T07:35:30.841Z,11.30
2023-02-26T07:37:59.243Z,10.30
2023-02-26T07:40:27.657Z,8.90
2023-02-26T07:42:57.221Z,12.20
2023-02-26T07:45:26.144Z,9.10
2023-02-26T07:47:55.393Z,10.30
2023-02-26T07:50:25.418Z,10.70
2023-02-26T07:52:53.647Z,9.90
2023-02-26T07:55:26.205Z,9.00
2023-02-26T07:57:54.441Z,9.90
2023-02-26T08:00:22.997Z,9.00
2023-02-26T08:02:53.257Z,8.80
2023-02-26T08:05:22.425Z,9.60
2023-02-26T08:07:50.901Z,11.20
2023-02-26T08:10:21.090Z,8.90
2023-02-26T08:12:49.092Z,11.60
2023-02-26T08:15:17.242Z,8.90
2023-02-26T08:17:47.523Z,8.00
2023-02-26T08:20:16.557Z,9.20
2023-02-26T08:22:46.886Z,9.00
2023-02-26T08:25:16.096Z,7.90
2023-02-26T08:27:45.816Z,8.90
2023-02-26T08:30:14.117Z,9.90
2023-02-26T08:32:42.750Z,9.90
2023-02-26T08:35:11.878Z,9.60
2023-02-26T08:37:41.583Z,8.70
2023-02-26T08:40:10.714Z,9.00
2023-02-26T08:42:39.205Z,8.40
2023-02-26T08:45:07.824Z,9.30
2023-02-26T08:47:39.565Z,8.30
2023-02-26T08:52:44.360Z,9.80
2023-02-26T08:55:12.574Z,10.00
2023-02-26T08:57:41.071Z,9.80
2023-02-26T09:00:12.456Z,10.60
2023-02-26T09:02:41.192Z,9.50
2023-02-26T09:05:11.022Z,10.80
2023-02-26T09:07:40.731Z,11.70
2023-02-26T09:10:11.313Z,13.10
2023-02-26T09:12:39.866Z,10.00
2023-02-26T09:15:09.237Z,9.20
2023-02-26T09:17:39.193Z,10.50
2023-02-26T09:20:09.348Z,8.70
2023-02-26T09:22:38.354Z,10.50
2023-02-26T09:25:07.090Z,8.40
2023-02-26T09:27:36.422Z,9.80
2023-02-26T09:30:06.415Z,10.00
2023-02-26T09:32:34.580Z,8.60
2023-02-26T09:35:03.851Z,8.70
2023-02-26T09:37:40.306Z,8.50
2023-02-26T09:40:38.369Z,7.50
2023-02-26T09:43:32.323Z,9.20
2023-02-26T09:46:12.001Z,11.80
2023-02-26T09:48:40.710Z,8.20
2023-02-26T09:51:12.910Z,8.70
2023-02-26T09:53:41.909Z,6.90
2023-02-26T09:56:25.570Z,7.40
2023-02-26T09:59:01.156Z,10.10
2023-02-26T10:01:38.280Z,9.00
2023-02-26T10:04:50.934Z,7.70
2023-02-26T10:07:34.957Z,8.90
2023-02-26T10:10:03.341Z,8.40
2023-02-26T10:12:34.955Z,6.80
2023-02-26T10:15:13.636Z,7.30
2023-02-26T10:18:05.430Z,7.50
2023-02-26T10:20:39.903Z,8.50
2023-02-26T10:23:27.496Z,7.40
2023-02-26T10:26:15.071Z,10.90
2023-02-26T10:29:23.256Z,8.50
2023-02-26T10:32:14.310Z,9.00
2023-02-26T10:34:57.610Z,11.80
2023-02-26T10:37:46.814Z,11.00
2023-02-26T10:40:31.560Z,11.40
2023-02-26T10:43:09.596Z,10.30
2023-02-26T10:45:58.010Z,11.90
2023-02-26T10:48:48.300Z,10.70
2023-02-26T10:51:20.877Z,10.50
2023-02-26T10:53:58.584Z,10.80
2023-02-26T10:56:30.739Z,9.50
2023-02-26T10:59:01.252Z,10.20
2023-02-26T11:01:31.383Z,10.00
2023-02-26T11:04:12.981Z,10.90
2023-02-26T11:06:52.736Z,11.20
2023-02-26T11:09:26.950Z,11.30
2023-02-26T11:12:11.160Z,9.10
2023-02-26T11:14:42.559Z,8.60
2023-02-26T11:17:21.020Z,8.30
2023-02-26T11:20:18.386Z,10.20
2023-02-26T11:22:49.355Z,9.80
2023-02-26T11:25:18.987Z,9.30
2023-02-26T11:27:48.786Z,8.50
2023-02-26T11:30:19.361Z,11.70
2023-02-26T11:32:51.988Z,10.10
2023-02-26T11:35:23.407Z,11.50
2023-02-26T11:37:59.894Z,12.50
2023-02-26T11:40:41.793Z,10.10
2023-02-26T11:43:14.270Z,11.00
2023-02-26T11:45:44.540Z,9.40
2023-02-26T11:48:22.621Z,12.60
2023-02-26T11:50:53.837Z,12.00
2023-02-26T11:53:37.174Z,9.40
2023-02-26T11:56:13.771Z,10.90
2023-02-26T11:58:45.151Z,11.10
2023-02-26T12:01:18.738Z,12.10
2023-02-26T12:03:48.381Z,12.40
2023-02-26T12:06:21.323Z,10.90
2023-02-26T12:08:50.652Z,11.30
2023-02-26T12:11:49.032Z,11.30
2023-02-26T12:14:58.803Z,10.00
2023-02-26T12:17:35.145Z,9.70
2023-02-26T12:20:41.226Z,11.80
2023-02-26T12:24:03.184Z,8.60
2023-02-26T12:26:59.116Z,8.60
2023-02-26T12:29:40.202Z,10.70
2023-02-26T12:32:14.278Z,10.60
2023-02-26T12:34:49.918Z,11.80
2023-02-26T12:37:36.702Z,10.90
2023-02-26T12:40:12.208Z,10.80
2023-02-26T12:42:51.583Z,11.80
2023-02-26T12:45:37.869Z,8.00
2023-02-26T12:48:13.172Z,9.80
2023-02-26T12:50:51.564Z,8.60
2023-02-26T12:53:31.685Z,9.00
2023-02-26T12:56:34.082Z,8.90
2023-02-26T12:59:22.351Z,8.30
2023-02-26T13:02:02.575Z,9.10
2023-02-26T13:05:00.295Z,8.70
2023-02-26T13:07:49.901Z,10.90
2023-02-26T13:10:37.093Z,10.00
2023-02-26T13:13:36.129Z,8.80
2023-02-26T13:16:29.297Z,9.90
2023-02-26T13:19:31.629Z,10.00
2023-02-26T13:22:03.441Z,8.70
2023-02-26T13:24:41.232Z,8.20
2023-02-26T13:27:09.928Z,8.80
2023-02-26T13:29:55.200Z,10.00
2023-02-26T13:32:25.408Z,8.80
2023-02-26T13:34:58.827Z,8.50
2023-02-26T13:37:32.373Z,9.20
2023-02-26T13:40:12.809Z,7.70
2023-02-26T13:42:56.485Z,7.10
2023-02-26T13:45:52.905Z,8.90
2023-02-26T13:49:10.506Z,8.50
2023-02-26T13:51:44.518Z,9.10
2023-02-26T13:54:16.603Z,9.80
2023-02-26T13:56:55.422Z,8.80
2023-02-26T13:59:46.520Z,8.80
2023-02-26T14:02:21.488Z,8.60
2023-02-26T14:04:50.884Z,8.10
2023-02-26T14:07:42.208Z,9.00
2023-02-26T14:10:32.768Z,9.30
2023-02-26T14:13:22.725Z,10.60
2023-02-26T14:16:25.675Z,9.90
2023-02-26T14:19:03.805Z,8.30
2023-02-26T14:21:47.535Z,8.80
2023-02-26T14:24:19.334Z,7.70
2023-02-26T14:26:50.850Z,8.00
2023-02-26T14:29:25.866Z,10.00
2023-02-26T14:32:02.225Z,9.70
2023-02-26T14:34:38.215Z,10.10
2023-02-26T14:37:08.505Z,8.60
2023-02-26T14:39:49.733Z,10.80
2023-02-26T14:42:34.731Z,8.20
2023-02-26T14:45:18.760Z,9.30
2023-02-26T14:47:51.547Z,8.40
2023-02-26T14:50:22.381Z,8.30
2023-02-26T14:53:28.908Z,9.10
2023-02-26T14:56:11.412Z,7.50
2023-02-26T14:58:51.896Z,10.40
2023-02-26T15:01:48.198Z,11.40
2023-02-26T15:04:35.577Z,8.30
2023-02-26T15:07:32.822Z,9.60
2023-02-26T15:10:20.891Z,9.00
2023-02-26T15:12:58.969Z,10.00
2023-02-26T15:15:40.129Z,12.80
2023-02-26T15:18:34.172Z,10.30
2023-02-26T15:21:29.445Z,11.40
2023-02-26T15:23:58.221Z,11.10
2023-02-26T15:26:32.235Z,10.80
2023-02-26T15:29:08.670Z,12.50
2023-02-26T15:31:44.583Z,11.40
2023-02-26T15:34:16.699Z,11.90
2023-02-26T15:36:45.774Z,11.50
2023-02-26T15:39:17.592Z,9.70
2023-02-26T15:41:55.656Z,8.80
2023-02-26T15:44:31.446Z,9.50
2023-02-26T15:47:01.563Z,13.70
2023-02-26T15:49:35.138Z,11.80
2023-02-26T15:52:06.931Z,10.60
2023-02-26T15:54:40.250Z,11.50
2023-02-26T15:57:10.603Z,9.60
2023-02-26T15:59:43.842Z,11.70
2023-02-26T16:02:17.460Z,11.00
2023-02-26T16:04:46.045Z,11.00
2023-02-26T16:07:14.524Z,10.90
2023-02-26T16:09:48.396Z,12.50
2023-02-26T16:12:18.356Z,10.80
2023-02-26T16:15:14.997Z,10.70
2023-02-26T16:17:45.594Z,10.30
2023-02-26T16:20:25.014Z,11.70
2023-02-26T16:23:03.515Z,12.60
2023-02-26T16:25:55.502Z,10.70
2023-02-26T16:28:26.992Z,11.30
2023-02-26T16:30:56.475Z,11.20
2023-02-26T16:33:26.213Z,11.10
2023-02-26T16:36:16.154Z,11.80
2023-02-26T16:38:50.249Z,15.20
2023-02-26T16:41:23.029Z,13.60
2023-02-26T16:46:46.104Z,15.90
2023-02-26T16:49:23.609Z,16.00
2023-02-26T16:51:52.941Z,13.80
2023-02-26T16:54:29.915Z,20.90
2023-02-26T16:57:00.241Z,16.60
2023-02-26T16:59:38.940Z,18.70
2023-02-26T17:02:19.174Z,17.30
2023-02-26T17:04:54.629Z,16.10
2023-02-26T17:07:36.085Z,14.10
2023-02-26T17:10:09.400Z,15.70
2023-02-26T17:12:50.062Z,11.30
2023-02-26T17:15:20.918Z,14.40
2023-02-26T17:17:52.085Z,12.80
2023-02-26T17:20:21.711Z,12.60
2023-02-26T17:22:54.152Z,13.90
2023-02-26T17:25:25.480Z,13.30
2023-02-26T17:28:00.218Z,12.50
2023-02-26T17:33:04.447Z,15.00
2023-02-26T17:35:36.139Z,14.20
2023-02-26T17:38:07.606Z,16.20
2023-02-26T17:40:38.556Z,16.30
2023-02-26T17:43:08.291Z,15.20
2023-02-26T17:45:38.117Z,17.20
2023-02-26T17:48:07.996Z,14.70
2023-02-26T17:50:47.083Z,15.90
2023-02-26T17:53:16.700Z,17.50
2023-02-26T17:55:46.841Z,16.40
2023-02-26T17:58:27.190Z,16.00
2023-02-26T18:00:58.134Z,12.00
2023-02-26T18:03:26.896Z,13.70
2023-02-26T18:05:56.664Z,13.10
2023-02-26T18:08:32.017Z,12.40
2023-02-26T18:11:02.681Z,12.40
2023-02-26T18:13:32.984Z,13.40
2023-02-26T18:16:03.054Z,12.70
2023-02-26T18:18:33.496Z,12.10
2023-02-26T18:21:06.385Z,15.30
2023-02-26T18:23:34.651Z,14.30
2023-02-26T18:26:03.259Z,14.50
2023-02-26T18:28:32.512Z,13.20
2023-02-26T18:31:02.294Z,13.60
2023-02-26T18:33:33.553Z,14.20
2023-02-26T18:36:03.213Z,14.20
2023-02-26T18:38:31.737Z,12.10
2023-02-26T18:41:02.736Z,13.90
2023-02-26T18:43:31.680Z,12.70
2023-02-26T18:46:02.838Z,16.00
2023-02-26T18:48:31.360Z,14.50
2023-02-26T18:51:00.615Z,15.50
2023-02-26T18:53:32.534Z,14.70
2023-02-26T18:56:02.769Z,13.90
2023-02-26T18:58:31.194Z,16.60
2023-02-26T19:01:07.043Z,14.40
2023-02-26T19:03:36.300Z,13.50
2023-02-26T19:06:11.754Z,17.20
2023-02-26T19:08:42.955Z,15.90
2023-02-26T19:11:11.184Z,13.60
2023-02-26T19:13:42.891Z,12.90
2023-02-26T19:16:13.154Z,14.50
2023-02-26T19:18:41.807Z,14.40
2023-02-26T19:21:12.093Z,16.10
2023-02-26T19:23:42.155Z,17.90
2023-02-26T19:26:10.587Z,15.10
2023-02-26T19:28:38.990Z,14.30
2023-02-26T19:31:12.969Z,14.90
2023-02-26T19:33:41.464Z,16.70
2023-02-26T19:36:14.332Z,15.90
2023-02-26T19:38:48.104Z,13.50
2023-02-26T19:41:18.858Z,16.50
2023-02-26T19:43:47.601Z,14.90
2023-02-26T19:46:15.967Z,16.00
2023-02-26T19:48:44.568Z,15.50
2023-02-26T19:51:12.810Z,14.70
2023-02-26T19:53:40.759Z,16.90
2023-02-26T19:56:11.885Z,16.40
2023-02-26T19:58:40.328Z,15.20
2023-02-26T20:01:08.219Z,18.80
2023-02-26T20:03:36.661Z,15.90
2023-02-26T20:06:08.505Z,15.70
2023-02-26T20:08:36.845Z,17.00
2023-02-26T20:11:05.054Z,15.70
2023-02-26T20:13:35.308Z,15.80
2023-02-26T20:16:05.023Z,13.70
2023-02-26T20:18:33.499Z,16.00
2023-02-26T20:21:09.731Z,17.60
2023-02-26T20:23:39.594Z,15.80
2023-02-26T20:26:13.874Z,15.40
2023-02-26T20:28:42.769Z,14.90
2023-02-26T20:31:11.071Z,14.60
2023-02-26T20:33:44.513Z,16.10
2023-02-26T20:36:14.245Z,18.80
2023-02-26T20:38:43.120Z,17.30
2023-02-26T20:41:12.404Z,18.40
2023-02-26T20:43:41.478Z,15.40
2023-02-26T20:46:14.888Z,18.70
2023-02-26T20:48:44.779Z,59.60
2023-02-26T20:51:15.785Z,47.30
2023-02-26T20:53:46.119Z,28.60
2023-02-26T20:58:46.161Z,23.90
2023-02-26T21:01:14.178Z,27.00
2023-02-26T21:03:43.078Z,25.70
2023-02-26T21:06:11.248Z,27.00
2023-02-26T21:10:28.043Z,15.40
2023-02-26T21:12:56.237Z,14.90
2023-02-26T21:15:26.210Z,17.00
2023-02-26T21:17:54.411Z,17.90
2023-02-26T21:20:23.532Z,16.70
2023-02-26T21:22:51.823Z,16.40
2023-02-26T21:25:20.521Z,9.80
2023-02-26T21:27:49.003Z,9.60
2023-02-26T21:30:17.955Z,9.50
2023-02-26T21:32:47.229Z,8.80
2023-02-26T21:35:17.607Z,10.40
2023-02-26T21:37:46.387Z,8.90
2023-02-26T21:40:15.252Z,7.30
2023-02-26T21:45:18.183Z,5.90
2023-02-26T21:47:46.606Z,6.50
2023-02-26T21:50:14.620Z,6.70
2023-02-26T21:52:44.349Z,6.80
2023-02-26T21:55:12.697Z,8.40
2023-02-26T21:57:40.965Z,7.80
2023-02-26T22:00:11.756Z,5.70
2023-02-26T22:02:44.105Z,6.90
2023-02-26T22:05:12.359Z,8.40
2023-02-26T22:07:41.144Z,8.50
2023-02-26T22:10:13.600Z,10.80
2023-02-26T22:12:42.900Z,9.60
2023-02-26T22:15:11.950Z,11.10
2023-02-26T22:17:43.528Z,11.50
2023-02-26T22:20:13.979Z,10.50
2023-02-26T22:22:42.222Z,15.80
2023-02-26T22:25:11.824Z,11.30
2023-02-26T22:27:39.958Z,12.20
2023-02-26T22:30:08.703Z,8.80
2023-02-26T22:32:38.908Z,7.80
2023-02-26T22:35:07.315Z,7.20
2023-02-26T22:37:35.882Z,8.80
2023-02-26T22:40:06.170Z,13.70
2023-02-26T22:42:34.747Z,9.50
2023-02-26T22:45:04.467Z,9.70
2023-02-26T22:47:38.169Z,9.10
2023-02-26T22:50:07.616Z,10.70
2023-02-26T22:52:38.091Z,10.80
2023-02-26T22:55:06.735Z,11.90
2023-02-26T22:57:35.235Z,13.70
2023-02-26T23:00:09.058Z,16.50
2023-02-26T23:02:38.968Z,13.00
2023-02-26T23:05:09.260Z,15.20
2023-02-26T23:07:41.254Z,17.20
2023-02-26T23:10:12.093Z,16.30
2023-02-26T23:12:40.459Z,15.80
2023-02-26T23:15:09.679Z,14.20
2023-02-26T23:17:40.312Z,12.40
2023-02-26T23:20:10.654Z,14.10
2023-02-26T23:22:39.733Z,11.30
2023-02-26T23:25:12.210Z,10.90
2023-02-26T23:27:41.900Z,10.60
2023-02-26T23:30:10.820Z,10.30
2023-02-26T23:32:42.121Z,11.90
2023-02-26T23:35:14.981Z,10.20
2023-02-26T23:37:43.874Z,8.20
2023-02-26T23:40:14.651Z,9.30
2023-02-26T23:42:43.940Z,8.00
2023-02-26T23:45:12.442Z,9.00
2023-02-26T23:47:41.724Z,9.30
2023-02-26T23:50:13.428Z,9.00
2023-02-26T23:52:42.231Z,6.90
2023-02-26T23:55:11.228Z,9.30
2023-02-26T23:57:40.003Z,8.70
