createdAt,value
2023-05-08T00:00:09.000Z,278.5474095796705
2023-05-08T00:01:11.000Z,279.5229716520068
2023-05-08T00:02:13.000Z,279.5229716520068
2023-05-08T00:03:16.000Z,279.03519061583864
2023-05-08T00:04:18.000Z,279.5229716520068
2023-05-08T00:05:20.000Z,278.5474095796705
2023-05-08T00:06:23.000Z,278.5474095796705
2023-05-08T00:07:25.000Z,279.03519061583864
2023-05-08T00:08:27.000Z,280.01075268817493
2023-05-08T00:09:29.000Z,280.01075268817493
2023-05-08T00:10:32.000Z,280.9863147605112
2023-05-08T00:11:34.000Z,280.01075268817493
2023-05-08T00:12:36.000Z,280.01075268817493
2023-05-08T00:13:39.000Z,280.4985337243431
2023-05-08T00:14:41.000Z,280.01075268817493
2023-05-08T00:15:43.000Z,280.9863147605112
2023-05-08T00:16:45.000Z,280.9863147605112
2023-05-08T00:17:48.000Z,280.01075268817493
2023-05-08T00:18:50.000Z,280.01075268817493
2023-05-08T00:19:52.000Z,279.5229716520068
2023-05-08T00:20:55.000Z,280.01075268817493
2023-05-08T00:21:57.000Z,279.5229716520068
2023-05-08T00:22:59.000Z,279.5229716520068
2023-05-08T00:24:02.000Z,278.5474095796705
2023-05-08T00:25:04.000Z,279.5229716520068
2023-05-08T00:26:06.000Z,279.5229716520068
2023-05-08T00:27:09.000Z,278.5474095796705
2023-05-08T00:28:11.000Z,279.03519061583864
2023-05-08T00:29:13.000Z,279.03519061583864
2023-05-08T00:30:15.000Z,279.03519061583864
2023-05-08T00:31:18.000Z,279.03519061583864
2023-05-08T00:32:20.000Z,278.5474095796705
2023-05-08T00:33:22.000Z,279.5229716520068
2023-05-08T00:34:24.000Z,279.03519061583864
2023-05-08T00:35:27.000Z,280.01075268817493
2023-05-08T00:36:29.000Z,280.4985337243431
2023-05-08T00:37:31.000Z,280.01075268817493
2023-05-08T00:38:34.000Z,278.5474095796705
2023-05-08T00:39:36.000Z,280.01075268817493
2023-05-08T00:40:38.000Z,280.9863147605112
2023-05-08T00:41:40.000Z,280.4985337243431
2023-05-08T00:42:43.000Z,279.5229716520068
2023-05-08T00:43:45.000Z,280.01075268817493
2023-05-08T00:44:47.000Z,280.4985337243431
2023-05-08T00:45:50.000Z,280.01075268817493
2023-05-08T00:46:52.000Z,280.01075268817493
2023-05-08T00:47:54.000Z,280.01075268817493
2023-05-08T00:48:56.000Z,280.9863147605112
2023-05-08T00:49:59.000Z,279.5229716520068
2023-05-08T00:51:01.000Z,279.5229716520068
2023-05-08T00:52:04.000Z,277.5718475073342
2023-05-08T00:53:06.000Z,279.5229716520068
2023-05-08T00:54:08.000Z,279.03519061583864
2023-05-08T00:55:10.000Z,280.4985337243431
2023-05-08T00:56:13.000Z,279.03519061583864
2023-05-08T00:57:15.000Z,279.03519061583864
2023-05-08T00:58:17.000Z,279.5229716520068
2023-05-08T00:59:20.000Z,279.5229716520068
2023-05-08T01:00:22.000Z,279.03519061583864
2023-05-08T01:01:24.000Z,280.01075268817493
2023-05-08T01:02:26.000Z,279.03519061583864
2023-05-08T01:03:29.000Z,279.5229716520068
2023-05-08T01:04:31.000Z,279.03519061583864
2023-05-08T01:05:33.000Z,280.9863147605112
2023-05-08T01:06:36.000Z,280.9863147605112
2023-05-08T01:07:38.000Z,279.5229716520068
2023-05-08T01:08:40.000Z,280.4985337243431
2023-05-08T01:09:42.000Z,280.01075268817493
2023-05-08T01:10:45.000Z,279.5229716520068
2023-05-08T01:11:47.000Z,280.4985337243431
2023-05-08T01:12:49.000Z,279.5229716520068
2023-05-08T01:13:52.000Z,279.5229716520068
2023-05-08T01:14:54.000Z,281.47409579667936
2023-05-08T01:15:56.000Z,280.9863147605112
2023-05-08T01:16:58.000Z,279.5229716520068
2023-05-08T01:18:01.000Z,278.05962854350236
2023-05-08T01:19:03.000Z,280.01075268817493
2023-05-08T01:20:05.000Z,279.5229716520068
2023-05-08T01:21:08.000Z,278.5474095796705
2023-05-08T01:22:10.000Z,279.5229716520068
2023-05-08T01:23:12.000Z,278.5474095796705
2023-05-08T01:24:14.000Z,279.5229716520068
2023-05-08T01:25:17.000Z,280.4985337243431
2023-05-08T01:26:19.000Z,279.5229716520068
2023-05-08T01:27:21.000Z,278.5474095796705
2023-05-08T01:28:23.000Z,278.5474095796705
2023-05-08T01:29:26.000Z,279.03519061583864
2023-05-08T01:30:28.000Z,279.03519061583864
2023-05-08T01:31:30.000Z,280.01075268817493
2023-05-08T01:32:33.000Z,278.05962854350236
2023-05-08T01:33:35.000Z,280.4985337243431
2023-05-08T01:34:37.000Z,280.01075268817493
2023-05-08T01:35:40.000Z,279.5229716520068
2023-05-08T01:36:42.000Z,279.5229716520068
2023-05-08T01:37:44.000Z,279.5229716520068
2023-05-08T01:38:47.000Z,280.4985337243431
2023-05-08T01:39:49.000Z,279.5229716520068
2023-05-08T01:40:51.000Z,280.01075268817493
2023-05-08T01:41:53.000Z,280.4985337243431
2023-05-08T01:42:56.000Z,279.5229716520068
2023-05-08T01:43:58.000Z,279.5229716520068
2023-05-08T01:45:00.000Z,278.5474095796705
2023-05-08T01:46:02.000Z,279.03519061583864
2023-05-08T01:47:05.000Z,279.5229716520068
2023-05-08T01:48:07.000Z,278.5474095796705
2023-05-08T01:49:09.000Z,278.5474095796705
2023-05-08T01:50:12.000Z,278.5474095796705
2023-05-08T01:51:14.000Z,278.05962854350236
2023-05-08T01:52:16.000Z,279.03519061583864
2023-05-08T01:53:18.000Z,276.5962854349979
2023-05-08T01:54:21.000Z,278.5474095796705
2023-05-08T01:55:23.000Z,279.03519061583864
2023-05-08T01:56:25.000Z,279.03519061583864
2023-05-08T01:57:27.000Z,279.03519061583864
2023-05-08T01:58:30.000Z,278.05962854350236
2023-05-08T01:59:32.000Z,280.4985337243431
2023-05-08T02:00:34.000Z,280.01075268817493
2023-05-08T02:01:37.000Z,280.01075268817493
2023-05-08T02:02:39.000Z,279.5229716520068
2023-05-08T02:03:41.000Z,280.01075268817493
2023-05-08T02:04:44.000Z,279.5229716520068
2023-05-08T02:05:46.000Z,280.01075268817493
2023-05-08T02:06:48.000Z,280.01075268817493
2023-05-08T02:07:50.000Z,280.9863147605112
2023-05-08T02:08:53.000Z,280.4985337243431
2023-05-08T02:09:55.000Z,280.4985337243431
2023-05-08T02:10:57.000Z,280.01075268817493
2023-05-08T02:11:59.000Z,280.01075268817493
2023-05-08T02:13:02.000Z,279.5229716520068
2023-05-08T02:14:04.000Z,279.5229716520068
2023-05-08T02:15:06.000Z,279.03519061583864
2023-05-08T02:16:09.000Z,279.5229716520068
2023-05-08T02:17:11.000Z,279.03519061583864
2023-05-08T02:18:13.000Z,279.5229716520068
2023-05-08T02:19:15.000Z,279.5229716520068
2023-05-08T02:20:18.000Z,280.01075268817493
2023-05-08T02:21:20.000Z,280.01075268817493
2023-05-08T02:22:22.000Z,278.5474095796705
2023-05-08T02:23:25.000Z,279.5229716520068
2023-05-08T02:24:27.000Z,279.5229716520068
2023-05-08T02:25:29.000Z,280.01075268817493
2023-05-08T02:26:32.000Z,280.4985337243431
2023-05-08T02:27:34.000Z,280.01075268817493
2023-05-08T02:28:36.000Z,280.4985337243431
2023-05-08T02:29:39.000Z,280.4985337243431
2023-05-08T02:30:41.000Z,280.4985337243431
2023-05-08T02:31:43.000Z,280.9863147605112
2023-05-08T02:32:46.000Z,280.9863147605112
2023-05-08T02:33:48.000Z,280.01075268817493
2023-05-08T02:34:50.000Z,282.9374389051838
2023-05-08T02:35:52.000Z,280.01075268817493
2023-05-08T02:36:55.000Z,280.9863147605112
2023-05-08T02:37:57.000Z,280.01075268817493
2023-05-08T02:38:59.000Z,280.4985337243431
2023-05-08T02:40:02.000Z,280.9863147605112
2023-05-08T02:41:04.000Z,279.03519061583864
2023-05-08T02:42:06.000Z,280.01075268817493
2023-05-08T02:43:08.000Z,279.03519061583864
2023-05-08T02:44:11.000Z,279.5229716520068
2023-05-08T02:45:13.000Z,279.5229716520068
2023-05-08T02:46:15.000Z,279.5229716520068
2023-05-08T02:47:18.000Z,279.5229716520068
2023-05-08T02:48:20.000Z,279.03519061583864
2023-05-08T02:49:22.000Z,279.5229716520068
2023-05-08T02:50:25.000Z,279.5229716520068
2023-05-08T02:51:27.000Z,278.5474095796705
2023-05-08T02:52:29.000Z,279.03519061583864
2023-05-08T02:53:31.000Z,280.01075268817493
2023-05-08T02:54:34.000Z,280.4985337243431
2023-05-08T02:55:36.000Z,280.4985337243431
2023-05-08T02:56:38.000Z,280.9863147605112
2023-05-08T02:57:41.000Z,279.5229716520068
2023-05-08T02:58:43.000Z,280.4985337243431
2023-05-08T02:59:45.000Z,279.5229716520068
2023-05-08T03:00:47.000Z,280.4985337243431
2023-05-08T03:01:50.000Z,280.01075268817493
2023-05-08T03:02:52.000Z,280.9863147605112
2023-05-08T03:03:54.000Z,280.4985337243431
2023-05-08T03:04:57.000Z,280.4985337243431
2023-05-08T03:05:59.000Z,277.5718475073342
2023-05-08T03:07:01.000Z,280.4985337243431
2023-05-08T03:08:04.000Z,280.4985337243431
2023-05-08T03:09:06.000Z,279.5229716520068
2023-05-08T03:10:08.000Z,277.5718475073342
2023-05-08T03:11:11.000Z,279.5229716520068
2023-05-08T03:12:13.000Z,278.5474095796705
2023-05-08T03:13:15.000Z,280.4985337243431
2023-05-08T03:14:17.000Z,279.03519061583864
2023-05-08T03:15:20.000Z,279.5229716520068
2023-05-08T03:16:22.000Z,280.4985337243431
2023-05-08T03:17:24.000Z,279.5229716520068
2023-05-08T03:18:26.000Z,279.03519061583864
2023-05-08T03:19:29.000Z,279.5229716520068
2023-05-08T03:20:31.000Z,280.4985337243431
2023-05-08T03:21:33.000Z,279.03519061583864
2023-05-08T03:22:35.000Z,280.01075268817493
2023-05-08T03:23:38.000Z,280.01075268817493
2023-05-08T03:24:40.000Z,281.9618768328475
2023-05-08T03:25:42.000Z,279.5229716520068
2023-05-08T03:26:45.000Z,280.01075268817493
2023-05-08T03:27:47.000Z,280.9863147605112
2023-05-08T03:28:49.000Z,280.9863147605112
2023-05-08T03:29:51.000Z,280.4985337243431
2023-05-08T03:30:54.000Z,280.4985337243431
2023-05-08T03:31:56.000Z,280.01075268817493
2023-05-08T03:32:58.000Z,280.4985337243431
2023-05-08T03:34:01.000Z,281.47409579667936
2023-05-08T03:35:03.000Z,279.5229716520068
2023-05-08T03:36:05.000Z,280.9863147605112
2023-05-08T03:37:08.000Z,279.5229716520068
2023-05-08T03:38:10.000Z,279.5229716520068
2023-05-08T03:39:12.000Z,279.03519061583864
2023-05-08T03:40:15.000Z,280.01075268817493
2023-05-08T03:41:17.000Z,279.5229716520068
2023-05-08T03:42:19.000Z,279.5229716520068
2023-05-08T03:43:21.000Z,278.5474095796705
2023-05-08T03:44:24.000Z,279.03519061583864
2023-05-08T03:45:26.000Z,279.03519061583864
2023-05-08T03:46:28.000Z,280.01075268817493
2023-05-08T03:47:31.000Z,278.5474095796705
2023-05-08T03:48:33.000Z,279.03519061583864
2023-05-08T03:49:35.000Z,279.5229716520068
2023-05-08T03:50:38.000Z,280.4985337243431
2023-05-08T03:51:40.000Z,279.5229716520068
2023-05-08T03:52:42.000Z,280.9863147605112
2023-05-08T03:53:44.000Z,280.4985337243431
2023-05-08T03:54:47.000Z,280.4985337243431
2023-05-08T03:55:49.000Z,279.5229716520068
2023-05-08T03:56:51.000Z,280.4985337243431
2023-05-08T03:57:54.000Z,280.4985337243431
2023-05-08T03:58:56.000Z,280.4985337243431
2023-05-08T03:59:58.000Z,279.5229716520068
2023-05-08T04:01:01.000Z,280.4985337243431
2023-05-08T04:02:03.000Z,280.9863147605112
2023-05-08T04:03:05.000Z,280.4985337243431
2023-05-08T04:04:08.000Z,278.5474095796705
2023-05-08T04:05:10.000Z,280.01075268817493
2023-05-08T04:06:12.000Z,280.01075268817493
2023-05-08T04:07:14.000Z,280.9863147605112
2023-05-08T04:08:17.000Z,278.05962854350236
2023-05-08T04:09:19.000Z,279.5229716520068
2023-05-08T04:10:21.000Z,280.4985337243431
2023-05-08T04:11:24.000Z,280.01075268817493
2023-05-08T04:12:26.000Z,279.5229716520068
2023-05-08T04:13:28.000Z,278.5474095796705
2023-05-08T04:14:30.000Z,279.5229716520068
2023-05-08T04:15:33.000Z,277.5718475073342
2023-05-08T04:16:35.000Z,279.5229716520068
2023-05-08T04:17:37.000Z,280.01075268817493
2023-05-08T04:18:39.000Z,280.9863147605112
2023-05-08T04:19:42.000Z,280.01075268817493
2023-05-08T04:20:44.000Z,280.9863147605112
2023-05-08T04:21:46.000Z,281.9618768328475
2023-05-08T04:22:48.000Z,280.01075268817493
2023-05-08T04:23:51.000Z,281.9618768328475
2023-05-08T04:24:53.000Z,281.47409579667936
2023-05-08T04:25:56.000Z,280.4985337243431
2023-05-08T04:26:58.000Z,280.9863147605112
2023-05-08T04:28:00.000Z,280.4985337243431
2023-05-08T04:29:02.000Z,281.47409579667936
2023-05-08T04:30:05.000Z,280.9863147605112
2023-05-08T04:31:07.000Z,281.47409579667936
2023-05-08T04:32:09.000Z,280.01075268817493
2023-05-08T04:33:12.000Z,280.01075268817493
2023-05-08T04:34:14.000Z,280.01075268817493
2023-05-08T04:35:16.000Z,280.4985337243431
2023-05-08T04:36:18.000Z,280.01075268817493
2023-05-08T04:37:21.000Z,280.01075268817493
2023-05-08T04:38:23.000Z,279.5229716520068
2023-05-08T04:39:25.000Z,280.01075268817493
2023-05-08T04:40:28.000Z,279.03519061583864
2023-05-08T04:41:30.000Z,280.01075268817493
2023-05-08T04:42:32.000Z,280.01075268817493
2023-05-08T04:43:34.000Z,280.01075268817493
2023-05-08T04:44:37.000Z,279.03519061583864
2023-05-08T04:45:39.000Z,279.5229716520068
2023-05-08T04:46:41.000Z,280.4985337243431
2023-05-08T04:47:44.000Z,280.9863147605112
2023-05-08T04:48:46.000Z,280.4985337243431
2023-05-08T04:49:48.000Z,280.01075268817493
2023-05-08T04:50:50.000Z,280.9863147605112
2023-05-08T04:51:53.000Z,282.9374389051838
2023-05-08T04:52:55.000Z,280.9863147605112
2023-05-08T04:53:57.000Z,280.4985337243431
2023-05-08T04:55:00.000Z,280.4985337243431
2023-05-08T04:56:02.000Z,281.47409579667936
2023-05-08T04:57:04.000Z,280.9863147605112
2023-05-08T04:58:07.000Z,281.47409579667936
2023-05-08T04:59:09.000Z,280.9863147605112
2023-05-08T05:00:11.000Z,279.5229716520068
2023-05-08T05:01:13.000Z,280.9863147605112
2023-05-08T05:02:16.000Z,280.01075268817493
2023-05-08T05:03:18.000Z,279.5229716520068
2023-05-08T05:04:20.000Z,279.03519061583864
2023-05-08T05:05:22.000Z,280.01075268817493
2023-05-08T05:06:25.000Z,280.01075268817493
2023-05-08T05:07:27.000Z,280.01075268817493
2023-05-08T05:08:29.000Z,279.5229716520068
2023-05-08T05:09:32.000Z,279.5229716520068
2023-05-08T05:10:34.000Z,280.4985337243431
2023-05-08T05:11:36.000Z,280.4985337243431
2023-05-08T05:12:39.000Z,279.5229716520068
2023-05-08T05:13:41.000Z,280.9863147605112
2023-05-08T05:14:43.000Z,280.01075268817493
2023-05-08T05:15:46.000Z,280.4985337243431
2023-05-08T05:16:48.000Z,280.9863147605112
2023-05-08T05:17:50.000Z,281.47409579667936
2023-05-08T05:18:52.000Z,280.01075268817493
2023-05-08T05:19:55.000Z,280.9863147605112
2023-05-08T05:20:57.000Z,281.9618768328475
2023-05-08T05:21:59.000Z,280.9863147605112
2023-05-08T05:23:01.000Z,280.4985337243431
2023-05-08T05:24:04.000Z,280.9863147605112
2023-05-08T05:25:06.000Z,281.47409579667936
2023-05-08T05:26:08.000Z,280.9863147605112
2023-05-08T05:27:11.000Z,280.9863147605112
2023-05-08T05:28:13.000Z,279.03519061583864
2023-05-08T05:29:15.000Z,279.5229716520068
2023-05-08T05:30:18.000Z,279.5229716520068
2023-05-08T05:31:20.000Z,280.01075268817493
2023-05-08T05:32:22.000Z,280.4985337243431
2023-05-08T05:33:24.000Z,279.03519061583864
2023-05-08T05:34:27.000Z,279.5229716520068
2023-05-08T05:35:29.000Z,279.5229716520068
2023-05-08T05:36:31.000Z,280.01075268817493
2023-05-08T05:37:34.000Z,280.01075268817493
2023-05-08T05:38:36.000Z,279.03519061583864
2023-05-08T05:39:38.000Z,279.5229716520068
2023-05-08T05:40:40.000Z,280.9863147605112
2023-05-08T05:41:43.000Z,280.01075268817493
2023-05-08T05:42:45.000Z,280.9863147605112
2023-05-08T05:43:47.000Z,280.01075268817493
2023-05-08T05:44:50.000Z,280.4985337243431
2023-05-08T05:45:52.000Z,282.44965786901565
2023-05-08T05:46:54.000Z,280.9863147605112
2023-05-08T05:47:57.000Z,280.9863147605112
2023-05-08T05:48:59.000Z,280.9863147605112
2023-05-08T05:50:01.000Z,279.5229716520068
2023-05-08T05:51:04.000Z,280.01075268817493
2023-05-08T05:52:06.000Z,281.47409579667936
2023-05-08T05:53:08.000Z,281.47409579667936
2023-05-08T05:54:10.000Z,280.4985337243431
2023-05-08T05:55:13.000Z,280.9863147605112
2023-05-08T05:56:15.000Z,279.03519061583864
2023-05-08T05:57:17.000Z,280.4985337243431
2023-05-08T05:58:20.000Z,280.01075268817493
2023-05-08T05:59:22.000Z,279.5229716520068
2023-05-08T06:00:24.000Z,279.5229716520068
2023-05-08T06:01:27.000Z,280.4985337243431
2023-05-08T06:02:29.000Z,280.01075268817493
2023-05-08T06:03:31.000Z,280.01075268817493
2023-05-08T06:04:33.000Z,280.9863147605112
2023-05-08T06:05:36.000Z,280.01075268817493
2023-05-08T06:06:38.000Z,280.01075268817493
2023-05-08T06:07:40.000Z,279.03519061583864
2023-05-08T06:08:43.000Z,280.9863147605112
2023-05-08T06:09:45.000Z,281.47409579667936
2023-05-08T06:10:47.000Z,281.47409579667936
2023-05-08T06:11:50.000Z,280.9863147605112
2023-05-08T06:12:52.000Z,280.9863147605112
2023-05-08T06:13:54.000Z,280.01075268817493
2023-05-08T06:14:56.000Z,280.9863147605112
2023-05-08T06:15:59.000Z,280.4985337243431
2023-05-08T06:17:01.000Z,280.4985337243431
2023-05-08T06:18:03.000Z,280.4985337243431
2023-05-08T06:19:06.000Z,281.47409579667936
2023-05-08T06:20:08.000Z,281.47409579667936
2023-05-08T06:21:10.000Z,280.9863147605112
2023-05-08T06:22:12.000Z,281.47409579667936
2023-05-08T06:23:15.000Z,279.5229716520068
2023-05-08T06:24:17.000Z,280.01075268817493
2023-05-08T06:25:19.000Z,280.4985337243431
2023-05-08T06:26:22.000Z,278.05962854350236
2023-05-08T06:27:24.000Z,279.5229716520068
2023-05-08T06:28:26.000Z,279.5229716520068
2023-05-08T06:29:28.000Z,280.4985337243431
2023-05-08T06:30:31.000Z,279.5229716520068
2023-05-08T06:31:33.000Z,280.01075268817493
2023-05-08T06:32:35.000Z,279.5229716520068
2023-05-08T06:33:38.000Z,280.01075268817493
2023-05-08T06:34:40.000Z,280.9863147605112
2023-05-08T06:35:42.000Z,279.5229716520068
2023-05-08T06:36:44.000Z,278.5474095796705
2023-05-08T06:37:47.000Z,280.9863147605112
2023-05-08T06:38:49.000Z,280.9863147605112
2023-05-08T06:39:51.000Z,280.4985337243431
2023-05-08T06:40:53.000Z,280.9863147605112
2023-05-08T06:41:56.000Z,280.01075268817493
2023-05-08T06:42:58.000Z,281.9618768328475
2023-05-08T06:44:00.000Z,281.47409579667936
2023-05-08T06:45:03.000Z,281.47409579667936
2023-05-08T06:46:05.000Z,280.4985337243431
2023-05-08T06:47:07.000Z,281.47409579667936
2023-05-08T06:48:09.000Z,281.9618768328475
2023-05-08T06:49:12.000Z,281.9618768328475
2023-05-08T06:50:14.000Z,282.44965786901565
2023-05-08T06:51:16.000Z,279.5229716520068
2023-05-08T06:52:18.000Z,280.4985337243431
2023-05-08T06:53:21.000Z,280.4985337243431
2023-05-08T06:54:23.000Z,279.5229716520068
2023-05-08T06:55:26.000Z,280.4985337243431
2023-05-08T06:56:28.000Z,280.01075268817493
2023-05-08T06:57:30.000Z,279.5229716520068
2023-05-08T06:58:32.000Z,280.01075268817493
2023-05-08T06:59:35.000Z,280.4985337243431
2023-05-08T07:00:37.000Z,280.4985337243431
2023-05-08T07:01:39.000Z,280.4985337243431
2023-05-08T07:02:42.000Z,280.4985337243431
2023-05-08T07:03:44.000Z,279.5229716520068
2023-05-08T07:04:46.000Z,280.4985337243431
2023-05-08T07:05:48.000Z,280.01075268817493
2023-05-08T07:06:51.000Z,280.9863147605112
2023-05-08T07:07:53.000Z,281.47409579667936
2023-05-08T07:08:55.000Z,280.4985337243431
2023-05-08T07:09:57.000Z,280.4985337243431
2023-05-08T07:11:00.000Z,280.9863147605112
2023-05-08T07:12:02.000Z,280.9863147605112
2023-05-08T07:13:04.000Z,280.9863147605112
2023-05-08T07:14:07.000Z,282.44965786901565
2023-05-08T07:15:09.000Z,281.47409579667936
2023-05-08T07:16:11.000Z,281.47409579667936
2023-05-08T07:17:13.000Z,281.47409579667936
2023-05-08T07:18:16.000Z,281.9618768328475
2023-05-08T07:19:18.000Z,280.9863147605112
2023-05-08T07:20:21.000Z,280.9863147605112
2023-05-08T07:21:23.000Z,279.5229716520068
2023-05-08T07:22:25.000Z,280.4985337243431
2023-05-08T07:23:27.000Z,280.9863147605112
2023-05-08T07:24:30.000Z,280.9863147605112
2023-05-08T07:25:32.000Z,280.4985337243431
2023-05-08T07:26:34.000Z,280.9863147605112
2023-05-08T07:27:37.000Z,279.5229716520068
2023-05-08T07:28:39.000Z,280.4985337243431
2023-05-08T07:29:41.000Z,280.4985337243431
2023-05-08T07:30:43.000Z,280.9863147605112
2023-05-08T07:31:46.000Z,280.4985337243431
2023-05-08T07:32:48.000Z,280.4985337243431
2023-05-08T07:33:50.000Z,281.47409579667936
2023-05-08T07:34:52.000Z,281.47409579667936
2023-05-08T07:35:55.000Z,281.47409579667936
2023-05-08T07:36:57.000Z,281.9618768328475
2023-05-08T07:37:59.000Z,282.44965786901565
2023-05-08T07:39:02.000Z,281.47409579667936
2023-05-08T07:40:04.000Z,280.4985337243431
2023-05-08T07:41:06.000Z,280.01075268817493
2023-05-08T07:42:09.000Z,281.47409579667936
2023-05-08T07:43:11.000Z,281.47409579667936
2023-05-08T07:44:13.000Z,281.9618768328475
2023-05-08T07:45:16.000Z,281.9618768328475
2023-05-08T07:46:18.000Z,281.9618768328475
2023-05-08T07:47:20.000Z,280.01075268817493
2023-05-08T07:48:22.000Z,280.9863147605112
2023-05-08T07:49:25.000Z,280.9863147605112
2023-05-08T07:50:27.000Z,281.47409579667936
2023-05-08T07:51:29.000Z,280.9863147605112
2023-05-08T07:52:32.000Z,280.01075268817493
2023-05-08T07:53:34.000Z,280.01075268817493
2023-05-08T07:54:36.000Z,280.9863147605112
2023-05-08T07:55:38.000Z,280.9863147605112
2023-05-08T07:56:41.000Z,280.4985337243431
2023-05-08T07:57:43.000Z,280.9863147605112
2023-05-08T07:58:45.000Z,281.47409579667936
2023-05-08T07:59:48.000Z,280.9863147605112
2023-05-08T08:00:50.000Z,280.9863147605112
2023-05-08T08:01:52.000Z,281.9618768328475
2023-05-08T08:02:54.000Z,281.9618768328475
2023-05-08T08:03:57.000Z,281.9618768328475
2023-05-08T08:04:59.000Z,281.47409579667936
2023-05-08T08:06:01.000Z,281.9618768328475
2023-05-08T08:07:03.000Z,282.9374389051838
2023-05-08T08:08:06.000Z,281.9618768328475
2023-05-08T08:09:08.000Z,282.44965786901565
2023-05-08T08:10:10.000Z,282.44965786901565
2023-05-08T08:11:13.000Z,282.44965786901565
2023-05-08T08:12:15.000Z,282.9374389051838
2023-05-08T08:13:17.000Z,282.44965786901565
2023-05-08T08:14:19.000Z,281.9618768328475
2023-05-08T08:15:22.000Z,282.9374389051838
2023-05-08T08:16:24.000Z,280.9863147605112
2023-05-08T08:17:26.000Z,281.9618768328475
2023-05-08T08:18:29.000Z,281.9618768328475
2023-05-08T08:19:31.000Z,281.47409579667936
2023-05-08T08:20:33.000Z,281.47409579667936
2023-05-08T08:21:35.000Z,280.01075268817493
2023-05-08T08:22:38.000Z,281.47409579667936
2023-05-08T08:23:40.000Z,281.9618768328475
2023-05-08T08:24:42.000Z,282.9374389051838
2023-05-08T08:25:44.000Z,281.9618768328475
2023-05-08T08:26:47.000Z,281.9618768328475
2023-05-08T08:27:49.000Z,281.9618768328475
2023-05-08T08:28:51.000Z,282.44965786901565
2023-05-08T08:29:54.000Z,281.9618768328475
2023-05-08T08:30:56.000Z,282.44965786901565
2023-05-08T08:31:58.000Z,282.9374389051838
2023-05-08T08:33:00.000Z,281.9618768328475
2023-05-08T08:34:03.000Z,281.9618768328475
2023-05-08T08:35:05.000Z,282.44965786901565
2023-05-08T08:36:07.000Z,282.9374389051838
2023-05-08T08:37:10.000Z,282.44965786901565
2023-05-08T08:38:12.000Z,281.9618768328475
2023-05-08T08:39:14.000Z,282.44965786901565
2023-05-08T08:40:16.000Z,281.9618768328475
2023-05-08T08:41:19.000Z,282.9374389051838
2023-05-08T08:42:21.000Z,283.42521994135194
2023-05-08T08:43:23.000Z,281.9618768328475
2023-05-08T08:44:26.000Z,282.9374389051838
2023-05-08T08:45:28.000Z,280.9863147605112
2023-05-08T08:46:30.000Z,282.9374389051838
2023-05-08T08:47:33.000Z,281.9618768328475
2023-05-08T08:48:35.000Z,282.9374389051838
2023-05-08T08:49:37.000Z,281.9618768328475
2023-05-08T08:50:39.000Z,282.44965786901565
2023-05-08T08:51:42.000Z,281.9618768328475
2023-05-08T08:52:44.000Z,281.9618768328475
2023-05-08T08:53:46.000Z,280.4985337243431
2023-05-08T08:54:49.000Z,282.9374389051838
2023-05-08T08:55:51.000Z,281.47409579667936
2023-05-08T08:56:53.000Z,282.9374389051838
2023-05-08T08:57:55.000Z,283.42521994135194
2023-05-08T08:58:58.000Z,284.40078201368823
2023-05-08T09:00:00.000Z,282.9374389051838
2023-05-08T09:01:02.000Z,282.44965786901565
2023-05-08T09:02:05.000Z,282.9374389051838
2023-05-08T09:03:07.000Z,283.42521994135194
2023-05-08T09:04:09.000Z,283.9130009775201
2023-05-08T09:05:12.000Z,284.40078201368823
2023-05-08T09:06:14.000Z,283.42521994135194
2023-05-08T09:07:16.000Z,284.40078201368823
2023-05-08T09:08:18.000Z,284.40078201368823
2023-05-08T09:09:21.000Z,284.40078201368823
2023-05-08T09:10:23.000Z,281.47409579667936
2023-05-08T09:11:25.000Z,282.9374389051838
2023-05-08T09:12:27.000Z,282.44965786901565
2023-05-08T09:13:30.000Z,282.9374389051838
2023-05-08T09:14:32.000Z,282.9374389051838
2023-05-08T09:15:34.000Z,281.9618768328475
2023-05-08T09:16:37.000Z,282.44965786901565
2023-05-08T09:17:39.000Z,282.9374389051838
2023-05-08T09:18:41.000Z,281.47409579667936
2023-05-08T09:19:43.000Z,281.9618768328475
2023-05-08T09:20:46.000Z,281.47409579667936
2023-05-08T09:21:48.000Z,281.47409579667936
2023-05-08T09:22:50.000Z,282.44965786901565
2023-05-08T09:23:53.000Z,282.44965786901565
2023-05-08T09:24:55.000Z,283.9130009775201
2023-05-08T09:25:57.000Z,283.42521994135194
2023-05-08T09:26:59.000Z,283.42521994135194
2023-05-08T09:28:02.000Z,283.42521994135194
2023-05-08T09:29:04.000Z,283.9130009775201
2023-05-08T09:30:06.000Z,282.44965786901565
2023-05-08T09:31:09.000Z,281.9618768328475
2023-05-08T09:32:11.000Z,282.9374389051838