createdAt,value
2019-01-30T00:00:38.154Z,-2.30
2019-01-30T00:03:06.913Z,-2.40
2019-01-30T00:05:36.916Z,-2.30
2019-01-30T00:10:56.089Z,-2.40
2019-01-30T00:13:24.768Z,-2.30
2019-01-30T00:18:42.552Z,-2.30
2019-01-30T00:21:11.181Z,-2.30
2019-01-30T00:23:39.952Z,-2.30
2019-01-30T00:29:51.424Z,-2.30
2019-01-30T00:32:26.164Z,-2.30
2019-01-30T00:35:25.314Z,-2.30
2019-01-30T00:37:55.125Z,-2.20
2019-01-30T00:40:23.880Z,-2.20
2019-01-30T00:42:52.655Z,-2.10
2019-01-30T00:45:22.240Z,-2.10
2019-01-30T00:47:50.958Z,-2.10
2019-01-30T00:50:21.504Z,-2.10
2019-01-30T00:52:53.075Z,-2.10
2019-01-30T00:55:21.793Z,-2.10
2019-01-30T00:57:50.546Z,-2.10
2019-01-30T01:00:24.560Z,-2.10
2019-01-30T01:02:54.453Z,-2.00
2019-01-30T01:05:23.479Z,-2.00
2019-01-30T01:07:52.370Z,-2.10
2019-01-30T01:10:22.043Z,-2.00
2019-01-30T01:12:50.857Z,-2.00
2019-01-30T01:15:19.602Z,-2.00
2019-01-30T01:17:48.324Z,-2.00
2019-01-30T01:20:22.068Z,-2.00
2019-01-30T01:22:50.835Z,-2.00
2019-01-30T01:25:19.578Z,-2.00
2019-01-30T01:27:48.300Z,-2.00
2019-01-30T01:30:25.289Z,-1.90
2019-01-30T01:32:49.921Z,-1.90
2019-01-30T01:35:18.610Z,-1.90
2019-01-30T01:37:47.395Z,-1.90
2019-01-30T01:40:17.137Z,-1.90
2019-01-30T01:42:45.957Z,-1.90
2019-01-30T01:45:17.277Z,-1.90
2019-01-30T01:47:48.964Z,-1.90
2019-01-30T01:50:20.324Z,-1.90
2019-01-30T01:52:58.569Z,-1.80
2019-01-30T01:55:32.702Z,-1.80
2019-01-30T01:58:01.457Z,-1.80
2019-01-30T02:00:35.568Z,-1.80
2019-01-30T02:03:00.607Z,-1.80
2019-01-30T02:05:31.574Z,-1.80
2019-01-30T02:08:00.404Z,-1.80
2019-01-30T02:10:29.216Z,-1.80
2019-01-30T02:12:57.906Z,-1.80
2019-01-30T02:15:26.617Z,-1.80
2019-01-30T02:17:55.357Z,-1.80
2019-01-30T02:20:26.597Z,-1.80
2019-01-30T02:22:55.355Z,-1.80
2019-01-30T02:25:24.187Z,-1.80
2019-01-30T02:27:52.977Z,-1.80
2019-01-30T02:30:23.953Z,-1.70
2019-01-30T02:32:52.686Z,-1.70
2019-01-30T02:35:21.686Z,-1.70
2019-01-30T02:40:32.442Z,-1.70
2019-01-30T02:43:01.233Z,-1.70
2019-01-30T02:45:29.995Z,-1.60
2019-01-30T02:48:30.135Z,-1.60
2019-01-30T02:54:04.795Z,-1.60
2019-01-30T02:57:05.435Z,-1.60
2019-01-30T03:05:43.600Z,-1.70
2019-01-30T03:08:25.603Z,-1.70
2019-01-30T03:13:46.805Z,-1.70
2019-01-30T03:16:51.168Z,-1.70
2019-01-30T03:22:51.990Z,-1.60
2019-01-30T03:25:23.767Z,-1.60
2019-01-30T03:27:54.330Z,-1.60
2019-01-30T03:30:28.416Z,-1.70
2019-01-30T03:33:06.233Z,-1.70
2019-01-30T03:35:57.799Z,-1.70
2019-01-30T03:38:47.204Z,-1.70
2019-01-30T03:44:41.551Z,-1.70
2019-01-30T03:47:16.259Z,-1.70
2019-01-30T03:49:49.860Z,-1.70
2019-01-30T03:52:43.597Z,-1.70
2019-01-30T03:58:18.377Z,-1.70
2019-01-30T04:00:53.005Z,-1.60
2019-01-30T04:03:21.740Z,-1.60
2019-01-30T04:05:57.408Z,-1.60
2019-01-30T04:08:37.385Z,-1.60
2019-01-30T04:11:03.409Z,-1.60
2019-01-30T04:13:32.112Z,-1.60
2019-01-30T04:16:02.344Z,-1.60
2019-01-30T04:18:31.209Z,-1.60
2019-01-30T04:20:59.869Z,-1.60
2019-01-30T04:23:33.284Z,-1.60
2019-01-30T04:29:07.831Z,-1.60
2019-01-30T04:31:38.183Z,-1.60
2019-01-30T04:34:08.551Z,-1.60
2019-01-30T04:36:37.401Z,-1.60
2019-01-30T04:39:07.278Z,-1.60
2019-01-30T04:41:35.925Z,-1.60
2019-01-30T04:44:04.744Z,-1.50
2019-01-30T04:53:06.327Z,-1.60
2019-01-30T04:55:35.097Z,-1.60
2019-01-30T04:58:03.816Z,-1.50
2019-01-30T05:00:32.576Z,-1.50
2019-01-30T05:03:01.286Z,-1.50
2019-01-30T05:05:30.161Z,-1.50
2019-01-30T05:07:59.557Z,-1.40
2019-01-30T05:10:28.169Z,-1.40
2019-01-30T05:12:56.921Z,-1.50
2019-01-30T05:15:25.388Z,-1.40
2019-01-30T05:17:54.188Z,-1.40
2019-01-30T05:20:22.594Z,-1.40
2019-01-30T05:22:51.041Z,-1.40
2019-01-30T05:25:19.602Z,-1.40
2019-01-30T05:27:48.014Z,-1.40
2019-01-30T05:30:19.259Z,-1.40
2019-01-30T05:32:47.728Z,-1.40
2019-01-30T05:35:16.226Z,-1.40
2019-01-30T05:37:44.705Z,-1.40
2019-01-30T05:40:16.061Z,-1.40
2019-01-30T05:42:44.465Z,-1.40
2019-01-30T05:45:15.734Z,-1.40
2019-01-30T05:47:44.277Z,-1.40
2019-01-30T05:50:13.929Z,-1.40
2019-01-30T05:52:42.400Z,-1.40
2019-01-30T05:55:13.359Z,-1.30
2019-01-30T05:57:41.803Z,-1.30
2019-01-30T06:00:19.109Z,-1.30
2019-01-30T06:02:47.515Z,-1.30
2019-01-30T06:05:16.047Z,-1.30
2019-01-30T06:07:44.486Z,-1.30
2019-01-30T06:10:12.952Z,-1.30
2019-01-30T06:12:41.529Z,-1.30
2019-01-30T06:15:18.085Z,-1.30
2019-01-30T06:17:46.534Z,-1.30
2019-01-30T06:20:21.017Z,-1.30
2019-01-30T06:22:49.419Z,-1.20
2019-01-30T06:25:17.853Z,-1.20
2019-01-30T06:27:46.247Z,-1.20
2019-01-30T06:30:17.071Z,-1.20
2019-01-30T06:32:45.567Z,-1.20
2019-01-30T06:35:13.963Z,-1.10
2019-01-30T06:37:42.398Z,-1.10
2019-01-30T06:40:16.885Z,-1.10
2019-01-30T06:42:45.486Z,-1.10
2019-01-30T06:45:14.031Z,-1.00
2019-01-30T06:47:42.608Z,-1.00
2019-01-30T06:50:13.427Z,-1.10
2019-01-30T06:52:41.892Z,-1.10
2019-01-30T06:55:10.415Z,-1.00
2019-01-30T06:57:41.837Z,-1.00
2019-01-30T07:00:19.298Z,-1.00
2019-01-30T07:02:47.912Z,-1.00
2019-01-30T07:05:16.574Z,-1.00
2019-01-30T07:07:45.155Z,-1.00
2019-01-30T07:10:17.997Z,-1.00
2019-01-30T07:12:47.365Z,-1.00
2019-01-30T07:15:16.102Z,-1.00
2019-01-30T07:17:44.580Z,-0.90
2019-01-30T07:20:17.041Z,-0.90
2019-01-30T07:22:45.636Z,-0.90
2019-01-30T07:25:16.198Z,-0.90
2019-01-30T07:27:45.468Z,-0.80
2019-01-30T07:30:29.865Z,-0.80
2019-01-30T07:32:58.361Z,-0.70
2019-01-30T07:35:27.177Z,-0.70
2019-01-30T07:37:55.677Z,-0.70
2019-01-30T07:40:24.148Z,-0.70
2019-01-30T07:42:52.753Z,-0.60
2019-01-30T07:45:24.104Z,-0.70
2019-01-30T07:47:52.538Z,-0.60
2019-01-30T07:50:21.237Z,-0.70
2019-01-30T07:52:49.740Z,-0.70
2019-01-30T07:55:19.049Z,-0.70
2019-01-30T07:57:50.065Z,-0.70
2019-01-30T08:00:25.767Z,-0.70
2019-01-30T08:02:54.184Z,-0.70
2019-01-30T08:05:22.957Z,-0.70
2019-01-30T08:07:51.599Z,-0.70
2019-01-30T08:10:20.052Z,-0.70
2019-01-30T08:12:48.606Z,-0.70
2019-01-30T08:15:24.491Z,-0.70
2019-01-30T08:17:52.955Z,-0.70
2019-01-30T08:20:22.631Z,-0.80
2019-01-30T08:22:51.215Z,-0.80
2019-01-30T08:25:21.889Z,-0.80
2019-01-30T08:27:50.886Z,-0.80
2019-01-30T08:30:30.128Z,-0.80
2019-01-30T08:33:04.757Z,-0.70
2019-01-30T08:35:30.619Z,-0.70
2019-01-30T08:37:59.052Z,-0.70
2019-01-30T08:40:27.463Z,-0.60
2019-01-30T08:42:55.928Z,-0.70
2019-01-30T08:45:29.072Z,-0.60
2019-01-30T08:47:57.477Z,-0.60
2019-01-30T08:50:26.163Z,-0.60
2019-01-30T08:52:54.559Z,-0.60
2019-01-30T08:55:23.069Z,-0.50
2019-01-30T08:57:51.540Z,-0.40
2019-01-30T09:00:22.420Z,-0.40
2019-01-30T09:02:50.852Z,-0.30
2019-01-30T09:05:19.240Z,-0.30
2019-01-30T09:07:47.688Z,-0.30
2019-01-30T09:10:21.846Z,-0.30
2019-01-30T09:12:50.287Z,-0.10
2019-01-30T09:15:20.716Z,-0.10
2019-01-30T09:17:49.156Z,-0.10
2019-01-30T09:20:24.805Z,0.00
2019-01-30T09:22:53.377Z,0.10
2019-01-30T09:25:24.749Z,0.10
2019-01-30T09:27:53.181Z,0.10
2019-01-30T09:30:27.567Z,0.10
2019-01-30T09:32:56.055Z,0.10
2019-01-30T09:35:24.531Z,0.10
2019-01-30T09:37:53.043Z,0.10
2019-01-30T09:40:22.360Z,0.10
2019-01-30T09:42:50.860Z,0.10
2019-01-30T09:45:20.623Z,0.10
2019-01-30T09:47:49.003Z,0.10
2019-01-30T09:50:19.745Z,0.10
2019-01-30T09:52:48.240Z,0.20
2019-01-30T09:55:17.166Z,0.20
2019-01-30T09:57:45.618Z,0.20
2019-01-30T10:00:22.875Z,0.30
2019-01-30T10:02:51.337Z,0.30
2019-01-30T10:05:19.863Z,0.40
2019-01-30T10:07:48.380Z,0.40
2019-01-30T10:10:19.696Z,0.40
2019-01-30T10:12:48.201Z,0.40
2019-01-30T10:15:19.244Z,0.40
2019-01-30T10:17:47.677Z,0.40
2019-01-30T10:20:24.321Z,0.40
2019-01-30T10:22:52.764Z,0.40
2019-01-30T10:25:21.232Z,0.50
2019-01-30T10:27:49.727Z,0.50
2019-01-30T10:30:23.910Z,0.50
2019-01-30T10:32:52.511Z,0.60
2019-01-30T10:35:20.910Z,0.70
2019-01-30T10:37:49.384Z,0.90
2019-01-30T10:40:20.052Z,1.30
2019-01-30T10:42:48.955Z,1.50
2019-01-30T10:45:20.241Z,2.10
2019-01-30T10:47:47.727Z,2.80
2019-01-30T10:50:21.906Z,3.70
2019-01-30T10:52:50.481Z,4.90
2019-01-30T10:55:21.609Z,6.00
2019-01-30T10:57:52.072Z,6.80
2019-01-30T11:00:29.612Z,7.10
2019-01-30T11:02:58.245Z,6.70
2019-01-30T11:05:26.639Z,6.50
2019-01-30T11:07:55.064Z,6.10
2019-01-30T11:10:23.460Z,5.70
2019-01-30T11:12:51.941Z,5.10
2019-01-30T11:15:26.494Z,4.40
2019-01-30T11:17:55.028Z,4.10
2019-01-30T11:20:23.491Z,4.00
2019-01-30T11:22:53.679Z,3.60
2019-01-30T11:25:24.878Z,3.50
2019-01-30T11:27:53.283Z,3.50
2019-01-30T11:30:22.149Z,3.50
2019-01-30T11:32:50.543Z,3.50
2019-01-30T11:35:19.046Z,3.50
2019-01-30T11:37:47.424Z,3.50
2019-01-30T11:40:18.199Z,3.40
2019-01-30T11:42:46.672Z,3.30
2019-01-30T11:45:24.025Z,3.20
2019-01-30T11:47:52.432Z,3.10
2019-01-30T11:50:20.857Z,3.10
2019-01-30T11:52:49.255Z,3.20
2019-01-30T11:55:19.259Z,3.10
2019-01-30T11:57:47.879Z,3.10
2019-01-30T12:00:20.359Z,3.10
2019-01-30T12:02:48.853Z,3.10
2019-01-30T12:05:18.582Z,3.10
2019-01-30T12:07:47.079Z,3.10
2019-01-30T12:10:15.639Z,3.20
2019-01-30T12:12:44.131Z,3.30
2019-01-30T12:15:20.983Z,3.40
2019-01-30T12:17:49.494Z,3.50
2019-01-30T12:20:18.014Z,3.60
2019-01-30T12:22:46.434Z,3.70
2019-01-30T12:25:21.984Z,3.70
2019-01-30T12:27:51.111Z,3.70
2019-01-30T12:30:27.695Z,3.80
2019-01-30T12:32:56.103Z,3.80
2019-01-30T12:35:24.668Z,3.80
2019-01-30T12:37:53.047Z,3.70
2019-01-30T12:40:24.034Z,3.70
2019-01-30T12:42:52.447Z,3.60
2019-01-30T12:45:28.513Z,3.50
2019-01-30T12:47:57.608Z,3.50
2019-01-30T12:50:26.137Z,3.40
2019-01-30T12:52:54.519Z,3.40
2019-01-30T12:55:23.022Z,3.40
2019-01-30T12:57:51.494Z,3.40
2019-01-30T13:00:25.595Z,3.40
2019-01-30T13:02:53.999Z,3.40
2019-01-30T13:05:24.568Z,3.40
2019-01-30T13:07:53.028Z,3.40
2019-01-30T13:10:21.421Z,3.40
2019-01-30T13:12:49.856Z,3.50
2019-01-30T13:15:20.778Z,3.50
2019-01-30T13:17:49.220Z,3.60
2019-01-30T13:20:19.357Z,3.60
2019-01-30T13:22:47.845Z,3.60
2019-01-30T13:25:18.891Z,3.60
2019-01-30T13:27:47.420Z,3.60
2019-01-30T13:30:21.840Z,3.60
2019-01-30T13:32:50.238Z,3.60
2019-01-30T13:35:18.737Z,3.60
2019-01-30T13:37:47.156Z,3.70
2019-01-30T13:40:21.192Z,3.80
2019-01-30T13:42:49.646Z,3.90
2019-01-30T13:45:20.024Z,3.90
2019-01-30T13:47:48.350Z,3.90
2019-01-30T13:50:19.619Z,3.80
2019-01-30T13:52:48.014Z,3.80
2019-01-30T13:55:16.569Z,3.80
2019-01-30T13:57:44.983Z,3.80
2019-01-30T14:00:16.464Z,3.80
2019-01-30T14:02:44.910Z,3.80
2019-01-30T14:05:13.295Z,3.80
2019-01-30T14:07:41.716Z,3.80
2019-01-30T14:10:10.739Z,3.90
2019-01-30T14:12:39.200Z,3.90
2019-01-30T14:15:11.107Z,4.10
2019-01-30T14:17:39.546Z,4.20
2019-01-30T14:20:11.238Z,4.20
2019-01-30T14:22:39.647Z,4.30
2019-01-30T14:25:10.427Z,4.30
2019-01-30T14:27:39.262Z,4.30
2019-01-30T14:30:16.816Z,4.20
2019-01-30T14:32:45.308Z,4.20
2019-01-30T14:35:13.825Z,4.10
2019-01-30T14:40:49.762Z,4.00
2019-01-30T14:43:49.661Z,4.00
2019-01-30T14:56:52.398Z,3.80
2019-01-30T14:59:27.421Z,3.60
2019-01-30T15:01:55.946Z,3.60
2019-01-30T15:04:30.318Z,3.50
2019-01-30T15:07:09.872Z,3.40
2019-01-30T15:15:40.541Z,3.20
2019-01-30T15:21:13.919Z,3.10
2019-01-30T15:24:05.113Z,3.10
2019-01-30T15:27:08.988Z,3.10
2019-01-30T15:41:47.897Z,2.90
2019-01-30T15:44:16.577Z,2.90
2019-01-30T15:52:31.174Z,2.80
2019-01-30T15:55:24.134Z,2.80
2019-01-30T15:57:55.642Z,2.70
2019-01-30T16:00:33.332Z,2.70
2019-01-30T16:03:02.288Z,2.70
2019-01-30T16:05:31.023Z,2.60
2019-01-30T16:08:01.546Z,2.50
2019-01-30T16:10:31.132Z,2.50
2019-01-30T16:13:00.081Z,2.50
2019-01-30T16:18:21.798Z,2.50
2019-01-30T16:20:50.182Z,2.50
2019-01-30T16:23:18.597Z,2.50
2019-01-30T16:25:46.998Z,2.50
2019-01-30T16:28:15.415Z,2.50
2019-01-30T16:30:43.793Z,2.50
2019-01-30T16:33:12.217Z,2.50
2019-01-30T16:35:40.678Z,2.40
2019-01-30T16:38:09.968Z,2.40
2019-01-30T16:40:38.352Z,2.40
2019-01-30T16:43:07.057Z,2.40
2019-01-30T16:45:35.468Z,2.30
2019-01-30T16:48:04.619Z,2.40
2019-01-30T16:50:34.428Z,2.30
2019-01-30T16:53:03.119Z,2.30
2019-01-30T16:55:31.577Z,2.30
2019-01-30T16:57:59.919Z,2.30
2019-01-30T17:00:31.202Z,2.30
2019-01-30T17:03:00.076Z,2.20
2019-01-30T17:05:28.976Z,2.20
2019-01-30T17:07:57.427Z,2.10
2019-01-30T17:10:25.869Z,2.10
2019-01-30T17:12:55.118Z,2.00
2019-01-30T17:15:29.639Z,2.00
2019-01-30T17:17:59.731Z,2.00
2019-01-30T17:20:30.351Z,2.00
2019-01-30T17:22:59.651Z,2.00
2019-01-30T17:25:28.038Z,1.90
2019-01-30T17:27:56.458Z,1.90
2019-01-30T17:30:37.250Z,1.80
2019-01-30T17:33:05.664Z,1.70
2019-01-30T17:35:34.118Z,1.60
2019-01-30T17:38:02.532Z,1.50
2019-01-30T17:40:30.942Z,1.50
2019-01-30T17:42:59.461Z,1.50
2019-01-30T17:45:27.867Z,1.40
2019-01-30T17:47:56.246Z,1.40
2019-01-30T17:50:31.498Z,1.30
2019-01-30T17:52:59.873Z,1.30
2019-01-30T17:55:28.282Z,1.20
2019-01-30T17:57:56.750Z,1.20
2019-01-30T18:00:29.723Z,1.20
2019-01-30T18:02:58.136Z,1.20
2019-01-30T18:05:26.582Z,1.20
2019-01-30T18:07:54.999Z,1.20
2019-01-30T18:10:23.622Z,1.30
2019-01-30T18:12:52.062Z,1.40
2019-01-30T18:15:21.054Z,1.40
2019-01-30T18:17:49.462Z,1.50
2019-01-30T18:20:19.683Z,1.60
2019-01-30T18:22:49.114Z,1.60
2019-01-30T18:25:21.899Z,1.60
2019-01-30T18:27:50.416Z,1.70
2019-01-30T18:30:20.276Z,1.70
2019-01-30T18:32:48.655Z,1.70
2019-01-30T18:35:17.071Z,1.70
2019-01-30T18:37:45.586Z,1.70
2019-01-30T18:40:20.167Z,1.70
2019-01-30T18:42:48.552Z,1.70
2019-01-30T18:45:21.967Z,1.70
2019-01-30T18:47:50.358Z,1.70
2019-01-30T18:50:21.571Z,1.60
2019-01-30T18:52:49.954Z,1.60
2019-01-30T18:55:18.322Z,1.60
2019-01-30T18:57:46.878Z,1.60
2019-01-30T19:00:33.739Z,1.60
2019-01-30T19:03:04.182Z,1.60
2019-01-30T19:05:33.381Z,1.60
2019-01-30T19:08:01.967Z,1.60
2019-01-30T19:10:30.346Z,1.50
2019-01-30T19:12:58.723Z,1.50
2019-01-30T19:15:28.271Z,1.50
2019-01-30T19:17:56.652Z,1.40
2019-01-30T19:20:33.938Z,1.40
2019-01-30T19:23:02.347Z,1.40
2019-01-30T19:25:30.826Z,1.30
2019-01-30T19:28:00.471Z,1.30
2019-01-30T19:30:30.795Z,1.30
2019-01-30T19:32:59.481Z,1.30
2019-01-30T19:35:27.936Z,1.30
2019-01-30T19:37:56.353Z,1.30
2019-01-30T19:40:24.734Z,1.40
2019-01-30T19:42:53.115Z,1.40
2019-01-30T19:45:25.951Z,1.40
2019-01-30T19:47:57.125Z,1.40
2019-01-30T19:50:28.472Z,1.40
2019-01-30T19:52:57.029Z,1.40
2019-01-30T19:55:25.447Z,1.40
2019-01-30T19:57:55.102Z,1.40
2019-01-30T20:00:29.280Z,1.40
2019-01-30T20:02:58.003Z,1.40
2019-01-30T20:05:26.382Z,1.40
2019-01-30T20:07:54.781Z,1.40
2019-01-30T20:10:29.143Z,1.40
2019-01-30T20:12:57.535Z,1.40
2019-01-30T20:15:26.786Z,1.40
2019-01-30T20:17:55.203Z,1.40
2019-01-30T20:20:23.589Z,1.40
2019-01-30T20:22:52.226Z,1.40
2019-01-30T20:25:23.594Z,1.40
2019-01-30T20:27:52.030Z,1.40
2019-01-30T20:30:22.350Z,1.40
2019-01-30T20:32:50.763Z,1.40
2019-01-30T20:35:19.259Z,1.40
2019-01-30T20:37:47.904Z,1.40
2019-01-30T20:40:21.958Z,1.40
2019-01-30T20:42:52.946Z,1.30
2019-01-30T20:45:33.058Z,1.30
2019-01-30T20:47:53.575Z,1.30
2019-01-30T20:50:31.514Z,1.20
2019-01-30T20:53:19.416Z,1.20
2019-01-30T20:55:48.188Z,1.20
2019-01-30T20:58:16.917Z,1.10
2019-01-30T21:00:45.651Z,1.10
2019-01-30T21:03:16.687Z,1.00
2019-01-30T21:05:45.339Z,1.00
2019-01-30T21:08:13.765Z,1.00
2019-01-30T21:11:02.372Z,0.90
2019-01-30T21:13:50.366Z,0.90
2019-01-30T21:16:18.706Z,0.90
2019-01-30T21:19:06.981Z,0.90
2019-01-30T21:21:36.720Z,0.90
2019-01-30T21:24:05.521Z,0.90
2019-01-30T21:26:54.904Z,0.90
2019-01-30T21:29:24.382Z,1.00
2019-01-30T21:31:54.840Z,1.00
2019-01-30T21:34:28.425Z,1.00
2019-01-30T21:36:57.187Z,0.90
2019-01-30T21:39:25.665Z,0.80
2019-01-30T21:42:09.688Z,0.70
2019-01-30T21:44:38.551Z,0.60
2019-01-30T21:47:06.975Z,0.50
2019-01-30T21:49:39.107Z,0.40
2019-01-30T21:52:12.183Z,0.40
2019-01-30T21:54:41.471Z,0.30
2019-01-30T21:57:12.771Z,0.20
2019-01-30T21:59:41.693Z,0.20
2019-01-30T22:02:10.950Z,0.10
2019-01-30T22:04:40.089Z,0.10
2019-01-30T22:07:11.703Z,0.00
2019-01-30T22:09:40.283Z,0.00
2019-01-30T22:12:09.108Z,0.00
2019-01-30T22:14:37.535Z,-0.10
2019-01-30T22:17:06.117Z,-0.10
2019-01-30T22:19:34.768Z,-0.20
2019-01-30T22:22:03.233Z,-0.20
2019-01-30T22:24:31.834Z,-0.20
2019-01-30T22:27:00.629Z,-0.30
2019-01-30T22:29:29.916Z,-0.30
2019-01-30T22:31:58.615Z,-0.30
2019-01-30T22:34:28.216Z,-0.40
2019-01-30T22:36:56.848Z,-0.40
2019-01-30T22:39:28.281Z,-0.40
2019-01-30T22:41:55.980Z,-0.40
2019-01-30T22:44:24.391Z,-0.40
2019-01-30T22:46:52.876Z,-0.40
2019-01-30T22:49:21.324Z,-0.30
2019-01-30T22:51:49.745Z,-0.30
2019-01-30T22:54:18.260Z,-0.30
2019-01-30T22:56:46.846Z,-0.30
2019-01-30T22:59:15.353Z,-0.40
2019-01-30T23:01:46.793Z,-0.40
2019-01-30T23:04:18.516Z,-0.50
2019-01-30T23:07:08.032Z,-0.60
2019-01-30T23:09:59.060Z,-0.60
2019-01-30T23:12:33.580Z,-0.70
2019-01-30T23:15:14.240Z,-0.70
2019-01-30T23:18:11.804Z,-0.80
2019-01-30T23:20:46.124Z,-0.80
2019-01-30T23:23:26.921Z,-0.90
2019-01-30T23:26:10.564Z,-0.90
2019-01-30T23:29:00.468Z,-0.90
2019-01-30T23:31:34.965Z,-0.90
2019-01-30T23:34:21.622Z,-1.00
2019-01-30T23:37:02.368Z,-1.00
2019-01-30T23:39:51.960Z,-1.00
2019-01-30T23:42:29.247Z,-1.00
2019-01-30T23:45:20.168Z,-1.10
2019-01-30T23:48:08.148Z,-1.10
2019-01-30T23:50:54.934Z,-1.10
2019-01-30T23:53:51.140Z,-1.20
2019-01-30T23:56:28.823Z,-1.20
2019-01-30T23:59:09.418Z,-1.20
