createdAt,value
2019-02-20T00:00:01.028Z,0.00
2019-02-20T00:01:01.038Z,0.00
2019-02-20T00:02:01.003Z,0.00
2019-02-20T00:03:00.993Z,0.00
2019-02-20T00:04:01.002Z,0.00
2019-02-20T00:05:00.968Z,0.00
2019-02-20T00:06:00.970Z,0.00
2019-02-20T00:07:00.992Z,0.00
2019-02-20T00:08:00.940Z,0.00
2019-02-20T00:09:00.957Z,0.00
2019-02-20T00:10:00.926Z,0.00
2019-02-20T00:11:00.906Z,0.00
2019-02-20T00:12:00.893Z,0.00
2019-02-20T00:13:00.883Z,0.00
2019-02-20T00:14:00.898Z,0.00
2019-02-20T00:15:00.890Z,0.00
2019-02-20T00:16:00.850Z,0.00
2019-02-20T00:17:00.839Z,0.00
2019-02-20T00:18:00.830Z,0.00
2019-02-20T00:19:00.840Z,0.00
2019-02-20T00:20:00.807Z,0.00
2019-02-20T00:21:00.797Z,0.00
2019-02-20T00:22:00.811Z,0.00
2019-02-20T00:23:00.781Z,0.00
2019-02-20T00:24:00.789Z,0.00
2019-02-20T00:25:00.756Z,0.00
2019-02-20T00:26:00.743Z,0.00
2019-02-20T00:27:00.731Z,0.00
2019-02-20T00:28:00.748Z,0.00
2019-02-20T00:29:00.736Z,0.00
2019-02-20T00:30:00.703Z,0.00
2019-02-20T00:31:00.706Z,0.00
2019-02-20T00:32:00.693Z,0.00
2019-02-20T00:33:00.672Z,0.00
2019-02-20T00:34:00.710Z,0.00
2019-02-20T00:35:00.650Z,0.00
2019-02-20T00:36:00.637Z,0.00
2019-02-20T00:37:00.627Z,0.00
2019-02-20T00:38:00.617Z,0.00
2019-02-20T00:39:00.627Z,0.00
2019-02-20T00:40:00.609Z,0.00
2019-02-20T00:41:00.585Z,0.00
2019-02-20T00:42:00.570Z,0.00
2019-02-20T00:43:00.562Z,0.00
2019-02-20T00:44:00.583Z,0.00
2019-02-20T00:45:00.542Z,0.00
2019-02-20T00:46:00.560Z,0.00
2019-02-20T00:47:00.516Z,0.00
2019-02-20T00:48:00.507Z,0.00
2019-02-20T00:49:00.524Z,0.00
2019-02-20T00:50:00.489Z,0.00
2019-02-20T00:51:00.476Z,0.00
2019-02-20T00:52:00.483Z,0.00
2019-02-20T00:53:00.455Z,0.00
2019-02-20T00:54:00.468Z,0.00
2019-02-20T00:55:00.552Z,0.00
2019-02-20T00:56:00.422Z,0.00
2019-02-20T00:57:00.415Z,0.00
2019-02-20T00:58:00.430Z,0.00
2019-02-20T00:59:00.393Z,0.00
2019-02-20T01:00:00.479Z,0.00
2019-02-20T01:01:00.367Z,0.00
2019-02-20T01:02:00.355Z,0.00
2019-02-20T01:03:00.351Z,0.00
2019-02-20T01:04:00.379Z,0.00
2019-02-20T01:05:00.441Z,0.00
2019-02-20T01:06:00.308Z,0.00
2019-02-20T01:07:00.298Z,0.00
2019-02-20T01:08:00.288Z,0.00
2019-02-20T01:09:00.281Z,0.00
2019-02-20T01:10:00.476Z,0.00
2019-02-20T01:11:00.258Z,0.00
2019-02-20T01:12:00.242Z,0.00
2019-02-20T01:13:00.235Z,0.00
2019-02-20T01:14:00.219Z,0.00
2019-02-20T01:15:00.309Z,0.00
2019-02-20T01:16:00.232Z,0.00
2019-02-20T01:17:00.193Z,0.00
2019-02-20T01:18:00.174Z,0.00
2019-02-20T01:19:00.162Z,0.00
2019-02-20T01:20:00.439Z,0.00
2019-02-20T01:21:00.142Z,0.00
2019-02-20T01:22:00.156Z,0.00
2019-02-20T01:23:00.492Z,0.00
2019-02-20T01:24:00.108Z,0.00
2019-02-20T01:25:00.178Z,0.00
2019-02-20T01:26:00.099Z,0.00
2019-02-20T01:27:00.101Z,0.00
2019-02-20T01:28:00.099Z,0.00
2019-02-20T01:29:00.051Z,0.00
2019-02-20T01:30:00.257Z,0.00
2019-02-20T01:31:00.030Z,0.00
2019-02-20T01:32:00.021Z,0.00
2019-02-20T01:33:00.010Z,0.00
2019-02-20T01:34:00.021Z,0.00
2019-02-20T01:35:00.015Z,0.00
2019-02-20T01:35:59.973Z,0.00
2019-02-20T01:36:59.966Z,0.00
2019-02-20T01:37:59.951Z,0.00
2019-02-20T01:38:59.942Z,0.00
2019-02-20T01:39:59.991Z,0.00
2019-02-20T01:40:59.936Z,0.00
2019-02-20T01:41:59.907Z,0.00
2019-02-20T01:42:59.905Z,0.00
2019-02-20T01:43:59.887Z,0.00
2019-02-20T01:44:59.896Z,0.00
2019-02-20T01:45:59.883Z,0.00
2019-02-20T01:46:59.851Z,0.00
2019-02-20T01:47:59.843Z,0.00
2019-02-20T01:48:59.834Z,0.00
2019-02-20T01:49:59.845Z,0.00
2019-02-20T01:50:59.808Z,0.00
2019-02-20T01:51:59.815Z,0.00
2019-02-20T01:53:09.816Z,0.00
2019-02-20T01:54:00.776Z,0.00
2019-02-20T01:54:59.765Z,0.00
2019-02-20T01:55:59.778Z,0.00
2019-02-20T01:56:59.742Z,0.00
2019-02-20T01:57:59.750Z,0.00
2019-02-20T01:58:59.723Z,0.00
2019-02-20T01:59:59.710Z,0.00
2019-02-20T02:00:59.719Z,0.00
2019-02-20T02:01:59.686Z,0.00
2019-02-20T02:02:59.674Z,0.00
2019-02-20T02:03:59.706Z,0.00
2019-02-20T02:04:59.650Z,0.00
2019-02-20T02:05:59.666Z,0.00
2019-02-20T02:06:59.629Z,0.00
2019-02-20T02:07:59.616Z,0.00
2019-02-20T02:08:59.808Z,0.00
2019-02-20T02:09:59.619Z,0.00
2019-02-20T02:10:59.607Z,0.00
2019-02-20T02:11:59.578Z,0.00
2019-02-20T02:12:59.567Z,0.00
2019-02-20T02:13:59.564Z,0.00
2019-02-20T02:14:59.540Z,0.00
2019-02-20T02:15:59.550Z,0.00
2019-02-20T02:16:59.546Z,0.00
2019-02-20T02:17:59.506Z,0.00
2019-02-20T02:18:59.520Z,0.00
2019-02-20T02:19:59.483Z,0.00
2019-02-20T02:20:59.495Z,0.00
2019-02-20T02:21:59.463Z,0.00
2019-02-20T02:22:59.470Z,0.00
2019-02-20T02:23:59.445Z,0.00
2019-02-20T02:24:59.428Z,0.00
2019-02-20T02:25:59.454Z,0.00
2019-02-20T02:26:59.410Z,0.00
2019-02-20T02:27:59.394Z,0.00
2019-02-20T02:28:59.400Z,0.00
2019-02-20T02:29:59.373Z,0.00
2019-02-20T02:30:59.385Z,0.00
2019-02-20T02:31:59.370Z,0.00
2019-02-20T02:32:59.346Z,0.00
2019-02-20T02:33:59.334Z,0.00
2019-02-20T02:34:59.361Z,0.00
2019-02-20T02:35:59.332Z,0.00
2019-02-20T02:36:59.301Z,0.00
2019-02-20T02:37:59.297Z,0.00
2019-02-20T02:38:59.275Z,0.00
2019-02-20T02:39:59.285Z,0.00
2019-02-20T02:40:59.308Z,0.00
2019-02-20T02:41:59.246Z,0.00
2019-02-20T02:42:59.234Z,0.00
2019-02-20T02:43:59.225Z,0.00
2019-02-20T02:44:59.213Z,0.00
2019-02-20T02:45:59.237Z,0.00
2019-02-20T02:46:59.238Z,0.00
2019-02-20T02:47:59.188Z,0.00
2019-02-20T02:48:59.172Z,0.00
2019-02-20T02:49:59.161Z,0.00
2019-02-20T02:50:59.147Z,0.00
2019-02-20T02:51:59.183Z,0.00
2019-02-20T02:52:59.155Z,0.00
2019-02-20T02:53:59.127Z,0.00
2019-02-20T02:54:59.104Z,0.00
2019-02-20T02:55:59.093Z,0.00
2019-02-20T02:56:59.109Z,0.00
2019-02-20T02:57:59.099Z,0.00
2019-02-20T02:58:59.084Z,0.00
2019-02-20T02:59:59.051Z,0.00
2019-02-20T03:00:59.038Z,0.00
2019-02-20T03:01:59.072Z,0.00
2019-02-20T03:02:59.020Z,0.00
2019-02-20T03:03:59.013Z,0.00
2019-02-20T03:04:59.035Z,0.00
2019-02-20T03:05:58.990Z,0.00
2019-02-20T03:06:59.003Z,0.00
2019-02-20T03:07:58.970Z,0.00
2019-02-20T03:08:58.953Z,0.00
2019-02-20T03:09:58.945Z,0.00
2019-02-20T03:10:58.954Z,0.00
2019-02-20T03:11:58.968Z,0.00
2019-02-20T03:12:58.917Z,0.00
2019-02-20T03:13:58.902Z,0.00
2019-02-20T03:14:58.890Z,0.00
2019-02-20T03:15:58.877Z,0.00
2019-02-20T03:16:58.891Z,0.00
2019-02-20T03:17:58.871Z,0.00
2019-02-20T03:18:58.845Z,0.00
2019-02-20T03:19:58.834Z,0.00
2019-02-20T03:20:58.828Z,0.00
2019-02-20T03:21:58.841Z,0.00
2019-02-20T03:22:58.804Z,0.00
2019-02-20T03:23:58.792Z,0.00
2019-02-20T03:24:58.799Z,0.00
2019-02-20T03:25:58.770Z,0.00
2019-02-20T03:26:58.787Z,0.00
2019-02-20T03:27:58.751Z,0.00
2019-02-20T03:28:58.741Z,0.00
2019-02-20T03:29:58.744Z,0.00
2019-02-20T03:30:58.742Z,0.00
2019-02-20T03:31:58.840Z,0.00
2019-02-20T03:32:58.696Z,0.00
2019-02-20T03:33:58.714Z,0.00
2019-02-20T03:34:58.673Z,0.00
2019-02-20T03:35:58.664Z,0.00
2019-02-20T03:36:58.711Z,0.00
2019-02-20T03:37:58.638Z,0.00
2019-02-20T03:38:58.628Z,0.00
2019-02-20T03:39:58.619Z,0.00
2019-02-20T03:40:58.610Z,0.00
2019-02-20T03:41:58.628Z,0.00
2019-02-20T03:42:58.629Z,0.00
2019-02-20T03:43:58.577Z,0.00
2019-02-20T03:44:58.567Z,0.00
2019-02-20T03:45:58.556Z,0.00
2019-02-20T03:46:58.556Z,0.00
2019-02-20T03:47:58.561Z,0.00
2019-02-20T03:48:58.529Z,0.00
2019-02-20T03:49:58.515Z,0.00
2019-02-20T03:50:58.515Z,0.00
2019-02-20T03:51:58.482Z,0.00
2019-02-20T03:52:58.499Z,0.00
2019-02-20T03:53:58.463Z,0.00
2019-02-20T03:54:58.462Z,0.00
2019-02-20T03:55:58.440Z,0.00
2019-02-20T03:56:58.427Z,0.00
2019-02-20T03:57:58.452Z,0.00
2019-02-20T03:58:58.405Z,0.00
2019-02-20T03:59:58.395Z,0.00
2019-02-20T04:00:58.403Z,0.00
2019-02-20T04:01:58.374Z,0.00
2019-02-20T04:02:58.388Z,0.00
2019-02-20T04:03:58.351Z,0.00
2019-02-20T04:04:58.340Z,0.00
2019-02-20T04:05:58.330Z,0.00
2019-02-20T04:06:58.351Z,0.00
2019-02-20T04:07:58.330Z,0.00
2019-02-20T04:08:58.300Z,0.00
2019-02-20T04:09:58.289Z,0.00
2019-02-20T04:10:58.272Z,0.00
2019-02-20T04:11:58.260Z,0.00
2019-02-20T04:12:58.292Z,0.00
2019-02-20T04:13:58.246Z,0.00
2019-02-20T04:14:58.233Z,0.00
2019-02-20T04:15:58.218Z,0.00
2019-02-20T04:16:58.210Z,0.00
2019-02-20T04:17:58.218Z,0.00
2019-02-20T04:18:58.209Z,0.00
2019-02-20T04:19:58.179Z,0.00
2019-02-20T04:20:58.163Z,0.00
2019-02-20T04:21:58.155Z,0.00
2019-02-20T04:22:58.168Z,0.00
2019-02-20T04:24:02.566Z,0.00
2019-02-20T04:24:58.127Z,0.00
2019-02-20T04:25:58.126Z,0.00
2019-02-20T04:26:58.106Z,0.00
2019-02-20T04:27:58.108Z,0.00
2019-02-20T04:28:58.077Z,0.00
2019-02-20T04:29:58.072Z,0.00
2019-02-20T04:30:58.062Z,0.00
2019-02-20T04:31:58.053Z,0.00
2019-02-20T04:32:58.601Z,0.00
2019-02-20T04:33:58.029Z,0.00
2019-02-20T04:34:58.061Z,0.00
2019-02-20T04:35:57.994Z,0.00
2019-02-20T04:36:58.067Z,0.00
2019-02-20T04:37:58.028Z,0.00
2019-02-20T04:38:57.961Z,0.00
2019-02-20T04:39:57.949Z,0.00
2019-02-20T04:40:57.937Z,0.00
2019-02-20T04:41:57.929Z,0.00
2019-02-20T04:42:58.584Z,0.00
2019-02-20T04:43:57.945Z,0.00
2019-02-20T04:44:57.897Z,0.00
2019-02-20T04:45:57.894Z,0.00
2019-02-20T04:46:57.872Z,0.00
2019-02-20T04:47:57.885Z,0.00
2019-02-20T04:48:57.850Z,0.00
2019-02-20T04:49:57.855Z,0.00
2019-02-20T04:50:57.827Z,0.00
2019-02-20T04:51:57.821Z,0.00
2019-02-20T04:52:57.833Z,0.00
2019-02-20T04:53:57.797Z,0.00
2019-02-20T04:54:57.783Z,0.00
2019-02-20T04:55:57.819Z,0.00
2019-02-20T04:56:57.767Z,0.00
2019-02-20T04:57:57.793Z,0.00
2019-02-20T04:58:57.742Z,0.00
2019-02-20T04:59:57.731Z,0.00
2019-02-20T05:00:57.720Z,0.00
2019-02-20T05:01:57.744Z,0.00
2019-02-20T05:02:57.700Z,0.00
2019-02-20T05:03:57.727Z,0.00
2019-02-20T05:04:57.673Z,0.00
2019-02-20T05:05:57.662Z,0.00
2019-02-20T05:06:57.651Z,0.00
2019-02-20T05:07:57.651Z,0.00
2019-02-20T05:08:57.658Z,0.00
2019-02-20T05:09:57.620Z,0.00
2019-02-20T05:10:57.609Z,0.00
2019-02-20T05:11:57.597Z,0.00
2019-02-20T05:12:57.587Z,0.00
2019-02-20T05:13:57.644Z,0.00
2019-02-20T05:14:57.578Z,0.00
2019-02-20T05:15:57.562Z,0.00
2019-02-20T05:16:57.542Z,0.00
2019-02-20T05:17:57.531Z,0.00
2019-02-20T05:18:57.548Z,0.00
2019-02-20T05:19:57.531Z,0.00
2019-02-20T05:20:57.498Z,0.00
2019-02-20T05:21:57.550Z,0.00
2019-02-20T05:22:57.486Z,0.00
2019-02-20T05:23:57.493Z,0.00
2019-02-20T05:24:57.452Z,0.00
2019-02-20T05:25:57.481Z,0.00
2019-02-20T05:26:57.433Z,0.00
2019-02-20T05:27:57.440Z,0.00
2019-02-20T05:28:57.436Z,0.00
2019-02-20T05:29:57.398Z,0.00
2019-02-20T05:30:57.394Z,0.00
2019-02-20T05:31:57.402Z,0.00
2019-02-20T05:32:57.380Z,0.00
2019-02-20T05:33:57.380Z,0.00
2019-02-20T05:34:57.343Z,0.00
2019-02-20T05:35:57.331Z,0.00
2019-02-20T05:36:57.329Z,0.00
2019-02-20T05:37:57.341Z,0.00
2019-02-20T05:38:57.323Z,0.00
2019-02-20T05:39:57.287Z,0.00
2019-02-20T05:40:57.278Z,0.00
2019-02-20T05:41:57.266Z,0.00
2019-02-20T05:42:57.252Z,0.00
2019-02-20T05:43:57.288Z,0.00
2019-02-20T05:44:57.232Z,0.00
2019-02-20T05:45:57.221Z,0.00
2019-02-20T05:46:57.210Z,0.00
2019-02-20T05:47:57.201Z,0.00
2019-02-20T05:48:57.211Z,0.00
2019-02-20T05:49:57.207Z,0.00
2019-02-20T05:50:57.166Z,0.00
2019-02-20T05:51:57.160Z,0.00
2019-02-20T05:52:57.147Z,0.00
2019-02-20T05:53:57.159Z,0.00
2019-02-20T05:54:57.122Z,0.00
2019-02-20T05:55:57.176Z,0.00
2019-02-20T05:56:57.139Z,0.00
2019-02-20T05:57:57.095Z,0.00
2019-02-20T05:58:57.101Z,0.00
2019-02-20T05:59:57.071Z,0.00
2019-02-20T06:00:57.056Z,0.00
2019-02-20T06:01:57.078Z,0.00
2019-02-20T06:02:57.033Z,0.00
2019-02-20T06:03:57.053Z,0.00
2019-02-20T06:04:57.009Z,0.00
2019-02-20T06:05:57.006Z,4.00
2019-02-20T06:06:56.986Z,4.00
2019-02-20T06:07:56.986Z,4.00
2019-02-20T06:08:56.969Z,0.00
2019-02-20T06:09:56.978Z,4.00
2019-02-20T06:10:56.943Z,4.00
2019-02-20T06:11:56.933Z,8.00
2019-02-20T06:12:56.921Z,4.00
2019-02-20T06:13:56.932Z,8.00
2019-02-20T06:14:56.931Z,8.00
2019-02-20T06:15:56.888Z,8.00
2019-02-20T06:16:56.877Z,12.00
2019-02-20T06:17:56.866Z,12.00
2019-02-20T06:18:56.852Z,16.00
2019-02-20T06:19:56.881Z,20.00
2019-02-20T06:20:56.837Z,28.00
2019-02-20T06:21:56.820Z,28.00
2019-02-20T06:22:56.831Z,32.00
2019-02-20T06:23:56.838Z,40.00
2019-02-20T06:24:56.825Z,44.00
2019-02-20T06:25:56.797Z,52.00
2019-02-20T06:26:56.765Z,60.00
2019-02-20T06:27:56.753Z,72.00
2019-02-20T06:28:56.771Z,80.00
2019-02-20T06:29:56.744Z,92.00
2019-02-20T06:30:56.746Z,104.00
2019-02-20T06:31:56.715Z,116.00
2019-02-20T06:32:56.738Z,132.00
2019-02-20T06:33:56.686Z,144.00
2019-02-20T06:34:56.676Z,160.00
2019-02-20T06:35:56.686Z,180.00
2019-02-20T06:36:56.656Z,192.00
2019-02-20T06:37:56.701Z,212.00
2019-02-20T06:38:56.637Z,232.00
2019-02-20T06:39:56.618Z,252.00
2019-02-20T06:40:56.634Z,272.00
2019-02-20T06:41:56.609Z,300.00
2019-02-20T06:42:56.591Z,324.00
2019-02-20T06:43:57.243Z,352.00
2019-02-20T06:44:56.749Z,380.00
2019-02-20T06:45:57.224Z,408.00
2019-02-20T06:46:56.805Z,440.00
2019-02-20T06:47:56.612Z,468.00
2019-02-20T06:48:56.520Z,500.00
2019-02-20T06:49:56.533Z,528.00
2019-02-20T06:50:56.574Z,564.00
2019-02-20T06:51:56.486Z,600.00
2019-02-20T06:52:56.485Z,636.00
2019-02-20T06:53:56.465Z,672.00
2019-02-20T06:54:56.452Z,708.00
2019-02-20T06:55:56.471Z,748.00
2019-02-20T06:56:56.433Z,784.00
2019-02-20T06:57:56.435Z,820.00
2019-02-20T06:58:56.410Z,864.00
2019-02-20T06:59:56.413Z,900.00
2019-02-20T07:00:56.410Z,928.00
2019-02-20T07:01:56.374Z,968.00
2019-02-20T07:02:56.367Z,1000.00
2019-02-20T07:03:56.365Z,1036.00
2019-02-20T07:04:56.341Z,1076.00
2019-02-20T07:05:56.355Z,1120.00
2019-02-20T07:06:56.345Z,1160.00
2019-02-20T07:07:56.312Z,1208.00
2019-02-20T07:08:56.299Z,1252.00
2019-02-20T07:09:56.285Z,1292.00
2019-02-20T07:10:56.390Z,1336.00
2019-02-20T07:11:56.333Z,1384.00
2019-02-20T07:12:56.260Z,1432.00
2019-02-20T07:13:56.262Z,1476.00
2019-02-20T07:14:56.269Z,1528.00
2019-02-20T07:15:56.263Z,1588.00
2019-02-20T07:16:56.366Z,1668.00
2019-02-20T07:17:56.247Z,1744.00
2019-02-20T07:18:56.782Z,1828.00
2019-02-20T07:19:56.180Z,1868.00
2019-02-20T07:20:56.169Z,1920.00
2019-02-20T07:21:56.173Z,1976.00
2019-02-20T07:22:56.160Z,2040.00
2019-02-20T07:23:56.152Z,2104.00
2019-02-20T07:25:02.829Z,2180.00
2019-02-20T07:25:57.134Z,2248.00
2019-02-20T07:26:56.122Z,2292.00
2019-02-20T07:27:56.145Z,2332.00
2019-02-20T07:28:56.090Z,2380.00
2019-02-20T07:29:56.077Z,2448.00
2019-02-20T07:30:56.174Z,2516.00
2019-02-20T07:31:56.183Z,2576.00
2019-02-20T07:32:57.060Z,2632.00
2019-02-20T07:33:56.023Z,2672.00
2019-02-20T07:34:56.056Z,2700.00
2019-02-20T07:35:56.038Z,2728.00
2019-02-20T07:36:56.198Z,2768.00
2019-02-20T07:37:56.019Z,2808.00
2019-02-20T07:38:55.972Z,2856.00
2019-02-20T07:39:57.424Z,2920.00
2019-02-20T07:40:55.961Z,2972.00
2019-02-20T07:41:55.990Z,3028.00
2019-02-20T07:42:55.951Z,3116.00
2019-02-20T07:43:55.911Z,3176.00
2019-02-20T07:44:55.898Z,3208.00
2019-02-20T07:45:55.886Z,3232.00
2019-02-20T07:46:55.886Z,3288.00
2019-02-20T07:47:55.891Z,3372.00
2019-02-20T07:48:55.858Z,3440.00
2019-02-20T07:49:55.846Z,3484.00
2019-02-20T07:50:55.836Z,3508.00
2019-02-20T07:51:55.826Z,3516.00
2019-02-20T07:52:55.892Z,3568.00
2019-02-20T07:53:55.801Z,3576.00
2019-02-20T07:54:55.791Z,3588.00
2019-02-20T07:55:55.791Z,3576.00
2019-02-20T07:56:55.781Z,3612.00
2019-02-20T07:57:55.754Z,3612.00
2019-02-20T07:58:55.781Z,3632.00
2019-02-20T07:59:55.731Z,3608.00
2019-02-20T08:00:55.724Z,3604.00
2019-02-20T08:01:55.710Z,3580.00
2019-02-20T08:02:55.701Z,3532.00
2019-02-20T08:03:55.715Z,3480.00
2019-02-20T08:04:55.693Z,3452.00
2019-02-20T08:05:55.666Z,3480.00
2019-02-20T08:06:55.660Z,3476.00
2019-02-20T08:07:55.649Z,3456.00
2019-02-20T08:08:55.658Z,3452.00
2019-02-20T08:09:55.638Z,3484.00
2019-02-20T08:10:55.610Z,3540.00
2019-02-20T08:11:55.600Z,3564.00
2019-02-20T08:12:55.594Z,3604.00
2019-02-20T08:13:55.603Z,3652.00
2019-02-20T08:14:55.570Z,3660.00
2019-02-20T08:15:55.566Z,3780.00
2019-02-20T08:16:55.561Z,3748.00
2019-02-20T08:17:55.541Z,3868.00
2019-02-20T08:18:55.559Z,3992.00
2019-02-20T08:19:55.513Z,3944.00
2019-02-20T08:20:55.499Z,4000.00
2019-02-20T08:21:55.495Z,3916.00
2019-02-20T08:22:55.506Z,4036.00
2019-02-20T08:23:55.492Z,4056.00
2019-02-20T08:24:55.459Z,4088.00
2019-02-20T08:25:55.446Z,4148.00
2019-02-20T08:26:55.431Z,4208.00
2019-02-20T08:27:55.432Z,4324.00
2019-02-20T08:28:55.433Z,4412.00
2019-02-20T08:29:55.403Z,4448.00
2019-02-20T08:30:55.407Z,4368.00
2019-02-20T08:31:55.395Z,4452.00
2019-02-20T08:32:55.381Z,4436.00
2019-02-20T08:33:55.378Z,4424.00
2019-02-20T08:34:55.360Z,4308.00
2019-02-20T08:35:55.338Z,4540.00
2019-02-20T08:36:55.333Z,4604.00
2019-02-20T08:37:55.310Z,4624.00
2019-02-20T08:38:55.334Z,4692.00
2019-02-20T08:39:55.289Z,4760.00
2019-02-20T08:40:55.280Z,4756.00
2019-02-20T08:41:55.271Z,4888.00
2019-02-20T08:42:55.259Z,4960.00
2019-02-20T08:43:55.296Z,5084.00
2019-02-20T08:44:55.249Z,5072.00
2019-02-20T08:45:55.222Z,4972.00
2019-02-20T08:46:55.212Z,5024.00
2019-02-20T08:47:55.208Z,5064.00
2019-02-20T08:48:55.191Z,5088.00
2019-02-20T08:49:55.217Z,5180.00
2019-02-20T08:50:55.173Z,5436.00
2019-02-20T08:51:55.160Z,5472.00
2019-02-20T08:52:55.178Z,5452.00
2019-02-20T08:53:55.142Z,5392.00
2019-02-20T08:54:55.239Z,5316.00
2019-02-20T08:55:55.222Z,5408.00
2019-02-20T08:56:55.105Z,5436.00
2019-02-20T08:57:55.121Z,5404.00
2019-02-20T08:58:55.145Z,5480.00
2019-02-20T08:59:55.139Z,5524.00
2019-02-20T09:00:55.058Z,5576.00
2019-02-20T09:01:55.069Z,5644.00
2019-02-20T09:02:55.107Z,5716.00
2019-02-20T09:03:55.067Z,5812.00
2019-02-20T09:04:55.248Z,5824.00
2019-02-20T09:05:56.447Z,5780.00
2019-02-20T09:06:55.021Z,5844.00
2019-02-20T09:07:54.995Z,5988.00
2019-02-20T09:08:55.009Z,6060.00
2019-02-20T09:09:55.023Z,6252.00
2019-02-20T09:10:55.007Z,6368.00
2019-02-20T09:11:54.950Z,6408.00
2019-02-20T09:12:54.921Z,6152.00
2019-02-20T09:13:54.950Z,6100.00
2019-02-20T09:14:54.950Z,5916.00
2019-02-20T09:15:54.924Z,5668.00
2019-02-20T09:16:54.922Z,5408.00
2019-02-20T09:17:54.924Z,5184.00
2019-02-20T09:18:54.908Z,4972.00
2019-02-20T09:19:54.949Z,4820.00
2019-02-20T09:20:54.881Z,4744.00
2019-02-20T09:21:54.883Z,4700.00
2019-02-20T09:22:54.920Z,4680.00
2019-02-20T09:23:54.832Z,4696.00
2019-02-20T09:24:54.886Z,4756.00
2019-02-20T09:25:54.783Z,4852.00
2019-02-20T09:26:54.765Z,4968.00
2019-02-20T09:27:54.761Z,5056.00
2019-02-20T09:28:56.657Z,5128.00
2019-02-20T09:29:54.783Z,5204.00
2019-02-20T09:30:54.724Z,5252.00
2019-02-20T09:31:54.710Z,5276.00
2019-02-20T09:32:54.726Z,5272.00
2019-02-20T09:33:54.689Z,5304.00
2019-02-20T09:34:54.702Z,5352.00
2019-02-20T09:35:54.709Z,5552.00
2019-02-20T09:36:54.659Z,5696.00
2019-02-20T09:37:54.646Z,5624.00
2019-02-20T09:38:54.632Z,5596.00
2019-02-20T09:39:54.667Z,5308.00
2019-02-20T09:40:54.618Z,5144.00
2019-02-20T09:41:54.668Z,5140.00
2019-02-20T09:42:54.602Z,5148.00
2019-02-20T09:43:54.580Z,5184.00
2019-02-20T09:44:54.598Z,5296.00
2019-02-20T09:45:54.577Z,5292.00
2019-02-20T09:46:54.545Z,5360.00
2019-02-20T09:47:54.536Z,5352.00
2019-02-20T09:48:54.552Z,5396.00
2019-02-20T09:49:54.521Z,5476.00
2019-02-20T09:50:54.526Z,5804.00
2019-02-20T09:51:54.527Z,5640.00
2019-02-20T09:52:54.483Z,5776.00
2019-02-20T09:53:54.467Z,5536.00
2019-02-20T09:54:54.457Z,5548.00
2019-02-20T09:55:54.473Z,5868.00
2019-02-20T09:56:54.449Z,6052.00
2019-02-20T09:57:54.424Z,6468.00
2019-02-20T09:58:54.415Z,6524.00
2019-02-20T09:59:54.431Z,6580.00
2019-02-20T10:00:54.444Z,6924.00
2019-02-20T10:01:54.383Z,6588.00
2019-02-20T10:02:54.402Z,6192.00
2019-02-20T10:03:54.359Z,6280.00
2019-02-20T10:04:54.346Z,6868.00
2019-02-20T10:05:54.363Z,6520.00
2019-02-20T10:06:54.323Z,6788.00
2019-02-20T10:07:54.316Z,6508.00
2019-02-20T10:08:54.321Z,5980.00
2019-02-20T10:09:54.304Z,5776.00
2019-02-20T10:10:54.309Z,5544.00
2019-02-20T10:11:54.269Z,5488.00
2019-02-20T10:12:54.302Z,5436.00
2019-02-20T10:13:54.254Z,5104.00
2019-02-20T10:14:54.263Z,4968.00
2019-02-20T10:15:54.249Z,4976.00
2019-02-20T10:16:54.214Z,5484.00
2019-02-20T10:17:54.211Z,5172.00
2019-02-20T10:18:54.194Z,5216.00
2019-02-20T10:19:54.178Z,5264.00
2019-02-20T10:20:54.192Z,5120.00
2019-02-20T10:21:54.156Z,5160.00
2019-02-20T10:22:54.147Z,5232.00
2019-02-20T10:23:54.142Z,5236.00
2019-02-20T10:24:54.124Z,5432.00
2019-02-20T10:26:00.577Z,5568.00
2019-02-20T10:27:00.685Z,5616.00
2019-02-20T10:27:55.112Z,5552.00
2019-02-20T10:28:54.156Z,5616.00
2019-02-20T10:29:54.066Z,5420.00
2019-02-20T10:30:54.162Z,5520.00
2019-02-20T10:31:54.050Z,5604.00
2019-02-20T10:32:54.036Z,5684.00
2019-02-20T10:33:54.022Z,5988.00
2019-02-20T10:34:54.012Z,6400.00
2019-02-20T10:35:54.024Z,6524.00
2019-02-20T10:36:53.990Z,6568.00
2019-02-20T10:37:53.978Z,6804.00
2019-02-20T10:38:53.969Z,6864.00
2019-02-20T10:39:53.956Z,7108.00
2019-02-20T10:40:53.969Z,7060.00
2019-02-20T10:41:53.942Z,7228.00
2019-02-20T10:42:53.923Z,7372.00
2019-02-20T10:43:53.916Z,7592.00
2019-02-20T10:44:53.900Z,7764.00
2019-02-20T10:45:53.936Z,8036.00
2019-02-20T10:46:53.878Z,8264.00
2019-02-20T10:47:53.868Z,8464.00
2019-02-20T10:48:53.854Z,8348.00
2019-02-20T10:49:53.844Z,8396.00
2019-02-20T10:50:53.847Z,8596.00
2019-02-20T10:51:53.843Z,8812.00
2019-02-20T10:52:53.808Z,8916.00
2019-02-20T10:53:53.799Z,8824.00
2019-02-20T10:54:57.731Z,8608.00
2019-02-20T10:55:53.777Z,8452.00
2019-02-20T10:56:53.809Z,8368.00
2019-02-20T10:57:53.755Z,8216.00
2019-02-20T10:58:53.742Z,7960.00
2019-02-20T10:59:53.732Z,7864.00
2019-02-20T11:00:53.765Z,7932.00
2019-02-20T11:01:53.742Z,7880.00
2019-02-20T11:02:53.699Z,7684.00
2019-02-20T11:03:53.689Z,7536.00
2019-02-20T11:04:53.675Z,7372.00
2019-02-20T11:05:53.668Z,7160.00
2019-02-20T11:06:53.675Z,6980.00
2019-02-20T11:07:53.665Z,6612.00
2019-02-20T11:08:53.631Z,6468.00
2019-02-20T11:09:53.624Z,6352.00
2019-02-20T11:10:53.619Z,6288.00
2019-02-20T11:11:54.540Z,6272.00
2019-02-20T11:12:53.597Z,6280.00
2019-02-20T11:13:53.579Z,6320.00
2019-02-20T11:14:53.626Z,6156.00
2019-02-20T11:15:53.554Z,6160.00
2019-02-20T11:16:53.565Z,6160.00
2019-02-20T11:17:53.534Z,6152.00
2019-02-20T11:18:53.523Z,6256.00
2019-02-20T11:19:53.514Z,6340.00
2019-02-20T11:20:53.496Z,6348.00
2019-02-20T11:21:53.508Z,6340.00
2019-02-20T11:22:53.477Z,6192.00
2019-02-20T11:23:53.509Z,6216.00
2019-02-20T11:24:53.928Z,6304.00
2019-02-20T11:25:53.449Z,6352.00
2019-02-20T11:26:55.149Z,6444.00
2019-02-20T11:27:53.417Z,6568.00
2019-02-20T11:28:53.416Z,6680.00
2019-02-20T11:29:53.394Z,7084.00
2019-02-20T11:30:53.386Z,7404.00
2019-02-20T11:31:53.398Z,7272.00
2019-02-20T11:32:53.363Z,6904.00
2019-02-20T11:33:53.365Z,6776.00
2019-02-20T11:34:53.342Z,6800.00
2019-02-20T11:35:53.331Z,7172.00
2019-02-20T11:36:53.344Z,7244.00
2019-02-20T11:37:53.305Z,7932.00
2019-02-20T11:38:53.293Z,7688.00
2019-02-20T11:39:54.049Z,7756.00
2019-02-20T11:40:53.323Z,7884.00
2019-02-20T11:41:53.282Z,7684.00
2019-02-20T11:42:53.300Z,8308.00
2019-02-20T11:43:53.240Z,7936.00
2019-02-20T11:44:53.229Z,7488.00
2019-02-20T11:45:53.257Z,7556.00
2019-02-20T11:46:53.239Z,7568.00
2019-02-20T11:47:53.192Z,7000.00
2019-02-20T11:48:53.195Z,7520.00
2019-02-20T11:49:53.173Z,7480.00
2019-02-20T11:50:53.172Z,7296.00
2019-02-20T11:51:53.157Z,7240.00
2019-02-20T11:52:53.199Z,7140.00
2019-02-20T11:53:53.134Z,7204.00
2019-02-20T11:54:53.142Z,6920.00
2019-02-20T11:55:53.125Z,7792.00
2019-02-20T11:56:53.099Z,7880.00
2019-02-20T11:58:00.565Z,7096.00
2019-02-20T11:58:54.096Z,7208.00
2019-02-20T11:59:53.081Z,7628.00
2019-02-20T12:00:53.131Z,7920.00
2019-02-20T12:01:53.040Z,8196.00
2019-02-20T12:02:53.064Z,8328.00
2019-02-20T12:03:53.117Z,8352.00
2019-02-20T12:04:53.020Z,8124.00
2019-02-20T12:05:53.021Z,7792.00
2019-02-20T12:06:53.041Z,8632.00
2019-02-20T12:07:52.992Z,8768.00
2019-02-20T12:08:52.971Z,9484.00
2019-02-20T12:09:54.476Z,9952.00
2019-02-20T12:10:52.992Z,10116.00
2019-02-20T12:11:54.080Z,10244.00
2019-02-20T12:12:52.940Z,9204.00
2019-02-20T12:13:52.910Z,8728.00
2019-02-20T12:14:52.894Z,8544.00
2019-02-20T12:15:52.901Z,8280.00
2019-02-20T12:16:52.872Z,8676.00
2019-02-20T12:17:52.898Z,8644.00
2019-02-20T12:18:52.849Z,9116.00
2019-02-20T12:19:52.861Z,9716.00
2019-02-20T12:20:52.847Z,10580.00
2019-02-20T12:21:52.812Z,10692.00
2019-02-20T12:22:52.865Z,11008.00
2019-02-20T12:23:52.819Z,11160.00
2019-02-20T12:24:52.804Z,10588.00
2019-02-20T12:25:54.319Z,10276.00
2019-02-20T12:26:52.795Z,10124.00
2019-02-20T12:27:52.841Z,10180.00
2019-02-20T12:28:52.754Z,10660.00
2019-02-20T12:29:52.739Z,11016.00
2019-02-20T12:30:52.715Z,11224.00
2019-02-20T12:31:52.859Z,11504.00
2019-02-20T12:32:52.801Z,11500.00
2019-02-20T12:33:52.702Z,11516.00
2019-02-20T12:34:52.694Z,11648.00
2019-02-20T12:35:52.656Z,11660.00
2019-02-20T12:36:52.642Z,11632.00
2019-02-20T12:37:52.842Z,11752.00
2019-02-20T12:38:52.682Z,11828.00
2019-02-20T12:39:52.658Z,11764.00
2019-02-20T12:40:52.640Z,11440.00